createdAt,value
2019-01-09T00:03:04.951Z,82.69
2019-01-09T00:08:07.071Z,82.63
2019-01-09T00:13:09.108Z,82.40
2019-01-09T00:18:11.272Z,82.20
2019-01-09T00:23:13.366Z,82.62
2019-01-09T00:28:15.498Z,82.76
2019-01-09T00:33:17.528Z,83.11
2019-01-09T00:38:19.560Z,83.67
2019-01-09T00:43:21.675Z,83.58
2019-01-09T00:48:23.695Z,83.91
2019-01-09T00:53:25.796Z,83.54
2019-01-09T00:58:28.053Z,83.05
2019-01-09T01:04:10.379Z,83.85
2019-01-09T01:09:52.215Z,84.00
2019-01-09T01:15:24.810Z,84.37
2019-01-09T01:20:36.191Z,84.14
2019-01-09T01:26:15.440Z,84.21
2019-01-09T01:31:47.267Z,84.02
2019-01-09T01:37:30.036Z,84.56
2019-01-09T01:43:01.027Z,84.71
2019-01-09T01:48:18.046Z,85.06
2019-01-09T01:53:33.334Z,85.59
2019-01-09T01:58:53.257Z,85.30
2019-01-09T02:04:32.280Z,86.23
2019-01-09T02:09:50.560Z,86.50
2019-01-09T02:15:45.954Z,87.01
2019-01-09T02:21:06.253Z,87.68
2019-01-09T02:26:47.636Z,87.76
2019-01-09T02:32:00.723Z,87.23
2019-01-09T02:37:02.675Z,86.77
2019-01-09T02:42:04.631Z,86.88
2019-01-09T02:47:06.651Z,86.40
2019-01-09T02:52:08.698Z,86.57
2019-01-09T02:57:10.765Z,86.42
2019-01-09T03:02:12.753Z,86.60
2019-01-09T03:07:14.779Z,86.76
2019-01-09T03:12:16.824Z,86.10
2019-01-09T03:17:18.834Z,86.28
2019-01-09T03:22:20.871Z,86.56
2019-01-09T03:27:22.910Z,86.73
2019-01-09T03:32:25.023Z,86.14
2019-01-09T03:37:27.417Z,86.37
2019-01-09T03:42:29.322Z,86.28
2019-01-09T03:47:31.340Z,85.91
2019-01-09T03:52:33.645Z,85.50
2019-01-09T03:57:35.587Z,86.23
2019-01-09T04:02:37.512Z,86.40
2019-01-09T04:07:39.563Z,86.42
2019-01-09T04:12:41.605Z,86.54
2019-01-09T04:17:43.539Z,86.20
2019-01-09T04:22:45.451Z,86.65
2019-01-09T04:27:47.566Z,86.84
2019-01-09T04:32:49.428Z,87.03
2019-01-09T04:37:52.130Z,86.70
2019-01-09T04:42:54.150Z,86.94
2019-01-09T04:47:56.069Z,86.57
2019-01-09T04:52:58.049Z,86.38
2019-01-09T04:58:00.062Z,86.03
2019-01-09T05:03:02.209Z,86.17
2019-01-09T05:08:04.242Z,86.19
2019-01-09T05:13:06.207Z,86.11
2019-01-09T05:18:08.253Z,85.80
2019-01-09T05:23:10.261Z,85.08
2019-01-09T05:28:12.182Z,84.48
2019-01-09T05:33:14.096Z,84.76
2019-01-09T05:38:16.089Z,85.74
2019-01-09T05:43:18.128Z,86.27
2019-01-09T05:48:20.029Z,86.55
2019-01-09T05:53:22.133Z,86.72
2019-01-09T05:58:24.036Z,86.34
2019-01-09T06:03:26.062Z,86.36
2019-01-09T06:08:27.989Z,85.07
2019-01-09T06:13:30.120Z,85.08
2019-01-09T06:18:32.129Z,85.07
2019-01-09T06:23:34.079Z,84.87
2019-01-09T06:28:37.145Z,84.91
2019-01-09T06:33:39.149Z,85.16
2019-01-09T06:38:41.106Z,85.40
2019-01-09T06:43:43.042Z,85.28
2019-01-09T06:48:44.961Z,85.24
2019-01-09T06:53:46.951Z,85.06
2019-01-09T06:58:48.905Z,85.02
2019-01-09T07:03:50.993Z,85.01
2019-01-09T07:08:59.045Z,85.09
2019-01-09T07:14:01.114Z,85.16
2019-01-09T07:19:03.211Z,85.25
2019-01-09T07:24:05.281Z,84.94
2019-01-09T07:29:07.246Z,84.46
2019-01-09T07:34:09.233Z,84.57
2019-01-09T07:39:11.180Z,84.13
2019-01-09T07:44:13.420Z,83.63
2019-01-09T07:49:15.340Z,83.72
2019-01-09T07:54:17.394Z,83.47
2019-01-09T07:59:20.530Z,82.19
2019-01-09T08:04:22.435Z,81.64
2019-01-09T08:09:24.362Z,81.85
2019-01-09T08:14:26.329Z,81.32
2019-01-09T08:19:28.229Z,81.33
2019-01-09T08:24:31.209Z,82.00
2019-01-09T08:29:33.245Z,81.79
2019-01-09T08:34:36.580Z,81.68
2019-01-09T08:39:38.763Z,81.30
2019-01-09T08:44:40.829Z,81.48
2019-01-09T08:49:42.880Z,82.12
2019-01-09T08:54:44.992Z,81.89
2019-01-09T08:59:46.956Z,82.04
2019-01-09T09:04:48.896Z,81.76
2019-01-09T09:09:50.978Z,82.39
2019-01-09T09:14:52.921Z,82.67
2019-01-09T09:19:54.861Z,82.90
2019-01-09T09:24:59.439Z,83.01
2019-01-09T09:30:01.537Z,82.97
2019-01-09T09:35:03.765Z,82.65
2019-01-09T09:40:07.665Z,82.71
2019-01-09T09:45:10.250Z,82.92
2019-01-09T09:50:13.491Z,82.83
2019-01-09T09:55:15.474Z,82.90
2019-01-09T10:00:19.080Z,83.08
2019-01-09T10:05:21.020Z,83.03
2019-01-09T10:10:22.938Z,82.88
2019-01-09T10:15:24.852Z,82.84
2019-01-09T10:20:26.774Z,82.67
2019-01-09T10:25:28.866Z,82.71
2019-01-09T10:30:30.971Z,82.83
2019-01-09T10:35:32.942Z,82.89
2019-01-09T10:40:36.310Z,82.56
2019-01-09T10:45:39.709Z,82.35
2019-01-09T10:50:41.628Z,82.29
2019-01-09T10:55:43.569Z,82.27
2019-01-09T11:00:46.284Z,82.13
2019-01-09T11:05:48.317Z,82.64
2019-01-09T11:10:50.215Z,82.89
2019-01-09T11:15:52.229Z,82.81
2019-01-09T11:20:54.154Z,83.17
2019-01-09T11:25:56.062Z,83.44
2019-01-09T11:30:58.185Z,84.34
2019-01-09T11:36:00.121Z,84.27
2019-01-09T11:41:02.257Z,83.78
2019-01-09T11:46:04.381Z,84.12
2019-01-09T11:51:06.298Z,84.57
2019-01-09T11:56:08.415Z,84.50
2019-01-09T12:01:10.542Z,84.44
2019-01-09T12:06:12.500Z,84.96
2019-01-09T12:11:14.416Z,84.87
2019-01-09T12:16:16.353Z,85.25
2019-01-09T12:21:18.287Z,85.16
2019-01-09T12:26:20.416Z,85.01
2019-01-09T12:31:22.445Z,85.27
2019-01-09T12:36:24.422Z,85.87
2019-01-09T12:41:26.343Z,86.31
2019-01-09T12:46:28.286Z,86.47
2019-01-09T12:51:30.202Z,86.30
2019-01-09T12:56:32.520Z,86.22
2019-01-09T13:01:34.460Z,86.37
2019-01-09T13:06:36.489Z,86.34
2019-01-09T13:11:38.383Z,86.44
2019-01-09T13:16:47.675Z,86.48
2019-01-09T13:21:44.425Z,86.47
2019-01-09T13:26:46.348Z,86.54
2019-01-09T13:31:48.331Z,86.76
2019-01-09T13:36:50.351Z,86.66
2019-01-09T13:41:55.086Z,86.46
2019-01-09T13:46:57.207Z,86.07
2019-01-09T13:51:59.136Z,86.30
2019-01-09T13:57:01.042Z,86.24
2019-01-09T14:02:03.108Z,86.15
2019-01-09T14:07:05.061Z,86.28
2019-01-09T14:12:06.955Z,85.81
2019-01-09T14:17:08.985Z,85.93
2019-01-09T14:22:11.266Z,85.97
2019-01-09T14:27:13.197Z,85.56
2019-01-09T14:32:15.269Z,85.26
2019-01-09T14:37:17.249Z,84.58
2019-01-09T14:42:19.295Z,84.14
2019-01-09T14:47:21.189Z,84.34
2019-01-09T14:52:23.115Z,84.46
2019-01-09T14:57:25.226Z,84.33
2019-01-09T15:02:27.139Z,83.98
2019-01-09T15:07:29.217Z,83.70
2019-01-09T15:12:31.329Z,83.48
2019-01-09T15:17:33.240Z,83.17
2019-01-09T15:22:35.378Z,83.50
2019-01-09T15:27:37.503Z,82.90
2019-01-09T15:32:39.537Z,83.19
2019-01-09T15:37:41.588Z,83.04
2019-01-09T15:42:43.721Z,83.44
2019-01-09T15:47:45.849Z,83.39
2019-01-09T15:52:47.771Z,83.61
2019-01-09T15:57:50.040Z,83.53
2019-01-09T16:02:53.279Z,84.51
2019-01-09T16:07:55.266Z,84.41
2019-01-09T16:12:57.204Z,84.67
2019-01-09T16:17:59.592Z,84.57
2019-01-09T16:23:01.648Z,83.99
2019-01-09T16:28:03.720Z,84.22
2019-01-09T16:33:05.749Z,84.33
2019-01-09T16:38:07.697Z,84.75
2019-01-09T16:43:09.633Z,84.81
2019-01-09T16:48:11.948Z,84.98
2019-01-09T16:53:13.860Z,85.02
2019-01-09T16:58:15.937Z,85.04
2019-01-09T17:03:18.390Z,85.36
2019-01-09T17:08:20.404Z,85.61
2019-01-09T17:13:22.324Z,85.61
2019-01-09T17:18:24.572Z,85.59
2019-01-09T17:23:26.501Z,84.83
2019-01-09T17:28:28.859Z,84.70
2019-01-09T17:33:30.760Z,84.70
2019-01-09T17:38:32.877Z,84.75
2019-01-09T17:43:34.787Z,84.96
2019-01-09T17:48:38.601Z,85.19
2019-01-09T17:53:40.509Z,85.04
2019-01-09T17:58:42.421Z,85.20
2019-01-09T18:03:44.337Z,85.15
2019-01-09T18:08:46.745Z,85.50
2019-01-09T18:13:49.947Z,85.67
2019-01-09T18:18:52.159Z,85.41
2019-01-09T18:23:54.094Z,85.60
2019-01-09T18:28:56.009Z,85.30
2019-01-09T18:34:11.755Z,85.36
2019-01-09T18:39:57.803Z,84.94
2019-01-09T18:45:28.587Z,85.11
2019-01-09T18:51:15.108Z,85.40
2019-01-09T18:56:17.116Z,85.96
2019-01-09T19:01:19.270Z,85.94
2019-01-09T19:06:21.363Z,85.78
2019-01-09T19:11:23.272Z,85.82
2019-01-09T19:16:25.549Z,85.72
2019-01-09T19:21:27.630Z,85.85
2019-01-09T19:26:29.651Z,86.03
2019-01-09T19:31:31.556Z,85.90
2019-01-09T19:36:33.633Z,85.90
2019-01-09T19:47:18.092Z,86.28
2019-01-09T19:52:20.005Z,86.48
2019-01-09T19:57:22.134Z,86.56
2019-01-09T20:02:24.008Z,86.80
2019-01-09T20:07:26.040Z,86.78
2019-01-09T20:12:28.164Z,86.74
2019-01-09T20:17:30.180Z,86.88
2019-01-09T20:22:32.281Z,87.19
2019-01-09T20:27:34.375Z,87.68
2019-01-09T20:32:36.504Z,87.77
2019-01-09T20:37:38.669Z,87.79
2019-01-09T20:42:40.905Z,87.76
2019-01-09T20:47:43.081Z,87.80
2019-01-09T20:52:44.959Z,87.62
2019-01-09T20:57:47.047Z,87.77
2019-01-09T21:02:49.746Z,87.79
2019-01-09T21:07:51.748Z,87.94
2019-01-09T21:12:53.924Z,87.77
2019-01-09T21:17:56.026Z,87.29
2019-01-09T21:22:58.026Z,87.08
2019-01-09T21:28:00.024Z,86.98
2019-01-09T21:33:01.954Z,86.97
2019-01-09T21:38:03.999Z,86.89
2019-01-09T21:43:06.053Z,86.78
2019-01-09T21:48:08.294Z,86.65
2019-01-09T21:53:10.188Z,86.54
2019-01-09T21:58:12.217Z,86.31
2019-01-09T22:03:14.330Z,86.15
2019-01-09T22:08:16.423Z,86.49
2019-01-09T22:13:19.837Z,86.56
2019-01-09T22:18:22.248Z,86.51
2019-01-09T22:23:24.341Z,86.23
2019-01-09T22:28:26.353Z,85.94
2019-01-09T22:33:28.371Z,85.86
2019-01-09T22:38:30.327Z,85.46
2019-01-09T22:43:32.368Z,85.42
2019-01-09T22:48:36.257Z,85.37
2019-01-09T22:53:40.086Z,85.46
2019-01-09T22:58:41.989Z,85.41
2019-01-09T23:03:44.515Z,85.32
2019-01-09T23:08:46.610Z,85.05
2019-01-09T23:13:48.828Z,85.38
2019-01-09T23:18:50.929Z,85.10
2019-01-09T23:23:53.005Z,85.24
2019-01-09T23:28:54.941Z,85.08
2019-01-09T23:33:56.991Z,84.96
2019-01-09T23:39:02.349Z,84.49
2019-01-09T23:44:05.739Z,84.33
2019-01-09T23:49:08.084Z,84.18
2019-01-09T23:54:10.731Z,83.95
2019-01-09T23:59:12.645Z,83.86
