createdAt,value
2019-04-25T00:01:49.342Z,94664.66
2019-04-25T00:04:18.621Z,94664.17
2019-04-25T00:06:45.933Z,94669.41
2019-04-25T00:09:16.125Z,94674.83
2019-04-25T00:11:46.568Z,94668.16
2019-04-25T00:14:14.028Z,94661.69
2019-04-25T00:16:44.151Z,94668.75
2019-04-25T00:19:12.082Z,94671.73
2019-04-25T00:21:48.801Z,94664.52
2019-04-25T00:24:32.068Z,94657.09
2019-04-25T00:26:59.495Z,94666.88
2019-04-25T00:29:26.857Z,94658.94
2019-04-25T00:31:54.180Z,94655.48
2019-04-25T00:34:21.864Z,94655.84
2019-04-25T00:36:49.645Z,94658.91
2019-04-25T00:39:16.988Z,94662.52
2019-04-25T00:41:45.495Z,94670.68
2019-04-25T00:44:13.510Z,94657.41
2019-04-25T00:46:44.811Z,94653.22
2019-04-25T00:49:10.077Z,94667.13
2019-04-25T00:51:37.421Z,94668.83
2019-04-25T00:54:04.739Z,94667.23
2019-04-25T00:56:32.253Z,94666.09
2019-04-25T00:59:34.046Z,94654.86
2019-04-25T01:02:26.926Z,94673.20
2019-04-25T01:04:54.378Z,94667.91
2019-04-25T01:07:22.390Z,94675.45
2019-04-25T01:09:50.132Z,94682.33
2019-04-25T01:12:18.279Z,94697.73
2019-04-25T01:14:46.472Z,94697.44
2019-04-25T01:17:14.179Z,94680.30
2019-04-25T01:19:41.538Z,94689.60
2019-04-25T01:22:08.949Z,94700.42
2019-04-25T01:24:36.304Z,94708.73
2019-04-25T01:27:05.380Z,94709.10
2019-04-25T01:29:33.473Z,94695.97
2019-04-25T01:32:03.299Z,94694.63
2019-04-25T01:34:50.867Z,94713.23
2019-04-25T01:37:36.650Z,94714.71
2019-04-25T01:40:23.528Z,94715.50
2019-04-25T01:43:07.693Z,94712.53
2019-04-25T01:45:35.062Z,94719.85
2019-04-25T01:48:03.499Z,94732.25
2019-04-25T01:50:30.949Z,94732.59
2019-04-25T01:52:58.737Z,94731.63
2019-04-25T01:55:26.098Z,94741.44
2019-04-25T01:57:54.786Z,94752.16
2019-04-25T02:00:33.260Z,94753.02
2019-04-25T02:03:00.757Z,94748.16
2019-04-25T02:05:28.077Z,94770.08
2019-04-25T02:07:55.834Z,94769.29
2019-04-25T02:10:23.770Z,94762.91
2019-04-25T02:12:56.324Z,94768.84
2019-04-25T02:15:27.169Z,94765.63
2019-04-25T02:17:57.181Z,94757.87
2019-04-25T02:20:23.911Z,94763.78
2019-04-25T02:22:52.147Z,94769.67
2019-04-25T02:25:19.677Z,94778.08
2019-04-25T02:27:47.017Z,94780.86
2019-04-25T02:30:15.729Z,94778.35
2019-04-25T02:32:44.175Z,94784.28
2019-04-25T02:35:12.080Z,94793.53
2019-04-25T02:37:39.498Z,94789.89
2019-04-25T02:40:08.523Z,94783.03
2019-04-25T02:42:36.458Z,94794.44
2019-04-25T02:45:16.650Z,94794.67
2019-04-25T02:48:05.707Z,94792.67
2019-04-25T02:50:48.995Z,94794.66
2019-04-25T02:53:37.403Z,94797.59
2019-04-25T02:56:19.009Z,94790.39
2019-04-25T02:58:34.415Z,94788.08
2019-04-25T03:01:14.308Z,94787.83
2019-04-25T03:03:34.913Z,94795.64
2019-04-25T03:06:03.714Z,94792.84
2019-04-25T03:08:31.602Z,94788.54
2019-04-25T03:10:59.839Z,94781.00
2019-04-25T03:13:27.404Z,94784.80
2019-04-25T03:15:55.728Z,94790.78
2019-04-25T03:18:25.253Z,94789.55
2019-04-25T03:21:13.361Z,94792.12
2019-04-25T03:23:42.685Z,94805.69
2019-04-25T03:26:09.818Z,94800.18
2019-04-25T03:28:37.120Z,94810.27
2019-04-25T03:31:09.276Z,94809.20
2019-04-25T03:33:37.704Z,94815.03
2019-04-25T03:36:03.548Z,94808.68
2019-04-25T03:38:32.137Z,94808.66
2019-04-25T03:41:00.178Z,94811.88
2019-04-25T03:43:28.432Z,94813.11
2019-04-25T03:45:55.900Z,94825.47
2019-04-25T03:48:25.067Z,94826.54
2019-04-25T03:50:53.965Z,94822.16
2019-04-25T03:53:21.577Z,94821.55
2019-04-25T03:55:48.911Z,94816.28
2019-04-25T03:58:17.689Z,94816.34
2019-04-25T04:00:45.065Z,94824.72
2019-04-25T04:03:14.230Z,94826.95
2019-04-25T04:05:41.648Z,94831.53
2019-04-25T04:08:09.755Z,94832.87
2019-04-25T04:10:37.186Z,94832.03
2019-04-25T04:13:06.263Z,94830.77
2019-04-25T04:15:33.969Z,94831.48
2019-04-25T04:18:17.231Z,94840.13
2019-04-25T04:21:05.388Z,94842.23
2019-04-25T04:23:46.909Z,94840.53
2019-04-25T04:26:14.570Z,94824.11
2019-04-25T04:28:43.500Z,94814.84
2019-04-25T04:31:10.976Z,94811.18
2019-04-25T04:33:38.468Z,94852.92
2019-04-25T04:36:07.311Z,94850.55
2019-04-25T04:38:35.141Z,94846.52
2019-04-25T04:41:03.946Z,94853.96
2019-04-25T04:43:31.384Z,94838.45
2019-04-25T04:45:58.723Z,94848.20
2019-04-25T04:48:26.122Z,94853.58
2019-04-25T04:50:53.509Z,94853.47
2019-04-25T04:53:20.896Z,94857.14
2019-04-25T04:55:48.224Z,94849.94
2019-04-25T04:58:16.428Z,94844.09
2019-04-25T05:00:44.838Z,94848.52
2019-04-25T05:03:18.849Z,94838.67
2019-04-25T05:06:01.317Z,94854.30
2019-04-25T05:08:34.140Z,94851.31
2019-04-25T05:11:01.525Z,94858.78
2019-04-25T05:13:28.879Z,94854.23
2019-04-25T05:15:56.326Z,94850.63
2019-04-25T05:18:36.600Z,94855.53
2019-04-25T05:20:54.262Z,94857.83
2019-04-25T05:23:21.914Z,94865.54
2019-04-25T05:25:49.257Z,94859.35
2019-04-25T05:28:18.202Z,94873.80
2019-04-25T05:30:51.548Z,94876.72
2019-04-25T05:33:21.178Z,94872.19
2019-04-25T05:35:48.216Z,94877.06
2019-04-25T05:38:16.360Z,94877.31
2019-04-25T05:40:55.961Z,94861.27
2019-04-25T05:43:24.567Z,94868.20
2019-04-25T05:45:54.124Z,94866.88
2019-04-25T05:48:21.781Z,94865.58
2019-04-25T05:50:49.148Z,94855.62
2019-04-25T05:53:16.572Z,94869.63
2019-04-25T05:55:44.199Z,94868.90
2019-04-25T05:58:11.680Z,94860.35
2019-04-25T06:00:39.700Z,94850.63
2019-04-25T06:03:07.030Z,94854.75
2019-04-25T06:05:34.380Z,94855.30
2019-04-25T06:08:01.836Z,94850.49
2019-04-25T06:10:38.730Z,94842.78
2019-04-25T06:13:37.651Z,94843.77
2019-04-25T06:16:10.056Z,94831.03
2019-04-25T06:19:14.141Z,94833.58
2019-04-25T06:21:38.751Z,94837.54
2019-04-25T06:24:26.020Z,94833.61
2019-04-25T06:27:16.395Z,94840.33
2019-04-25T06:29:57.321Z,94837.73
2019-04-25T06:32:14.944Z,94846.05
2019-04-25T06:34:44.217Z,94830.38
2019-04-25T06:37:11.817Z,94832.38
2019-04-25T06:39:39.301Z,94835.63
2019-04-25T06:42:06.671Z,94840.10
2019-04-25T06:44:43.228Z,94835.91
2019-04-25T06:47:34.092Z,94837.06
2019-04-25T06:50:01.658Z,94828.17
2019-04-25T06:52:31.140Z,94844.34
2019-04-25T06:54:58.357Z,94839.84
2019-04-25T06:57:26.973Z,94826.30
2019-04-25T06:59:54.978Z,94824.20
2019-04-25T07:02:25.110Z,94830.74
2019-04-25T07:04:51.753Z,94826.73
2019-04-25T07:07:19.171Z,94825.56
2019-04-25T07:09:46.533Z,94817.76
2019-04-25T07:12:14.043Z,94831.14
2019-04-25T07:14:41.356Z,94831.88
2019-04-25T07:17:08.736Z,94821.27
2019-04-25T07:19:38.210Z,94810.06
2019-04-25T07:22:05.608Z,94804.00
2019-04-25T07:24:35.037Z,94797.48
2019-04-25T07:27:30.877Z,94792.86
2019-04-25T07:30:38.070Z,94795.30
2019-04-25T07:33:01.579Z,94807.20
2019-04-25T07:35:29.050Z,94778.70
2019-04-25T07:37:56.389Z,94780.92
2019-04-25T07:40:23.840Z,94779.61
2019-04-25T07:42:51.240Z,94777.98
2019-04-25T07:45:18.848Z,94770.45
2019-04-25T07:47:46.251Z,94779.45
2019-04-25T07:50:15.383Z,94789.41
2019-04-25T07:52:44.326Z,94795.20
2019-04-25T07:55:13.696Z,94793.10
2019-04-25T07:57:42.185Z,94766.88
2019-04-25T08:00:14.113Z,94769.47
2019-04-25T08:02:43.222Z,94771.16
2019-04-25T08:05:14.414Z,94760.68
2019-04-25T08:07:43.592Z,94763.91
2019-04-25T08:10:12.037Z,94781.89
2019-04-25T08:12:40.660Z,94783.05
2019-04-25T08:15:17.975Z,94779.66
2019-04-25T08:17:56.046Z,94775.13
2019-04-25T08:20:24.936Z,94770.67
2019-04-25T08:22:58.339Z,94770.07
2019-04-25T08:25:23.411Z,94764.39
2019-04-25T08:27:50.959Z,94762.28
2019-04-25T08:30:18.690Z,94773.89
2019-04-25T08:32:46.161Z,94770.06
2019-04-25T08:35:15.650Z,94776.39
2019-04-25T08:37:44.120Z,94774.45
2019-04-25T08:40:13.638Z,94769.31
2019-04-25T08:42:41.913Z,94762.89
2019-04-25T08:45:09.781Z,94772.66
2019-04-25T08:47:37.388Z,94759.94
2019-04-25T08:50:26.791Z,94782.36
2019-04-25T08:52:47.239Z,94782.68
2019-04-25T08:55:44.392Z,94794.03
2019-04-25T08:58:35.454Z,94783.91
2019-04-25T09:01:29.314Z,94766.41
2019-04-25T09:04:13.306Z,94772.56
2019-04-25T09:06:40.885Z,94769.72
2019-04-25T09:09:08.337Z,94790.84
2019-04-25T09:11:37.885Z,94793.81
2019-04-25T09:14:05.015Z,94798.64
2019-04-25T09:16:34.529Z,94799.52
2019-04-25T09:19:03.040Z,94804.48
2019-04-25T09:21:30.918Z,94804.69
2019-04-25T09:23:58.345Z,94814.70
2019-04-25T09:26:28.251Z,94813.77
2019-04-25T09:28:55.584Z,94802.45
2019-04-25T09:31:23.642Z,94803.63
2019-04-25T09:33:54.216Z,94810.28
2019-04-25T09:36:21.597Z,94817.81
2019-04-25T09:38:51.891Z,94810.37
2019-04-25T09:41:19.292Z,94799.47
2019-04-25T09:43:48.664Z,94807.56
2019-04-25T09:46:24.531Z,94809.65
2019-04-25T09:48:58.543Z,94811.44
2019-04-25T09:51:29.514Z,94800.85
2019-04-25T09:54:15.199Z,94816.63
2019-04-25T09:56:46.113Z,94814.95
2019-04-25T09:59:26.732Z,94804.56
2019-04-25T10:01:48.924Z,94811.50
2019-04-25T10:04:16.441Z,94822.84
2019-04-25T10:06:45.000Z,94825.44
2019-04-25T10:09:13.593Z,94813.72
2019-04-25T10:11:43.996Z,94821.01
2019-04-25T10:14:35.118Z,94822.33
2019-04-25T10:17:03.813Z,94821.55
2019-04-25T10:19:31.546Z,94824.86
2019-04-25T10:21:58.968Z,94824.12
2019-04-25T10:24:26.326Z,94832.59
2019-04-25T10:26:54.798Z,94837.31
2019-04-25T10:29:22.516Z,94829.78
2019-04-25T10:31:49.852Z,94818.97
2019-04-25T10:34:17.372Z,94813.61
2019-04-25T10:36:45.411Z,94810.86
2019-04-25T10:39:14.472Z,94804.16
2019-04-25T10:41:44.741Z,94817.02
2019-04-25T10:44:11.706Z,94801.39
2019-04-25T10:46:40.066Z,94784.56
2019-04-25T10:49:07.767Z,94790.91
2019-04-25T10:51:35.202Z,94779.70
2019-04-25T10:54:04.115Z,94787.00
2019-04-25T10:56:33.376Z,94785.56
2019-04-25T10:59:01.021Z,94779.41
2019-04-25T11:01:28.457Z,94790.36
2019-04-25T11:04:02.116Z,94784.58
2019-04-25T11:06:29.532Z,94793.97
2019-04-25T11:08:56.867Z,94791.39
2019-04-25T11:11:24.301Z,94781.07
2019-04-25T11:13:54.011Z,94779.97
2019-04-25T11:16:21.991Z,94806.80
2019-04-25T11:18:49.658Z,94793.45
2019-04-25T11:21:17.518Z,94783.47
2019-04-25T11:23:47.580Z,94763.32
2019-04-25T11:26:14.714Z,94775.38
2019-04-25T11:28:45.138Z,94780.11
2019-04-25T11:31:17.290Z,94758.73
2019-04-25T11:33:44.700Z,94758.20
2019-04-25T11:36:13.340Z,94783.89
2019-04-25T11:38:57.584Z,94774.24
2019-04-25T11:41:25.203Z,94750.12
2019-04-25T11:43:54.397Z,94782.98
2019-04-25T11:46:22.072Z,94770.48
2019-04-25T11:48:50.427Z,94765.31
2019-04-25T11:51:18.737Z,94760.59
2019-04-25T11:53:47.212Z,94772.91
2019-04-25T11:56:14.939Z,94777.14
2019-04-25T11:58:45.059Z,94767.43
2019-04-25T12:01:13.833Z,94763.63
2019-04-25T12:03:41.668Z,94765.47
2019-04-25T12:06:11.230Z,94751.65
2019-04-25T12:08:38.770Z,94757.77
2019-04-25T12:11:19.486Z,94747.47
2019-04-25T12:13:48.058Z,94756.02
2019-04-25T12:16:17.684Z,94753.27
2019-04-25T12:18:48.120Z,94763.50
2019-04-25T12:21:14.780Z,94750.88
2019-04-25T12:23:42.151Z,94744.00
2019-04-25T12:26:09.481Z,94746.84
2019-04-25T12:28:36.881Z,94739.72
2019-04-25T12:31:04.252Z,94742.23
2019-04-25T12:33:34.811Z,94730.66
2019-04-25T12:36:02.820Z,94735.13
2019-04-25T12:38:30.817Z,94741.41
2019-04-25T12:40:58.853Z,94730.71
2019-04-25T12:43:28.992Z,94732.97
2019-04-25T12:46:25.174Z,94717.13
2019-04-25T12:48:52.542Z,94709.42
2019-04-25T12:51:20.410Z,94710.64
2019-04-25T12:53:47.997Z,94704.63
2019-04-25T12:56:15.386Z,94703.84
2019-04-25T12:58:43.499Z,94681.53
2019-04-25T13:01:11.319Z,94704.46
2019-04-25T13:03:38.726Z,94691.41
2019-04-25T13:06:06.164Z,94673.83
2019-04-25T13:08:34.092Z,94677.14
2019-04-25T13:11:07.955Z,94679.80
2019-04-25T13:13:30.777Z,94683.20
2019-04-25T13:15:58.311Z,94680.23
2019-04-25T13:18:25.704Z,94683.66
2019-04-25T13:20:55.012Z,94693.58
2019-04-25T13:23:24.172Z,94677.55
2019-04-25T13:25:51.650Z,94676.52
2019-04-25T13:28:38.569Z,94686.80
2019-04-25T13:31:24.656Z,94676.67
2019-04-25T13:34:01.703Z,94683.76
2019-04-25T13:36:29.190Z,94670.87
2019-04-25T13:38:57.183Z,94674.39
2019-04-25T13:41:24.817Z,94657.62
2019-04-25T13:43:53.063Z,94640.39
2019-04-25T13:46:24.387Z,94647.02
2019-04-25T13:48:50.635Z,94640.69
2019-04-25T13:51:18.006Z,94638.74
2019-04-25T13:53:45.434Z,94649.53
2019-04-25T13:56:13.353Z,94632.61
2019-04-25T13:58:40.868Z,94643.47
2019-04-25T14:01:13.203Z,94636.34
2019-04-25T14:03:39.617Z,94641.72
2019-04-25T14:06:07.817Z,94629.77
2019-04-25T14:08:35.377Z,94621.86
2019-04-25T14:11:04.924Z,94632.52
2019-04-25T14:13:32.529Z,94631.91
2019-04-25T14:16:28.327Z,94633.18
2019-04-25T14:19:07.908Z,94623.62
2019-04-25T14:21:35.330Z,94615.53
2019-04-25T14:24:02.746Z,94613.79
2019-04-25T14:26:31.288Z,94623.40
2019-04-25T14:28:58.680Z,94631.83
2019-04-25T14:31:41.237Z,94615.66
2019-04-25T14:33:55.466Z,94611.38
2019-04-25T14:36:25.825Z,94608.42
2019-04-25T14:38:52.180Z,94618.83
2019-04-25T14:41:19.924Z,94601.72
2019-04-25T14:43:47.308Z,94604.55
2019-04-25T14:46:14.757Z,94603.94
2019-04-25T14:48:42.167Z,94613.63
2019-04-25T14:51:10.862Z,94618.11
2019-04-25T14:53:38.456Z,94597.18
2019-04-25T14:56:19.478Z,94598.97
2019-04-25T14:58:46.836Z,94585.30
2019-04-25T15:01:16.552Z,94615.56
2019-04-25T15:03:43.941Z,94599.41
2019-04-25T15:06:11.301Z,94605.17
2019-04-25T15:08:38.981Z,94615.04
2019-04-25T15:11:06.526Z,94607.91
2019-04-25T15:13:33.942Z,94613.86
2019-04-25T15:16:01.403Z,94609.95
2019-04-25T15:18:28.858Z,94623.63
2019-04-25T15:20:56.306Z,94609.06
2019-04-25T15:23:24.167Z,94605.53
2019-04-25T15:25:52.093Z,94611.93
2019-04-25T15:28:19.485Z,94604.09
2019-04-25T15:30:47.030Z,94604.12
2019-04-25T15:33:14.416Z,94611.70
2019-04-25T15:35:56.589Z,94625.00
2019-04-25T15:38:31.394Z,94628.20
2019-04-25T15:41:08.535Z,94618.16
2019-04-25T15:44:04.629Z,94615.80
2019-04-25T15:46:34.483Z,94637.11
2019-04-25T15:49:01.908Z,94624.28
2019-04-25T15:51:29.934Z,94636.02
2019-04-25T15:53:57.427Z,94624.15
2019-04-25T15:56:24.924Z,94628.14
2019-04-25T15:58:52.343Z,94628.97
2019-04-25T16:01:19.717Z,94636.55
2019-04-25T16:03:47.188Z,94637.48
2019-04-25T16:06:14.627Z,94635.09
2019-04-25T16:08:42.219Z,94637.19
2019-04-25T16:11:09.560Z,94637.77
2019-04-25T16:13:37.539Z,94630.91
2019-04-25T16:16:05.631Z,94629.09
2019-04-25T16:18:33.176Z,94638.83
2019-04-25T16:21:00.929Z,94633.80
2019-04-25T16:23:29.022Z,94631.20
2019-04-25T16:25:56.786Z,94640.55
2019-04-25T16:28:24.213Z,94623.62
2019-04-25T16:30:51.820Z,94627.80
2019-04-25T16:33:19.242Z,94636.55
2019-04-25T16:35:46.622Z,94640.03
2019-04-25T16:38:14.631Z,94626.91
2019-04-25T16:40:42.085Z,94634.09
2019-04-25T16:43:12.330Z,94639.73
2019-04-25T16:45:39.825Z,94638.82
2019-04-25T16:48:07.182Z,94635.09
2019-04-25T16:50:34.687Z,94641.58
2019-04-25T16:53:02.150Z,94651.64
2019-04-25T16:55:30.853Z,94649.17
2019-04-25T16:57:59.207Z,94648.88
2019-04-25T17:00:42.377Z,94657.16
2019-04-25T17:03:10.269Z,94653.84
2019-04-25T17:05:38.122Z,94647.03
2019-04-25T17:08:06.645Z,94659.38
2019-04-25T17:10:34.796Z,94651.82
2019-04-25T17:13:02.391Z,94654.28
2019-04-25T17:15:39.896Z,94656.18
2019-04-25T17:18:20.039Z,94654.81
2019-04-25T17:20:53.574Z,94661.86
2019-04-25T17:23:21.365Z,94657.07
2019-04-25T17:25:48.859Z,94648.01
2019-04-25T17:28:16.220Z,94663.39
2019-04-25T17:30:45.539Z,94661.30
2019-04-25T17:33:21.052Z,94660.28
2019-04-25T17:36:07.975Z,94654.71
2019-04-25T17:38:47.837Z,94655.77
2019-04-25T17:41:15.284Z,94650.13
2019-04-25T17:43:42.701Z,94658.30
2019-04-25T17:46:11.078Z,94664.00
2019-04-25T17:48:38.493Z,94652.46
2019-04-25T17:51:05.890Z,94662.48
2019-04-25T17:53:34.403Z,94653.16
2019-04-25T17:56:01.997Z,94654.50
2019-04-25T17:58:29.329Z,94663.29
2019-04-25T18:00:56.977Z,94654.44
2019-04-25T18:03:24.804Z,94659.30
2019-04-25T18:05:52.248Z,94652.64
2019-04-25T18:08:23.651Z,94661.70
2019-04-25T18:10:50.514Z,94666.91
2019-04-25T18:13:18.020Z,94673.80
2019-04-25T18:15:55.267Z,94672.63
2019-04-25T18:18:41.331Z,94677.44
2019-04-25T18:21:09.062Z,94672.03
2019-04-25T18:23:54.751Z,94682.22
2019-04-25T18:26:30.784Z,94684.41
2019-04-25T18:29:02.135Z,94677.56
2019-04-25T18:31:30.768Z,94678.82
2019-04-25T18:34:02.127Z,94688.74
2019-04-25T18:36:52.231Z,94686.87
2019-04-25T18:39:42.009Z,94686.13
2019-04-25T18:42:32.430Z,94705.79
2019-04-25T18:45:02.944Z,94708.10
2019-04-25T18:47:30.679Z,94718.64
2019-04-25T18:49:58.171Z,94718.39
2019-04-25T18:52:49.941Z,94708.81
2019-04-25T18:55:27.192Z,94709.03
2019-04-25T18:58:04.964Z,94712.60
2019-04-25T19:00:43.704Z,94704.54
2019-04-25T19:03:31.449Z,94713.84
2019-04-25T19:06:04.504Z,94701.98
2019-04-25T19:08:32.213Z,94697.48
2019-04-25T19:11:08.181Z,94704.99
2019-04-25T19:13:35.855Z,94708.05
2019-04-25T19:16:04.897Z,94711.69
2019-04-25T19:18:32.559Z,94701.14
2019-04-25T19:21:00.660Z,94702.25
2019-04-25T19:23:33.281Z,94704.50
2019-04-25T19:26:01.058Z,94713.42
2019-04-25T19:28:28.517Z,94716.73
2019-04-25T19:30:56.525Z,94719.63
2019-04-25T19:33:35.170Z,94716.52
2019-04-25T19:35:53.909Z,94711.97
2019-04-25T19:38:21.487Z,94712.86
2019-04-25T19:41:01.964Z,94718.92
2019-04-25T19:43:51.846Z,94722.51
2019-04-25T19:46:21.264Z,94711.34
2019-04-25T19:48:49.944Z,94709.20
2019-04-25T19:51:17.656Z,94693.98
2019-04-25T19:53:45.707Z,94690.02
2019-04-25T19:56:21.614Z,94688.37
2019-04-25T19:58:50.727Z,94686.24
2019-04-25T20:01:19.380Z,94691.02
2019-04-25T20:03:58.074Z,94699.00
2019-04-25T20:06:33.173Z,94663.15
2019-04-25T20:09:10.179Z,94679.33
2019-04-25T20:11:42.733Z,94691.83
2019-04-25T20:14:11.649Z,94678.78
2019-04-25T20:16:46.068Z,94693.63
2019-04-25T20:19:13.722Z,94694.87
2019-04-25T20:21:41.205Z,94691.11
2019-04-25T20:24:09.988Z,94694.02
2019-04-25T20:26:37.377Z,94670.39
2019-04-25T20:29:07.193Z,94676.67
2019-04-25T20:31:35.251Z,94680.90
2019-04-25T20:34:06.065Z,94688.73
2019-04-25T20:36:32.014Z,94695.63
2019-04-25T20:38:59.397Z,94667.50
2019-04-25T20:41:26.857Z,94673.15
2019-04-25T20:43:54.960Z,94680.67
2019-04-25T20:46:22.512Z,94685.50
2019-04-25T20:48:50.313Z,94678.78
2019-04-25T20:51:17.778Z,94677.85
2019-04-25T20:53:45.188Z,94676.98
2019-04-25T20:56:12.646Z,94666.88
2019-04-25T20:58:40.109Z,94662.67
2019-04-25T21:01:07.470Z,94662.36
2019-04-25T21:03:34.863Z,94659.87
2019-04-25T21:06:07.992Z,94673.41
2019-04-25T21:08:35.381Z,94661.28
2019-04-25T21:11:02.782Z,94660.23
2019-04-25T21:13:39.121Z,94656.88
2019-04-25T21:16:25.989Z,94654.34
2019-04-25T21:19:02.049Z,94645.63
2019-04-25T21:21:29.443Z,94668.22
2019-04-25T21:23:56.990Z,94631.37
2019-04-25T21:26:24.379Z,94646.33
2019-04-25T21:28:52.246Z,94645.22
2019-04-25T21:31:19.872Z,94644.98
2019-04-25T21:33:47.264Z,94630.82
2019-04-25T21:36:15.142Z,94655.86
2019-04-25T21:38:42.676Z,94630.64
2019-04-25T21:41:28.193Z,94627.30
2019-04-25T21:44:00.178Z,94628.95
2019-04-25T21:46:27.840Z,94638.64
2019-04-25T21:48:55.411Z,94641.34
2019-04-25T21:51:32.195Z,94628.45
2019-04-25T21:54:01.397Z,94642.47
2019-04-25T21:56:29.160Z,94644.47
2019-04-25T21:58:57.509Z,94646.81
2019-04-25T22:01:28.597Z,94654.70
2019-04-25T22:03:56.481Z,94662.15
2019-04-25T22:06:24.181Z,94670.56
2019-04-25T22:08:51.539Z,94673.41
2019-04-25T22:11:18.881Z,94650.80
2019-04-25T22:13:46.665Z,94654.44
2019-04-25T22:16:14.462Z,94650.87
2019-04-25T22:18:42.440Z,94634.81
2019-04-25T22:21:10.357Z,94650.50
2019-04-25T22:23:38.415Z,94637.05
2019-04-25T22:26:07.045Z,94634.59
2019-04-25T22:28:34.897Z,94633.17
2019-04-25T22:31:07.578Z,94628.52
2019-04-25T22:33:55.632Z,94626.50
2019-04-25T22:36:23.913Z,94613.34
2019-04-25T22:39:11.103Z,94632.70
2019-04-25T22:41:40.825Z,94618.44
2019-04-25T22:44:10.745Z,94613.78
2019-04-25T22:46:38.641Z,94620.02
2019-04-25T22:49:06.446Z,94613.20
2019-04-25T22:51:34.301Z,94611.86
2019-04-25T22:54:03.226Z,94621.09
2019-04-25T22:56:30.841Z,94607.97
2019-04-25T22:58:58.221Z,94604.09
2019-04-25T23:01:45.536Z,94598.95
2019-04-25T23:04:22.955Z,94601.11
2019-04-25T23:06:50.437Z,94603.67
2019-04-25T23:09:18.052Z,94594.00
2019-04-25T23:11:45.949Z,94586.90
2019-04-25T23:14:13.663Z,94589.88
2019-04-25T23:16:40.987Z,94578.20
2019-04-25T23:19:08.323Z,94572.61
2019-04-25T23:21:36.684Z,94579.08
2019-04-25T23:24:04.756Z,94565.53
2019-04-25T23:26:41.632Z,94576.56
2019-04-25T23:29:08.984Z,94584.78
2019-04-25T23:31:37.529Z,94585.02
2019-04-25T23:34:06.106Z,94578.30
2019-04-25T23:36:34.362Z,94573.61
2019-04-25T23:39:07.271Z,94588.25
2019-04-25T23:41:34.981Z,94579.12
2019-04-25T23:44:02.341Z,94572.19
2019-04-25T23:46:30.004Z,94568.83
2019-04-25T23:48:57.321Z,94573.58
2019-04-25T23:51:24.661Z,94572.98
2019-04-25T23:53:52.421Z,94550.66
2019-04-25T23:56:19.766Z,94543.10
2019-04-25T23:58:47.426Z,94549.91
