createdAt,value
2023-05-15T00:00:31.475Z,0.00
2023-05-15T00:01:31.412Z,0.00
2023-05-15T00:02:31.474Z,0.00
2023-05-15T00:03:31.571Z,0.00
2023-05-15T00:04:31.406Z,0.00
2023-05-15T00:05:31.333Z,0.00
2023-05-15T00:06:31.255Z,0.00
2023-05-15T00:07:31.211Z,0.00
2023-05-15T00:08:31.187Z,0.00
2023-05-15T00:09:31.151Z,0.00
2023-05-15T00:10:31.784Z,0.00
2023-05-15T00:11:31.137Z,0.00
2023-05-15T00:12:31.060Z,0.00
2023-05-15T00:13:31.003Z,0.00
2023-05-15T00:14:30.990Z,0.00
2023-05-15T00:15:31.010Z,0.00
2023-05-15T00:16:31.884Z,0.00
2023-05-15T00:17:30.896Z,0.00
2023-05-15T00:18:30.841Z,0.00
2023-05-15T00:19:30.826Z,0.00
2023-05-15T00:20:30.839Z,0.00
2023-05-15T00:21:30.858Z,0.00
2023-05-15T00:22:30.756Z,0.00
2023-05-15T00:23:30.665Z,0.00
2023-05-15T00:24:30.636Z,0.00
2023-05-15T00:25:30.614Z,0.00
2023-05-15T00:26:30.630Z,0.00
2023-05-15T00:27:30.554Z,0.00
2023-05-15T00:28:30.501Z,0.00
2023-05-15T00:29:30.485Z,0.00
2023-05-15T00:30:30.437Z,0.00
2023-05-15T00:31:30.477Z,0.00
2023-05-15T00:32:30.541Z,0.00
2023-05-15T00:33:30.339Z,0.00
2023-05-15T00:34:30.307Z,0.00
2023-05-15T00:35:30.377Z,0.00
2023-05-15T00:36:30.259Z,0.00
2023-05-15T00:37:30.232Z,0.00
2023-05-15T00:38:30.247Z,0.00
2023-05-15T00:39:30.159Z,0.00
2023-05-15T00:40:30.123Z,0.00
2023-05-15T00:41:30.066Z,0.00
2023-05-15T00:42:30.038Z,0.00
2023-05-15T00:43:30.127Z,0.00
2023-05-15T00:44:30.077Z,0.00
2023-05-15T00:45:30.002Z,0.00
2023-05-15T00:46:29.921Z,0.00
2023-05-15T00:47:29.876Z,0.00
2023-05-15T00:48:29.842Z,0.00
2023-05-15T00:49:29.809Z,0.00
2023-05-15T00:50:29.925Z,0.00
2023-05-15T00:51:29.845Z,0.00
2023-05-15T00:52:29.736Z,0.00
2023-05-15T00:53:29.732Z,0.00
2023-05-15T00:54:29.622Z,0.00
2023-05-15T00:55:29.616Z,0.00
2023-05-15T00:56:29.667Z,0.00
2023-05-15T00:57:29.622Z,0.00
2023-05-15T00:58:29.544Z,0.00
2023-05-15T00:59:29.548Z,0.00
2023-05-15T01:00:29.439Z,0.00
2023-05-15T01:01:29.453Z,0.00
2023-05-15T01:02:29.417Z,0.00
2023-05-15T01:03:29.525Z,0.00
2023-05-15T01:04:29.297Z,0.00
2023-05-15T01:05:29.334Z,0.00
2023-05-15T01:06:29.231Z,0.00
2023-05-15T01:07:29.207Z,0.00
2023-05-15T01:08:29.219Z,0.00
2023-05-15T01:09:29.123Z,0.00
2023-05-15T01:10:29.078Z,0.00
2023-05-15T01:11:29.079Z,0.00
2023-05-15T01:12:29.039Z,0.00
2023-05-15T01:13:28.990Z,0.00
2023-05-15T01:14:29.102Z,0.00
2023-05-15T01:15:28.943Z,0.00
2023-05-15T01:16:28.888Z,0.00
2023-05-15T01:17:28.926Z,0.00
2023-05-15T01:18:29.073Z,0.00
2023-05-15T01:19:28.885Z,0.00
2023-05-15T01:20:28.840Z,0.00
2023-05-15T01:21:28.718Z,0.00
2023-05-15T01:22:28.680Z,0.00
2023-05-15T01:23:28.783Z,0.00
2023-05-15T01:24:28.617Z,0.00
2023-05-15T01:25:28.603Z,0.00
2023-05-15T01:26:28.620Z,0.00
2023-05-15T01:27:28.533Z,0.00
2023-05-15T01:28:28.503Z,0.00
2023-05-15T01:29:28.454Z,0.00
2023-05-15T01:30:28.405Z,0.00
2023-05-15T01:31:28.436Z,0.00
2023-05-15T01:32:28.519Z,0.00
2023-05-15T01:33:28.301Z,0.00
2023-05-15T01:34:28.273Z,0.00
2023-05-15T01:35:28.431Z,0.00
2023-05-15T01:36:28.198Z,0.00
2023-05-15T01:37:28.170Z,0.00
2023-05-15T01:38:28.205Z,0.00
2023-05-15T01:39:28.121Z,0.00
2023-05-15T01:40:28.102Z,0.00
2023-05-15T01:41:28.046Z,0.00
2023-05-15T01:42:27.999Z,0.00
2023-05-15T01:43:28.058Z,0.00
2023-05-15T01:44:27.974Z,0.00
2023-05-15T01:45:27.953Z,0.00
2023-05-15T01:46:29.716Z,0.00
2023-05-15T01:47:27.839Z,0.00
2023-05-15T01:48:27.868Z,0.00
2023-05-15T01:49:27.818Z,0.00
2023-05-15T01:50:27.714Z,0.00
2023-05-15T01:51:27.710Z,0.00
2023-05-15T01:52:27.662Z,0.00
2023-05-15T01:53:27.694Z,0.00
2023-05-15T01:54:27.603Z,0.00
2023-05-15T01:55:27.782Z,0.00
2023-05-15T01:56:27.522Z,0.00
2023-05-15T01:57:27.488Z,0.00
2023-05-15T01:58:27.448Z,0.00
2023-05-15T01:59:27.419Z,0.00
2023-05-15T02:00:27.445Z,0.00
2023-05-15T02:01:27.364Z,0.00
2023-05-15T02:02:27.356Z,0.00
2023-05-15T02:03:27.454Z,0.00
2023-05-15T02:04:27.253Z,0.00
2023-05-15T02:05:27.435Z,0.00
2023-05-15T02:06:27.240Z,0.00
2023-05-15T02:07:27.147Z,0.00
2023-05-15T02:08:27.124Z,0.00
2023-05-15T02:09:27.065Z,0.00
2023-05-15T02:10:27.043Z,0.00
2023-05-15T02:11:27.005Z,0.00
2023-05-15T02:12:27.041Z,0.00
2023-05-15T02:13:26.934Z,0.00
2023-05-15T02:14:26.918Z,0.00
2023-05-15T02:15:27.098Z,0.00
2023-05-15T02:16:26.947Z,0.00
2023-05-15T02:17:26.849Z,0.00
2023-05-15T02:18:26.840Z,0.00
2023-05-15T02:19:26.727Z,0.00
2023-05-15T02:20:26.711Z,0.00
2023-05-15T02:21:26.670Z,0.00
2023-05-15T02:22:26.614Z,0.00
2023-05-15T02:23:26.645Z,0.00
2023-05-15T02:24:26.714Z,0.00
2023-05-15T02:25:26.712Z,0.00
2023-05-15T02:26:26.491Z,0.00
2023-05-15T02:27:26.451Z,0.00
2023-05-15T02:28:26.428Z,0.00
2023-05-15T02:29:26.441Z,0.00
2023-05-15T02:30:26.367Z,0.00
2023-05-15T02:31:26.348Z,0.00
2023-05-15T02:32:26.296Z,0.00
2023-05-15T02:33:26.241Z,0.00
2023-05-15T02:34:26.287Z,0.00
2023-05-15T02:35:26.417Z,0.00
2023-05-15T02:36:26.147Z,0.00
2023-05-15T02:37:26.101Z,0.00
2023-05-15T02:38:26.098Z,0.00
2023-05-15T02:39:26.064Z,0.00
2023-05-15T02:40:26.068Z,0.00
2023-05-15T02:41:25.966Z,0.00
2023-05-15T02:42:25.942Z,0.00
2023-05-15T02:43:25.924Z,0.00
2023-05-15T02:44:25.865Z,0.00
2023-05-15T02:45:26.243Z,0.00
2023-05-15T02:46:25.942Z,0.00
2023-05-15T02:47:25.801Z,0.00
2023-05-15T02:48:25.729Z,0.00
2023-05-15T02:49:25.698Z,0.00
2023-05-15T02:50:25.651Z,0.00
2023-05-15T02:51:25.704Z,0.00
2023-05-15T02:52:25.611Z,0.00
2023-05-15T02:53:25.568Z,0.00
2023-05-15T02:54:25.551Z,0.00
2023-05-15T02:55:25.550Z,0.00
2023-05-15T02:56:25.511Z,0.00
2023-05-15T02:57:25.458Z,0.00
2023-05-15T02:58:25.395Z,0.00
2023-05-15T02:59:25.374Z,0.00
2023-05-15T03:00:25.346Z,0.00
2023-05-15T03:01:25.337Z,0.00
2023-05-15T03:02:25.344Z,0.00
2023-05-15T03:03:25.223Z,0.00
2023-05-15T03:04:25.189Z,5.63
2023-05-15T03:05:25.275Z,5.63
2023-05-15T03:06:25.177Z,5.63
2023-05-15T03:07:25.140Z,5.63
2023-05-15T03:08:25.072Z,5.63
2023-05-15T03:09:25.005Z,5.63
2023-05-15T03:10:24.972Z,5.63
2023-05-15T03:11:24.929Z,11.25
2023-05-15T03:12:25.011Z,11.25
2023-05-15T03:13:24.900Z,11.25
2023-05-15T03:14:24.842Z,11.25
2023-05-15T03:15:24.934Z,11.25
2023-05-15T03:16:24.975Z,11.25
2023-05-15T03:17:24.733Z,16.88
2023-05-15T03:18:24.679Z,16.88
2023-05-15T03:19:24.735Z,16.88
2023-05-15T03:20:24.623Z,16.88
2023-05-15T03:21:24.641Z,22.50
2023-05-15T03:22:24.553Z,22.50
2023-05-15T03:23:24.512Z,22.50
2023-05-15T03:24:29.364Z,22.50
2023-05-15T03:25:24.659Z,28.13
2023-05-15T03:26:24.428Z,28.13
2023-05-15T03:27:24.443Z,28.13
2023-05-15T03:28:24.355Z,28.13
2023-05-15T03:29:24.305Z,33.75
2023-05-15T03:30:24.324Z,33.75
2023-05-15T03:31:24.272Z,33.75
2023-05-15T03:32:24.204Z,39.38
2023-05-15T03:33:24.230Z,39.38
2023-05-15T03:34:24.137Z,45.00
2023-05-15T03:35:24.439Z,45.00
2023-05-15T03:36:24.140Z,50.63
2023-05-15T03:37:24.039Z,50.63
2023-05-15T03:38:24.003Z,50.63
2023-05-15T03:39:24.044Z,56.25
2023-05-15T03:40:23.934Z,56.25
2023-05-15T03:41:23.925Z,61.88
2023-05-15T03:42:23.871Z,61.88
2023-05-15T03:43:23.824Z,67.50
2023-05-15T03:44:23.879Z,73.13
2023-05-15T03:45:24.134Z,73.13
2023-05-15T03:46:23.774Z,78.75
2023-05-15T03:47:23.769Z,78.75
2023-05-15T03:48:23.660Z,84.38
2023-05-15T03:49:23.652Z,90.00
2023-05-15T03:50:23.708Z,90.00
2023-05-15T03:51:23.571Z,95.63
2023-05-15T03:52:23.541Z,95.63
2023-05-15T03:53:23.505Z,101.25
2023-05-15T03:54:23.475Z,112.50
2023-05-15T03:55:23.659Z,112.50
2023-05-15T03:56:23.461Z,118.13
2023-05-15T03:57:23.344Z,118.13
2023-05-15T03:58:23.398Z,118.13
2023-05-15T03:59:23.285Z,129.38
2023-05-15T04:00:23.323Z,129.38
2023-05-15T04:01:23.228Z,140.63
2023-05-15T04:02:23.294Z,146.25
2023-05-15T04:03:23.283Z,151.88
2023-05-15T04:04:23.120Z,163.13
2023-05-15T04:05:23.425Z,174.38
2023-05-15T04:06:23.059Z,208.13
2023-05-15T04:07:23.033Z,230.63
2023-05-15T04:08:23.033Z,298.13
2023-05-15T04:09:22.952Z,360.00
2023-05-15T04:10:23.141Z,405.00
2023-05-15T04:11:22.870Z,393.75
2023-05-15T04:12:22.947Z,410.63
2023-05-15T04:13:22.808Z,393.75
2023-05-15T04:14:22.860Z,371.25
2023-05-15T04:15:22.828Z,360.00
2023-05-15T04:16:22.823Z,343.13
2023-05-15T04:17:22.703Z,292.50
2023-05-15T04:18:22.642Z,275.63
2023-05-15T04:19:22.638Z,286.88
2023-05-15T04:20:22.625Z,258.75
2023-05-15T04:21:22.559Z,219.38
2023-05-15T04:22:22.503Z,202.50
2023-05-15T04:23:23.427Z,196.88
2023-05-15T04:24:22.459Z,191.25
2023-05-15T04:25:22.588Z,185.63
2023-05-15T04:26:22.458Z,191.25
2023-05-15T04:27:22.374Z,196.88
2023-05-15T04:28:22.334Z,225.00
2023-05-15T04:29:22.275Z,253.13
2023-05-15T04:30:22.247Z,225.00
2023-05-15T04:31:22.293Z,202.50
2023-05-15T04:32:22.206Z,196.88
2023-05-15T04:33:22.197Z,196.88
2023-05-15T04:34:22.165Z,202.50
2023-05-15T04:35:22.180Z,208.13
2023-05-15T04:36:22.085Z,208.13
2023-05-15T04:37:22.108Z,208.13
2023-05-15T04:38:22.016Z,213.75
2023-05-15T04:39:21.960Z,213.75
2023-05-15T04:40:21.935Z,213.75
2023-05-15T04:41:21.906Z,213.75
2023-05-15T04:42:21.970Z,213.75
2023-05-15T04:43:21.869Z,213.75
2023-05-15T04:44:21.794Z,213.75
2023-05-15T04:45:21.778Z,213.75
2023-05-15T04:46:21.792Z,219.38
2023-05-15T04:47:21.713Z,219.38
2023-05-15T04:48:22.066Z,225.00
2023-05-15T04:49:21.619Z,225.00
2023-05-15T04:50:21.622Z,225.00
2023-05-15T04:51:21.557Z,225.00
2023-05-15T04:52:21.527Z,225.00
2023-05-15T04:53:21.503Z,230.63
2023-05-15T04:54:21.524Z,230.63
2023-05-15T04:55:21.444Z,241.88
2023-05-15T04:56:21.398Z,241.88
2023-05-15T04:57:21.363Z,241.88
2023-05-15T04:58:21.345Z,253.13
2023-05-15T04:59:21.367Z,275.63
2023-05-15T05:00:21.384Z,298.13
2023-05-15T05:01:21.278Z,309.38
2023-05-15T05:02:21.236Z,348.75
2023-05-15T05:03:21.274Z,421.88
2023-05-15T05:04:21.141Z,489.38
2023-05-15T05:05:21.172Z,517.50
2023-05-15T05:06:21.078Z,562.50
2023-05-15T05:07:21.051Z,596.25
2023-05-15T05:08:21.023Z,528.75
2023-05-15T05:09:20.987Z,393.75
2023-05-15T05:10:20.943Z,360.00
2023-05-15T05:11:20.983Z,405.00
2023-05-15T05:12:20.882Z,523.13
2023-05-15T05:13:20.858Z,551.25
2023-05-15T05:14:20.833Z,646.88
2023-05-15T05:15:20.792Z,725.63
2023-05-15T05:16:20.779Z,652.50
2023-05-15T05:17:20.797Z,585.00
2023-05-15T05:18:20.694Z,534.38
2023-05-15T05:19:20.667Z,573.75
2023-05-15T05:20:20.651Z,635.63
2023-05-15T05:21:20.599Z,483.75
2023-05-15T05:22:20.578Z,343.13
2023-05-15T05:23:20.598Z,309.38
2023-05-15T05:24:20.536Z,309.38
2023-05-15T05:25:20.478Z,309.38
2023-05-15T05:26:20.450Z,315.00
2023-05-15T05:27:20.416Z,416.25
2023-05-15T05:28:20.456Z,421.88
2023-05-15T05:29:20.365Z,331.88
2023-05-15T05:30:20.378Z,433.13
2023-05-15T05:31:20.341Z,511.88
2023-05-15T05:32:20.307Z,444.38
2023-05-15T05:33:20.240Z,365.63
2023-05-15T05:34:20.257Z,331.88
2023-05-15T05:35:20.174Z,331.88
2023-05-15T05:36:20.141Z,354.38
2023-05-15T05:37:20.112Z,343.13
2023-05-15T05:38:20.072Z,309.38
2023-05-15T05:39:20.116Z,298.13
2023-05-15T05:40:20.042Z,309.38
2023-05-15T05:41:19.995Z,303.75
2023-05-15T05:42:19.958Z,298.13
2023-05-15T05:43:19.933Z,292.50
2023-05-15T05:44:19.903Z,292.50
2023-05-15T05:45:19.924Z,292.50
2023-05-15T05:46:19.883Z,292.50
2023-05-15T05:47:19.798Z,292.50
2023-05-15T05:48:19.772Z,292.50
2023-05-15T05:49:19.743Z,292.50
2023-05-15T05:50:19.704Z,292.50
2023-05-15T05:51:19.753Z,292.50
2023-05-15T05:52:19.648Z,298.13
2023-05-15T05:53:19.625Z,298.13
2023-05-15T05:54:19.579Z,298.13
2023-05-15T05:55:19.569Z,303.75
2023-05-15T05:56:19.532Z,303.75
2023-05-15T05:57:19.552Z,303.75
2023-05-15T05:58:25.403Z,309.38
2023-05-15T05:59:19.437Z,309.38
2023-05-15T06:00:19.398Z,309.38
2023-05-15T06:01:19.364Z,309.38
2023-05-15T06:02:19.482Z,309.38
2023-05-15T06:03:19.470Z,309.38
2023-05-15T06:04:19.301Z,315.00
2023-05-15T06:05:19.264Z,315.00
2023-05-15T06:06:19.208Z,315.00
2023-05-15T06:07:19.196Z,315.00
2023-05-15T06:08:19.194Z,315.00
2023-05-15T06:09:19.175Z,320.63
2023-05-15T06:10:19.089Z,320.63
2023-05-15T06:11:19.067Z,320.63
2023-05-15T06:12:21.558Z,320.63
2023-05-15T06:13:19.018Z,320.63
2023-05-15T06:14:19.498Z,320.63
2023-05-15T06:15:19.009Z,331.88
2023-05-15T06:16:18.953Z,326.25
2023-05-15T06:17:18.876Z,320.63
2023-05-15T06:18:18.849Z,320.63
2023-05-15T06:19:18.843Z,320.63
2023-05-15T06:20:18.856Z,320.63
2023-05-15T06:21:18.837Z,326.25
2023-05-15T06:22:18.725Z,326.25
2023-05-15T06:23:18.687Z,326.25
2023-05-15T06:24:18.654Z,326.25
2023-05-15T06:25:19.450Z,326.25
2023-05-15T06:26:18.599Z,320.63
2023-05-15T06:27:18.632Z,320.63
2023-05-15T06:28:18.545Z,320.63
2023-05-15T06:29:18.510Z,320.63
2023-05-15T06:30:18.474Z,320.63
2023-05-15T06:31:18.482Z,320.63
2023-05-15T06:32:18.417Z,320.63
2023-05-15T06:33:18.526Z,320.63
2023-05-15T06:34:18.381Z,320.63
2023-05-15T06:35:18.337Z,320.63
2023-05-15T06:36:18.367Z,320.63
2023-05-15T06:37:18.263Z,326.25
2023-05-15T06:38:18.256Z,326.25
2023-05-15T06:39:18.269Z,320.63
2023-05-15T06:40:18.179Z,320.63
2023-05-15T06:41:18.153Z,320.63
2023-05-15T06:42:18.124Z,320.63
2023-05-15T06:43:18.114Z,320.63
2023-05-15T06:44:18.082Z,320.63
2023-05-15T06:45:18.084Z,320.63
2023-05-15T06:46:18.069Z,320.63
2023-05-15T06:47:17.961Z,320.63
2023-05-15T06:48:17.962Z,320.63
2023-05-15T06:49:17.913Z,320.63
2023-05-15T06:50:17.928Z,320.63
2023-05-15T06:51:17.850Z,320.63
2023-05-15T06:52:17.820Z,320.63
2023-05-15T06:53:17.818Z,320.63
2023-05-15T06:54:17.753Z,320.63
2023-05-15T06:55:17.733Z,320.63
2023-05-15T06:56:17.740Z,320.63
2023-05-15T06:57:17.688Z,320.63
2023-05-15T06:58:17.638Z,320.63
2023-05-15T06:59:17.678Z,320.63
2023-05-15T07:00:17.589Z,326.25
2023-05-15T07:01:17.597Z,320.63
2023-05-15T07:02:17.647Z,320.63
2023-05-15T07:03:17.491Z,320.63
2023-05-15T07:04:17.496Z,320.63
2023-05-15T07:05:17.444Z,320.63
2023-05-15T07:06:17.422Z,320.63
2023-05-15T07:07:17.371Z,315.00
2023-05-15T07:08:17.392Z,315.00
2023-05-15T07:09:17.310Z,315.00
2023-05-15T07:10:17.295Z,320.63
2023-05-15T07:11:17.257Z,320.63
2023-05-15T07:12:17.229Z,315.00
2023-05-15T07:13:17.240Z,315.00
2023-05-15T07:14:17.178Z,320.63
2023-05-15T07:15:17.140Z,320.63
2023-05-15T07:16:17.101Z,320.63
2023-05-15T07:17:17.148Z,320.63
2023-05-15T07:18:17.118Z,320.63
2023-05-15T07:19:17.135Z,320.63
2023-05-15T07:20:16.994Z,326.25
2023-05-15T07:21:16.957Z,320.63
2023-05-15T07:22:16.932Z,320.63
2023-05-15T07:23:16.903Z,326.25
2023-05-15T07:24:16.940Z,331.88
2023-05-15T07:25:17.166Z,343.13
2023-05-15T07:26:20.027Z,348.75
2023-05-15T07:27:16.794Z,365.63
2023-05-15T07:28:16.762Z,376.88
2023-05-15T07:29:16.728Z,388.13
2023-05-15T07:30:16.798Z,405.00
2023-05-15T07:31:16.697Z,410.63
2023-05-15T07:32:16.712Z,416.25
2023-05-15T07:33:16.622Z,438.75
2023-05-15T07:34:16.585Z,478.13
2023-05-15T07:35:16.559Z,511.88
2023-05-15T07:36:16.576Z,534.38
2023-05-15T07:37:17.122Z,568.13
2023-05-15T07:38:16.545Z,607.50
2023-05-15T07:39:16.474Z,618.75
2023-05-15T07:40:16.418Z,624.38
2023-05-15T07:41:16.393Z,630.00
2023-05-15T07:42:16.411Z,635.63
2023-05-15T07:43:16.320Z,618.75
2023-05-15T07:44:16.502Z,601.88
2023-05-15T07:45:16.556Z,585.00
2023-05-15T07:46:16.493Z,573.75
2023-05-15T07:47:16.395Z,545.63
2023-05-15T07:48:16.243Z,545.63
2023-05-15T07:49:16.160Z,540.00
2023-05-15T07:50:16.139Z,551.25
2023-05-15T07:51:16.114Z,562.50
2023-05-15T07:52:16.097Z,579.38
2023-05-15T07:53:16.050Z,585.00
2023-05-15T07:54:16.089Z,601.88
2023-05-15T07:55:16.027Z,613.13
2023-05-15T07:56:15.969Z,624.38
2023-05-15T07:57:15.946Z,652.50
2023-05-15T07:58:15.903Z,669.38
2023-05-15T07:59:15.942Z,703.13
2023-05-15T08:00:15.946Z,714.38
2023-05-15T08:01:16.453Z,731.25
2023-05-15T08:02:15.940Z,748.13
2023-05-15T08:03:15.923Z,753.75
2023-05-15T08:04:15.793Z,742.50
2023-05-15T08:05:15.728Z,708.75
2023-05-15T08:06:15.752Z,669.38
2023-05-15T08:07:15.678Z,652.50
2023-05-15T08:08:15.689Z,635.63
2023-05-15T08:09:15.630Z,641.25
2023-05-15T08:10:15.593Z,652.50
2023-05-15T08:11:15.678Z,663.75
2023-05-15T08:12:15.614Z,675.00
2023-05-15T08:13:15.525Z,703.13
2023-05-15T08:14:15.561Z,720.00
2023-05-15T08:15:15.490Z,731.25
2023-05-15T08:16:16.030Z,731.25
2023-05-15T08:17:15.418Z,748.13
2023-05-15T08:18:15.453Z,753.75
2023-05-15T08:19:15.454Z,770.63
2023-05-15T08:20:15.347Z,776.25
2023-05-15T08:21:15.328Z,787.50
2023-05-15T08:22:15.298Z,793.13
2023-05-15T08:23:15.283Z,798.75
2023-05-15T08:24:15.301Z,798.75
2023-05-15T08:25:15.228Z,798.75
2023-05-15T08:26:19.945Z,793.13
2023-05-15T08:27:15.171Z,787.50
2023-05-15T08:28:15.158Z,781.88
2023-05-15T08:29:15.120Z,776.25
2023-05-15T08:30:15.155Z,770.63
2023-05-15T08:31:15.098Z,770.63
2023-05-15T08:32:15.058Z,776.25
2023-05-15T08:33:15.035Z,781.88
2023-05-15T08:34:14.999Z,781.88
2023-05-15T08:35:14.986Z,781.88
2023-05-15T08:36:15.077Z,781.88
2023-05-15T08:37:14.943Z,793.13
2023-05-15T08:38:14.910Z,798.75
2023-05-15T08:39:14.885Z,776.25
2023-05-15T08:40:14.870Z,765.00
2023-05-15T08:41:14.834Z,753.75
2023-05-15T08:42:14.883Z,742.50
2023-05-15T08:43:14.805Z,736.88
2023-05-15T08:44:14.792Z,736.88
2023-05-15T08:45:14.751Z,736.88
2023-05-15T08:46:14.764Z,748.13
2023-05-15T08:47:14.706Z,770.63
2023-05-15T08:48:14.903Z,798.75
2023-05-15T08:49:14.811Z,798.75
2023-05-15T08:50:14.683Z,821.25
2023-05-15T08:51:14.605Z,826.88
2023-05-15T08:52:14.603Z,826.88
2023-05-15T08:53:14.629Z,826.88
2023-05-15T08:54:14.614Z,815.63
2023-05-15T08:55:14.512Z,793.13
2023-05-15T08:56:14.578Z,765.00
2023-05-15T08:57:14.460Z,753.75
2023-05-15T08:58:14.441Z,720.00
2023-05-15T08:59:14.415Z,703.13
2023-05-15T09:00:14.448Z,697.50
2023-05-15T09:01:14.391Z,697.50
2023-05-15T09:02:14.436Z,703.13
2023-05-15T09:03:14.432Z,708.75
2023-05-15T09:04:14.391Z,725.63
2023-05-15T09:05:14.291Z,731.25
2023-05-15T09:06:14.266Z,742.50
2023-05-15T09:07:14.330Z,742.50
2023-05-15T09:08:14.273Z,748.13
2023-05-15T09:09:14.956Z,753.75
2023-05-15T09:10:14.195Z,759.38
2023-05-15T09:11:14.162Z,765.00
2023-05-15T09:12:14.154Z,759.38
2023-05-15T09:13:14.206Z,759.38
2023-05-15T09:14:14.126Z,765.00
2023-05-15T09:15:14.041Z,765.00
2023-05-15T09:16:14.182Z,765.00
2023-05-15T09:17:14.020Z,765.00
2023-05-15T09:18:13.986Z,776.25
2023-05-15T09:19:14.006Z,770.63
2023-05-15T09:20:13.990Z,765.00
2023-05-15T09:21:13.926Z,765.00
2023-05-15T09:22:13.887Z,765.00
2023-05-15T09:23:13.859Z,765.00
2023-05-15T09:24:13.837Z,759.38
2023-05-15T09:25:13.807Z,759.38
2023-05-15T09:26:13.848Z,759.38
2023-05-15T09:27:14.466Z,753.75
2023-05-15T09:28:13.824Z,753.75
2023-05-15T09:29:14.160Z,748.13
2023-05-15T09:30:13.718Z,742.50
2023-05-15T09:31:13.672Z,736.88
2023-05-15T09:32:13.704Z,731.25
2023-05-15T09:33:13.684Z,725.63
2023-05-15T09:34:13.616Z,731.25
2023-05-15T09:35:13.579Z,725.63
2023-05-15T09:36:13.550Z,731.25
2023-05-15T09:37:13.518Z,736.88
2023-05-15T09:38:13.562Z,753.75
2023-05-15T09:39:13.579Z,765.00
2023-05-15T09:40:13.463Z,787.50
2023-05-15T09:41:13.449Z,793.13
2023-05-15T09:42:13.428Z,815.63
2023-05-15T09:43:13.447Z,821.25
2023-05-15T09:44:13.368Z,832.50
2023-05-15T09:45:13.352Z,843.75
2023-05-15T09:46:13.360Z,849.38
2023-05-15T09:47:13.478Z,849.38
2023-05-15T09:48:13.357Z,855.00
2023-05-15T09:49:13.314Z,849.38
2023-05-15T09:50:13.275Z,855.00
2023-05-15T09:51:13.192Z,866.25
2023-05-15T09:52:13.178Z,866.25
2023-05-15T09:53:13.151Z,877.50
2023-05-15T09:54:13.975Z,877.50
2023-05-15T09:55:13.254Z,888.75
2023-05-15T09:56:13.099Z,894.38
2023-05-15T09:57:13.072Z,900.00
2023-05-15T09:58:13.041Z,905.63
2023-05-15T09:59:13.027Z,905.63
2023-05-15T10:00:12.994Z,911.25
2023-05-15T10:01:13.053Z,916.88
2023-05-15T10:02:13.030Z,916.88
2023-05-15T10:03:12.959Z,922.50
2023-05-15T10:04:12.917Z,939.38
2023-05-15T10:05:13.078Z,950.63
2023-05-15T10:06:12.976Z,950.63
2023-05-15T10:07:13.010Z,950.63
2023-05-15T10:08:12.998Z,939.38
2023-05-15T10:09:12.845Z,933.75
2023-05-15T10:10:12.769Z,945.00
2023-05-15T10:11:12.736Z,933.75
2023-05-15T10:12:12.709Z,928.13
2023-05-15T10:13:12.810Z,939.38
2023-05-15T10:14:12.667Z,928.13
2023-05-15T10:15:13.591Z,933.75
2023-05-15T10:16:12.648Z,916.88
2023-05-15T10:17:12.779Z,911.25
2023-05-15T10:18:12.677Z,911.25
2023-05-15T10:19:12.772Z,905.63
2023-05-15T10:20:12.570Z,900.00
2023-05-15T10:21:12.512Z,888.75
2023-05-15T10:22:12.492Z,888.75
2023-05-15T10:23:12.470Z,888.75
2023-05-15T10:24:12.463Z,894.38
2023-05-15T10:25:12.489Z,888.75
2023-05-15T10:26:12.391Z,900.00
2023-05-15T10:27:12.374Z,911.25
2023-05-15T10:28:12.340Z,922.50
2023-05-15T10:29:12.340Z,939.38
2023-05-15T10:30:12.302Z,933.75
2023-05-15T10:31:12.348Z,933.75
2023-05-15T10:32:12.255Z,928.13
2023-05-15T10:33:12.264Z,911.25
2023-05-15T10:34:12.224Z,911.25
2023-05-15T10:35:12.197Z,900.00
2023-05-15T10:36:12.164Z,888.75
2023-05-15T10:37:12.200Z,877.50
2023-05-15T10:38:12.127Z,871.88
2023-05-15T10:39:12.105Z,871.88
2023-05-15T10:40:12.092Z,866.25
2023-05-15T10:41:17.785Z,860.63
2023-05-15T10:42:12.030Z,855.00
2023-05-15T10:43:12.061Z,843.75
2023-05-15T10:44:11.984Z,832.50
2023-05-15T10:45:12.037Z,821.25
2023-05-15T10:46:11.935Z,810.00
2023-05-15T10:47:12.023Z,798.75
2023-05-15T10:48:11.958Z,781.88
2023-05-15T10:49:11.867Z,753.75
2023-05-15T10:50:11.865Z,720.00
2023-05-15T10:51:11.879Z,691.88
2023-05-15T10:52:11.868Z,680.63
2023-05-15T10:53:11.770Z,652.50
2023-05-15T10:54:11.748Z,618.75
2023-05-15T10:55:12.500Z,590.63
2023-05-15T10:56:11.781Z,556.88
2023-05-15T10:57:11.686Z,540.00
2023-05-15T10:58:11.653Z,528.75
2023-05-15T10:59:11.665Z,506.25
2023-05-15T11:00:11.629Z,483.75
2023-05-15T11:01:11.639Z,472.50
2023-05-15T11:02:11.678Z,466.88
2023-05-15T11:03:11.579Z,450.00
2023-05-15T11:04:11.583Z,444.38
2023-05-15T11:05:11.488Z,421.88
2023-05-15T11:06:11.534Z,444.38
2023-05-15T11:07:11.462Z,427.50
2023-05-15T11:08:11.485Z,444.38
2023-05-15T11:09:11.401Z,450.00
2023-05-15T11:10:11.375Z,427.50
2023-05-15T11:11:11.343Z,450.00
2023-05-15T11:12:11.314Z,455.63
2023-05-15T11:13:11.289Z,461.25
2023-05-15T11:14:11.324Z,466.88
2023-05-15T11:15:11.268Z,478.13
2023-05-15T11:16:12.220Z,489.38
2023-05-15T11:17:11.317Z,511.88
2023-05-15T11:18:11.206Z,528.75
2023-05-15T11:19:11.197Z,534.38
2023-05-15T11:20:11.195Z,551.25
2023-05-15T11:21:11.113Z,551.25
2023-05-15T11:22:11.103Z,551.25
2023-05-15T11:23:11.056Z,551.25
2023-05-15T11:24:11.019Z,540.00
2023-05-15T11:25:11.014Z,528.75
2023-05-15T11:26:11.054Z,534.38
2023-05-15T11:27:10.987Z,528.75
2023-05-15T11:28:10.927Z,545.63
2023-05-15T11:29:10.899Z,579.38
2023-05-15T11:30:10.874Z,618.75
2023-05-15T11:31:11.528Z,675.00
2023-05-15T11:32:10.839Z,731.25
2023-05-15T11:33:10.840Z,781.88
2023-05-15T11:34:10.771Z,866.25
2023-05-15T11:35:10.773Z,916.88
2023-05-15T11:36:10.763Z,961.88
2023-05-15T11:37:10.706Z,978.75
2023-05-15T11:38:10.763Z,945.00
2023-05-15T11:39:10.677Z,911.25
2023-05-15T11:40:10.664Z,883.13
2023-05-15T11:41:10.630Z,871.88
2023-05-15T11:42:10.688Z,916.88
2023-05-15T11:43:10.598Z,928.13
2023-05-15T11:44:10.546Z,922.50
2023-05-15T11:45:10.513Z,894.38
2023-05-15T11:46:10.506Z,900.00
2023-05-15T11:47:10.480Z,894.38
2023-05-15T11:48:10.516Z,871.88
2023-05-15T11:49:10.409Z,843.75
2023-05-15T11:50:10.391Z,826.88
2023-05-15T11:51:10.375Z,798.75
2023-05-15T11:52:10.346Z,742.50
2023-05-15T11:53:10.311Z,675.00
2023-05-15T11:54:10.346Z,630.00
2023-05-15T11:55:10.286Z,601.88
2023-05-15T11:56:10.250Z,556.88
2023-05-15T11:57:10.233Z,511.88
2023-05-15T11:58:10.237Z,472.50
2023-05-15T11:59:10.228Z,438.75
2023-05-15T12:00:10.226Z,410.63
2023-05-15T12:01:10.934Z,388.13
2023-05-15T12:02:10.114Z,388.13
2023-05-15T12:03:10.229Z,405.00
2023-05-15T12:04:10.191Z,450.00
2023-05-15T12:05:10.088Z,483.75
2023-05-15T12:06:10.119Z,511.88
2023-05-15T12:07:10.018Z,511.88
2023-05-15T12:08:09.979Z,506.25
2023-05-15T12:09:09.939Z,500.63
2023-05-15T12:10:09.950Z,483.75
2023-05-15T12:11:09.904Z,483.75
2023-05-15T12:12:09.927Z,483.75
2023-05-15T12:13:09.855Z,495.00
2023-05-15T12:14:09.832Z,506.25
2023-05-15T12:15:09.835Z,517.50
2023-05-15T12:16:09.844Z,534.38
2023-05-15T12:17:09.759Z,551.25
2023-05-15T12:18:09.803Z,556.88
2023-05-15T12:19:09.762Z,568.13
2023-05-15T12:20:09.700Z,562.50
2023-05-15T12:21:09.678Z,568.13
2023-05-15T12:22:09.648Z,568.13
2023-05-15T12:23:09.622Z,551.25
2023-05-15T12:24:09.640Z,523.13
2023-05-15T12:25:09.650Z,489.38
2023-05-15T12:26:09.604Z,466.88
2023-05-15T12:27:09.514Z,450.00
2023-05-15T12:28:09.494Z,433.13
2023-05-15T12:29:09.456Z,427.50
2023-05-15T12:30:09.497Z,433.13
2023-05-15T12:31:09.418Z,438.75
2023-05-15T12:32:09.426Z,444.38
2023-05-15T12:33:09.417Z,450.00
2023-05-15T12:34:09.340Z,461.25
2023-05-15T12:35:09.388Z,472.50
2023-05-15T12:36:09.294Z,483.75
2023-05-15T12:37:09.273Z,495.00
2023-05-15T12:38:09.250Z,517.50
2023-05-15T12:39:09.223Z,523.13
2023-05-15T12:40:09.233Z,534.38
2023-05-15T12:41:09.217Z,545.63