createdAt,value
2023-03-31T00:02:14.072Z,99871.53
2023-03-31T00:04:46.298Z,99875.16
2023-03-31T00:07:16.446Z,99864.75
2023-03-31T00:09:48.308Z,99869.84
2023-03-31T00:12:16.663Z,99871.66
2023-03-31T00:14:43.816Z,99863.06
2023-03-31T00:17:11.720Z,99863.13
2023-03-31T00:19:40.266Z,99861.09
2023-03-31T00:22:06.966Z,99860.06
2023-03-31T00:24:34.286Z,99849.00
2023-03-31T00:27:04.552Z,99848.81
2023-03-31T00:29:33.656Z,99847.25
2023-03-31T00:32:00.457Z,99856.00
2023-03-31T00:34:27.397Z,99843.75
2023-03-31T00:36:56.585Z,99857.63
2023-03-31T00:39:24.742Z,99846.22
2023-03-31T00:41:51.583Z,99855.16
2023-03-31T00:44:24.414Z,99849.97
2023-03-31T00:47:18.021Z,99848.91
2023-03-31T00:49:46.451Z,99847.13
2023-03-31T00:52:25.016Z,99839.28
2023-03-31T00:54:54.688Z,99832.50
2023-03-31T00:57:21.716Z,99834.25
2023-03-31T00:59:53.827Z,99823.75
2023-03-31T01:02:25.600Z,99823.09
2023-03-31T01:04:55.798Z,99828.34
2023-03-31T01:07:30.977Z,99821.88
2023-03-31T01:10:00.239Z,99829.81
2023-03-31T01:12:27.545Z,99827.34
2023-03-31T01:14:55.461Z,99818.59
2023-03-31T01:17:22.835Z,99819.50
2023-03-31T01:20:01.616Z,99811.53
2023-03-31T01:23:07.039Z,99814.41
2023-03-31T01:25:50.299Z,99803.28
2023-03-31T01:28:23.839Z,99808.16
2023-03-31T01:31:19.861Z,99802.25
2023-03-31T01:33:59.108Z,99804.69
2023-03-31T01:36:46.615Z,99804.03
2023-03-31T01:39:38.763Z,99796.88
2023-03-31T01:42:08.245Z,99794.25
2023-03-31T01:45:06.508Z,99791.91
2023-03-31T01:47:40.821Z,99782.06
2023-03-31T01:50:28.627Z,99782.91
2023-03-31T01:53:06.200Z,99784.00
2023-03-31T01:55:36.851Z,99786.34
2023-03-31T01:58:14.329Z,99774.41
2023-03-31T02:01:08.711Z,99778.72
2023-03-31T02:03:39.569Z,99778.66
2023-03-31T02:06:14.250Z,99769.22
2023-03-31T02:08:44.166Z,99763.97
2023-03-31T02:11:10.900Z,99760.31
2023-03-31T02:13:39.297Z,99767.41
2023-03-31T02:16:10.069Z,99754.13
2023-03-31T02:18:38.104Z,99765.56
2023-03-31T02:21:05.734Z,99750.94
2023-03-31T02:23:32.896Z,99756.09
2023-03-31T02:26:05.964Z,99752.41
2023-03-31T02:28:32.881Z,99751.66
2023-03-31T02:31:02.245Z,99748.34
2023-03-31T02:33:28.731Z,99746.63
2023-03-31T02:35:55.339Z,99747.22
2023-03-31T02:38:22.005Z,99742.81
2023-03-31T02:40:48.492Z,99743.13
2023-03-31T02:43:15.303Z,99744.69
2023-03-31T02:45:52.303Z,99732.53
2023-03-31T02:48:20.491Z,99729.16
2023-03-31T02:51:07.605Z,99722.88
2023-03-31T02:54:11.161Z,99718.91
2023-03-31T02:57:22.810Z,99712.84
2023-03-31T03:00:24.868Z,99711.50
2023-03-31T03:02:57.354Z,99706.34
2023-03-31T03:05:26.876Z,99711.59
2023-03-31T03:08:07.514Z,99709.16
2023-03-31T03:10:49.086Z,99710.13
2023-03-31T03:13:32.116Z,99701.44
2023-03-31T03:16:06.662Z,99699.69
2023-03-31T03:18:33.274Z,99695.38
2023-03-31T03:20:59.727Z,99691.97
2023-03-31T03:23:26.487Z,99685.75
2023-03-31T03:25:52.969Z,99677.03
2023-03-31T03:28:19.966Z,99676.91
2023-03-31T03:30:46.477Z,99677.34
2023-03-31T03:33:17.069Z,99670.09
2023-03-31T03:35:43.971Z,99664.69
2023-03-31T03:38:10.552Z,99667.63
2023-03-31T03:40:37.064Z,99663.28
2023-03-31T03:43:03.569Z,99660.63
2023-03-31T03:45:30.543Z,99657.06
2023-03-31T03:47:57.051Z,99659.59
2023-03-31T03:50:23.604Z,99650.00
2023-03-31T03:52:50.560Z,99654.38
2023-03-31T03:55:17.865Z,99644.00
2023-03-31T03:57:44.355Z,99649.03
2023-03-31T04:00:12.492Z,99648.16
2023-03-31T04:02:39.964Z,99640.41
2023-03-31T04:05:06.767Z,99638.59
2023-03-31T04:07:33.301Z,99641.25
2023-03-31T04:09:59.725Z,99636.81
2023-03-31T04:12:26.199Z,99636.03
2023-03-31T04:14:52.964Z,99629.13
2023-03-31T04:17:19.535Z,99629.88
2023-03-31T04:19:50.733Z,99628.13
2023-03-31T04:22:20.659Z,99620.13
2023-03-31T04:24:52.726Z,99621.91
2023-03-31T04:27:21.154Z,99620.53
2023-03-31T04:29:54.624Z,99614.81
2023-03-31T04:32:21.874Z,99617.91
2023-03-31T04:34:50.607Z,99616.00
2023-03-31T04:37:17.576Z,99607.34
2023-03-31T04:39:46.783Z,99609.97
2023-03-31T04:42:13.487Z,99617.63
2023-03-31T04:44:39.985Z,99610.94
2023-03-31T04:47:07.157Z,99603.97
2023-03-31T04:49:33.705Z,99604.03
2023-03-31T04:52:00.281Z,99595.25
2023-03-31T04:54:26.727Z,99599.59
2023-03-31T04:56:53.242Z,99590.59
2023-03-31T04:59:19.770Z,99589.16
2023-03-31T05:01:46.407Z,99593.47
2023-03-31T05:04:12.957Z,99587.97
2023-03-31T05:06:39.510Z,99578.84
2023-03-31T05:09:06.603Z,99578.25
2023-03-31T05:11:33.047Z,99575.47
2023-03-31T05:13:59.630Z,99574.59
2023-03-31T05:16:26.188Z,99566.41
2023-03-31T05:18:52.693Z,99568.34
2023-03-31T05:21:20.778Z,99565.25
2023-03-31T05:23:47.481Z,99556.63
2023-03-31T05:26:15.091Z,99559.91
2023-03-31T05:28:41.999Z,99549.31
2023-03-31T05:31:09.336Z,99546.94
2023-03-31T05:33:40.403Z,99553.19
2023-03-31T05:36:11.779Z,99545.13
2023-03-31T05:38:40.260Z,99543.38
2023-03-31T05:41:08.411Z,99537.63
2023-03-31T05:43:36.109Z,99529.56
2023-03-31T05:46:02.591Z,99527.94
2023-03-31T05:48:29.070Z,99528.00
2023-03-31T05:50:59.852Z,99526.13
2023-03-31T05:53:27.111Z,99520.59
2023-03-31T05:56:01.944Z,99530.72
2023-03-31T05:58:29.262Z,99523.13
2023-03-31T06:01:10.028Z,99518.94
2023-03-31T06:03:39.037Z,99515.88
2023-03-31T06:06:06.335Z,99507.25
2023-03-31T06:08:32.862Z,99504.44
2023-03-31T06:10:59.362Z,99513.72
2023-03-31T06:13:25.926Z,99511.63
2023-03-31T06:16:00.318Z,99513.31
2023-03-31T06:18:28.836Z,99503.78
2023-03-31T06:20:55.903Z,99500.03
2023-03-31T06:23:22.726Z,99504.44
2023-03-31T06:25:51.755Z,99498.16
2023-03-31T06:28:20.284Z,99499.81
2023-03-31T06:30:46.941Z,99507.03
2023-03-31T06:33:13.778Z,99490.53
2023-03-31T06:35:41.440Z,99493.88
2023-03-31T06:38:08.407Z,99495.28
2023-03-31T06:40:34.923Z,99492.66
2023-03-31T06:43:01.387Z,99498.06
2023-03-31T06:45:27.864Z,99495.97
2023-03-31T06:47:54.342Z,99492.56
2023-03-31T06:50:20.849Z,99486.41
2023-03-31T06:52:47.309Z,99488.41
2023-03-31T06:55:15.604Z,99488.03
2023-03-31T06:57:42.386Z,99495.06
2023-03-31T07:00:09.886Z,99493.19
2023-03-31T07:02:37.272Z,99493.00
2023-03-31T07:05:04.351Z,99489.03
2023-03-31T07:07:34.106Z,99482.69
2023-03-31T07:10:00.623Z,99496.81
2023-03-31T07:12:27.077Z,99482.88
2023-03-31T07:14:53.550Z,99476.66
2023-03-31T07:17:20.298Z,99484.63
2023-03-31T07:19:53.870Z,99481.28
2023-03-31T07:22:20.332Z,99476.41
2023-03-31T07:24:46.773Z,99466.63
2023-03-31T07:27:13.319Z,99473.81
2023-03-31T07:29:39.854Z,99469.41
2023-03-31T07:32:06.678Z,99466.88
2023-03-31T07:34:35.550Z,99468.41
2023-03-31T07:37:07.795Z,99465.66
2023-03-31T07:39:36.717Z,99462.41
2023-03-31T07:42:03.404Z,99473.66
2023-03-31T07:44:33.908Z,99470.34
2023-03-31T07:47:04.514Z,99468.66
2023-03-31T07:49:31.614Z,99452.94
2023-03-31T07:51:58.069Z,99458.09
2023-03-31T07:54:24.931Z,99454.28
2023-03-31T07:56:51.639Z,99455.88
2023-03-31T07:59:18.169Z,99446.25
2023-03-31T08:01:45.121Z,99445.59
2023-03-31T08:04:14.821Z,99439.66
2023-03-31T08:06:41.300Z,99443.19
2023-03-31T08:09:08.083Z,99435.09
2023-03-31T08:11:34.731Z,99425.84
2023-03-31T08:14:01.187Z,99425.88
2023-03-31T08:16:27.719Z,99424.91
2023-03-31T08:18:54.234Z,99411.13
2023-03-31T08:21:23.735Z,99409.56
2023-03-31T08:23:54.038Z,99408.69
2023-03-31T08:26:21.877Z,99409.03
2023-03-31T08:28:49.339Z,99407.31
2023-03-31T08:31:17.366Z,99410.72
2023-03-31T08:33:44.253Z,99413.38
2023-03-31T08:36:11.467Z,99407.78
2023-03-31T08:38:39.161Z,99404.28
2023-03-31T08:41:28.098Z,99400.19
2023-03-31T08:43:55.707Z,99399.94
2023-03-31T08:46:22.711Z,99405.28
2023-03-31T08:48:54.848Z,99393.09
2023-03-31T08:51:28.592Z,99403.22
2023-03-31T08:54:04.469Z,99396.91
2023-03-31T08:56:37.849Z,99388.78
2023-03-31T08:59:05.178Z,99383.47
2023-03-31T09:01:52.763Z,99387.53
2023-03-31T09:04:59.126Z,99381.09
2023-03-31T09:07:47.687Z,99378.91
2023-03-31T09:10:20.245Z,99379.47
2023-03-31T09:13:18.363Z,99380.38
2023-03-31T09:15:55.894Z,99377.34
2023-03-31T09:18:32.511Z,99373.16
2023-03-31T09:21:19.582Z,99379.81
2023-03-31T09:23:57.172Z,99372.97
2023-03-31T09:26:29.668Z,99372.03
2023-03-31T09:28:58.010Z,99365.66
2023-03-31T09:31:25.073Z,99364.47
2023-03-31T09:33:55.224Z,99360.06
2023-03-31T09:36:24.607Z,99359.56
2023-03-31T09:38:51.251Z,99358.69
2023-03-31T09:41:21.638Z,99357.06
2023-03-31T09:43:49.700Z,99357.38
2023-03-31T09:46:18.459Z,99358.81
2023-03-31T09:48:52.435Z,99350.13
2023-03-31T09:51:23.354Z,99345.53
2023-03-31T09:53:56.801Z,99334.28
2023-03-31T09:56:47.372Z,99336.88
2023-03-31T09:59:34.684Z,99332.41
2023-03-31T10:02:04.492Z,99321.31
2023-03-31T10:04:33.655Z,99327.53
2023-03-31T10:07:01.518Z,99320.66
2023-03-31T10:09:31.165Z,99317.03
2023-03-31T10:12:07.129Z,99323.53
2023-03-31T10:14:41.100Z,99325.66
2023-03-31T10:17:07.912Z,99324.78
2023-03-31T10:19:37.757Z,99310.25
2023-03-31T10:22:21.748Z,99317.38
2023-03-31T10:24:49.998Z,99312.34
2023-03-31T10:27:26.749Z,99313.97
2023-03-31T10:29:58.255Z,99310.41
2023-03-31T10:32:32.983Z,99313.34
2023-03-31T10:35:08.493Z,99302.53
2023-03-31T10:37:35.768Z,99308.72
2023-03-31T10:40:09.090Z,99304.91
2023-03-31T10:42:36.613Z,99302.75
2023-03-31T10:45:36.562Z,99302.66
2023-03-31T10:48:04.638Z,99293.38
2023-03-31T10:50:34.540Z,99302.97
2023-03-31T10:53:15.444Z,99289.03
2023-03-31T10:56:00.284Z,99283.03
2023-03-31T10:59:06.006Z,99284.03
2023-03-31T11:01:48.165Z,99286.13
2023-03-31T11:04:21.236Z,99277.09
2023-03-31T11:06:59.954Z,99280.56
2023-03-31T11:09:44.772Z,99281.25
2023-03-31T11:12:23.162Z,99280.16
2023-03-31T11:14:49.649Z,99268.56
2023-03-31T11:17:26.074Z,99269.13
2023-03-31T11:19:55.804Z,99273.09
2023-03-31T11:22:30.583Z,99266.53
2023-03-31T11:25:12.012Z,99269.03
2023-03-31T11:28:15.557Z,99269.75
2023-03-31T11:30:58.517Z,99258.53
2023-03-31T11:33:55.972Z,99258.66
2023-03-31T11:37:11.769Z,99260.63
2023-03-31T11:39:45.388Z,99251.97
2023-03-31T11:42:36.690Z,99254.59
2023-03-31T11:45:15.087Z,99250.63
2023-03-31T11:47:46.562Z,99250.75
2023-03-31T11:50:17.268Z,99241.28
2023-03-31T11:52:50.920Z,99242.84
2023-03-31T11:55:21.633Z,99236.22
2023-03-31T11:58:13.157Z,99237.63
2023-03-31T12:00:43.974Z,99236.94
2023-03-31T12:03:13.722Z,99234.34
2023-03-31T12:05:50.538Z,99229.38
2023-03-31T12:08:29.583Z,99234.34
2023-03-31T12:11:01.647Z,99231.91
2023-03-31T12:13:53.064Z,99228.09
2023-03-31T12:16:24.334Z,99224.81
2023-03-31T12:19:35.350Z,99221.41
2023-03-31T12:22:11.084Z,99222.19
2023-03-31T12:24:37.565Z,99211.34
2023-03-31T12:27:12.695Z,99208.91
2023-03-31T12:29:43.173Z,99206.34
2023-03-31T12:32:17.798Z,99208.06
2023-03-31T12:34:49.151Z,99200.16
2023-03-31T12:37:43.552Z,99203.63
2023-03-31T12:40:30.213Z,99206.75
2023-03-31T12:43:15.818Z,99196.31
2023-03-31T12:46:00.978Z,99198.69
2023-03-31T12:49:00.102Z,99191.19
2023-03-31T12:51:49.893Z,99185.06
2023-03-31T12:54:55.351Z,99176.16
2023-03-31T12:57:29.733Z,99170.38
2023-03-31T13:00:22.757Z,99174.91
2023-03-31T13:02:50.329Z,99180.06
2023-03-31T13:05:41.211Z,99182.56
2023-03-31T13:08:08.813Z,99170.91
2023-03-31T13:10:56.823Z,99179.00
2023-03-31T13:13:23.338Z,99173.31
2023-03-31T13:15:54.959Z,99172.47
2023-03-31T13:18:22.543Z,99171.94
2023-03-31T13:23:36.296Z,99158.41
2023-03-31T13:26:03.175Z,99158.19
2023-03-31T13:28:40.123Z,99154.63
2023-03-31T13:31:14.714Z,99148.75
2023-03-31T13:33:57.522Z,99146.88
2023-03-31T13:36:33.250Z,99147.94
2023-03-31T13:38:59.667Z,99155.59
2023-03-31T13:41:32.194Z,99152.50
2023-03-31T13:44:38.354Z,99151.38
2023-03-31T13:47:16.763Z,99155.97
2023-03-31T13:50:04.653Z,99153.56
2023-03-31T13:52:56.038Z,99154.72
2023-03-31T13:55:42.864Z,99152.09
2023-03-31T13:58:42.668Z,99155.69
2023-03-31T14:01:18.307Z,99142.72
2023-03-31T14:04:03.570Z,99144.22
2023-03-31T14:06:54.912Z,99148.38
2023-03-31T14:09:29.851Z,99151.38
2023-03-31T14:12:01.819Z,99152.47
2023-03-31T14:14:29.872Z,99155.25
2023-03-31T14:16:58.579Z,99146.97
2023-03-31T14:20:07.753Z,99154.38
2023-03-31T14:23:14.296Z,99140.91
2023-03-31T14:25:59.508Z,99154.75
2023-03-31T14:28:47.948Z,99151.06
2023-03-31T14:31:36.239Z,99151.72
2023-03-31T14:34:27.168Z,99143.19
2023-03-31T14:37:08.215Z,99145.75
2023-03-31T14:39:41.539Z,99141.03
2023-03-31T14:42:21.665Z,99140.78
2023-03-31T14:44:48.815Z,99138.59
2023-03-31T14:47:23.581Z,99139.25
2023-03-31T14:50:09.024Z,99140.66
2023-03-31T14:52:35.820Z,99129.66
2023-03-31T14:55:02.394Z,99128.81
2023-03-31T14:57:37.820Z,99127.78
2023-03-31T15:00:08.361Z,99130.16
2023-03-31T15:02:36.874Z,99122.16
2023-03-31T15:05:07.621Z,99126.94
2023-03-31T15:07:34.847Z,99127.88
2023-03-31T15:10:01.946Z,99123.09
2023-03-31T15:12:28.652Z,99122.97
2023-03-31T15:14:58.153Z,99118.22
2023-03-31T15:17:29.102Z,99120.94
2023-03-31T15:20:00.388Z,99119.97
2023-03-31T15:22:28.781Z,99120.25
2023-03-31T15:24:55.787Z,99122.25
2023-03-31T15:27:37.712Z,99122.84
2023-03-31T15:30:13.085Z,99117.47
2023-03-31T15:32:40.202Z,99115.56
2023-03-31T15:35:21.065Z,99116.50
2023-03-31T15:40:19.207Z,99117.69
2023-03-31T15:42:55.251Z,99113.81
2023-03-31T15:45:36.814Z,99115.84
2023-03-31T15:48:04.066Z,99120.09
2023-03-31T15:50:32.888Z,99123.81
2023-03-31T15:53:01.289Z,99116.59
2023-03-31T15:55:33.399Z,99115.16
2023-03-31T15:58:01.225Z,99117.38
2023-03-31T16:00:34.171Z,99115.09
2023-03-31T16:03:02.148Z,99118.44
2023-03-31T16:05:53.303Z,99123.44
2023-03-31T16:08:32.686Z,99114.22
2023-03-31T16:11:09.666Z,99117.00
2023-03-31T16:13:38.944Z,99115.16
2023-03-31T16:16:09.112Z,99115.47
2023-03-31T16:18:37.912Z,99114.34
2023-03-31T16:21:05.901Z,99115.16
2023-03-31T16:23:34.807Z,99105.28
2023-03-31T16:26:01.548Z,99113.00
2023-03-31T16:28:31.758Z,99117.81
2023-03-31T16:31:01.971Z,99116.22
2023-03-31T16:33:30.956Z,99110.13
2023-03-31T16:35:58.960Z,99118.56
2023-03-31T16:38:27.636Z,99116.31
2023-03-31T16:40:56.369Z,99119.75
2023-03-31T16:43:25.049Z,99121.38
2023-03-31T16:45:53.339Z,99116.25
2023-03-31T16:48:21.585Z,99117.97
2023-03-31T16:50:54.262Z,99123.69
2023-03-31T16:53:23.864Z,99123.16
2023-03-31T16:55:50.620Z,99124.41
2023-03-31T16:58:18.052Z,99113.91
2023-03-31T17:00:45.720Z,99108.50
2023-03-31T17:03:13.921Z,99114.44
2023-03-31T17:05:42.437Z,99117.22
2023-03-31T17:08:10.507Z,99118.38
2023-03-31T17:10:37.956Z,99119.38
2023-03-31T17:13:04.642Z,99123.63
2023-03-31T17:15:31.212Z,99122.72
2023-03-31T17:17:59.143Z,99116.50
2023-03-31T17:20:26.442Z,99114.28
2023-03-31T17:22:54.094Z,99120.44
2023-03-31T17:25:20.795Z,99119.25
2023-03-31T17:27:47.672Z,99128.19
2023-03-31T17:30:14.488Z,99122.50
2023-03-31T17:32:41.343Z,99126.97
2023-03-31T17:35:10.330Z,99126.44
2023-03-31T17:37:37.459Z,99122.69
2023-03-31T17:40:05.210Z,99127.59
2023-03-31T17:42:31.736Z,99141.72
2023-03-31T17:44:58.454Z,99136.22
2023-03-31T17:47:25.012Z,99133.31
2023-03-31T17:49:51.966Z,99135.94
2023-03-31T17:52:18.523Z,99143.50
2023-03-31T17:54:45.075Z,99138.66
2023-03-31T17:57:11.602Z,99147.06
2023-03-31T17:59:39.004Z,99154.53
2023-03-31T18:02:06.841Z,99155.63
2023-03-31T18:04:33.705Z,99153.63
2023-03-31T18:07:00.638Z,99168.16
2023-03-31T18:09:28.154Z,99157.28
2023-03-31T18:11:54.692Z,99161.69
2023-03-31T18:14:21.332Z,99170.47
2023-03-31T18:16:48.284Z,99164.75
2023-03-31T18:19:15.639Z,99173.38
2023-03-31T18:21:42.181Z,99175.94
2023-03-31T18:24:08.812Z,99174.41
2023-03-31T18:26:35.665Z,99176.13
2023-03-31T18:29:02.594Z,99181.00
2023-03-31T18:31:29.725Z,99185.38
2023-03-31T18:33:56.430Z,99184.44
2023-03-31T18:36:24.034Z,99176.41
2023-03-31T18:38:51.518Z,99184.28
2023-03-31T18:41:19.491Z,99184.16
2023-03-31T18:43:47.664Z,99191.75
2023-03-31T18:46:17.111Z,99194.63
2023-03-31T18:48:44.158Z,99191.00
2023-03-31T18:51:12.306Z,99191.38
2023-03-31T18:53:39.073Z,99190.22
2023-03-31T18:56:06.873Z,99191.00
2023-03-31T18:58:33.621Z,99192.13
2023-03-31T19:01:01.289Z,99187.16
2023-03-31T19:03:28.171Z,99190.97
2023-03-31T19:06:06.743Z,99187.78
2023-03-31T19:08:33.316Z,99196.25
2023-03-31T19:11:06.674Z,99196.03
2023-03-31T19:13:33.734Z,99201.88
2023-03-31T19:16:00.629Z,99201.69
2023-03-31T19:18:29.442Z,99199.97
2023-03-31T19:20:57.290Z,99198.69
2023-03-31T19:23:24.001Z,99204.75
2023-03-31T19:25:54.875Z,99201.66
2023-03-31T19:28:22.522Z,99201.47
2023-03-31T19:30:50.170Z,99204.31
2023-03-31T19:33:16.698Z,99199.72
2023-03-31T19:35:44.921Z,99210.47
2023-03-31T19:38:12.413Z,99217.28
2023-03-31T19:40:41.210Z,99205.19
2023-03-31T19:43:10.545Z,99208.19
2023-03-31T19:45:37.855Z,99208.88
2023-03-31T19:48:04.557Z,99217.22
2023-03-31T19:50:31.035Z,99211.00
2023-03-31T19:52:57.523Z,99210.69
2023-03-31T19:55:24.327Z,99212.31
2023-03-31T19:57:50.768Z,99215.56
2023-03-31T20:00:19.486Z,99215.94
2023-03-31T20:02:47.130Z,99214.28
2023-03-31T20:05:14.965Z,99217.97
2023-03-31T20:07:42.935Z,99220.97
2023-03-31T20:10:14.876Z,99210.47
2023-03-31T20:12:49.050Z,99220.59
2023-03-31T20:15:15.590Z,99211.13
2023-03-31T20:17:49.606Z,99214.81
2023-03-31T20:20:16.179Z,99215.88
2023-03-31T20:23:12.110Z,99214.84
2023-03-31T20:25:38.640Z,99210.56
2023-03-31T20:28:05.147Z,99213.56
2023-03-31T20:30:31.675Z,99207.34
2023-03-31T20:32:58.145Z,99209.69
2023-03-31T20:35:24.912Z,99214.75
2023-03-31T20:37:51.412Z,99207.25
2023-03-31T20:40:17.949Z,99209.13
2023-03-31T20:42:44.394Z,99213.75
2023-03-31T20:45:10.871Z,99214.41
2023-03-31T20:47:46.819Z,99211.69
2023-03-31T20:50:14.156Z,99217.78
2023-03-31T20:52:41.092Z,99221.56
2023-03-31T20:55:07.936Z,99217.00
2023-03-31T20:57:34.465Z,99216.69
2023-03-31T21:00:03.832Z,99212.31
2023-03-31T21:02:31.424Z,99227.13
2023-03-31T21:04:57.938Z,99228.94
2023-03-31T21:07:24.695Z,99224.50
2023-03-31T21:09:51.816Z,99225.81
2023-03-31T21:12:22.181Z,99221.94
2023-03-31T21:14:48.700Z,99224.50
2023-03-31T21:17:15.459Z,99226.63
2023-03-31T21:19:42.205Z,99231.56
2023-03-31T21:22:08.801Z,99233.16
2023-03-31T21:24:35.760Z,99235.00
2023-03-31T21:27:02.212Z,99234.16
2023-03-31T21:29:33.266Z,99236.09
2023-03-31T21:32:02.162Z,99239.09
2023-03-31T21:34:28.735Z,99244.19
2023-03-31T21:36:55.328Z,99242.59
2023-03-31T21:39:21.893Z,99245.28
2023-03-31T21:41:50.623Z,99240.53
2023-03-31T21:44:17.723Z,99238.75
2023-03-31T21:46:48.011Z,99237.91
2023-03-31T21:49:15.721Z,99243.00
2023-03-31T21:51:43.450Z,99252.38
2023-03-31T21:54:10.403Z,99239.75
2023-03-31T21:56:37.549Z,99247.59
2023-03-31T21:59:04.366Z,99245.91
2023-03-31T22:01:31.693Z,99249.41
2023-03-31T22:03:59.164Z,99247.88
2023-03-31T22:06:25.683Z,99243.78
2023-03-31T22:08:52.576Z,99251.16
2023-03-31T22:11:19.478Z,99245.94
2023-03-31T22:13:46.157Z,99247.09
2023-03-31T22:16:18.597Z,99243.22
2023-03-31T22:18:47.254Z,99248.63
2023-03-31T22:21:23.388Z,99257.13
2023-03-31T22:23:55.175Z,99249.66
2023-03-31T22:26:23.154Z,99254.84
2023-03-31T22:28:50.096Z,99253.75
2023-03-31T22:31:16.727Z,99253.63
2023-03-31T22:33:44.048Z,99265.03
2023-03-31T22:36:11.472Z,99259.81
2023-03-31T22:38:38.609Z,99263.13
2023-03-31T22:41:14.628Z,99262.53
2023-03-31T22:43:43.821Z,99262.53
2023-03-31T22:46:12.279Z,99267.53
2023-03-31T22:48:39.306Z,99269.97
2023-03-31T22:51:18.283Z,99262.44
2023-03-31T22:53:49.925Z,99271.41
2023-03-31T22:56:17.112Z,99271.84
2023-03-31T22:58:43.587Z,99275.53
2023-03-31T23:01:15.575Z,99266.78
2023-03-31T23:03:43.461Z,99268.50
2023-03-31T23:06:10.450Z,99268.28
2023-03-31T23:08:38.393Z,99267.66
2023-03-31T23:11:07.608Z,99280.97
2023-03-31T23:13:34.666Z,99273.50
2023-03-31T23:16:27.741Z,99271.00
2023-03-31T23:18:54.943Z,99279.03
2023-03-31T23:21:26.503Z,99285.56
2023-03-31T23:23:56.461Z,99283.03
2023-03-31T23:26:25.689Z,99289.78
2023-03-31T23:28:53.049Z,99280.16
2023-03-31T23:31:22.403Z,99284.47
2023-03-31T23:33:49.417Z,99282.78
2023-03-31T23:36:21.205Z,99284.78
2023-03-31T23:38:48.964Z,99298.28
2023-03-31T23:41:16.664Z,99298.50
2023-03-31T23:43:43.470Z,99288.91
2023-03-31T23:46:10.737Z,99279.38
2023-03-31T23:48:38.067Z,99289.13
2023-03-31T23:51:06.376Z,99288.47
2023-03-31T23:53:34.600Z,99288.03
2023-03-31T23:56:09.877Z,99288.34
2023-03-31T23:58:36.764Z,99286.81
