createdAt,value
2019-02-17T00:00:33.385Z,107.92
2019-02-17T00:03:02.374Z,93.10
2019-02-17T00:05:31.225Z,87.95
2019-02-17T00:08:00.018Z,91.90
2019-02-17T00:10:28.749Z,87.33
2019-02-17T00:12:57.522Z,91.63
2019-02-17T00:15:26.376Z,99.87
2019-02-17T00:17:55.185Z,111.95
2019-02-17T00:20:23.963Z,118.17
2019-02-17T00:22:52.772Z,103.83
2019-02-17T00:25:21.608Z,117.87
2019-02-17T00:27:50.906Z,111.65
2019-02-17T00:30:19.622Z,127.38
2019-02-17T00:32:48.351Z,138.62
2019-02-17T00:35:17.182Z,134.63
2019-02-17T00:37:45.968Z,130.45
2019-02-17T00:40:14.756Z,128.57
2019-02-17T00:42:43.490Z,124.82
2019-02-17T00:45:12.313Z,129.20
2019-02-17T00:47:41.262Z,144.90
2019-02-17T00:50:10.132Z,140.32
2019-02-17T00:52:38.997Z,147.68
2019-02-17T00:55:07.753Z,138.75
2019-02-17T00:57:36.514Z,135.43
2019-02-17T01:00:05.805Z,112.37
2019-02-17T01:02:34.558Z,96.30
2019-02-17T01:05:03.292Z,96.02
2019-02-17T01:07:31.998Z,95.90
2019-02-17T01:10:00.841Z,107.35
2019-02-17T01:12:29.586Z,100.90
2019-02-17T01:14:58.449Z,99.72
2019-02-17T01:17:27.242Z,94.83
2019-02-17T01:19:56.042Z,97.60
2019-02-17T01:22:24.755Z,94.17
2019-02-17T01:24:53.462Z,92.78
2019-02-17T01:27:22.456Z,98.12
2019-02-17T01:29:51.166Z,96.78
2019-02-17T01:32:19.970Z,94.90
2019-02-17T01:34:48.698Z,99.45
2019-02-17T01:37:17.397Z,92.12
2019-02-17T01:39:53.189Z,96.08
2019-02-17T01:42:21.919Z,92.25
2019-02-17T01:44:50.678Z,96.32
2019-02-17T01:47:19.493Z,99.85
2019-02-17T01:49:48.193Z,94.35
2019-02-17T01:52:16.950Z,90.53
2019-02-17T01:54:45.692Z,73.52
2019-02-17T01:57:14.418Z,89.95
2019-02-17T01:59:43.258Z,86.53
2019-02-17T02:02:12.072Z,88.05
2019-02-17T02:04:40.825Z,83.58
2019-02-17T02:07:09.638Z,85.00
2019-02-17T02:09:38.459Z,81.08
2019-02-17T02:12:07.313Z,86.65
2019-02-17T02:14:36.052Z,81.53
2019-02-17T02:17:04.801Z,85.45
2019-02-17T02:19:33.754Z,86.30
2019-02-17T02:22:02.594Z,79.35
2019-02-17T02:24:31.414Z,81.75
2019-02-17T02:27:00.180Z,74.65
2019-02-17T02:29:29.078Z,69.25
2019-02-17T02:31:57.846Z,65.15
2019-02-17T02:34:26.653Z,62.53
2019-02-17T02:36:55.470Z,61.88
2019-02-17T02:39:24.223Z,54.75
2019-02-17T02:41:53.016Z,55.33
2019-02-17T02:44:21.729Z,49.83
2019-02-17T02:46:50.695Z,55.25
2019-02-17T02:49:19.426Z,55.10
2019-02-17T02:51:48.245Z,53.60
2019-02-17T02:54:17.047Z,51.00
2019-02-17T02:56:45.787Z,49.65
2019-02-17T02:59:14.515Z,53.73
2019-02-17T03:01:43.248Z,50.38
2019-02-17T03:04:12.046Z,53.10
2019-02-17T03:06:53.568Z,57.33
2019-02-17T03:09:22.337Z,53.95
2019-02-17T03:11:52.176Z,53.98
2019-02-17T03:14:20.968Z,49.98
2019-02-17T03:16:49.718Z,47.93
2019-02-17T03:19:18.519Z,50.03
2019-02-17T03:21:47.370Z,50.03
2019-02-17T03:24:16.115Z,46.48
2019-02-17T03:26:44.832Z,52.43
2019-02-17T03:29:13.549Z,49.08
2019-02-17T03:31:42.400Z,51.88
2019-02-17T03:34:11.277Z,50.52
2019-02-17T03:36:40.126Z,46.55
2019-02-17T03:39:09.125Z,50.90
2019-02-17T03:41:37.965Z,49.85
2019-02-17T03:44:07.542Z,52.60
2019-02-17T03:46:36.259Z,49.93
2019-02-17T03:49:04.963Z,49.25
2019-02-17T03:51:33.685Z,53.87
2019-02-17T03:54:02.413Z,52.40
2019-02-17T03:56:31.225Z,52.13
2019-02-17T03:58:59.943Z,51.88
2019-02-17T04:01:28.673Z,52.95
2019-02-17T04:03:57.398Z,48.63
2019-02-17T04:06:26.193Z,52.20
2019-02-17T04:08:54.939Z,48.78
2019-02-17T04:11:23.681Z,48.70
2019-02-17T04:13:52.466Z,52.50
2019-02-17T04:16:21.222Z,54.50
2019-02-17T04:18:50.167Z,47.85
2019-02-17T04:21:18.942Z,53.73
2019-02-17T04:23:47.871Z,56.30
2019-02-17T04:26:16.631Z,53.05
2019-02-17T04:28:45.404Z,51.80
2019-02-17T04:31:15.322Z,55.25
2019-02-17T04:33:44.141Z,51.42
2019-02-17T04:36:12.947Z,51.42
2019-02-17T04:38:41.698Z,55.58
2019-02-17T04:41:10.509Z,54.75
2019-02-17T04:43:39.299Z,53.25
2019-02-17T04:46:08.128Z,48.35
2019-02-17T04:48:36.845Z,53.45
2019-02-17T04:51:05.628Z,57.75
2019-02-17T04:53:34.369Z,55.80
2019-02-17T04:56:03.116Z,51.75
2019-02-17T04:58:31.856Z,55.70
2019-02-17T05:01:00.579Z,52.58
2019-02-17T05:03:29.361Z,48.50
2019-02-17T05:05:58.091Z,48.30
2019-02-17T05:08:26.835Z,54.70
2019-02-17T05:10:55.653Z,47.35
2019-02-17T05:13:24.350Z,45.83
2019-02-17T05:15:53.111Z,48.42
2019-02-17T05:18:21.897Z,47.25
2019-02-17T05:20:50.627Z,51.25
2019-02-17T05:23:19.519Z,44.48
2019-02-17T05:25:48.328Z,45.78
2019-02-17T05:28:17.042Z,44.73
2019-02-17T05:30:53.000Z,50.95
2019-02-17T05:33:16.238Z,50.33
2019-02-17T05:35:44.981Z,48.68
2019-02-17T05:38:13.752Z,46.73
2019-02-17T05:40:42.494Z,50.10
2019-02-17T05:43:11.221Z,50.60
2019-02-17T05:45:40.010Z,47.70
2019-02-17T05:48:08.786Z,47.17
2019-02-17T05:50:37.566Z,49.73
2019-02-17T05:53:06.410Z,49.05
2019-02-17T05:55:36.794Z,49.77
2019-02-17T05:58:05.541Z,47.90
2019-02-17T06:00:36.398Z,44.23
2019-02-17T06:03:05.729Z,43.70
2019-02-17T06:05:34.513Z,48.13
2019-02-17T06:08:03.269Z,47.80
2019-02-17T06:10:32.369Z,50.90
2019-02-17T06:13:01.091Z,51.83
2019-02-17T06:15:29.910Z,50.35
2019-02-17T06:18:00.076Z,46.63
2019-02-17T06:20:28.994Z,47.80
2019-02-17T06:22:58.128Z,43.02
2019-02-17T06:25:26.891Z,49.65
2019-02-17T06:27:55.614Z,43.55
2019-02-17T06:30:24.394Z,46.68
2019-02-17T06:32:53.117Z,45.92
2019-02-17T06:35:21.890Z,46.48
2019-02-17T06:37:50.630Z,48.65
2019-02-17T06:40:19.357Z,43.80
2019-02-17T06:42:48.171Z,45.58
2019-02-17T06:45:19.545Z,48.40
2019-02-17T06:47:47.480Z,49.38
2019-02-17T06:50:16.225Z,43.73
2019-02-17T06:52:44.970Z,40.60
2019-02-17T06:55:26.261Z,46.55
2019-02-17T06:58:14.375Z,47.15
2019-02-17T07:00:53.542Z,46.23
2019-02-17T07:03:22.330Z,43.45
2019-02-17T07:06:02.524Z,45.17
2019-02-17T07:08:31.266Z,47.85
2019-02-17T07:11:00.036Z,50.95
2019-02-17T07:13:28.825Z,45.73
2019-02-17T07:15:59.733Z,48.58
2019-02-17T07:18:28.584Z,48.73
2019-02-17T07:20:57.325Z,44.48
2019-02-17T07:23:27.374Z,47.17
2019-02-17T07:25:56.182Z,46.15
2019-02-17T07:28:24.943Z,48.48
2019-02-17T07:30:56.776Z,47.30
2019-02-17T07:33:29.360Z,48.25
2019-02-17T07:35:59.214Z,45.15
2019-02-17T07:38:27.976Z,45.23
2019-02-17T07:40:56.718Z,49.00
2019-02-17T07:43:25.694Z,47.45
2019-02-17T07:45:54.482Z,45.50
2019-02-17T07:48:23.294Z,46.75
2019-02-17T07:50:52.204Z,40.95
2019-02-17T07:53:23.383Z,44.38
2019-02-17T07:55:52.308Z,45.58
2019-02-17T07:58:21.172Z,42.62
2019-02-17T08:00:50.062Z,44.33
2019-02-17T08:03:18.882Z,44.42
2019-02-17T08:05:47.862Z,46.85
2019-02-17T08:08:16.715Z,43.02
2019-02-17T08:10:45.519Z,37.58
2019-02-17T08:13:14.286Z,45.10
2019-02-17T08:15:43.105Z,41.20
2019-02-17T08:18:12.059Z,39.83
2019-02-17T08:20:40.918Z,41.48
2019-02-17T08:23:09.748Z,45.90
2019-02-17T08:25:38.582Z,45.23
2019-02-17T08:28:09.245Z,42.05
2019-02-17T08:30:39.757Z,37.73
2019-02-17T08:33:08.572Z,39.10
2019-02-17T08:35:37.385Z,40.70
2019-02-17T08:38:07.348Z,41.28
2019-02-17T08:40:36.106Z,42.05
2019-02-17T08:43:04.925Z,43.80
2019-02-17T08:45:33.707Z,40.48
2019-02-17T08:48:02.585Z,37.93
2019-02-17T08:50:31.383Z,40.10
2019-02-17T08:53:00.167Z,41.25
2019-02-17T08:55:29.145Z,40.55
2019-02-17T08:57:57.867Z,38.78
2019-02-17T09:00:26.634Z,38.17
2019-02-17T09:02:55.510Z,34.67
2019-02-17T09:05:24.267Z,36.77
2019-02-17T09:07:53.101Z,42.30
2019-02-17T09:10:22.075Z,35.70
2019-02-17T09:12:50.865Z,32.90
2019-02-17T09:15:19.638Z,36.73
2019-02-17T09:17:48.476Z,36.88
2019-02-17T09:20:17.222Z,37.20
2019-02-17T09:22:45.942Z,34.40
2019-02-17T09:25:14.833Z,33.40
2019-02-17T09:27:46.592Z,33.53
2019-02-17T09:30:16.223Z,32.08
2019-02-17T09:32:44.975Z,33.55
2019-02-17T09:35:13.801Z,32.23
2019-02-17T09:37:42.625Z,28.43
2019-02-17T09:40:11.730Z,32.37
2019-02-17T09:42:40.654Z,32.47
2019-02-17T09:45:11.137Z,38.73
2019-02-17T09:47:40.001Z,30.13
2019-02-17T09:50:13.486Z,33.63
2019-02-17T09:52:43.600Z,36.38
2019-02-17T09:55:12.475Z,30.27
2019-02-17T09:57:41.418Z,33.73
2019-02-17T10:00:11.401Z,31.40
2019-02-17T10:02:40.238Z,32.77
2019-02-17T10:05:09.118Z,29.73
2019-02-17T10:07:37.941Z,31.13
2019-02-17T10:10:09.121Z,31.27
2019-02-17T10:12:37.961Z,30.03
2019-02-17T10:15:10.458Z,32.73
2019-02-17T10:17:40.218Z,32.67
2019-02-17T10:20:09.659Z,31.50
2019-02-17T10:22:38.395Z,28.73
2019-02-17T10:25:07.162Z,30.50
2019-02-17T10:27:36.037Z,31.60
2019-02-17T10:30:05.372Z,29.77
2019-02-17T10:32:38.407Z,31.43
2019-02-17T10:35:05.950Z,28.80
2019-02-17T10:37:34.847Z,28.27
2019-02-17T10:40:03.930Z,27.50
2019-02-17T10:42:32.662Z,32.93
2019-02-17T10:45:01.411Z,28.70
2019-02-17T10:47:30.551Z,28.93
2019-02-17T10:50:00.556Z,29.30
2019-02-17T10:52:29.348Z,31.10
2019-02-17T10:54:58.426Z,28.53
2019-02-17T10:57:27.290Z,28.60
2019-02-17T10:59:56.749Z,29.83
2019-02-17T11:02:47.472Z,29.77
2019-02-17T11:05:15.858Z,27.63
2019-02-17T11:07:44.809Z,27.73
2019-02-17T11:10:13.787Z,30.07
2019-02-17T11:12:43.206Z,28.67
2019-02-17T11:15:14.885Z,28.50
2019-02-17T11:17:43.638Z,30.80
2019-02-17T11:20:12.390Z,32.03
2019-02-17T11:22:41.106Z,29.13
2019-02-17T11:25:10.012Z,31.47
2019-02-17T11:27:38.798Z,31.23
2019-02-17T11:30:09.822Z,30.40
2019-02-17T11:32:38.707Z,29.30
2019-02-17T11:35:07.577Z,26.07
2019-02-17T11:37:36.323Z,26.83
2019-02-17T11:40:06.192Z,28.37
2019-02-17T11:42:34.938Z,28.10
2019-02-17T11:45:06.538Z,30.60
2019-02-17T11:47:35.366Z,28.13
2019-02-17T11:50:04.234Z,30.20
2019-02-17T11:52:33.094Z,28.73
2019-02-17T11:55:02.590Z,29.93
2019-02-17T11:57:31.418Z,29.37
2019-02-17T12:00:00.307Z,28.37
2019-02-17T12:02:29.148Z,29.10
2019-02-17T12:04:57.918Z,29.57
2019-02-17T12:07:26.735Z,29.37
2019-02-17T12:09:55.600Z,29.70
2019-02-17T12:12:24.491Z,32.83
2019-02-17T12:14:56.439Z,30.70
2019-02-17T12:17:25.178Z,29.20
2019-02-17T12:19:57.301Z,28.27
2019-02-17T12:22:40.480Z,29.13
2019-02-17T12:25:16.728Z,31.03
2019-02-17T12:27:52.802Z,30.10
2019-02-17T12:30:23.859Z,30.93
2019-02-17T12:32:52.822Z,29.17
2019-02-17T12:35:22.734Z,30.40
2019-02-17T12:37:51.597Z,31.17
2019-02-17T12:40:20.441Z,28.07
2019-02-17T12:42:51.026Z,29.77
2019-02-17T12:45:19.953Z,30.07
2019-02-17T12:47:57.525Z,27.67
2019-02-17T12:50:19.235Z,27.83
2019-02-17T12:52:48.073Z,27.70
2019-02-17T12:55:24.110Z,26.80
2019-02-17T12:57:53.292Z,31.57
2019-02-17T13:00:22.078Z,30.23
2019-02-17T13:02:50.846Z,31.43
2019-02-17T13:05:19.592Z,31.17
2019-02-17T13:07:48.435Z,30.93
2019-02-17T13:10:17.247Z,28.90
2019-02-17T13:12:48.338Z,28.80
2019-02-17T13:15:17.071Z,29.60
2019-02-17T13:17:47.045Z,29.03
2019-02-17T13:20:15.812Z,29.80
2019-02-17T13:22:45.879Z,29.63
2019-02-17T13:25:14.851Z,27.37
2019-02-17T13:27:43.583Z,27.63
2019-02-17T13:30:31.734Z,30.70
2019-02-17T13:33:02.162Z,30.90
2019-02-17T13:35:30.939Z,32.17
2019-02-17T13:37:59.854Z,27.23
2019-02-17T13:40:28.597Z,29.07
2019-02-17T13:42:59.697Z,30.23
2019-02-17T13:45:28.922Z,29.63
2019-02-17T13:47:57.854Z,27.60
2019-02-17T13:50:28.361Z,26.63
2019-02-17T13:52:57.189Z,28.30
2019-02-17T13:55:26.022Z,29.40
2019-02-17T13:57:54.911Z,27.67
2019-02-17T14:00:24.027Z,29.67
2019-02-17T14:02:52.797Z,24.23
2019-02-17T14:05:21.571Z,27.20
2019-02-17T14:07:54.422Z,26.10
2019-02-17T14:10:23.191Z,24.37
2019-02-17T14:12:52.023Z,27.93
2019-02-17T14:15:20.798Z,25.93
2019-02-17T14:17:49.518Z,24.47
2019-02-17T14:20:18.870Z,22.70
2019-02-17T14:22:47.580Z,23.67
2019-02-17T14:25:16.408Z,22.33
2019-02-17T14:27:45.258Z,22.90
2019-02-17T14:30:14.124Z,21.03
2019-02-17T14:32:42.923Z,23.00
2019-02-17T14:35:11.678Z,23.67
2019-02-17T14:37:40.466Z,23.97
2019-02-17T14:40:09.378Z,21.10
2019-02-17T14:42:38.114Z,20.70
2019-02-17T14:45:07.087Z,23.70
2019-02-17T14:47:37.532Z,22.43
2019-02-17T14:50:06.543Z,18.83
2019-02-17T14:52:35.355Z,20.33
2019-02-17T14:55:07.786Z,22.13
2019-02-17T14:57:39.094Z,21.90
2019-02-17T15:00:08.381Z,22.13
2019-02-17T15:02:37.130Z,21.80
2019-02-17T15:05:06.242Z,21.00
2019-02-17T15:07:35.163Z,19.87
2019-02-17T15:10:04.595Z,21.70
2019-02-17T15:12:33.670Z,19.17
2019-02-17T15:15:02.401Z,20.17
2019-02-17T15:17:31.382Z,20.40
2019-02-17T15:20:00.300Z,22.40
2019-02-17T15:22:29.535Z,20.90
2019-02-17T15:24:58.474Z,20.43
2019-02-17T15:27:27.197Z,19.03
2019-02-17T15:29:56.675Z,21.17
2019-02-17T15:32:25.643Z,19.93
2019-02-17T15:34:54.642Z,19.00
2019-02-17T15:37:23.653Z,22.30
2019-02-17T15:39:52.699Z,20.93
2019-02-17T15:42:21.602Z,22.63
2019-02-17T15:44:51.706Z,21.90
2019-02-17T15:47:22.247Z,21.37
2019-02-17T15:49:51.314Z,25.17
2019-02-17T15:52:21.541Z,21.53
2019-02-17T15:54:50.375Z,19.77
2019-02-17T15:57:19.187Z,21.07
2019-02-17T15:59:49.485Z,20.67
2019-02-17T16:02:18.222Z,21.13
2019-02-17T16:04:47.366Z,20.73
2019-02-17T16:07:16.485Z,22.00
2019-02-17T16:09:47.971Z,20.37
2019-02-17T16:12:18.318Z,20.83
2019-02-17T16:14:47.704Z,20.83
2019-02-17T16:17:19.475Z,22.37
2019-02-17T16:19:55.890Z,21.73
2019-02-17T16:22:25.830Z,21.30
2019-02-17T16:24:56.266Z,20.27
2019-02-17T16:27:27.422Z,27.40
2019-02-17T16:29:56.312Z,21.70
2019-02-17T16:32:25.107Z,22.03
2019-02-17T16:34:54.056Z,22.27
2019-02-17T16:37:24.588Z,20.80
2019-02-17T16:39:53.697Z,24.03
2019-02-17T16:42:23.709Z,23.57
2019-02-17T16:44:52.524Z,22.03
2019-02-17T16:47:21.392Z,21.10
2019-02-17T16:49:50.473Z,22.33
2019-02-17T16:52:19.930Z,18.23
2019-02-17T16:54:48.832Z,16.00
2019-02-17T16:57:17.839Z,19.77
2019-02-17T16:59:59.118Z,15.67
2019-02-17T17:02:28.643Z,17.73
2019-02-17T17:04:59.931Z,19.83
2019-02-17T17:07:28.761Z,17.17
2019-02-17T17:09:57.770Z,18.50
2019-02-17T17:12:26.630Z,17.40
2019-02-17T17:14:55.430Z,19.67
2019-02-17T17:17:24.189Z,16.00
2019-02-17T17:19:53.663Z,15.63
2019-02-17T17:22:22.852Z,17.47
2019-02-17T17:24:52.542Z,18.10
2019-02-17T17:27:21.302Z,17.57
2019-02-17T17:29:50.067Z,17.83
2019-02-17T17:32:18.953Z,17.93
2019-02-17T17:34:58.396Z,16.90
2019-02-17T17:37:19.007Z,16.93
2019-02-17T17:39:47.851Z,18.73
2019-02-17T17:42:16.703Z,18.40
2019-02-17T17:44:45.474Z,17.93
2019-02-17T17:47:14.344Z,16.57
2019-02-17T17:49:43.152Z,19.13
2019-02-17T17:52:13.893Z,18.40
2019-02-17T17:54:43.154Z,18.30
2019-02-17T17:57:12.381Z,18.00
2019-02-17T17:59:41.648Z,23.57
2019-02-17T18:02:11.680Z,17.07
2019-02-17T18:04:40.515Z,16.93
2019-02-17T18:07:09.298Z,18.23
2019-02-17T18:09:38.162Z,17.23
2019-02-17T18:12:06.975Z,18.23
2019-02-17T18:14:36.042Z,18.97
2019-02-17T18:17:05.111Z,17.27
2019-02-17T18:19:34.062Z,17.27
2019-02-17T18:22:03.124Z,17.83
2019-02-17T18:24:32.430Z,20.57
2019-02-17T18:27:01.326Z,19.40
2019-02-17T18:29:30.486Z,16.10
2019-02-17T18:31:59.613Z,16.17
2019-02-17T18:34:28.422Z,21.27
2019-02-17T18:36:57.307Z,17.73
2019-02-17T18:39:26.196Z,18.97
2019-02-17T18:41:55.002Z,16.07
2019-02-17T18:44:23.910Z,17.47
2019-02-17T18:46:53.145Z,18.77
2019-02-17T18:49:26.737Z,14.83
2019-02-17T18:51:55.507Z,19.63
2019-02-17T18:54:24.305Z,18.27
2019-02-17T18:56:53.109Z,17.30
2019-02-17T18:59:21.966Z,21.77
2019-02-17T19:01:51.454Z,14.43
2019-02-17T19:04:20.211Z,15.37
2019-02-17T19:06:49.006Z,16.63
2019-02-17T19:09:18.058Z,15.03
2019-02-17T19:11:47.342Z,14.70
2019-02-17T19:14:16.229Z,15.37
2019-02-17T19:16:45.114Z,14.93
2019-02-17T19:19:13.970Z,20.23
2019-02-17T19:21:43.174Z,16.13
2019-02-17T19:24:16.884Z,17.67
2019-02-17T19:26:47.999Z,17.73
2019-02-17T19:29:20.496Z,15.30
2019-02-17T19:31:53.382Z,18.67
2019-02-17T19:34:22.324Z,15.57
2019-02-17T19:36:52.553Z,16.97
2019-02-17T19:39:23.496Z,16.70
2019-02-17T19:41:52.609Z,17.10
2019-02-17T19:44:21.953Z,17.67
2019-02-17T19:46:52.003Z,16.00
2019-02-17T19:49:23.554Z,14.80
2019-02-17T19:51:52.319Z,16.37
2019-02-17T19:54:21.201Z,17.33
2019-02-17T19:56:50.344Z,14.47
2019-02-17T19:59:19.232Z,15.65
2019-02-17T20:01:48.167Z,19.17
2019-02-17T20:04:23.710Z,15.67
2019-02-17T20:06:52.488Z,16.27
2019-02-17T20:09:21.434Z,15.97
2019-02-17T20:11:52.360Z,17.07
2019-02-17T20:14:21.610Z,16.45
2019-02-17T20:16:51.385Z,16.43
2019-02-17T20:19:21.846Z,17.73
2019-02-17T20:21:50.846Z,14.43
2019-02-17T20:24:19.779Z,14.87
2019-02-17T20:26:49.158Z,17.55
2019-02-17T20:29:18.027Z,14.43
2019-02-17T20:31:47.049Z,14.87
2019-02-17T20:34:15.938Z,17.13
2019-02-17T20:36:44.759Z,18.80
2019-02-17T20:39:13.565Z,22.50
2019-02-17T20:41:45.047Z,18.63
2019-02-17T20:44:13.951Z,18.15
2019-02-17T20:46:43.455Z,16.10
2019-02-17T20:49:12.491Z,18.57
2019-02-17T20:51:41.484Z,15.87
2019-02-17T20:54:10.394Z,17.52
2019-02-17T20:56:39.442Z,15.65
2019-02-17T20:59:09.047Z,17.12
2019-02-17T21:01:38.551Z,17.85
2019-02-17T21:04:09.692Z,16.67
2019-02-17T21:06:39.689Z,17.57
2019-02-17T21:09:10.738Z,17.47
2019-02-17T21:11:39.904Z,16.80
2019-02-17T21:14:09.275Z,16.80
2019-02-17T21:16:38.170Z,15.13
2019-02-17T21:19:06.935Z,15.68
2019-02-17T21:21:36.427Z,18.80
2019-02-17T21:24:05.600Z,16.48
2019-02-17T21:26:34.430Z,19.43
2019-02-17T21:29:03.899Z,16.90
2019-02-17T21:31:32.876Z,18.35
2019-02-17T21:34:04.234Z,17.50
2019-02-17T21:36:33.072Z,14.93
2019-02-17T21:39:02.089Z,16.50
2019-02-17T21:41:36.725Z,16.47
2019-02-17T21:44:06.407Z,17.05
2019-02-17T21:46:35.256Z,16.82
2019-02-17T21:49:04.830Z,14.98
2019-02-17T21:51:34.654Z,16.17
2019-02-17T21:54:03.655Z,15.33
2019-02-17T21:56:32.433Z,14.58
2019-02-17T21:59:01.462Z,18.42
2019-02-17T22:01:30.253Z,16.20
2019-02-17T22:04:01.035Z,17.30
2019-02-17T22:06:33.530Z,14.33
2019-02-17T22:09:00.250Z,16.50
2019-02-17T22:11:29.930Z,17.60
2019-02-17T22:13:58.851Z,19.80
2019-02-17T22:16:27.688Z,20.65
2019-02-17T22:18:56.663Z,16.93
2019-02-17T22:21:25.587Z,15.98
2019-02-17T22:23:54.684Z,19.05
2019-02-17T22:26:23.909Z,14.50
2019-02-17T22:28:52.688Z,18.60
2019-02-17T22:31:21.423Z,17.85
2019-02-17T22:33:50.307Z,18.70
2019-02-17T22:36:19.112Z,15.63
2019-02-17T22:38:48.026Z,17.17
2019-02-17T22:41:16.838Z,18.15
2019-02-17T22:43:45.642Z,23.30
2019-02-17T22:46:15.809Z,34.40
2019-02-17T22:48:44.646Z,28.07
2019-02-17T22:51:13.374Z,34.00
2019-02-17T22:53:43.995Z,33.98
2019-02-17T22:56:12.659Z,25.17
2019-02-17T22:58:41.504Z,22.75
2019-02-17T23:01:13.990Z,22.30
2019-02-17T23:03:42.919Z,20.97
2019-02-17T23:06:11.738Z,19.87
2019-02-17T23:08:40.473Z,19.82
2019-02-17T23:11:09.453Z,19.87
2019-02-17T23:13:38.307Z,20.03
2019-02-17T23:16:07.330Z,19.32
2019-02-17T23:18:36.198Z,19.57
2019-02-17T23:21:07.046Z,19.45
2019-02-17T23:23:35.826Z,20.23
2019-02-17T23:26:04.651Z,24.85
2019-02-17T23:28:33.402Z,18.57
2019-02-17T23:31:02.138Z,23.98
2019-02-17T23:33:31.029Z,21.20
2019-02-17T23:35:59.755Z,19.73
2019-02-17T23:38:29.210Z,17.27
2019-02-17T23:40:58.645Z,21.65
2019-02-17T23:43:27.945Z,21.48
2019-02-17T23:45:56.794Z,20.20
2019-02-17T23:48:26.339Z,19.25
2019-02-17T23:50:55.098Z,21.02
2019-02-17T23:53:23.958Z,19.07
2019-02-17T23:55:52.714Z,22.32
2019-02-17T23:58:21.418Z,18.77
