createdAt,value
2023-02-19T00:23:34.091Z,3.60
2023-02-19T00:53:41.432Z,3.55
2023-02-19T01:23:45.719Z,4.20
2023-02-19T01:53:54.938Z,3.85
2023-02-19T02:24:11.953Z,2.60
2023-02-19T02:54:35.668Z,2.10
2023-02-19T03:25:00.314Z,1.55
2023-02-19T03:55:08.388Z,2.03
2023-02-19T04:25:12.520Z,2.60
2023-02-19T04:55:16.631Z,2.25
2023-02-19T05:25:20.697Z,3.13
2023-02-19T05:55:25.197Z,3.90
2023-02-19T06:25:29.252Z,3.10
2023-02-19T06:55:33.701Z,4.38
2023-02-19T07:25:39.211Z,8.45
2023-02-19T07:55:43.346Z,9.07
2023-02-19T08:25:48.184Z,12.43
2023-02-19T08:55:52.732Z,7.22
2023-02-19T09:26:00.721Z,8.55
2023-02-19T09:56:05.896Z,10.18
2023-02-19T10:26:10.050Z,15.98
2023-02-19T10:56:16.598Z,14.55
2023-02-19T11:26:22.538Z,13.32
2023-02-19T11:56:33.798Z,11.95
2023-02-19T12:26:44.847Z,12.10
2023-02-19T12:56:53.710Z,6.35
2023-02-19T13:27:08.168Z,6.47
2023-02-19T13:57:30.725Z,5.82
2023-02-19T14:27:34.822Z,5.07
2023-02-19T14:57:41.548Z,3.35
2023-02-19T15:27:46.918Z,4.70
2023-02-19T15:57:54.786Z,4.25
2023-02-19T16:27:59.354Z,7.13
2023-02-19T16:58:03.752Z,8.20
2023-02-19T17:28:08.616Z,9.32
2023-02-19T17:58:13.014Z,16.08
2023-02-19T18:28:17.503Z,8.00
2023-02-19T18:58:21.817Z,11.65
2023-02-19T19:28:25.955Z,13.02
2023-02-19T19:58:30.238Z,13.02
2023-02-19T20:28:34.510Z,15.70
2023-02-19T20:58:38.648Z,15.82
2023-02-19T21:28:42.710Z,14.30
2023-02-19T21:58:47.163Z,9.80
2023-02-19T22:28:51.402Z,10.65
2023-02-19T22:58:56.285Z,9.13
2023-02-19T23:29:00.340Z,18.02
2023-02-19T23:59:04.712Z,12.25
