createdAt,value
2018-07-13T00:02:12.370Z,17.00
2018-07-13T00:04:40.250Z,18.15
2018-07-13T00:07:08.221Z,22.32
2018-07-13T00:09:36.133Z,18.92
2018-07-13T00:12:04.071Z,25.57
2018-07-13T00:14:32.009Z,22.32
2018-07-13T00:16:59.867Z,22.33
2018-07-13T00:19:27.738Z,19.50
2018-07-13T00:21:55.618Z,20.20
2018-07-13T00:24:23.483Z,16.73
2018-07-13T00:26:51.378Z,21.20
2018-07-13T00:29:19.198Z,20.57
2018-07-13T00:31:47.013Z,26.62
2018-07-13T00:34:14.923Z,18.03
2018-07-13T00:36:42.812Z,20.07
2018-07-13T00:39:12.169Z,19.23
2018-07-13T00:41:40.074Z,20.70
2018-07-13T00:44:08.209Z,28.27
2018-07-13T00:46:36.034Z,20.12
2018-07-13T00:49:03.891Z,25.17
2018-07-13T00:51:31.777Z,19.93
2018-07-13T00:53:59.700Z,18.70
2018-07-13T00:56:27.576Z,18.63
2018-07-13T00:58:55.414Z,17.17
2018-07-13T01:01:23.289Z,16.60
2018-07-13T01:03:51.181Z,19.00
2018-07-13T01:06:19.090Z,14.17
2018-07-13T01:08:47.011Z,14.53
2018-07-13T01:11:14.891Z,17.50
2018-07-13T01:13:42.706Z,19.63
2018-07-13T01:16:10.523Z,17.17
2018-07-13T01:18:38.410Z,15.07
2018-07-13T01:21:06.290Z,11.10
2018-07-13T01:23:34.123Z,13.93
2018-07-13T01:26:01.894Z,17.30
2018-07-13T01:28:29.753Z,12.10
2018-07-13T01:30:57.626Z,16.33
2018-07-13T01:33:25.526Z,19.50
2018-07-13T01:35:53.389Z,14.57
2018-07-13T01:38:21.262Z,14.77
2018-07-13T01:40:49.125Z,11.20
2018-07-13T01:43:17.020Z,11.63
2018-07-13T01:45:44.992Z,13.30
2018-07-13T01:48:12.825Z,10.97
2018-07-13T01:50:40.693Z,14.60
2018-07-13T01:53:08.667Z,14.50
2018-07-13T01:55:36.498Z,14.23
2018-07-13T01:58:04.385Z,13.83
2018-07-13T02:00:32.261Z,17.87
2018-07-13T02:03:00.191Z,16.73
2018-07-13T02:05:27.992Z,12.57
2018-07-13T02:07:55.939Z,14.53
2018-07-13T02:10:23.817Z,16.73
2018-07-13T02:12:51.634Z,15.40
2018-07-13T02:15:19.421Z,13.57
2018-07-13T02:17:47.318Z,16.77
2018-07-13T02:20:15.173Z,15.03
2018-07-13T02:22:43.042Z,13.60
2018-07-13T02:25:10.941Z,12.80
2018-07-13T02:27:38.764Z,14.30
2018-07-13T02:30:06.663Z,17.93
2018-07-13T02:32:34.470Z,16.17
2018-07-13T02:35:02.354Z,14.80
2018-07-13T02:37:30.219Z,14.60
2018-07-13T02:39:57.981Z,15.27
2018-07-13T02:42:25.842Z,13.80
2018-07-13T02:44:53.745Z,17.00
2018-07-13T02:47:21.628Z,16.30
2018-07-13T02:49:49.536Z,14.17
2018-07-13T02:52:17.348Z,13.90
2018-07-13T02:54:45.235Z,13.80
2018-07-13T02:57:13.091Z,15.20
2018-07-13T02:59:40.970Z,20.20
2018-07-13T03:02:08.761Z,18.77
2018-07-13T03:04:36.740Z,25.10
2018-07-13T03:07:04.572Z,19.43
2018-07-13T03:09:32.420Z,16.27
2018-07-13T03:12:00.315Z,16.63
2018-07-13T03:14:28.225Z,17.73
2018-07-13T03:16:56.146Z,17.80
2018-07-13T03:19:23.990Z,17.27
2018-07-13T03:21:51.831Z,19.03
2018-07-13T03:24:19.748Z,14.73
2018-07-13T03:26:47.742Z,15.27
2018-07-13T03:29:15.648Z,15.70
2018-07-13T03:31:43.537Z,19.50
2018-07-13T03:34:11.369Z,14.93
2018-07-13T03:36:39.182Z,23.80
2018-07-13T03:39:07.110Z,16.33
2018-07-13T03:41:35.046Z,16.27
2018-07-13T03:44:02.972Z,14.40
2018-07-13T03:46:30.778Z,15.73
2018-07-13T03:48:58.582Z,16.70
2018-07-13T03:51:26.482Z,13.60
2018-07-13T03:53:54.319Z,15.43
2018-07-13T03:56:22.226Z,12.80
2018-07-13T03:58:50.118Z,13.40
2018-07-13T04:01:17.966Z,17.30
2018-07-13T04:03:45.799Z,13.80
2018-07-13T04:06:13.692Z,12.20
2018-07-13T04:08:41.562Z,11.27
2018-07-13T04:11:09.435Z,16.67
2018-07-13T04:13:37.325Z,12.37
2018-07-13T04:16:05.250Z,11.67
2018-07-13T04:18:33.141Z,11.30
2018-07-13T04:21:01.034Z,15.90
2018-07-13T04:23:28.944Z,11.57
2018-07-13T04:25:56.744Z,12.00
2018-07-13T04:28:24.845Z,14.13
2018-07-13T04:30:53.041Z,12.47
2018-07-13T04:33:21.007Z,14.40
2018-07-13T04:35:48.906Z,14.38
2018-07-13T04:38:16.754Z,14.00
2018-07-13T04:40:44.634Z,12.53
2018-07-13T04:43:12.494Z,11.03
2018-07-13T04:45:40.365Z,17.80
2018-07-13T04:48:08.257Z,10.38
2018-07-13T04:50:36.132Z,11.78
2018-07-13T04:53:04.022Z,12.47
2018-07-13T04:55:31.897Z,13.70
2018-07-13T04:57:59.792Z,10.32
2018-07-13T05:00:27.651Z,18.87
2018-07-13T05:02:55.576Z,10.82
2018-07-13T05:05:23.457Z,10.88
2018-07-13T05:07:51.442Z,15.60
2018-07-13T05:10:19.310Z,11.28
2018-07-13T05:12:47.150Z,11.38
2018-07-13T05:15:15.050Z,13.00
2018-07-13T05:17:42.841Z,10.43
2018-07-13T05:20:10.752Z,13.03
2018-07-13T05:22:38.653Z,11.50
2018-07-13T05:25:07.123Z,12.50
2018-07-13T05:27:35.054Z,13.75
2018-07-13T05:30:03.206Z,14.53
2018-07-13T05:32:31.208Z,10.53
2018-07-13T05:34:59.288Z,12.88
2018-07-13T05:37:27.634Z,11.63
2018-07-13T05:39:55.569Z,12.07
2018-07-13T05:42:23.927Z,10.82
2018-07-13T05:44:51.750Z,13.03
2018-07-13T05:47:19.635Z,12.30
2018-07-13T05:49:47.623Z,14.53
2018-07-13T05:52:15.370Z,11.53
2018-07-13T05:54:43.241Z,13.20
2018-07-13T05:57:11.138Z,10.48
2018-07-13T05:59:39.025Z,10.28
2018-07-13T06:02:20.063Z,12.05
2018-07-13T06:04:47.973Z,11.35
2018-07-13T06:07:15.903Z,10.88
2018-07-13T06:09:43.802Z,11.65
2018-07-13T06:12:30.688Z,11.35
2018-07-13T06:14:58.579Z,12.20
2018-07-13T06:17:26.466Z,11.43
2018-07-13T06:19:54.422Z,13.72
2018-07-13T06:22:22.318Z,11.18
2018-07-13T06:24:50.157Z,12.30
2018-07-13T06:27:17.905Z,14.85
2018-07-13T06:29:45.754Z,10.88
2018-07-13T06:32:13.579Z,12.15
2018-07-13T06:34:41.374Z,13.40
2018-07-13T06:37:09.287Z,14.20
2018-07-13T06:39:37.170Z,14.95
2018-07-13T06:42:05.056Z,12.53
2018-07-13T06:44:32.878Z,11.40
2018-07-13T06:47:00.758Z,10.90
2018-07-13T06:49:28.657Z,12.28
2018-07-13T06:51:56.511Z,11.60
2018-07-13T06:54:24.311Z,12.03
2018-07-13T06:56:55.318Z,10.35
2018-07-13T06:59:23.170Z,13.05
2018-07-13T07:01:51.053Z,10.95
2018-07-13T07:04:27.747Z,12.25
2018-07-13T07:06:56.185Z,12.53
2018-07-13T07:09:25.335Z,11.48
2018-07-13T07:13:06.974Z,12.75
2018-07-13T07:15:35.200Z,14.15
2018-07-13T07:18:03.080Z,10.38
2018-07-13T07:20:30.971Z,9.53
2018-07-13T07:22:58.874Z,14.85
2018-07-13T07:25:27.225Z,11.25
2018-07-13T07:27:55.055Z,12.95
2018-07-13T07:30:22.878Z,10.25
2018-07-13T07:32:50.686Z,9.83
2018-07-13T07:35:18.482Z,11.25
2018-07-13T07:37:46.362Z,9.85
2018-07-13T07:40:14.157Z,10.28
2018-07-13T07:42:41.906Z,8.60
2018-07-13T07:45:09.748Z,14.03
2018-07-13T07:47:37.644Z,11.40
2018-07-13T07:50:05.721Z,11.60
2018-07-13T07:52:33.422Z,9.15
2018-07-13T07:55:01.243Z,10.43
2018-07-13T07:57:29.178Z,8.88
2018-07-13T07:59:57.042Z,9.35
2018-07-13T08:02:24.839Z,11.88
2018-07-13T08:04:53.152Z,9.78
2018-07-13T08:07:21.185Z,11.75
2018-07-13T08:09:48.857Z,8.60
2018-07-13T08:12:16.723Z,11.18
2018-07-13T08:14:44.535Z,8.08
2018-07-13T08:17:12.386Z,8.25
2018-07-13T08:19:40.295Z,9.83
2018-07-13T08:22:15.092Z,12.65
2018-07-13T08:24:44.743Z,8.65
2018-07-13T08:27:17.763Z,8.45
2018-07-13T08:29:46.227Z,7.72
2018-07-13T08:32:14.119Z,10.35
2018-07-13T08:34:42.023Z,9.43
2018-07-13T08:37:09.931Z,8.08
2018-07-13T08:39:37.834Z,9.80
2018-07-13T08:42:11.409Z,8.88
2018-07-13T08:44:39.345Z,7.90
2018-07-13T08:47:07.205Z,8.18
2018-07-13T08:49:35.138Z,11.22
2018-07-13T08:52:03.013Z,8.85
2018-07-13T08:54:32.881Z,8.55
2018-07-13T08:57:08.865Z,7.67
2018-07-13T08:59:36.677Z,6.95
2018-07-13T09:02:04.595Z,6.92
2018-07-13T09:04:32.474Z,6.92
2018-07-13T09:07:00.325Z,7.40
2018-07-13T09:09:28.239Z,6.85
2018-07-13T09:11:56.184Z,7.53
2018-07-13T09:14:23.966Z,7.50
2018-07-13T09:16:51.826Z,7.03
2018-07-13T09:19:19.653Z,7.87
2018-07-13T09:21:47.509Z,7.17
2018-07-13T09:24:15.420Z,9.50
2018-07-13T09:26:43.297Z,9.10
2018-07-13T09:29:11.045Z,8.88
2018-07-13T09:31:38.931Z,7.10
2018-07-13T09:34:06.803Z,7.60
2018-07-13T09:36:34.635Z,8.13
2018-07-13T09:39:03.305Z,8.28
2018-07-13T09:41:31.259Z,6.40
2018-07-13T09:43:59.194Z,8.50
2018-07-13T09:46:27.099Z,7.40
2018-07-13T09:48:54.982Z,7.03
2018-07-13T09:51:22.816Z,5.83
2018-07-13T09:53:50.696Z,7.08
2018-07-13T09:56:18.339Z,6.35
2018-07-13T09:58:46.266Z,6.80
2018-07-13T10:01:22.418Z,6.75
2018-07-13T10:03:50.275Z,7.62
2018-07-13T10:06:18.061Z,6.15
2018-07-13T10:08:45.916Z,5.95
2018-07-13T10:11:17.891Z,5.92
2018-07-13T10:13:45.701Z,9.30
2018-07-13T10:16:13.504Z,5.85
2018-07-13T10:18:41.314Z,6.58
2018-07-13T10:21:09.700Z,6.22
2018-07-13T10:23:38.306Z,7.60
2018-07-13T10:26:11.808Z,7.50
2018-07-13T10:28:39.881Z,7.25
2018-07-13T10:31:08.693Z,7.47
2018-07-13T10:33:38.442Z,6.67
2018-07-13T10:36:08.494Z,5.33
2018-07-13T10:38:36.371Z,5.95
2018-07-13T10:41:04.285Z,7.17
2018-07-13T10:43:32.178Z,8.85
2018-07-13T10:46:00.012Z,8.53
2018-07-13T10:48:27.864Z,6.37
2018-07-13T10:50:55.879Z,7.67
2018-07-13T10:53:23.767Z,5.00
2018-07-13T10:55:51.661Z,4.60
2018-07-13T10:58:19.567Z,4.67
2018-07-13T11:00:47.481Z,4.78
2018-07-13T11:03:15.370Z,6.17
2018-07-13T11:05:43.216Z,8.08
2018-07-13T11:08:11.143Z,6.12
2018-07-13T11:10:38.903Z,5.40
2018-07-13T11:13:06.786Z,5.62
2018-07-13T11:15:34.686Z,6.12
2018-07-13T11:18:02.614Z,5.55
2018-07-13T11:20:30.496Z,5.80
2018-07-13T11:22:58.359Z,4.47
2018-07-13T11:25:26.157Z,4.90
2018-07-13T11:27:54.034Z,6.85
2018-07-13T11:30:21.807Z,4.50
2018-07-13T11:32:49.741Z,4.30
2018-07-13T11:35:17.606Z,7.58
2018-07-13T11:37:45.507Z,6.15
2018-07-13T11:40:13.302Z,4.12
2018-07-13T11:42:41.239Z,4.67
2018-07-13T11:45:09.106Z,5.30
2018-07-13T11:47:37.018Z,4.15
2018-07-13T11:50:04.843Z,6.47
2018-07-13T11:52:32.715Z,4.33
2018-07-13T11:55:00.563Z,4.30
2018-07-13T11:57:28.461Z,4.33
2018-07-13T11:59:56.342Z,4.20
2018-07-13T12:02:24.239Z,4.28
2018-07-13T12:04:52.106Z,6.62
2018-07-13T12:07:19.912Z,4.20
2018-07-13T12:09:47.764Z,5.45
2018-07-13T12:12:15.640Z,4.20
2018-07-13T12:14:43.474Z,4.33
2018-07-13T12:17:11.336Z,4.30
2018-07-13T12:19:39.279Z,4.03
2018-07-13T12:22:07.086Z,4.25
2018-07-13T12:24:34.943Z,5.50
2018-07-13T12:27:02.878Z,4.08
2018-07-13T12:29:30.672Z,4.78
2018-07-13T12:31:58.617Z,6.55
2018-07-13T12:34:26.453Z,4.62
2018-07-13T12:36:54.342Z,4.30
2018-07-13T12:39:22.193Z,4.00
2018-07-13T12:41:50.389Z,5.25
2018-07-13T12:44:18.274Z,3.80
2018-07-13T12:46:46.239Z,5.22
2018-07-13T12:49:14.242Z,3.45
2018-07-13T12:51:42.226Z,4.47
2018-07-13T12:54:10.174Z,7.33
2018-07-13T12:56:37.871Z,5.72
2018-07-13T12:59:05.722Z,4.33
2018-07-13T13:01:33.655Z,4.15
2018-07-13T13:04:01.614Z,4.22
2018-07-13T13:06:29.407Z,4.37
2018-07-13T13:08:57.249Z,4.53
2018-07-13T13:11:25.171Z,4.72
2018-07-13T13:13:53.034Z,4.65
2018-07-13T13:16:20.897Z,6.90
2018-07-13T13:18:48.718Z,9.33
2018-07-13T13:21:16.561Z,5.85
2018-07-13T13:23:44.387Z,6.92
2018-07-13T13:26:12.227Z,6.35
2018-07-13T13:28:40.077Z,5.92
2018-07-13T13:31:07.977Z,6.25
2018-07-13T13:33:35.839Z,6.03
2018-07-13T13:36:03.662Z,6.05
2018-07-13T13:38:31.539Z,5.58
2018-07-13T13:40:59.302Z,5.97
2018-07-13T13:43:27.117Z,5.50
2018-07-13T13:45:55.075Z,5.83
2018-07-13T13:48:22.957Z,5.62
2018-07-13T13:50:50.900Z,6.42
2018-07-13T13:53:18.683Z,6.28
2018-07-13T13:55:46.498Z,6.12
2018-07-13T13:58:14.249Z,6.15
2018-07-13T14:00:42.146Z,6.25
2018-07-13T14:03:09.981Z,6.15
2018-07-13T14:05:37.821Z,6.58
2018-07-13T14:08:05.659Z,6.42
2018-07-13T14:10:33.454Z,6.83
2018-07-13T14:13:01.335Z,6.47
2018-07-13T14:15:29.093Z,6.53
2018-07-13T14:17:56.982Z,6.25
2018-07-13T14:20:24.869Z,6.15
2018-07-13T14:22:52.730Z,6.53
2018-07-13T14:25:20.639Z,6.17
2018-07-13T14:27:48.517Z,6.67
2018-07-13T14:30:16.388Z,8.58
2018-07-13T14:32:44.299Z,7.25
2018-07-13T14:35:12.160Z,6.67
2018-07-13T14:37:40.688Z,6.40
2018-07-13T14:40:08.709Z,6.15
2018-07-13T14:42:36.438Z,6.62
2018-07-13T14:45:04.383Z,6.03
2018-07-13T14:47:32.258Z,5.83
2018-07-13T14:50:00.205Z,7.50
2018-07-13T14:52:28.067Z,6.28
2018-07-13T14:54:55.938Z,6.67
2018-07-13T14:57:23.788Z,6.28
2018-07-13T14:59:51.554Z,6.15
2018-07-13T15:02:19.397Z,7.25
2018-07-13T15:04:47.207Z,6.72
2018-07-13T15:07:15.050Z,6.30
2018-07-13T15:09:42.918Z,8.83
2018-07-13T15:12:10.801Z,6.37
2018-07-13T15:14:38.641Z,7.45
2018-07-13T15:17:06.574Z,6.80
2018-07-13T15:19:34.509Z,6.55
2018-07-13T15:22:02.444Z,6.65
2018-07-13T15:24:30.301Z,10.32
2018-07-13T15:26:58.174Z,6.55
2018-07-13T15:29:25.925Z,6.72
2018-07-13T15:31:53.723Z,7.08
2018-07-13T15:34:21.594Z,6.50
2018-07-13T15:36:49.425Z,6.70
2018-07-13T15:39:17.229Z,6.22
2018-07-13T15:41:45.176Z,6.53
2018-07-13T15:44:13.094Z,6.62
2018-07-13T15:46:40.899Z,6.78
2018-07-13T15:49:08.707Z,6.20
2018-07-13T15:51:36.638Z,6.12
2018-07-13T15:54:04.562Z,6.50
2018-07-13T15:56:32.411Z,6.62
2018-07-13T15:59:00.304Z,6.67
2018-07-13T16:01:28.085Z,6.20
2018-07-13T16:03:55.967Z,5.80
2018-07-13T16:06:23.808Z,6.97
2018-07-13T16:08:51.637Z,5.85
2018-07-13T16:11:19.436Z,6.62
2018-07-13T16:13:47.281Z,6.20
2018-07-13T16:16:15.121Z,5.75
2018-07-13T16:18:43.055Z,5.72
2018-07-13T16:21:10.897Z,6.17
2018-07-13T16:23:38.770Z,5.97
2018-07-13T16:26:06.656Z,5.83
2018-07-13T16:28:34.560Z,6.15
2018-07-13T16:31:02.406Z,5.47
2018-07-13T16:33:30.238Z,5.83
2018-07-13T16:35:58.122Z,6.10
2018-07-13T16:38:25.878Z,5.60
2018-07-13T16:40:53.766Z,5.58
2018-07-13T16:43:21.603Z,5.45
2018-07-13T16:45:49.468Z,5.03
2018-07-13T16:48:17.304Z,5.30
2018-07-13T16:50:45.138Z,5.17
2018-07-13T16:53:12.947Z,5.42
2018-07-13T16:55:40.754Z,5.28
2018-07-13T16:58:08.562Z,5.58
2018-07-13T17:00:36.296Z,5.35
2018-07-13T17:03:04.164Z,5.20
2018-07-13T17:05:31.996Z,5.37
2018-07-13T17:07:59.760Z,5.50
2018-07-13T17:10:27.526Z,5.40
2018-07-13T17:12:55.318Z,5.12
2018-07-13T17:15:23.150Z,5.60
2018-07-13T17:17:50.965Z,4.62
2018-07-13T17:20:18.878Z,4.80
2018-07-13T17:22:46.617Z,5.55
2018-07-13T17:25:14.423Z,6.05
2018-07-13T17:27:42.250Z,4.70
2018-07-13T17:30:10.892Z,4.50
2018-07-13T17:32:38.865Z,4.87
2018-07-13T17:35:06.659Z,6.03
2018-07-13T17:37:34.470Z,4.62
2018-07-13T17:40:02.407Z,5.05
2018-07-13T17:42:30.272Z,4.28
2018-07-13T17:44:58.093Z,4.37
2018-07-13T17:47:26.001Z,5.30
2018-07-13T17:49:53.939Z,5.37
2018-07-13T17:52:21.799Z,5.10
2018-07-13T17:54:49.600Z,5.00
2018-07-13T17:57:17.405Z,4.92
2018-07-13T17:59:45.339Z,5.00
2018-07-13T18:02:13.201Z,5.55
2018-07-13T18:04:41.063Z,4.50
2018-07-13T18:07:08.866Z,5.10
2018-07-13T18:09:36.665Z,4.83
2018-07-13T18:12:04.891Z,5.90
2018-07-13T18:14:33.483Z,5.65
2018-07-13T18:17:01.333Z,5.80
2018-07-13T18:19:29.230Z,5.15
2018-07-13T18:21:57.095Z,5.20
2018-07-13T18:24:24.897Z,5.10
2018-07-13T18:26:52.819Z,4.67
2018-07-13T18:29:20.672Z,6.08
2018-07-13T18:31:48.602Z,5.35
2018-07-13T18:34:16.465Z,5.08
2018-07-13T18:36:44.349Z,5.62
2018-07-13T18:39:12.150Z,5.80
2018-07-13T18:41:40.014Z,5.37
2018-07-13T18:44:08.034Z,7.03
2018-07-13T18:46:35.870Z,5.12
2018-07-13T18:49:03.754Z,5.97
2018-07-13T18:51:31.638Z,5.90
2018-07-13T18:53:59.531Z,6.67
2018-07-13T18:56:27.503Z,8.15
2018-07-13T18:58:55.340Z,8.33
2018-07-13T19:01:23.440Z,5.47
2018-07-13T19:03:51.350Z,5.67
2018-07-13T19:09:43.307Z,6.03
2018-07-13T19:12:11.181Z,6.20
2018-07-13T19:14:39.085Z,7.58
2018-07-13T19:17:07.102Z,5.50
2018-07-13T19:19:34.975Z,5.90
2018-07-13T19:22:02.805Z,6.37
2018-07-13T19:24:30.698Z,6.40
2018-07-13T19:26:58.627Z,6.83
2018-07-13T19:29:26.526Z,6.50
2018-07-13T19:31:54.448Z,8.85
2018-07-13T19:34:22.324Z,6.78
2018-07-13T19:36:50.249Z,8.53
2018-07-13T19:39:18.026Z,6.72
2018-07-13T19:41:45.866Z,6.50
2018-07-13T19:44:13.715Z,6.65
2018-07-13T19:46:41.587Z,7.15
2018-07-13T19:49:09.375Z,6.53
2018-07-13T19:51:37.244Z,6.65
2018-07-13T19:54:05.243Z,7.28
2018-07-13T19:56:33.115Z,6.28
2018-07-13T19:59:00.902Z,8.00
2018-07-13T20:01:28.777Z,5.95
2018-07-13T20:03:56.613Z,5.85
2018-07-13T20:06:24.451Z,5.92
2018-07-13T20:08:52.517Z,8.40
2018-07-13T20:11:20.358Z,7.40
2018-07-13T20:13:48.220Z,5.95
2018-07-13T20:16:16.373Z,5.35
2018-07-13T20:18:44.337Z,7.28
2018-07-13T20:21:12.150Z,7.70
2018-07-13T20:23:40.099Z,7.33
2018-07-13T20:26:07.950Z,10.30
2018-07-13T20:28:49.473Z,6.17
2018-07-13T20:31:17.319Z,7.15
2018-07-13T20:33:45.170Z,7.75
2018-07-13T20:36:13.106Z,7.08
2018-07-13T20:38:41.024Z,7.67
2018-07-13T20:41:08.918Z,6.20
2018-07-13T20:43:36.793Z,7.40
2018-07-13T20:46:04.658Z,6.37
2018-07-13T20:48:32.543Z,6.15
2018-07-13T20:51:00.373Z,7.42
2018-07-13T20:53:28.347Z,6.62
2018-07-13T20:55:56.215Z,11.22
2018-07-13T20:58:24.079Z,9.20
2018-07-13T21:00:51.956Z,10.13
2018-07-13T21:03:19.788Z,7.15
2018-07-13T21:05:47.675Z,6.35
2018-07-13T21:08:15.556Z,7.75
2018-07-13T21:10:43.389Z,5.92
2018-07-13T21:13:11.253Z,5.72
2018-07-13T21:15:39.104Z,7.75
2018-07-13T21:18:06.990Z,5.90
2018-07-13T21:20:34.878Z,7.28
2018-07-13T21:23:02.767Z,7.10
2018-07-13T21:25:30.660Z,6.25
2018-07-13T21:27:58.561Z,8.55
2018-07-13T21:30:32.647Z,6.60
2018-07-13T21:33:00.410Z,6.72
2018-07-13T21:35:28.380Z,6.97
2018-07-13T21:38:06.179Z,8.40
2018-07-13T21:40:41.673Z,6.65
2018-07-13T21:43:11.648Z,6.28
2018-07-13T21:45:41.630Z,6.80
2018-07-13T21:48:09.486Z,8.23
2018-07-13T21:50:41.879Z,8.20
2018-07-13T21:53:09.876Z,8.30
2018-07-13T21:55:59.018Z,8.55
2018-07-13T21:58:26.889Z,7.40
2018-07-13T22:00:54.818Z,10.03
2018-07-13T22:03:23.863Z,9.53
2018-07-13T22:09:00.653Z,8.93
2018-07-13T22:11:33.049Z,8.65
2018-07-13T22:14:24.314Z,8.55
2018-07-13T22:16:52.152Z,9.38
2018-07-13T22:19:20.066Z,8.13
2018-07-13T22:21:48.033Z,8.78
2018-07-13T22:24:15.954Z,8.25
2018-07-13T22:26:43.886Z,10.90
2018-07-13T22:32:20.022Z,9.03
2018-07-13T22:34:53.869Z,10.93
2018-07-13T22:37:27.345Z,12.65
2018-07-13T22:39:55.145Z,8.78
2018-07-13T22:42:23.066Z,9.53
2018-07-13T22:44:50.864Z,9.68
2018-07-13T22:47:18.686Z,9.65
2018-07-13T22:49:46.595Z,9.63
2018-07-13T22:52:14.436Z,9.05
2018-07-13T22:54:55.291Z,9.83
2018-07-13T22:57:23.167Z,8.47
2018-07-13T22:59:51.091Z,9.93
2018-07-13T23:02:20.929Z,8.73
2018-07-13T23:04:49.775Z,10.27
2018-07-13T23:07:21.437Z,8.23
2018-07-13T23:09:49.290Z,11.27
2018-07-13T23:12:18.188Z,8.97
2018-07-13T23:14:46.111Z,10.63
2018-07-13T23:17:14.039Z,9.20
2018-07-13T23:19:42.700Z,9.00
2018-07-13T23:22:23.403Z,8.90
2018-07-13T23:24:51.265Z,8.70
2018-07-13T23:27:50.811Z,12.83
2018-07-13T23:30:18.604Z,9.07
2018-07-13T23:32:46.743Z,10.60
2018-07-13T23:35:14.673Z,9.07
2018-07-13T23:38:04.071Z,8.53
2018-07-13T23:40:38.366Z,9.33
2018-07-13T23:43:06.361Z,9.20
2018-07-13T23:45:34.179Z,10.10
2018-07-13T23:48:02.075Z,9.50
2018-07-13T23:50:29.918Z,10.87
2018-07-13T23:52:58.156Z,10.33
2018-07-13T23:55:28.265Z,9.90
2018-07-13T23:57:56.116Z,10.03
