createdAt,value
2017-10-11T00:00:53.772Z,1008.32
2017-10-11T00:02:06.027Z,1008.25
2017-10-11T00:03:18.276Z,1008.31
2017-10-11T00:04:30.520Z,1008.32
2017-10-11T00:05:42.439Z,1008.31
2017-10-11T00:06:54.683Z,1008.33
2017-10-11T00:08:06.622Z,1008.32
2017-10-11T00:09:19.179Z,1008.3
2017-10-11T00:10:31.746Z,1008.31
2017-10-11T00:11:43.993Z,1008.28
2017-10-11T00:12:56.241Z,1008.31
2017-10-11T00:14:08.481Z,1008.27
2017-10-11T00:15:21.054Z,1008.29
2017-10-11T00:16:33.648Z,1008.29
2017-10-11T00:17:46.228Z,1008.27
2017-10-11T00:18:58.821Z,1008.28
2017-10-11T00:20:10.735Z,1008.24
2017-10-11T00:21:22.987Z,1008.26
2017-10-11T00:22:35.552Z,1008.28
2017-10-11T00:23:48.148Z,1008.29
2017-10-11T00:25:00.724Z,1008.27
2017-10-11T00:26:12.966Z,1008.27
2017-10-11T00:27:25.222Z,1008.26
2017-10-11T00:28:37.480Z,1008.28
2017-10-11T00:29:49.727Z,1008.27
2017-10-11T00:31:02.298Z,1008.25
2017-10-11T00:32:14.218Z,1008.25
2017-10-11T00:33:26.788Z,1008.3
2017-10-11T00:34:39.059Z,1008.29
2017-10-11T00:35:51.305Z,1008.32
2017-10-11T00:37:03.550Z,1008.36
2017-10-11T00:38:15.800Z,1008.29
2017-10-11T00:39:27.746Z,1008.3
2017-10-11T00:40:39.967Z,1008.27
2017-10-11T00:41:52.836Z,1008.25
2017-10-11T00:43:05.405Z,1008.21
2017-10-11T00:44:17.665Z,1008.25
2017-10-11T00:45:29.271Z,1008.26
2017-10-11T00:46:41.865Z,1008.24
2017-10-11T00:47:54.445Z,1008.24
2017-10-11T00:49:06.685Z,1008.25
2017-10-11T00:50:18.927Z,1008.24
2017-10-11T00:51:30.865Z,1008.27
2017-10-11T00:52:43.436Z,1008.31
2017-10-11T00:53:56.041Z,1008.33
2017-10-11T00:55:07.960Z,1008.29
2017-10-11T00:56:19.897Z,1008.27
2017-10-11T00:57:31.843Z,1008.27
2017-10-11T00:58:44.101Z,1008.27
2017-10-11T00:59:56.359Z,1008.3
2017-10-11T01:01:08.612Z,1008.33
2017-10-11T01:02:21.211Z,1008.29
2017-10-11T01:03:33.772Z,1008.31
2017-10-11T01:04:46.329Z,1008.33
2017-10-11T01:05:58.896Z,1008.31
2017-10-11T01:07:11.144Z,1008.28
2017-10-11T01:08:23.736Z,1008.25
2017-10-11T01:09:35.683Z,1008.27
2017-10-11T01:10:47.952Z,1008.28
2017-10-11T01:12:00.198Z,1008.27
2017-10-11T01:13:12.772Z,1008.3
2017-10-11T01:14:25.340Z,1008.29
2017-10-11T01:15:37.278Z,1008.27
2017-10-11T01:16:49.523Z,1008.27
2017-10-11T01:18:02.079Z,1008.26
2017-10-11T01:19:14.650Z,1008.28
2017-10-11T01:20:27.225Z,1008.28
2017-10-11T01:21:39.788Z,1008.23
2017-10-11T01:22:52.035Z,1008.25
2017-10-11T01:24:04.298Z,1008.29
2017-10-11T01:25:17.153Z,1008.29
2017-10-11T01:26:29.398Z,1008.3
2017-10-11T01:27:41.967Z,1008.29
2017-10-11T01:28:54.213Z,1008.33
2017-10-11T01:30:06.783Z,1008.32
2017-10-11T01:31:19.029Z,1008.27
2017-10-11T01:32:31.579Z,1008.32
2017-10-11T01:33:44.150Z,1008.34
2017-10-11T01:34:56.394Z,1008.32
2017-10-11T01:36:08.653Z,1008.31
2017-10-11T01:37:20.925Z,1008.3
2017-10-11T01:38:33.504Z,1008.29
2017-10-11T01:39:46.123Z,1008.35
2017-10-11T01:40:58.371Z,1008.34
2017-10-11T01:42:09.683Z,1008.34
2017-10-11T01:43:21.934Z,1008.34
2017-10-11T01:44:34.181Z,1008.34
2017-10-11T01:45:46.753Z,1008.4
2017-10-11T01:46:59.625Z,1008.35
2017-10-11T01:48:12.193Z,1008.32
2017-10-11T01:49:24.768Z,1008.33
2017-10-11T01:50:36.702Z,1008.34
2017-10-11T01:51:48.631Z,1008.31
2017-10-11T01:53:00.876Z,1008.31
2017-10-11T01:54:12.814Z,1008.26
2017-10-11T01:55:24.745Z,1008.24
2017-10-11T01:56:37.313Z,1008.31
2017-10-11T01:57:49.241Z,1008.28
2017-10-11T01:59:01.171Z,1008.24
2017-10-11T02:00:13.426Z,1008.26
2017-10-11T02:01:25.997Z,1008.27
2017-10-11T02:02:38.267Z,1008.25
2017-10-11T02:03:50.516Z,1008.28
2017-10-11T02:05:02.756Z,1008.3
2017-10-11T02:06:14.371Z,1008.22
2017-10-11T02:07:26.627Z,1008.29
2017-10-11T02:08:38.886Z,1008.32
2017-10-11T02:09:51.141Z,1008.27
2017-10-11T02:11:03.412Z,1008.28
2017-10-11T02:12:15.331Z,1008.29
2017-10-11T02:13:26.930Z,1008.18
2017-10-11T02:14:39.183Z,1008.17
2017-10-11T02:15:51.417Z,1008.24
2017-10-11T02:17:03.664Z,1008.24
2017-10-11T02:18:14.963Z,1008.23
2017-10-11T02:19:27.459Z,1008.31
2017-10-11T02:20:39.726Z,1008.29
2017-10-11T02:21:51.997Z,1008.29
2017-10-11T02:23:04.559Z,1008.3
2017-10-11T02:24:17.114Z,1008.27
2017-10-11T02:25:28.726Z,1008.31
2017-10-11T02:26:41.278Z,1008.23
2017-10-11T02:27:53.852Z,1008.26
2017-10-11T02:29:05.798Z,1008.28
2017-10-11T02:30:18.046Z,1008.31
2017-10-11T02:31:30.612Z,1008.3
2017-10-11T02:32:42.874Z,1008.26
2017-10-11T02:33:55.128Z,1008.28
2017-10-11T02:35:07.374Z,1008.27
2017-10-11T02:36:19.621Z,1008.3
2017-10-11T02:37:31.222Z,1008.28
2017-10-11T02:38:43.168Z,1008.25
2017-10-11T02:39:55.408Z,1008.3
2017-10-11T02:41:08.278Z,1008.29
2017-10-11T02:42:20.199Z,1008.3
2017-10-11T02:43:32.447Z,1008.33
2017-10-11T02:44:44.714Z,1008.28
2017-10-11T02:45:57.303Z,1008.26
2017-10-11T02:47:09.873Z,1008.27
2017-10-11T02:48:22.469Z,1008.28
2017-10-11T02:49:34.097Z,1008.27
2017-10-11T02:50:46.347Z,1008.27
2017-10-11T02:51:58.938Z,1008.28
2017-10-11T02:53:11.201Z,1008.27
2017-10-11T02:54:23.760Z,1008.29
2017-10-11T02:55:35.369Z,1008.21
2017-10-11T02:56:47.937Z,1008.2
2017-10-11T02:58:00.494Z,1008.21
2017-10-11T02:59:12.436Z,1008.23
2017-10-11T03:00:25.007Z,1008.23
2017-10-11T03:01:36.933Z,1008.26
2017-10-11T03:02:49.499Z,1008.28
2017-10-11T03:04:02.070Z,1008.26
2017-10-11T03:05:14.640Z,1008.24
2017-10-11T03:06:26.256Z,1008.23
2017-10-11T03:07:38.807Z,1008.27
2017-10-11T03:08:51.377Z,1008.23
2017-10-11T03:10:03.624Z,1008.23
2017-10-11T03:11:15.900Z,1008.24
2017-10-11T03:12:28.463Z,1008.23
2017-10-11T03:13:40.387Z,1008.23
2017-10-11T03:14:52.306Z,1008.21
2017-10-11T03:16:04.886Z,1008.26
2017-10-11T03:17:16.490Z,1008.22
2017-10-11T03:18:28.742Z,1008.29
2017-10-11T03:19:40.991Z,1008.22
2017-10-11T03:20:53.234Z,1008.22
2017-10-11T03:22:05.481Z,1008.18
2017-10-11T03:23:17.726Z,1008.16
2017-10-11T03:24:29.971Z,1008.09
2017-10-11T03:25:42.541Z,1008.14
2017-10-11T03:26:54.787Z,1008.15
2017-10-11T03:28:07.357Z,1008.22
2017-10-11T03:29:19.603Z,1008.21
2017-10-11T03:30:32.174Z,1008.26
2017-10-11T03:31:44.761Z,1008.22
2017-10-11T03:32:57.317Z,1008.17
2017-10-11T03:34:09.562Z,1008.17
2017-10-11T03:35:21.483Z,1008.17
2017-10-11T03:36:33.728Z,1008.2
2017-10-11T03:37:46.291Z,1008.14
2017-10-11T03:38:58.537Z,1008.2
2017-10-11T03:40:10.141Z,1008.23
2017-10-11T03:41:22.084Z,1008.2
2017-10-11T03:42:33.698Z,1008.16
2017-10-11T03:43:46.269Z,1008.16
2017-10-11T03:44:58.825Z,1008.18
2017-10-11T03:46:11.367Z,1008.19
2017-10-11T03:47:23.614Z,1008.16
2017-10-11T03:48:35.551Z,1008.18
2017-10-11T03:49:47.172Z,1008.21
2017-10-11T03:50:59.727Z,1008.17
2017-10-11T03:52:12.296Z,1008.2
2017-10-11T03:53:24.867Z,1008.16
2017-10-11T03:54:37.117Z,1008.13
2017-10-11T03:55:49.357Z,1008.14
2017-10-11T03:57:02.179Z,1008.19
2017-10-11T03:58:14.752Z,1008.14
2017-10-11T03:59:26.721Z,1008.14
2017-10-11T04:00:38.966Z,1008.13
2017-10-11T04:01:51.537Z,1008.15
2017-10-11T04:03:03.456Z,1008.15
2017-10-11T04:04:16.027Z,1008.17
2017-10-11T04:05:27.965Z,1008.19
2017-10-11T04:06:39.894Z,1008.15
2017-10-11T04:07:52.714Z,1008.16
2017-10-11T04:09:05.293Z,1008.14
2017-10-11T04:10:17.533Z,1008.15
2017-10-11T04:11:29.778Z,1008.14
2017-10-11T04:12:42.026Z,1008.14
2017-10-11T04:13:54.592Z,1008.16
2017-10-11T04:15:06.841Z,1008.18
2017-10-11T04:16:19.105Z,1008.22
2017-10-11T04:17:31.029Z,1008.21
2017-10-11T04:18:43.296Z,1008.2
2017-10-11T04:19:55.871Z,1008.19
2017-10-11T04:21:07.809Z,1008.16
2017-10-11T04:22:20.067Z,1008.18
2017-10-11T04:23:32.308Z,1008.2
2017-10-11T04:24:44.879Z,1008.17
2017-10-11T04:25:57.140Z,1008.14
2017-10-11T04:27:08.748Z,1008.13
2017-10-11T04:28:21.315Z,1008.15
2017-10-11T04:29:33.236Z,1008.15
2017-10-11T04:30:44.552Z,1008.13
2017-10-11T04:31:57.111Z,1008.18
2017-10-11T04:33:09.022Z,1008.15
2017-10-11T04:34:21.619Z,1008.17
2017-10-11T04:35:34.144Z,1008.14
2017-10-11T04:36:46.390Z,1008.11
2017-10-11T04:37:58.623Z,1008.11
2017-10-11T04:39:11.204Z,1008.12
2017-10-11T04:40:24.022Z,1008.07
2017-10-11T04:41:36.569Z,1008.11
2017-10-11T04:42:49.163Z,1008.13
2017-10-11T04:44:01.421Z,1008.13
2017-10-11T04:45:13.982Z,1008.14
2017-10-11T04:46:26.224Z,1008.13
2017-10-11T04:47:38.471Z,1008.13
2017-10-11T04:48:51.043Z,1008.12
2017-10-11T04:50:03.616Z,1008.14
2017-10-11T04:51:15.539Z,1008.2
2017-10-11T04:52:27.779Z,1008.17
2017-10-11T04:53:40.356Z,1008.15
2017-10-11T04:54:52.918Z,1008.21
2017-10-11T04:56:05.168Z,1008.24
2017-10-11T04:57:17.104Z,1008.22
2017-10-11T04:58:29.684Z,1008.19
2017-10-11T04:59:41.603Z,1008.18
2017-10-11T05:00:53.891Z,1008.2
2017-10-11T05:02:06.469Z,1008.18
2017-10-11T05:03:19.089Z,1008.18
2017-10-11T05:04:30.728Z,1008.15
2017-10-11T05:05:42.981Z,1008.22
2017-10-11T05:06:55.227Z,1008.2
2017-10-11T05:08:07.489Z,1008.22
2017-10-11T05:09:19.734Z,1008.21
2017-10-11T05:10:32.291Z,1008.24
2017-10-11T05:11:44.863Z,1008.22
2017-10-11T05:12:57.358Z,1008.27
2017-10-11T05:14:09.949Z,1008.24
2017-10-11T05:15:22.196Z,1008.3
2017-10-11T05:16:34.134Z,1008.28
2017-10-11T05:17:46.387Z,1008.28
2017-10-11T05:18:58.310Z,1008.29
2017-10-11T05:20:10.879Z,1008.25
2017-10-11T05:21:23.425Z,1008.25
2017-10-11T05:22:35.369Z,1008.29
2017-10-11T05:23:47.542Z,1008.28
2017-10-11T05:25:00.112Z,1008.2
2017-10-11T05:26:12.682Z,1008.28
2017-10-11T05:27:24.928Z,1008.31
2017-10-11T05:28:36.541Z,1008.34
2017-10-11T05:29:48.819Z,1008.36
2017-10-11T05:31:01.389Z,1008.35
2017-10-11T05:32:13.635Z,1008.37
2017-10-11T05:33:25.884Z,1008.37
2017-10-11T05:34:38.125Z,1008.34
2017-10-11T05:35:50.697Z,1008.36
2017-10-11T05:37:02.943Z,1008.33
2017-10-11T05:38:15.513Z,1008.36
2017-10-11T05:39:28.136Z,1008.36
2017-10-11T05:40:40.079Z,1008.35
2017-10-11T05:41:52.329Z,1008.4
2017-10-11T05:43:04.895Z,1008.39
2017-10-11T05:44:17.466Z,1008.37
2017-10-11T05:45:29.731Z,1008.39
2017-10-11T05:46:42.307Z,1008.37
2017-10-11T05:47:53.903Z,1008.35
2017-10-11T05:49:06.176Z,1008.43
2017-10-11T05:50:18.745Z,1008.41
2017-10-11T05:51:31.316Z,1008.46
2017-10-11T05:52:43.886Z,1008.42
2017-10-11T05:53:56.142Z,1008.46
2017-10-11T05:55:08.070Z,1008.45
2017-10-11T05:56:20.324Z,1008.44
2017-10-11T05:57:32.575Z,1008.46
2017-10-11T05:58:45.139Z,1008.44
2017-10-11T05:59:57.385Z,1008.47
2017-10-11T06:01:09.954Z,1008.46
2017-10-11T06:02:22.204Z,1008.41
2017-10-11T06:03:34.122Z,1008.48
2017-10-11T06:04:46.692Z,1008.47
2017-10-11T06:05:59.263Z,1008.44
2017-10-11T06:07:11.835Z,1008.5
2017-10-11T06:08:24.097Z,1008.48
2017-10-11T06:09:36.351Z,1008.48
2017-10-11T06:10:48.620Z,1008.48
2017-10-11T06:12:00.559Z,1008.53
2017-10-11T06:13:12.811Z,1008.54
2017-10-11T06:14:25.360Z,1008.53
2017-10-11T06:15:37.932Z,1008.51
2017-10-11T06:16:50.178Z,1008.53
2017-10-11T06:18:02.420Z,1008.57
2017-10-11T06:19:14.994Z,1008.55
2017-10-11T06:20:27.236Z,1008.56
2017-10-11T06:21:39.503Z,1008.55
2017-10-11T06:22:52.101Z,1008.6
2017-10-11T06:24:04.023Z,1008.57
2017-10-11T06:25:16.269Z,1008.59
2017-10-11T06:26:28.515Z,1008.61
2017-10-11T06:27:41.092Z,1008.62
2017-10-11T06:28:53.356Z,1008.62
2017-10-11T06:30:05.926Z,1008.61
2017-10-11T06:31:17.852Z,1008.62
2017-10-11T06:32:29.768Z,1008.63
2017-10-11T06:33:42.013Z,1008.61
2017-10-11T06:34:54.583Z,1008.65
2017-10-11T06:36:07.154Z,1008.6
2017-10-11T06:37:19.425Z,1008.62
2017-10-11T06:38:31.670Z,1008.63
2017-10-11T06:39:43.917Z,1008.6
2017-10-11T06:40:56.188Z,1008.62
2017-10-11T06:42:08.434Z,1008.68
2017-10-11T06:43:20.684Z,1008.69
2017-10-11T06:44:32.929Z,1008.7
2017-10-11T06:45:45.494Z,1008.7
2017-10-11T06:46:58.066Z,1008.73
2017-10-11T06:48:09.686Z,1008.74
2017-10-11T06:49:21.959Z,1008.76
2017-10-11T06:50:33.901Z,1008.77
2017-10-11T06:51:46.149Z,1008.8
2017-10-11T06:52:58.742Z,1008.82
2017-10-11T06:54:10.665Z,1008.87
2017-10-11T06:55:23.235Z,1008.89
2017-10-11T06:56:35.806Z,1008.85
2017-10-11T06:57:47.729Z,1008.81
2017-10-11T06:58:59.664Z,1008.86
2017-10-11T07:00:12.220Z,1008.83
2017-10-11T07:01:24.739Z,1008.85
2017-10-11T07:02:36.662Z,1008.83
2017-10-11T07:03:48.907Z,1008.83
2017-10-11T07:05:01.158Z,1008.81
2017-10-11T07:06:13.095Z,1008.79
2017-10-11T07:07:25.665Z,1008.82
2017-10-11T07:08:38.237Z,1008.85
2017-10-11T07:09:50.483Z,1008.85
2017-10-11T07:11:03.052Z,1008.84
2017-10-11T07:12:14.991Z,1008.84
2017-10-11T07:13:27.568Z,1008.84
2017-10-11T07:14:40.141Z,1008.85
2017-10-11T07:15:52.387Z,1008.87
2017-10-11T07:17:04.958Z,1008.86
2017-10-11T07:18:17.204Z,1008.85
2017-10-11T07:19:29.805Z,1008.83
2017-10-11T07:20:42.386Z,1008.83
2017-10-11T07:21:54.666Z,1008.87
2017-10-11T07:23:07.484Z,1008.78
2017-10-11T07:24:20.057Z,1008.83
2017-10-11T07:25:32.652Z,1008.84
2017-10-11T07:26:44.896Z,1008.82
2017-10-11T07:27:56.493Z,1008.82
2017-10-11T07:29:08.738Z,1008.77
2017-10-11T07:30:20.986Z,1008.83
2017-10-11T07:31:33.254Z,1008.79
2017-10-11T07:32:44.852Z,1008.84
2017-10-11T07:33:57.098Z,1008.8
2017-10-11T07:35:09.341Z,1008.87
2017-10-11T07:36:21.911Z,1008.92
2017-10-11T07:37:34.482Z,1008.91
2017-10-11T07:38:47.053Z,1008.86
2017-10-11T07:39:59.624Z,1008.95
2017-10-11T07:41:11.870Z,1008.94
2017-10-11T07:42:24.477Z,1008.95
2017-10-11T07:43:36.735Z,1008.9
2017-10-11T07:44:48.699Z,1008.86
2017-10-11T07:46:01.254Z,1008.9
2017-10-11T07:47:13.197Z,1008.88
2017-10-11T07:48:25.768Z,1008.82
2017-10-11T07:49:38.016Z,1008.87
2017-10-11T07:50:50.577Z,1008.89
2017-10-11T07:52:03.135Z,1008.95
2017-10-11T07:53:15.429Z,1008.96
2017-10-11T07:54:27.999Z,1008.98
2017-10-11T07:55:40.568Z,1009
2017-10-11T07:56:53.137Z,1008.95
2017-10-11T07:58:05.081Z,1008.98
2017-10-11T07:59:17.655Z,1009
2017-10-11T08:00:29.903Z,1009.02
2017-10-11T08:01:42.145Z,1009.01
2017-10-11T08:02:54.395Z,1008.99
2017-10-11T08:04:06.661Z,1009.02
2017-10-11T08:05:18.282Z,1009.09
2017-10-11T08:06:30.230Z,1009.06
2017-10-11T08:07:42.491Z,1009.01
2017-10-11T08:08:54.747Z,1008.99
2017-10-11T08:10:07.315Z,1008.92
2017-10-11T08:11:19.589Z,1008.91
2017-10-11T08:12:32.173Z,1008.93
2017-10-11T08:13:44.430Z,1009.01
2017-10-11T08:14:56.997Z,1009.05
2017-10-11T08:16:09.246Z,1009.04
2017-10-11T08:17:21.489Z,1009.14
2017-10-11T08:18:33.739Z,1009.11
2017-10-11T08:19:45.673Z,1009.12
2017-10-11T08:20:58.251Z,1009.14
2017-10-11T08:22:10.822Z,1009.27
2017-10-11T08:23:23.070Z,1009.21
2017-10-11T08:24:34.990Z,1009.13
2017-10-11T08:25:47.559Z,1009.16
2017-10-11T08:26:59.804Z,1009.17
2017-10-11T08:28:12.374Z,1009.32
2017-10-11T08:29:24.938Z,1009.27
2017-10-11T08:30:37.516Z,1009.2
2017-10-11T08:31:49.792Z,1009.18
2017-10-11T08:33:01.731Z,1009.11
2017-10-11T08:34:13.677Z,1009.09
2017-10-11T08:35:25.598Z,1009.13
2017-10-11T08:36:38.169Z,1009.16
2017-10-11T08:37:49.783Z,1009.3
2017-10-11T08:39:02.338Z,1009.22
2017-10-11T08:40:14.606Z,1009.33
2017-10-11T08:41:26.219Z,1009.24
2017-10-11T08:42:38.171Z,1009.27
2017-10-11T08:43:50.745Z,1009.29
2017-10-11T08:45:03.014Z,1009.31
2017-10-11T08:46:15.252Z,1009.35
2017-10-11T08:47:27.508Z,1009.17
2017-10-11T08:48:39.756Z,1009.24
2017-10-11T08:49:51.999Z,1009.23
2017-10-11T08:51:04.566Z,1009.31
2017-10-11T08:52:16.813Z,1009.37
2017-10-11T08:53:29.060Z,1009.36
2017-10-11T08:54:40.997Z,1009.23
2017-10-11T08:55:53.566Z,1009.25
2017-10-11T08:57:05.821Z,1009.3
2017-10-11T08:58:18.090Z,1009.29
2017-10-11T08:59:30.365Z,1009.3
2017-10-11T09:00:42.864Z,1009.33
2017-10-11T09:01:55.129Z,1009.35
2017-10-11T09:03:07.698Z,1009.31
2017-10-11T09:04:19.637Z,1009.24
2017-10-11T09:05:31.907Z,1009.23
2017-10-11T09:06:44.478Z,1009.26
2017-10-11T09:07:56.085Z,1009.27
2017-10-11T09:09:08.352Z,1009.26
2017-10-11T09:10:20.605Z,1009.29
2017-10-11T09:11:32.847Z,1009.33
2017-10-11T09:12:45.420Z,1009.25
2017-10-11T09:13:57.661Z,1009.25
2017-10-11T09:15:09.924Z,1009.27
2017-10-11T09:16:22.480Z,1009.29
2017-10-11T09:17:34.740Z,1009.25
2017-10-11T09:18:46.996Z,1009.24
2017-10-11T09:19:59.237Z,1009.24
2017-10-11T09:21:11.500Z,1009.31
2017-10-11T09:22:24.074Z,1009.35
2017-10-11T09:23:36.667Z,1009.29
2017-10-11T09:24:49.248Z,1009.29
2017-10-11T09:26:00.858Z,1009.28
2017-10-11T09:27:13.419Z,1009.3
2017-10-11T09:28:25.983Z,1009.37
2017-10-11T09:29:38.554Z,1009.38
2017-10-11T09:30:51.128Z,1009.34
2017-10-11T09:32:03.368Z,1009.37
2017-10-11T09:33:15.619Z,1009.34
2017-10-11T09:34:27.564Z,1009.45
2017-10-11T09:35:39.484Z,1009.35
2017-10-11T09:36:52.051Z,1009.35
2017-10-11T09:38:04.319Z,1009.38
2017-10-11T09:39:16.268Z,1009.36
2017-10-11T09:40:28.840Z,1009.43
2017-10-11T09:41:41.410Z,1009.45
2017-10-11T09:42:53.347Z,1009.4
2017-10-11T09:44:05.925Z,1009.42
2017-10-11T09:45:18.499Z,1009.49
2017-10-11T09:46:30.767Z,1009.42
2017-10-11T09:47:43.338Z,1009.45
2017-10-11T09:48:55.908Z,1009.57
2017-10-11T09:50:08.478Z,1009.5
2017-10-11T09:51:20.750Z,1009.55
2017-10-11T09:52:33.320Z,1009.54
2017-10-11T09:53:45.893Z,1009.53
2017-10-11T09:54:58.153Z,1009.51
2017-10-11T09:56:10.399Z,1009.56
2017-10-11T09:57:22.333Z,1009.55
2017-10-11T09:58:34.897Z,1009.59
2017-10-11T09:59:47.475Z,1009.56
2017-10-11T10:00:59.736Z,1009.51
2017-10-11T10:02:12.007Z,1009.49
2017-10-11T10:03:24.251Z,1009.49
2017-10-11T10:04:36.830Z,1009.55
2017-10-11T10:05:49.416Z,1009.53
2017-10-11T10:07:01.348Z,1009.67
2017-10-11T10:08:13.915Z,1009.56
2017-10-11T10:09:26.177Z,1009.51
2017-10-11T10:10:38.430Z,1009.54
2017-10-11T10:11:50.676Z,1009.54
2017-10-11T10:13:02.939Z,1009.5
2017-10-11T10:14:15.516Z,1009.57
2017-10-11T10:15:27.787Z,1009.52
2017-10-11T10:16:40.050Z,1009.47
2017-10-11T10:17:52.296Z,1009.48
2017-10-11T10:19:04.854Z,1009.57
2017-10-11T10:20:17.113Z,1009.59
2017-10-11T10:21:29.364Z,1009.62
2017-10-11T10:22:41.311Z,1009.59
2017-10-11T10:23:53.559Z,1009.57
2017-10-11T10:25:06.133Z,1009.56
2017-10-11T10:26:18.701Z,1009.58
2017-10-11T10:27:30.644Z,1009.54
2017-10-11T10:28:43.208Z,1009.52
2017-10-11T10:29:55.764Z,1009.52
2017-10-11T10:31:07.715Z,1009.57
2017-10-11T10:32:20.301Z,1009.55
2017-10-11T10:33:32.552Z,1009.54
2017-10-11T10:34:44.810Z,1009.56
2017-10-11T10:35:56.739Z,1009.53
2017-10-11T10:37:09.315Z,1009.53
2017-10-11T10:38:22.180Z,1009.56
2017-10-11T10:39:34.753Z,1009.62
2017-10-11T10:40:47.325Z,1009.57
2017-10-11T10:41:59.568Z,1009.57
2017-10-11T10:43:12.142Z,1009.58
2017-10-11T10:44:24.701Z,1009.61
2017-10-11T10:45:37.258Z,1009.55
2017-10-11T10:46:49.824Z,1009.56
2017-10-11T10:48:02.396Z,1009.69
2017-10-11T10:49:14.658Z,1009.72
2017-10-11T10:50:27.229Z,1009.72
2017-10-11T10:51:39.810Z,1009.66
2017-10-11T10:52:52.370Z,1009.63
2017-10-11T10:54:04.615Z,1009.58
2017-10-11T10:55:17.193Z,1009.65
2017-10-11T10:56:29.140Z,1009.63
2017-10-11T10:57:41.061Z,1009.57
2017-10-11T10:58:53.631Z,1009.6
2017-10-11T11:00:05.878Z,1009.68
2017-10-11T11:01:18.165Z,1009.66
2017-10-11T11:02:30.743Z,1009.64
2017-10-11T11:03:43.315Z,1009.58
2017-10-11T11:04:55.576Z,1009.63
2017-10-11T11:06:07.830Z,1009.6
2017-10-11T11:07:20.414Z,1009.57
2017-10-11T11:08:32.975Z,1009.53
2017-10-11T11:09:45.540Z,1009.5
2017-10-11T11:10:58.113Z,1009.54
2017-10-11T11:12:10.362Z,1009.56
2017-10-11T11:13:22.929Z,1009.5
2017-10-11T11:14:35.178Z,1009.52
2017-10-11T11:15:47.745Z,1009.59
2017-10-11T11:16:59.683Z,1009.58
2017-10-11T11:18:11.929Z,1009.66
2017-10-11T11:19:24.182Z,1009.51
2017-10-11T11:20:36.454Z,1009.51
2017-10-11T11:21:48.701Z,1009.51
2017-10-11T11:23:01.272Z,1009.51
2017-10-11T11:24:13.517Z,1009.5
2017-10-11T11:25:26.103Z,1009.49
2017-10-11T11:26:38.698Z,1009.54
2017-10-11T11:27:51.304Z,1009.53
2017-10-11T11:29:03.226Z,1009.52
2017-10-11T11:30:15.795Z,1009.49
2017-10-11T11:31:28.389Z,1009.53
2017-10-11T11:32:40.963Z,1009.49
2017-10-11T11:33:52.558Z,1009.55
2017-10-11T11:35:05.125Z,1009.54
2017-10-11T11:36:17.373Z,1009.55
2017-10-11T11:37:29.945Z,1009.46
2017-10-11T11:38:42.540Z,1009.43
2017-10-11T11:39:54.783Z,1009.4
2017-10-11T11:41:07.031Z,1009.41
2017-10-11T11:42:18.650Z,1009.4
2017-10-11T11:43:30.919Z,1009.39
2017-10-11T11:44:42.858Z,1009.32
2017-10-11T11:45:55.110Z,1009.34
2017-10-11T11:47:07.701Z,1009.32
2017-10-11T11:48:20.277Z,1009.36
2017-10-11T11:49:32.855Z,1009.35
2017-10-11T11:50:45.120Z,1009.35
2017-10-11T11:51:57.392Z,1009.35
2017-10-11T11:53:09.959Z,1009.34
2017-10-11T11:54:22.530Z,1009.36
2017-10-11T11:55:35.102Z,1009.34
2017-10-11T11:56:47.671Z,1009.36
2017-10-11T11:57:59.918Z,1009.4
2017-10-11T11:59:12.189Z,1009.4
2017-10-11T12:00:24.435Z,1009.36
2017-10-11T12:01:37.005Z,1009.38
2017-10-11T12:02:49.579Z,1009.39
2017-10-11T12:04:02.155Z,1009.45
2017-10-11T12:05:14.096Z,1009.39
2017-10-11T12:06:26.666Z,1009.37
2017-10-11T12:07:38.601Z,1009.42
2017-10-11T12:08:50.546Z,1009.38
2017-10-11T12:10:02.487Z,1009.34
2017-10-11T12:11:15.071Z,1009.42
2017-10-11T12:12:27.669Z,1009.44
2017-10-11T12:13:40.280Z,1009.4
2017-10-11T12:14:52.909Z,1009.41
2017-10-11T12:16:04.832Z,1009.37
2017-10-11T12:17:17.073Z,1009.37
2017-10-11T12:18:28.693Z,1009.37
2017-10-11T12:19:41.264Z,1009.34
2017-10-11T12:20:53.189Z,1009.4
2017-10-11T12:22:05.773Z,1009.36
2017-10-11T12:23:18.046Z,1009.34
2017-10-11T12:24:30.615Z,1009.34
2017-10-11T12:25:42.896Z,1009.39
2017-10-11T12:26:55.467Z,1009.43
2017-10-11T12:28:07.410Z,1009.43
2017-10-11T12:29:19.672Z,1009.33
2017-10-11T12:30:32.254Z,1009.32
2017-10-11T12:31:44.846Z,1009.34
2017-10-11T12:32:57.418Z,1009.38
2017-10-11T12:34:09.687Z,1009.27
2017-10-11T12:35:21.635Z,1009.32
2017-10-11T12:36:34.206Z,1009.35
2017-10-11T12:37:47.079Z,1009.42
2017-10-11T12:38:59.647Z,1009.39
2017-10-11T12:40:11.915Z,1009.32
2017-10-11T12:41:24.490Z,1009.41
2017-10-11T12:42:37.056Z,1009.41
2017-10-11T12:43:49.326Z,1009.38
2017-10-11T12:45:01.574Z,1009.42
2017-10-11T12:46:14.146Z,1009.43
2017-10-11T12:47:26.066Z,1009.36
2017-10-11T12:48:38.327Z,1009.36
2017-10-11T12:49:50.586Z,1009.32
2017-10-11T12:51:02.826Z,1009.34
2017-10-11T12:52:14.749Z,1009.34
2017-10-11T12:53:27.018Z,1009.31
2017-10-11T12:54:39.615Z,1009.3
2017-10-11T12:55:51.860Z,1009.28
2017-10-11T12:57:03.785Z,1009.31
2017-10-11T12:58:15.699Z,1009.28
2017-10-11T12:59:28.271Z,1009.3
2017-10-11T13:00:40.534Z,1009.26
2017-10-11T13:01:53.104Z,1009.32
2017-10-11T13:03:05.675Z,1009.28
2017-10-11T13:04:18.270Z,1009.3
2017-10-11T13:05:30.526Z,1009.26
2017-10-11T13:06:43.087Z,1009.24
2017-10-11T13:07:55.658Z,1009.25
2017-10-11T13:09:07.914Z,1009.25
2017-10-11T13:10:20.176Z,1009.19
2017-10-11T13:11:32.431Z,1009.21
2017-10-11T13:12:44.347Z,1009.24
2017-10-11T13:13:56.920Z,1009.19
2017-10-11T13:15:09.169Z,1009.26
2017-10-11T13:16:21.757Z,1009.16
2017-10-11T13:17:34.006Z,1009.2
2017-10-11T13:18:46.575Z,1009.26
2017-10-11T13:19:59.147Z,1009.27
2017-10-11T13:21:10.770Z,1009.22
2017-10-11T13:22:23.019Z,1009.22
2017-10-11T13:23:34.651Z,1009.25
2017-10-11T13:24:46.896Z,1009.26
2017-10-11T13:25:59.167Z,1009.22
2017-10-11T13:27:11.412Z,1009.2
2017-10-11T13:28:23.671Z,1009.2
2017-10-11T13:29:36.235Z,1009.17
2017-10-11T13:30:48.808Z,1009.2
2017-10-11T13:32:01.052Z,1009.23
2017-10-11T13:33:13.623Z,1009.1
2017-10-11T13:34:25.562Z,1009.21
2017-10-11T13:35:38.133Z,1009.15
2017-10-11T13:36:50.392Z,1009.2
2017-10-11T13:38:02.630Z,1009.21
2017-10-11T13:39:14.882Z,1009.18
2017-10-11T13:40:27.140Z,1009.2
2017-10-11T13:41:39.423Z,1009.21
2017-10-11T13:42:51.356Z,1009.19
2017-10-11T13:44:03.916Z,1009.19
2017-10-11T13:45:15.858Z,1009.18
2017-10-11T13:46:28.119Z,1009.13
2017-10-11T13:47:40.689Z,1009.09
2017-10-11T13:48:52.945Z,1009.11
2017-10-11T13:50:04.881Z,1009.06
2017-10-11T13:51:16.800Z,1009.18
2017-10-11T13:52:29.054Z,1009.15
2017-10-11T13:53:41.675Z,1009.1
2017-10-11T13:54:53.937Z,1009.09
2017-10-11T13:56:05.559Z,1009.1
2017-10-11T13:57:18.136Z,1009.16
2017-10-11T13:58:29.759Z,1009.11
2017-10-11T13:59:42.007Z,1009.11
2017-10-11T14:00:54.251Z,1009.08
2017-10-11T14:02:06.845Z,1009.12
2017-10-11T14:03:18.783Z,1009.16
2017-10-11T14:04:31.028Z,1009.16
2017-10-11T14:05:43.616Z,1009.1
2017-10-11T14:06:56.182Z,1009.13
2017-10-11T14:08:08.124Z,1009.14
2017-10-11T14:09:20.711Z,1009.09
2017-10-11T14:10:33.281Z,1009.23
2017-10-11T14:11:45.852Z,1009.24
2017-10-11T14:12:58.423Z,1009.18
2017-10-11T14:14:10.678Z,1009.23
2017-10-11T14:15:23.249Z,1009.18
2017-10-11T14:16:35.169Z,1009.2
2017-10-11T14:17:47.755Z,1009.19
2017-10-11T14:19:00.010Z,1009.19
2017-10-11T14:20:12.607Z,1009.2
2017-10-11T14:21:25.169Z,1009.21
2017-10-11T14:22:37.749Z,1009.22
2017-10-11T14:23:49.359Z,1009.18
2017-10-11T14:25:01.611Z,1009.06
2017-10-11T14:26:14.207Z,1009.08
2017-10-11T14:27:26.456Z,1009.05
2017-10-11T14:28:39.024Z,1009.08
2017-10-11T14:29:51.271Z,1009.04
2017-10-11T14:31:03.545Z,1009.09
2017-10-11T14:32:16.116Z,1009.03
2017-10-11T14:33:28.058Z,1009.09
2017-10-11T14:34:40.644Z,1009.02
2017-10-11T14:35:53.223Z,1009.05
2017-10-11T14:37:04.836Z,1009.09
2017-10-11T14:38:16.794Z,1009.03