createdAt,value
2022-12-07T00:01:23.869Z,90.91
2022-12-07T00:03:53.584Z,91.39
2022-12-07T00:06:21.682Z,91.37
2022-12-07T00:08:49.354Z,90.77
2022-12-07T00:11:18.931Z,90.75
2022-12-07T00:13:46.610Z,91.33
2022-12-07T00:16:16.559Z,90.82
2022-12-07T00:18:44.345Z,91.10
2022-12-07T00:21:14.893Z,91.08
2022-12-07T00:23:43.610Z,90.84
2022-12-07T00:26:12.197Z,91.02
2022-12-07T00:28:39.645Z,90.31
2022-12-07T00:31:12.915Z,89.62
2022-12-07T00:33:40.030Z,89.83
2022-12-07T00:36:10.132Z,90.31
2022-12-07T00:38:39.116Z,90.25
2022-12-07T00:41:08.965Z,90.02
2022-12-07T00:43:35.929Z,89.81
2022-12-07T00:46:02.939Z,90.55
2022-12-07T00:48:30.059Z,90.96
2022-12-07T00:50:57.071Z,90.78
2022-12-07T00:53:24.797Z,91.10
2022-12-07T00:55:51.866Z,90.61
2022-12-07T00:58:18.821Z,90.37
2022-12-07T01:00:45.858Z,90.49
2022-12-07T01:03:15.330Z,90.51
2022-12-07T01:05:50.902Z,90.30
2022-12-07T01:08:17.911Z,89.85
2022-12-07T01:10:44.878Z,90.30
2022-12-07T01:13:12.145Z,90.41
2022-12-07T01:15:43.865Z,90.28
2022-12-07T01:18:11.339Z,90.50
2022-12-07T01:20:38.546Z,90.85
2022-12-07T01:23:05.603Z,90.17
2022-12-07T01:25:32.501Z,90.70
2022-12-07T01:27:59.554Z,90.81
2022-12-07T01:30:26.665Z,90.75
2022-12-07T01:32:53.754Z,91.07
2022-12-07T01:35:20.785Z,91.06
2022-12-07T01:37:47.682Z,90.88
2022-12-07T01:40:14.627Z,90.98
2022-12-07T01:42:41.554Z,91.00
2022-12-07T01:45:47.139Z,90.69
2022-12-07T01:48:18.202Z,91.02
2022-12-07T01:50:49.382Z,91.07
2022-12-07T01:53:17.544Z,91.46
2022-12-07T01:55:48.149Z,91.01
2022-12-07T01:58:16.446Z,90.91
2022-12-07T02:00:43.458Z,91.37
2022-12-07T02:03:17.001Z,91.50
2022-12-07T02:05:45.284Z,91.32
2022-12-07T02:08:14.178Z,91.55
2022-12-07T02:10:41.482Z,91.01
2022-12-07T02:13:20.362Z,91.13
2022-12-07T02:16:01.381Z,90.71
2022-12-07T02:18:40.880Z,90.59
2022-12-07T02:21:24.423Z,90.52
2022-12-07T02:24:28.586Z,90.47
2022-12-07T02:27:20.018Z,90.39
2022-12-07T02:29:53.854Z,90.62
2022-12-07T02:32:42.522Z,90.31
2022-12-07T02:35:36.784Z,89.88
2022-12-07T02:38:24.037Z,89.26
2022-12-07T02:41:14.703Z,88.79
2022-12-07T02:43:47.100Z,89.45
2022-12-07T02:46:18.697Z,88.67
2022-12-07T02:48:47.650Z,88.29
2022-12-07T02:51:14.666Z,87.82
2022-12-07T02:53:43.859Z,87.97
2022-12-07T02:56:29.473Z,87.53
2022-12-07T02:59:17.260Z,87.94
2022-12-07T03:01:59.882Z,87.88
2022-12-07T03:05:00.494Z,88.18
2022-12-07T03:07:36.131Z,88.35
2022-12-07T03:10:21.048Z,88.05
2022-12-07T03:13:26.746Z,87.47
2022-12-07T03:16:11.833Z,87.85
2022-12-07T03:18:56.714Z,86.60
2022-12-07T03:21:32.831Z,86.63
2022-12-07T03:24:04.387Z,86.58
2022-12-07T03:26:42.954Z,87.28
2022-12-07T03:29:14.722Z,86.26
2022-12-07T03:31:46.489Z,86.10
2022-12-07T03:34:23.082Z,86.16
2022-12-07T03:37:19.448Z,86.49
2022-12-07T03:39:58.896Z,86.43
2022-12-07T03:42:26.424Z,85.80
2022-12-07T03:44:53.411Z,86.30
2022-12-07T03:47:49.530Z,85.88
2022-12-07T03:50:42.902Z,86.57
2022-12-07T03:53:19.445Z,86.66
2022-12-07T03:55:47.512Z,87.03
2022-12-07T03:58:20.285Z,87.21
2022-12-07T04:00:48.488Z,87.32
2022-12-07T04:03:15.550Z,86.67
2022-12-07T04:05:43.515Z,86.88
2022-12-07T04:08:10.773Z,87.01
2022-12-07T04:10:37.781Z,86.37
2022-12-07T04:13:04.864Z,86.80
2022-12-07T04:15:31.968Z,87.25
2022-12-07T04:17:58.859Z,86.64
2022-12-07T04:20:26.082Z,86.75
2022-12-07T04:22:53.125Z,86.90
2022-12-07T04:25:20.038Z,87.44
2022-12-07T04:27:46.999Z,87.29
2022-12-07T04:30:13.927Z,87.63
2022-12-07T04:32:40.902Z,86.89
2022-12-07T04:35:08.359Z,86.92
2022-12-07T04:37:35.305Z,86.37
2022-12-07T04:40:02.527Z,86.77
2022-12-07T04:42:29.702Z,86.32
2022-12-07T04:44:56.583Z,86.29
2022-12-07T04:47:23.451Z,85.75
2022-12-07T04:49:50.367Z,85.74
2022-12-07T04:52:17.232Z,85.20
2022-12-07T04:54:44.113Z,84.98
2022-12-07T04:57:11.070Z,85.11
2022-12-07T04:59:41.029Z,84.81
2022-12-07T05:02:12.173Z,84.92
2022-12-07T05:04:39.183Z,85.37
2022-12-07T05:07:06.051Z,84.93
2022-12-07T05:09:33.018Z,84.75
2022-12-07T05:11:59.877Z,84.90
2022-12-07T05:14:26.917Z,85.71
2022-12-07T05:16:54.650Z,85.69
2022-12-07T05:19:21.782Z,85.89
2022-12-07T05:21:49.375Z,85.29
2022-12-07T05:24:17.990Z,86.23
2022-12-07T05:26:45.893Z,85.96
2022-12-07T05:29:15.455Z,86.27
2022-12-07T05:31:43.354Z,86.19
2022-12-07T05:34:10.887Z,86.49
2022-12-07T05:36:38.796Z,86.17
2022-12-07T05:39:05.916Z,86.47
2022-12-07T05:41:51.460Z,85.80
2022-12-07T05:44:18.414Z,85.93
2022-12-07T05:46:45.399Z,85.78
2022-12-07T05:49:12.281Z,85.64
2022-12-07T05:51:39.226Z,86.66
2022-12-07T05:54:06.223Z,86.63
2022-12-07T05:56:33.218Z,87.26
2022-12-07T05:59:19.071Z,86.65
2022-12-07T06:01:46.155Z,86.93
2022-12-07T06:04:13.226Z,86.34
2022-12-07T06:06:40.319Z,87.04
2022-12-07T06:09:08.041Z,86.79
2022-12-07T06:11:53.762Z,86.46
2022-12-07T06:14:20.690Z,86.72
2022-12-07T06:16:48.999Z,87.05
2022-12-07T06:19:15.980Z,87.26
2022-12-07T06:21:42.951Z,86.64
2022-12-07T06:24:14.310Z,86.09
2022-12-07T06:26:41.757Z,86.09
2022-12-07T06:29:09.440Z,86.50
2022-12-07T06:31:37.803Z,86.25
2022-12-07T06:34:13.268Z,85.91
2022-12-07T06:36:40.481Z,86.18
2022-12-07T06:39:10.175Z,85.86
2022-12-07T06:41:38.006Z,85.52
2022-12-07T06:44:06.248Z,85.52
2022-12-07T06:46:33.747Z,85.36
2022-12-07T06:49:00.786Z,85.51
2022-12-07T06:51:28.099Z,86.15
2022-12-07T06:53:55.023Z,86.11
2022-12-07T06:56:22.079Z,85.52
2022-12-07T06:58:48.940Z,86.24
2022-12-07T07:01:18.797Z,85.62
2022-12-07T07:03:47.202Z,85.88
2022-12-07T07:06:15.200Z,85.37
2022-12-07T07:08:43.060Z,86.03
2022-12-07T07:11:10.819Z,85.41
2022-12-07T07:13:38.429Z,85.15
2022-12-07T07:16:06.523Z,84.91
2022-12-07T07:18:33.604Z,84.84
2022-12-07T07:21:00.613Z,84.92
2022-12-07T07:23:27.786Z,84.89
2022-12-07T07:25:54.794Z,84.80
2022-12-07T07:28:21.704Z,84.12
2022-12-07T07:30:48.675Z,84.85
2022-12-07T07:33:16.218Z,84.31
2022-12-07T07:35:43.155Z,83.73
2022-12-07T07:38:10.199Z,83.73
2022-12-07T07:40:37.929Z,84.37
2022-12-07T07:43:04.890Z,83.83
2022-12-07T07:45:31.836Z,83.35
2022-12-07T07:47:58.800Z,83.59
2022-12-07T07:50:25.702Z,83.55
2022-12-07T07:52:53.164Z,81.88
2022-12-07T07:55:20.449Z,82.14
2022-12-07T07:57:54.203Z,81.23
2022-12-07T08:00:22.400Z,81.21
2022-12-07T08:02:49.332Z,80.74
2022-12-07T08:05:16.845Z,81.18
2022-12-07T08:07:44.559Z,79.15
2022-12-07T08:10:13.261Z,79.40
2022-12-07T08:13:01.873Z,76.90
2022-12-07T08:15:30.816Z,78.15
2022-12-07T08:17:57.877Z,76.30
2022-12-07T08:20:24.930Z,76.09
2022-12-07T08:22:52.036Z,75.22
2022-12-07T08:25:19.185Z,75.46
2022-12-07T08:27:46.233Z,76.37
2022-12-07T08:30:13.292Z,76.11
2022-12-07T08:32:40.292Z,76.88
2022-12-07T08:35:07.518Z,77.04
2022-12-07T08:37:34.810Z,77.26
2022-12-07T08:40:02.124Z,76.82
2022-12-07T08:42:30.983Z,77.10
2022-12-07T08:44:58.461Z,76.43
2022-12-07T08:47:26.404Z,76.36
2022-12-07T08:49:55.450Z,76.43
2022-12-07T08:52:22.899Z,77.91
2022-12-07T08:54:50.257Z,77.47
2022-12-07T08:57:17.544Z,77.48
2022-12-07T08:59:44.487Z,76.08
2022-12-07T09:02:11.411Z,76.16
2022-12-07T09:04:38.410Z,74.96
2022-12-07T09:07:05.757Z,75.46
2022-12-07T09:09:33.022Z,75.33
2022-12-07T09:12:00.107Z,72.96
2022-12-07T09:14:27.172Z,72.47
2022-12-07T09:16:54.083Z,72.74
2022-12-07T09:19:21.200Z,72.96
2022-12-07T09:21:48.124Z,72.66
2022-12-07T09:24:15.206Z,72.03
2022-12-07T09:26:42.157Z,71.71
2022-12-07T09:29:09.053Z,71.53
2022-12-07T09:31:38.387Z,71.29
2022-12-07T09:34:06.847Z,71.23
2022-12-07T09:36:34.496Z,70.15
2022-12-07T09:39:01.768Z,70.83
2022-12-07T09:41:31.395Z,70.38
2022-12-07T09:44:22.999Z,72.29
2022-12-07T10:18:42.378Z,75.74
2022-12-07T10:21:10.112Z,74.70
2022-12-07T10:23:39.435Z,73.78
2022-12-07T10:26:29.611Z,71.83
2022-12-07T10:28:59.919Z,71.54
2022-12-07T10:31:26.954Z,71.21
2022-12-07T10:33:59.414Z,71.60
2022-12-07T10:36:35.852Z,70.19
2022-12-07T10:39:11.674Z,70.60
2022-12-07T10:41:55.622Z,69.47
2022-12-07T10:44:25.253Z,69.64
2022-12-07T10:47:00.922Z,69.46
2022-12-07T10:49:56.705Z,69.96
2022-12-07T10:52:32.338Z,69.80
2022-12-07T10:55:22.402Z,69.71
2022-12-07T10:57:52.165Z,69.58
2022-12-07T11:00:26.585Z,69.07
2022-12-07T11:02:53.530Z,67.50
2022-12-07T11:05:50.601Z,68.46
2022-12-07T11:08:17.422Z,69.11
2022-12-07T11:11:13.489Z,68.99
2022-12-07T11:13:57.326Z,69.57
2022-12-07T11:16:52.940Z,69.56
2022-12-07T11:19:22.768Z,68.92
2022-12-07T11:22:14.414Z,69.76
2022-12-07T11:25:15.085Z,70.76
2022-12-07T11:28:29.774Z,68.79
2022-12-07T11:31:06.031Z,68.32
2022-12-07T11:34:01.427Z,69.49
2022-12-07T11:36:37.118Z,68.10
2022-12-07T11:39:16.715Z,69.10
2022-12-07T11:41:44.296Z,68.26
2022-12-07T11:44:40.873Z,67.68
2022-12-07T11:47:21.515Z,68.03
2022-12-07T11:50:07.524Z,69.06
2022-12-07T11:52:50.251Z,69.19
2022-12-07T11:55:30.583Z,69.33
2022-12-07T11:58:22.681Z,69.02
2022-12-07T12:00:53.423Z,69.59
2022-12-07T12:03:31.450Z,70.09
2022-12-07T12:05:58.711Z,70.15
2022-12-07T12:15:00.065Z,70.28
2022-12-07T12:17:48.074Z,71.14
2022-12-07T12:20:52.377Z,70.46
2022-12-07T12:23:25.482Z,71.51
2022-12-07T12:25:57.112Z,71.28
2022-12-07T12:28:32.664Z,71.55
2022-12-07T12:31:09.594Z,71.53
2022-12-07T12:33:38.402Z,72.06
2022-12-07T12:36:17.281Z,71.14
2022-12-07T12:39:08.211Z,71.22
2022-12-07T12:42:00.933Z,70.39
2022-12-07T12:44:30.533Z,71.17
2022-12-07T12:47:48.844Z,70.51
2022-12-07T12:50:22.438Z,70.84
2022-12-07T12:53:05.939Z,71.17
2022-12-07T12:55:44.702Z,70.73
2022-12-07T12:58:20.576Z,70.92
2022-12-07T13:00:50.144Z,70.36
2022-12-07T13:03:32.928Z,70.64
2022-12-07T13:06:25.649Z,70.92
2022-12-07T13:08:55.528Z,71.07
2022-12-07T13:11:36.605Z,71.46
2022-12-07T13:14:41.458Z,71.02
2022-12-07T13:17:33.659Z,71.99
2022-12-07T13:20:05.982Z,72.50
2022-12-07T13:22:32.771Z,72.14
2022-12-07T13:25:12.016Z,72.16
2022-12-07T13:27:42.169Z,72.46
2022-12-07T13:30:16.609Z,72.14
2022-12-07T13:32:43.966Z,72.75
2022-12-07T13:35:38.579Z,72.80
2022-12-07T13:38:16.172Z,72.61
2022-12-07T13:40:43.106Z,72.77
2022-12-07T13:43:16.363Z,72.85
2022-12-07T13:45:49.365Z,72.57
2022-12-07T13:48:49.965Z,72.96
2022-12-07T13:51:22.165Z,71.81
2022-12-07T13:53:51.816Z,71.83
2022-12-07T13:56:19.002Z,72.43
2022-12-07T13:58:46.110Z,72.70
2022-12-07T14:01:14.591Z,72.54
2022-12-07T14:03:41.627Z,73.27
2022-12-07T14:06:16.832Z,73.28
2022-12-07T14:08:44.731Z,72.88
2022-12-07T14:11:19.935Z,72.61
2022-12-07T14:14:03.217Z,72.48
2022-12-07T14:16:40.057Z,72.62
2022-12-07T14:19:48.646Z,72.18
2022-12-07T14:22:36.455Z,72.88
2022-12-07T14:25:17.784Z,72.88
2022-12-07T14:27:57.412Z,73.44
2022-12-07T14:30:29.688Z,73.11
2022-12-07T14:33:06.694Z,73.21
2022-12-07T14:35:34.017Z,73.13
2022-12-07T14:38:01.101Z,73.16
2022-12-07T14:40:29.948Z,73.65
2022-12-07T14:43:10.100Z,73.51
2022-12-07T14:45:37.020Z,73.51
2022-12-07T14:53:43.842Z,73.08
2022-12-07T14:56:10.810Z,73.21
2022-12-07T14:58:37.840Z,73.90
2022-12-07T15:01:04.918Z,73.11
2022-12-07T15:03:31.891Z,74.07
2022-12-07T15:05:59.225Z,74.38
2022-12-07T15:08:27.271Z,74.55
2022-12-07T15:10:54.369Z,75.16
2022-12-07T15:13:39.734Z,75.48
2022-12-07T15:16:09.418Z,75.88
2022-12-07T15:18:36.276Z,76.14
2022-12-07T15:21:04.095Z,76.28
2022-12-07T15:23:32.334Z,76.73
2022-12-07T15:25:59.267Z,75.79
2022-12-07T15:28:26.172Z,76.95
2022-12-07T15:30:53.130Z,76.77
2022-12-07T15:33:20.075Z,76.37
2022-12-07T15:35:47.116Z,76.57
2022-12-07T15:38:14.095Z,75.81
2022-12-07T15:40:41.803Z,76.10
2022-12-07T15:43:31.546Z,76.67
2022-12-07T15:45:58.586Z,76.36
2022-12-07T15:48:28.652Z,76.31
2022-12-07T15:51:04.517Z,76.68
2022-12-07T15:53:31.476Z,76.38
2022-12-07T15:55:58.338Z,76.32
2022-12-07T15:58:25.308Z,76.73
2022-12-07T16:00:52.211Z,76.53
2022-12-07T16:03:19.331Z,76.60
2022-12-07T16:05:53.455Z,76.51
2022-12-07T16:08:20.675Z,77.15
2022-12-07T16:10:47.793Z,76.82
2022-12-07T16:13:14.761Z,77.19
2022-12-07T16:15:42.845Z,77.09
2022-12-07T16:18:10.196Z,77.42
2022-12-07T16:20:37.063Z,78.05
2022-12-07T16:23:04.073Z,77.95
2022-12-07T16:25:30.912Z,77.93
2022-12-07T16:27:57.898Z,77.89
2022-12-07T16:30:24.802Z,77.72
2022-12-07T16:32:51.687Z,78.43
2022-12-07T16:35:18.760Z,78.21
2022-12-07T16:37:45.653Z,77.55
2022-12-07T16:40:13.191Z,77.80
2022-12-07T16:42:40.270Z,77.94
2022-12-07T16:45:07.558Z,77.92
2022-12-07T16:47:34.530Z,78.16
2022-12-07T16:50:01.351Z,77.67
2022-12-07T16:52:28.311Z,78.39
2022-12-07T16:54:55.169Z,78.22
2022-12-07T16:57:23.711Z,78.09
2022-12-07T16:59:52.456Z,78.37
2022-12-07T17:02:20.376Z,78.77
2022-12-07T17:04:47.262Z,78.25
2022-12-07T17:07:14.165Z,78.95
2022-12-07T17:09:41.121Z,79.23
2022-12-07T17:12:08.119Z,79.81
2022-12-07T17:14:53.827Z,79.79
2022-12-07T17:17:20.800Z,80.56
2022-12-07T17:19:47.716Z,80.36
2022-12-07T17:22:14.778Z,80.90
2022-12-07T17:24:42.160Z,81.48
2022-12-07T17:27:09.453Z,82.15
2022-12-07T17:29:36.420Z,82.06
2022-12-07T17:32:03.373Z,82.52
2022-12-07T17:34:30.443Z,82.51
2022-12-07T17:36:57.367Z,83.14
2022-12-07T17:39:24.249Z,83.12
2022-12-07T17:42:09.944Z,83.68
2022-12-07T17:44:36.878Z,83.73
2022-12-07T17:47:04.245Z,84.26
2022-12-07T17:49:31.554Z,84.35
2022-12-07T17:52:17.248Z,84.86
2022-12-07T17:54:44.578Z,84.85
2022-12-07T17:57:11.651Z,85.29
2022-12-07T17:59:39.055Z,86.20
2022-12-07T18:02:06.254Z,86.15
2022-12-07T18:04:33.872Z,85.63
2022-12-07T18:07:00.936Z,86.93
2022-12-07T18:09:27.877Z,86.84
2022-12-07T18:11:54.830Z,86.56
2022-12-07T18:14:21.875Z,87.10
2022-12-07T18:16:50.237Z,87.49
2022-12-07T18:19:17.580Z,87.44
2022-12-07T18:21:45.027Z,87.76
2022-12-07T18:24:13.857Z,87.24
2022-12-07T18:26:41.559Z,87.37
2022-12-07T18:29:10.769Z,88.29
2022-12-07T18:31:37.705Z,88.46
2022-12-07T18:34:12.278Z,88.58
2022-12-07T18:36:42.460Z,88.31
2022-12-07T18:39:09.957Z,88.36
2022-12-07T18:41:36.929Z,88.55
2022-12-07T18:44:05.263Z,88.36
2022-12-07T18:46:33.403Z,88.74
2022-12-07T18:49:00.819Z,88.57
2022-12-07T18:51:32.410Z,88.69
2022-12-07T18:54:04.898Z,88.70
2022-12-07T18:56:32.301Z,88.65
2022-12-07T18:59:20.312Z,88.75
2022-12-07T19:01:50.555Z,88.57
2022-12-07T19:04:18.256Z,88.40
2022-12-07T19:06:47.180Z,87.76
2022-12-07T19:09:14.668Z,87.69
2022-12-07T19:11:51.076Z,87.80
2022-12-07T19:14:28.797Z,87.81
2022-12-07T19:16:59.460Z,87.35
2022-12-07T19:19:37.554Z,87.39
2022-12-07T19:22:05.887Z,87.56
2022-12-07T19:24:33.502Z,87.26
2022-12-07T19:27:00.623Z,87.19
2022-12-07T19:29:31.410Z,86.73
2022-12-07T19:31:59.868Z,86.41
2022-12-07T19:34:27.274Z,86.19
2022-12-07T19:36:54.225Z,85.66
2022-12-07T19:39:21.434Z,85.48
2022-12-07T19:41:48.551Z,85.99
2022-12-07T19:44:17.910Z,86.21
2022-12-07T19:46:47.127Z,86.06
2022-12-07T19:49:16.278Z,86.09
2022-12-07T19:51:54.659Z,87.29
2022-12-07T19:54:23.813Z,87.05
2022-12-07T19:56:52.651Z,86.72
2022-12-07T19:59:21.959Z,87.23
2022-12-07T20:01:49.591Z,86.68
2022-12-07T20:04:20.276Z,86.98
2022-12-07T20:06:49.821Z,86.72
2022-12-07T20:09:17.504Z,86.98
2022-12-07T20:12:03.130Z,87.39
2022-12-07T20:14:30.590Z,87.41
2022-12-07T20:16:58.452Z,87.36
2022-12-07T20:19:25.556Z,87.02
2022-12-07T20:21:52.856Z,87.01
2022-12-07T20:24:22.825Z,87.17
2022-12-07T20:26:51.903Z,87.15
2022-12-07T20:29:22.098Z,87.47
2022-12-07T20:31:50.193Z,86.90
2022-12-07T20:34:17.829Z,87.15
2022-12-07T20:36:45.677Z,87.32
2022-12-07T20:39:12.817Z,86.60
2022-12-07T20:41:59.290Z,86.26
2022-12-07T20:44:26.372Z,86.19
2022-12-07T20:46:53.382Z,86.08
2022-12-07T20:49:20.576Z,86.70
2022-12-07T20:51:48.040Z,86.68
2022-12-07T20:54:15.240Z,87.11
2022-12-07T20:56:42.510Z,86.78
2022-12-07T20:59:13.871Z,87.01
2022-12-07T21:01:41.010Z,86.77
2022-12-07T21:04:08.232Z,86.84
2022-12-07T21:06:35.684Z,86.98
2022-12-07T21:09:02.676Z,86.75
2022-12-07T21:11:31.480Z,87.49
2022-12-07T21:13:58.704Z,87.58
2022-12-07T21:16:28.786Z,87.68
2022-12-07T21:18:57.334Z,88.03
2022-12-07T21:21:24.849Z,87.87
2022-12-07T21:23:58.097Z,87.55
2022-12-07T21:26:27.895Z,87.27
2022-12-07T21:28:56.020Z,86.67
2022-12-07T21:31:23.231Z,86.92
2022-12-07T21:33:50.527Z,86.54
2022-12-07T21:36:23.473Z,87.02
2022-12-07T21:38:51.167Z,86.54
2022-12-07T21:41:20.916Z,87.06
2022-12-07T21:43:48.560Z,86.96
2022-12-07T21:46:16.787Z,86.13
2022-12-07T21:48:44.341Z,86.09
2022-12-07T21:51:13.574Z,85.92
2022-12-07T21:53:42.127Z,85.89
2022-12-07T21:56:18.159Z,85.82
2022-12-07T21:58:45.867Z,85.39
2022-12-07T22:01:24.223Z,85.41
2022-12-07T22:03:52.138Z,84.96
2022-12-07T22:06:22.309Z,85.93
2022-12-07T22:08:50.601Z,86.13
2022-12-07T22:11:17.561Z,86.42
2022-12-07T22:14:09.880Z,87.49
2022-12-07T22:16:39.211Z,87.61
2022-12-07T22:19:07.374Z,87.35
2022-12-07T22:21:35.101Z,87.01
2022-12-07T22:24:03.280Z,86.33
2022-12-07T22:26:30.285Z,86.51
2022-12-07T22:28:57.233Z,87.83
2022-12-07T22:31:24.366Z,88.76
2022-12-07T22:33:51.794Z,88.51
2022-12-07T22:36:19.219Z,88.13
2022-12-07T22:38:47.165Z,88.13
2022-12-07T22:41:13.993Z,87.95
2022-12-07T22:43:40.885Z,88.15
2022-12-07T22:46:07.872Z,87.86
2022-12-07T22:48:34.926Z,86.90
2022-12-07T22:51:02.398Z,86.68
2022-12-07T22:53:29.652Z,87.02
2022-12-07T22:55:56.747Z,88.60
2022-12-07T22:58:23.897Z,88.32
2022-12-07T23:00:54.106Z,88.21
2022-12-07T23:03:21.146Z,87.24
2022-12-07T23:05:49.604Z,86.90
2022-12-07T23:08:18.109Z,86.99
2022-12-07T23:10:47.828Z,86.98
2022-12-07T23:13:33.010Z,86.37
2022-12-07T23:16:01.397Z,86.55
2022-12-07T23:18:31.007Z,85.83
2022-12-07T23:20:58.211Z,85.24
2022-12-07T23:23:25.861Z,85.35
2022-12-07T23:25:53.436Z,84.88
2022-12-07T23:28:20.438Z,85.83
2022-12-07T23:30:47.324Z,85.15
2022-12-07T23:33:14.393Z,84.63
2022-12-07T23:35:42.036Z,86.15
2022-12-07T23:38:08.932Z,86.17
2022-12-07T23:40:36.903Z,86.32
2022-12-07T23:43:03.827Z,86.71
2022-12-07T23:45:30.711Z,87.11
2022-12-07T23:47:57.562Z,87.11
2022-12-07T23:50:24.473Z,86.24
2022-12-07T23:52:51.348Z,86.75
2022-12-07T23:55:18.391Z,87.50
2022-12-07T23:57:45.340Z,87.59
