createdAt,value
2022-08-16T00:03:15.184Z,997.619
2022-08-16T00:23:10.875Z,997.488
2022-08-16T00:43:19.634Z,997.605
2022-08-16T01:03:13.281Z,997.706
2022-08-16T01:23:09.596Z,997.747
2022-08-16T01:43:10.191Z,997.656
2022-08-16T02:03:13.151Z,997.637
2022-08-16T02:23:08.228Z,997.776
2022-08-16T02:43:08.660Z,997.859
2022-08-16T03:03:15.677Z,997.773
2022-08-16T03:23:07.956Z,997.725
2022-08-16T03:43:22.324Z,997.694
2022-08-16T04:03:09.520Z,997.726
2022-08-16T04:23:08.604Z,997.964
2022-08-16T04:43:07.787Z,998.099
2022-08-16T05:03:09.640Z,998.147
2022-08-16T05:23:11.757Z,998.337
2022-08-16T05:43:12.701Z,998.507
2022-08-16T06:03:13.733Z,998.434
2022-08-16T06:23:19.213Z,998.669
2022-08-16T06:43:09.044Z,998.754
2022-08-16T07:03:57.108Z,998.889
2022-08-16T07:23:14.145Z,998.969
2022-08-16T07:43:08.010Z,999.04
2022-08-16T08:03:11.297Z,999.182
2022-08-16T08:23:08.116Z,999.242
2022-08-16T08:43:19.291Z,999.456
2022-08-16T09:03:10.819Z,999.454
2022-08-16T09:23:07.593Z,999.454
2022-08-16T09:43:08.241Z,999.507
2022-08-16T10:03:10.839Z,999.489
2022-08-16T10:23:16.963Z,999.513
2022-08-16T10:43:19.192Z,999.428
2022-08-16T11:03:57.866Z,999.465
2022-08-16T11:23:10.489Z,999.419
2022-08-16T11:43:10.582Z,999.538
2022-08-16T12:03:08.929Z,999.529
2022-08-16T12:23:08.027Z,999.542
2022-08-16T12:43:09.633Z,999.513
2022-08-16T13:03:10.242Z,999.556
2022-08-16T13:23:09.971Z,999.429
2022-08-16T13:43:11.972Z,999.344
2022-08-16T14:03:09.327Z,999.303
2022-08-16T14:23:08.647Z,999.171
2022-08-16T14:43:08.738Z,999.298
2022-08-16T15:03:10.541Z,999.342
2022-08-16T15:23:07.419Z,999.238
2022-08-16T15:43:07.700Z,999.244
2022-08-16T16:03:09.635Z,999.249
2022-08-16T16:23:11.756Z,999.383
2022-08-16T16:43:14.371Z,999.399
2022-08-16T17:03:18.262Z,999.529
2022-08-16T17:23:13.256Z,999.673
2022-08-16T17:43:07.911Z,999.767
2022-08-16T18:03:08.801Z,999.871
2022-08-16T18:23:07.650Z,1000.024
2022-08-16T18:43:07.907Z,1000.14
2022-08-16T19:03:09.633Z,1000.35
2022-08-16T19:23:12.024Z,1000.49
2022-08-16T19:43:07.788Z,1000.707
2022-08-16T20:03:08.945Z,1000.778
2022-08-16T20:23:07.909Z,1000.918
2022-08-16T20:43:08.038Z,1000.976
2022-08-16T21:03:09.042Z,1001.154
2022-08-16T21:23:08.084Z,1001.286
2022-08-16T21:43:07.290Z,1001.31
2022-08-16T22:03:08.707Z,1001.431
2022-08-16T22:23:07.587Z,1001.455
2022-08-16T22:43:07.320Z,1001.492
2022-08-16T23:03:08.077Z,1001.398
2022-08-16T23:23:22.814Z,1001.423
2022-08-16T23:43:07.821Z,1001.208
