createdAt,value
2023-03-06T00:00:42.817Z,969.25
2023-03-06T00:01:42.694Z,969.19
2023-03-06T00:02:42.600Z,969.22
2023-03-06T00:03:42.568Z,969.19
2023-03-06T00:04:42.431Z,969.19
2023-03-06T00:05:42.422Z,969.18
2023-03-06T00:06:42.258Z,969.19
2023-03-06T00:07:42.177Z,969.15
2023-03-06T00:08:42.089Z,969.16
2023-03-06T00:09:42.003Z,969.15
2023-03-06T00:10:41.923Z,969.10
2023-03-06T00:11:41.829Z,969.12
2023-03-06T00:12:41.747Z,969.07
2023-03-06T00:13:41.659Z,969.05
2023-03-06T00:14:41.578Z,969.09
2023-03-06T00:15:41.487Z,969.05
2023-03-06T00:16:41.403Z,969.07
2023-03-06T00:17:41.321Z,969.05
2023-03-06T00:18:41.231Z,969.00
2023-03-06T00:19:41.145Z,968.99
2023-03-06T00:20:41.062Z,968.96
2023-03-06T00:21:40.973Z,968.97
2023-03-06T00:22:40.892Z,969.02
2023-03-06T00:23:40.802Z,969.00
2023-03-06T00:24:40.718Z,969.01
2023-03-06T00:25:40.639Z,968.97
2023-03-06T00:26:40.542Z,968.95
2023-03-06T00:27:40.459Z,968.93
2023-03-06T00:28:40.404Z,968.94
2023-03-06T00:29:40.290Z,968.92
2023-03-06T00:30:40.202Z,968.90
2023-03-06T00:31:40.199Z,968.87
2023-03-06T00:32:40.048Z,968.88
2023-03-06T00:33:39.947Z,968.85
2023-03-06T00:34:39.862Z,968.87
2023-03-06T00:35:39.821Z,968.87
2023-03-06T00:36:39.682Z,968.82
2023-03-06T00:37:39.601Z,968.81
2023-03-06T00:38:39.512Z,968.77
2023-03-06T00:39:39.432Z,968.78
2023-03-06T00:40:39.354Z,968.77
2023-03-06T00:41:39.256Z,968.74
2023-03-06T00:42:39.173Z,968.75
2023-03-06T00:43:39.083Z,968.71
2023-03-06T00:44:39.002Z,968.70
2023-03-06T00:45:38.963Z,968.68
2023-03-06T00:46:38.823Z,968.68
2023-03-06T00:47:38.748Z,968.71
2023-03-06T00:48:38.662Z,968.70
2023-03-06T00:49:38.568Z,968.69
2023-03-06T00:50:38.486Z,968.66
2023-03-06T00:51:38.398Z,968.65
2023-03-06T00:52:38.309Z,968.63
2023-03-06T00:53:38.224Z,968.66
2023-03-06T00:54:38.143Z,968.66
2023-03-06T00:55:38.053Z,968.64
2023-03-06T00:56:37.967Z,968.63
2023-03-06T00:57:37.889Z,968.62
2023-03-06T00:58:37.793Z,968.56
2023-03-06T00:59:37.709Z,968.59
2023-03-06T01:00:37.650Z,968.57
2023-03-06T01:01:37.539Z,968.55
2023-03-06T01:02:37.458Z,968.53
2023-03-06T01:03:37.363Z,968.51
2023-03-06T01:04:37.286Z,968.51
2023-03-06T01:05:37.202Z,968.49
2023-03-06T01:06:37.111Z,968.47
2023-03-06T01:07:37.032Z,968.44
2023-03-06T01:08:36.933Z,968.47
2023-03-06T01:09:36.846Z,968.45
2023-03-06T01:10:36.768Z,968.47
2023-03-06T01:11:36.673Z,968.42
2023-03-06T01:12:36.586Z,968.41
2023-03-06T01:13:36.511Z,968.38
2023-03-06T01:14:36.416Z,968.35
2023-03-06T01:15:36.329Z,968.35
2023-03-06T01:16:36.294Z,968.29
2023-03-06T01:17:36.157Z,968.26
2023-03-06T01:18:36.068Z,968.27
2023-03-06T01:19:35.993Z,968.26
2023-03-06T01:20:35.903Z,968.24
2023-03-06T01:21:35.816Z,968.26
2023-03-06T01:22:35.739Z,968.24
2023-03-06T01:23:35.652Z,968.25
2023-03-06T01:24:35.556Z,968.27
2023-03-06T01:25:35.489Z,968.27
2023-03-06T01:26:35.398Z,968.25
2023-03-06T01:27:35.318Z,968.22
2023-03-06T01:28:35.269Z,968.24
2023-03-06T01:29:35.129Z,968.20
2023-03-06T01:30:35.036Z,968.21
2023-03-06T01:31:34.993Z,968.18
2023-03-06T01:32:34.958Z,968.12
2023-03-06T01:33:34.784Z,968.12
2023-03-06T01:34:34.697Z,968.10
2023-03-06T01:35:34.638Z,968.14
2023-03-06T01:36:34.532Z,968.08
2023-03-06T01:37:34.441Z,968.08
2023-03-06T01:38:34.350Z,968.05
2023-03-06T01:39:34.270Z,968.04
2023-03-06T01:40:34.183Z,968.06
2023-03-06T01:41:34.100Z,967.99
2023-03-06T01:42:34.025Z,967.97
2023-03-06T01:43:33.929Z,967.99
2023-03-06T01:44:33.845Z,967.96
2023-03-06T01:45:33.785Z,967.98
2023-03-06T01:46:33.695Z,967.99
2023-03-06T01:47:33.582Z,967.95
2023-03-06T01:48:33.497Z,967.95
2023-03-06T01:49:33.415Z,967.94
2023-03-06T01:50:33.324Z,967.96
2023-03-06T01:51:33.263Z,967.91
2023-03-06T01:52:33.165Z,967.89
2023-03-06T01:53:33.068Z,967.92
2023-03-06T01:54:32.988Z,967.93
2023-03-06T01:55:32.896Z,967.90
2023-03-06T01:56:32.810Z,967.84
2023-03-06T01:57:32.731Z,967.81
2023-03-06T01:58:32.647Z,967.82
2023-03-06T01:59:32.551Z,967.77
2023-03-06T02:00:32.465Z,967.79
2023-03-06T02:01:32.381Z,967.76
2023-03-06T02:02:32.347Z,967.78
2023-03-06T02:03:32.214Z,967.76
2023-03-06T02:04:32.134Z,967.74
2023-03-06T02:05:32.038Z,967.79
2023-03-06T02:06:31.951Z,967.74
2023-03-06T02:07:31.874Z,967.77
2023-03-06T02:08:31.781Z,967.72
2023-03-06T02:09:31.703Z,967.73
2023-03-06T02:10:31.606Z,967.71
2023-03-06T02:11:31.563Z,967.68
2023-03-06T02:12:31.437Z,967.64
2023-03-06T02:13:31.353Z,967.66
2023-03-06T02:14:31.263Z,967.66
2023-03-06T02:15:31.182Z,967.65
2023-03-06T02:16:31.139Z,967.65
2023-03-06T02:17:31.010Z,967.67
2023-03-06T02:18:30.929Z,967.64
2023-03-06T02:19:30.838Z,967.64
2023-03-06T02:20:30.750Z,967.61
2023-03-06T02:21:30.665Z,967.63
2023-03-06T02:22:30.575Z,967.61
2023-03-06T02:23:30.493Z,967.61
2023-03-06T02:24:30.405Z,967.59
2023-03-06T02:25:30.356Z,967.60
2023-03-06T02:26:30.235Z,967.54
2023-03-06T02:27:30.159Z,967.57
2023-03-06T02:28:30.065Z,967.58
2023-03-06T02:29:29.987Z,967.56
2023-03-06T02:30:29.896Z,967.59
2023-03-06T02:31:29.819Z,967.56
2023-03-06T02:32:29.748Z,967.57
2023-03-06T02:33:29.632Z,967.51
2023-03-06T02:34:29.546Z,967.53
2023-03-06T02:35:29.473Z,967.50
2023-03-06T02:36:29.376Z,967.51
2023-03-06T02:37:29.290Z,967.47
2023-03-06T02:38:29.200Z,967.44
2023-03-06T02:39:29.117Z,967.43
2023-03-06T02:40:29.029Z,967.40
2023-03-06T02:41:28.947Z,967.33
2023-03-06T02:42:28.897Z,967.35
2023-03-06T02:43:28.780Z,967.31
2023-03-06T02:44:28.688Z,967.34
2023-03-06T02:45:28.601Z,967.39
2023-03-06T02:46:28.564Z,967.34
2023-03-06T02:47:28.429Z,967.29
2023-03-06T02:48:28.342Z,967.31
2023-03-06T02:49:28.254Z,967.30
2023-03-06T02:50:28.165Z,967.28
2023-03-06T02:51:28.085Z,967.27
2023-03-06T02:52:28.001Z,967.29
2023-03-06T02:53:27.920Z,967.28
2023-03-06T02:54:27.821Z,967.27
2023-03-06T02:55:27.747Z,967.27
2023-03-06T02:56:27.663Z,967.31
2023-03-06T02:57:27.577Z,967.27
2023-03-06T02:58:27.477Z,967.24
2023-03-06T02:59:27.392Z,967.25
2023-03-06T03:00:27.326Z,967.21
2023-03-06T03:01:27.240Z,967.20
2023-03-06T03:02:27.130Z,967.18
2023-03-06T03:03:27.046Z,967.18
2023-03-06T03:04:27.011Z,967.13
2023-03-06T03:05:26.876Z,967.11
2023-03-06T03:06:26.788Z,967.10
2023-03-06T03:07:26.706Z,967.14
2023-03-06T03:08:26.624Z,967.10
2023-03-06T03:09:26.529Z,967.07
2023-03-06T03:10:26.441Z,967.03
2023-03-06T03:11:26.360Z,967.02
2023-03-06T03:12:26.273Z,967.02
2023-03-06T03:13:26.190Z,967.00
2023-03-06T03:14:26.117Z,966.96
2023-03-06T03:15:26.111Z,966.94
2023-03-06T03:16:25.932Z,966.95
2023-03-06T03:17:25.841Z,966.97
2023-03-06T03:18:25.755Z,966.95
2023-03-06T03:19:25.671Z,966.94
2023-03-06T03:20:25.595Z,966.94
2023-03-06T03:21:25.508Z,966.94
2023-03-06T03:22:25.413Z,966.95
2023-03-06T03:23:25.331Z,966.94
2023-03-06T03:24:25.336Z,966.94
2023-03-06T03:25:25.171Z,966.91
2023-03-06T03:26:25.071Z,966.89
2023-03-06T03:27:24.986Z,966.89
2023-03-06T03:28:24.901Z,966.88
2023-03-06T03:29:24.818Z,966.88
2023-03-06T03:30:24.727Z,966.89
2023-03-06T03:31:24.659Z,966.87
2023-03-06T03:32:24.587Z,966.87
2023-03-06T03:33:24.471Z,966.85
2023-03-06T03:34:24.386Z,966.81
2023-03-06T03:35:24.343Z,966.84
2023-03-06T03:36:24.217Z,966.83
2023-03-06T03:37:24.129Z,966.83
2023-03-06T03:38:24.040Z,966.86
2023-03-06T03:39:23.957Z,966.82
2023-03-06T03:40:23.871Z,966.81
2023-03-06T03:41:23.784Z,966.81
2023-03-06T03:42:23.699Z,966.84
2023-03-06T03:43:23.614Z,966.82
2023-03-06T03:44:23.529Z,966.82
2023-03-06T03:45:23.440Z,966.84
2023-03-06T03:46:23.391Z,966.82
2023-03-06T03:47:23.268Z,966.85
2023-03-06T03:48:23.187Z,966.84
2023-03-06T03:49:23.112Z,966.80
2023-03-06T03:50:23.013Z,966.76
2023-03-06T03:51:22.932Z,966.81
2023-03-06T03:52:22.840Z,966.79
2023-03-06T03:53:22.752Z,966.76
2023-03-06T03:54:22.672Z,966.77
2023-03-06T03:55:22.581Z,966.75
2023-03-06T03:56:22.499Z,966.74
2023-03-06T03:57:22.414Z,966.71
2023-03-06T03:58:22.322Z,966.74
2023-03-06T03:59:22.234Z,966.70
2023-03-06T04:00:22.162Z,966.72
2023-03-06T04:01:22.062Z,966.68
2023-03-06T04:02:22.073Z,966.70
2023-03-06T04:03:21.888Z,966.62
2023-03-06T04:04:21.819Z,966.62
2023-03-06T04:05:21.736Z,966.60
2023-03-06T04:06:21.642Z,966.57
2023-03-06T04:07:21.560Z,966.56
2023-03-06T04:08:21.461Z,966.55
2023-03-06T04:09:21.374Z,966.56
2023-03-06T04:10:21.291Z,966.52
2023-03-06T04:11:21.201Z,966.49
2023-03-06T04:12:21.130Z,966.49
2023-03-06T04:13:21.047Z,966.49
2023-03-06T04:14:20.949Z,966.49
2023-03-06T04:15:20.858Z,966.50
2023-03-06T04:16:20.820Z,966.51
2023-03-06T04:17:20.687Z,966.47
2023-03-06T04:18:20.603Z,966.50
2023-03-06T04:19:20.514Z,966.46
2023-03-06T04:20:20.433Z,966.46
2023-03-06T04:21:20.351Z,966.46
2023-03-06T04:22:20.257Z,966.47
2023-03-06T04:23:20.174Z,966.46
2023-03-06T04:24:20.084Z,966.47
2023-03-06T04:25:20.010Z,966.45
2023-03-06T04:26:19.921Z,966.46
2023-03-06T04:27:19.827Z,966.49
2023-03-06T04:28:19.757Z,966.47
2023-03-06T04:29:19.657Z,966.49
2023-03-06T04:30:19.573Z,966.49
2023-03-06T04:31:19.502Z,966.46
2023-03-06T04:32:21.420Z,966.48
2023-03-06T04:33:19.315Z,966.46
2023-03-06T04:34:19.232Z,966.49
2023-03-06T04:35:19.184Z,966.49
2023-03-06T04:36:19.063Z,966.49
2023-03-06T04:37:18.973Z,966.49
2023-03-06T04:38:18.889Z,966.47
2023-03-06T04:39:18.799Z,966.45
2023-03-06T04:40:18.740Z,966.41
2023-03-06T04:41:18.631Z,966.43
2023-03-06T04:42:18.575Z,966.43
2023-03-06T04:43:18.461Z,966.46
2023-03-06T04:44:18.372Z,966.45
2023-03-06T04:45:18.290Z,966.44
2023-03-06T04:46:18.199Z,966.44
2023-03-06T04:47:19.212Z,966.42
2023-03-06T04:48:18.034Z,966.46
2023-03-06T04:49:17.944Z,966.45
2023-03-06T04:50:17.867Z,966.43
2023-03-06T04:51:17.772Z,966.40
2023-03-06T04:52:17.687Z,966.40
2023-03-06T04:53:17.604Z,966.35
2023-03-06T04:54:19.076Z,966.34
2023-03-06T04:55:17.428Z,966.33
2023-03-06T04:56:17.341Z,966.35
2023-03-06T04:57:17.256Z,966.35
2023-03-06T04:58:17.174Z,966.35
2023-03-06T04:59:17.082Z,966.34
2023-03-06T05:00:16.998Z,966.27
2023-03-06T05:01:16.969Z,966.24
2023-03-06T05:02:16.868Z,966.25
2023-03-06T05:03:16.735Z,966.21
2023-03-06T05:04:16.651Z,966.25
2023-03-06T05:05:16.565Z,966.23
2023-03-06T05:06:16.477Z,966.26
2023-03-06T05:07:16.396Z,966.24
2023-03-06T05:08:16.302Z,966.25
2023-03-06T05:09:16.219Z,966.22
2023-03-06T05:10:16.139Z,966.23
2023-03-06T05:11:16.048Z,966.21
2023-03-06T05:12:15.959Z,966.22
2023-03-06T05:13:15.881Z,966.19
2023-03-06T05:14:15.786Z,966.20
2023-03-06T05:15:15.708Z,966.15
2023-03-06T05:16:15.699Z,966.15
2023-03-06T05:17:15.530Z,966.12
2023-03-06T05:18:15.447Z,966.19
2023-03-06T05:19:15.536Z,966.19
2023-03-06T05:20:15.268Z,966.20
2023-03-06T05:21:15.183Z,966.18
2023-03-06T05:22:15.096Z,966.15
2023-03-06T05:23:15.012Z,966.17
2023-03-06T05:24:14.925Z,966.14
2023-03-06T05:25:14.869Z,966.18
2023-03-06T05:26:14.757Z,966.18
2023-03-06T05:27:16.901Z,966.14
2023-03-06T05:28:14.581Z,966.19
2023-03-06T05:29:14.495Z,966.13
2023-03-06T05:30:14.409Z,966.10
2023-03-06T05:31:14.320Z,966.13
2023-03-06T05:32:14.483Z,966.07
2023-03-06T05:33:14.152Z,966.05
2023-03-06T05:34:14.065Z,966.05
2023-03-06T05:35:13.978Z,966.07
2023-03-06T05:36:13.928Z,966.09
2023-03-06T05:37:13.833Z,966.09
2023-03-06T05:38:13.734Z,966.06
2023-03-06T05:39:13.637Z,966.08
2023-03-06T05:40:13.549Z,966.07
2023-03-06T05:41:13.467Z,966.11
2023-03-06T05:42:13.378Z,966.08
2023-03-06T05:43:13.301Z,966.08
2023-03-06T05:44:13.218Z,966.03
2023-03-06T05:45:13.121Z,966.05
2023-03-06T05:46:13.118Z,966.02
2023-03-06T05:47:12.952Z,966.00
2023-03-06T05:48:12.888Z,965.99
2023-03-06T05:49:12.792Z,965.98
2023-03-06T05:50:12.693Z,966.03
2023-03-06T05:51:12.608Z,966.03
2023-03-06T05:52:12.521Z,966.00
2023-03-06T05:53:12.438Z,966.00
2023-03-06T05:54:12.348Z,966.02
2023-03-06T05:55:12.278Z,965.99
2023-03-06T05:56:12.180Z,965.98
2023-03-06T05:57:12.093Z,965.96
2023-03-06T05:58:12.003Z,965.97
2023-03-06T05:59:11.922Z,965.95
2023-03-06T06:00:11.829Z,965.96
2023-03-06T06:01:11.742Z,965.94
2023-03-06T06:02:11.673Z,965.96
2023-03-06T06:03:11.595Z,965.93
2023-03-06T06:04:11.492Z,965.94
2023-03-06T06:05:13.091Z,965.98
2023-03-06T06:06:11.310Z,965.98
2023-03-06T06:07:11.229Z,965.95
2023-03-06T06:08:11.140Z,965.97
2023-03-06T06:09:13.779Z,965.94
2023-03-06T06:10:10.965Z,965.90
2023-03-06T06:11:10.881Z,965.92
2023-03-06T06:12:10.795Z,965.92
2023-03-06T06:13:10.711Z,965.90
2023-03-06T06:14:10.626Z,965.88
2023-03-06T06:15:10.542Z,965.90
2023-03-06T06:16:10.475Z,965.90
2023-03-06T06:17:10.381Z,965.89
2023-03-06T06:18:10.285Z,965.89
2023-03-06T06:19:10.194Z,965.88
2023-03-06T06:20:10.113Z,965.91
2023-03-06T06:21:10.022Z,965.89
2023-03-06T06:22:09.935Z,965.88
2023-03-06T06:23:09.849Z,965.90
2023-03-06T06:24:09.763Z,965.90
2023-03-06T06:25:09.677Z,965.90
2023-03-06T06:26:09.593Z,965.93
2023-03-06T06:27:09.527Z,965.95
2023-03-06T06:28:09.427Z,965.92
2023-03-06T06:29:09.346Z,965.93
2023-03-06T06:30:09.247Z,965.94
2023-03-06T06:31:09.187Z,965.91
2023-03-06T06:32:09.097Z,965.90
2023-03-06T06:33:09.000Z,965.92
2023-03-06T06:34:08.901Z,965.93
2023-03-06T06:35:08.820Z,965.89
2023-03-06T06:36:08.733Z,965.92
2023-03-06T06:37:08.662Z,965.95
2023-03-06T06:38:08.560Z,965.92
2023-03-06T06:39:08.478Z,965.91
2023-03-06T06:40:08.385Z,965.89
2023-03-06T06:41:42.302Z,965.91
2023-03-06T06:42:28.947Z,965.92
2023-03-06T06:43:08.129Z,965.91
2023-03-06T06:44:08.608Z,965.86
2023-03-06T06:45:07.961Z,965.91
2023-03-06T06:46:38.849Z,965.90
2023-03-06T06:47:25.170Z,965.85
2023-03-06T06:48:07.794Z,965.87
2023-03-06T06:49:07.650Z,965.88
2023-03-06T06:50:07.541Z,965.86
2023-03-06T06:51:07.443Z,965.86
2023-03-06T06:52:07.367Z,965.87
2023-03-06T06:53:07.273Z,965.87
2023-03-06T06:54:07.199Z,965.84
2023-03-06T06:55:07.099Z,965.92
2023-03-06T06:56:07.021Z,965.88
2023-03-06T06:57:06.937Z,965.87
2023-03-06T06:58:06.841Z,965.87
2023-03-06T06:59:16.226Z,965.89
2023-03-06T07:00:06.709Z,965.88
2023-03-06T07:01:06.645Z,965.88
2023-03-06T07:02:06.510Z,965.92
2023-03-06T07:03:06.413Z,965.89
2023-03-06T07:04:06.548Z,965.93
2023-03-06T07:05:06.241Z,965.91
2023-03-06T07:06:06.153Z,965.92
2023-03-06T07:07:06.069Z,965.95
2023-03-06T07:08:05.998Z,965.96
2023-03-06T07:09:05.900Z,965.96
2023-03-06T07:10:05.833Z,965.99
2023-03-06T07:11:05.725Z,965.96
2023-03-06T07:12:05.640Z,965.96
2023-03-06T07:13:05.559Z,965.97
2023-03-06T07:14:05.480Z,965.99
2023-03-06T07:15:05.384Z,966.01
2023-03-06T07:16:05.348Z,966.02
2023-03-06T07:17:05.211Z,966.05
2023-03-06T07:18:05.124Z,966.02
2023-03-06T07:19:05.038Z,966.06
2023-03-06T07:20:04.958Z,966.06
2023-03-06T07:21:04.869Z,966.04
2023-03-06T07:22:04.785Z,966.03
2023-03-06T07:23:04.700Z,966.02
2023-03-06T07:24:04.616Z,966.04
2023-03-06T07:25:04.532Z,966.04
2023-03-06T07:26:04.438Z,965.99
2023-03-06T07:27:04.366Z,966.03
2023-03-06T07:28:04.314Z,966.06
2023-03-06T07:29:04.194Z,966.03
2023-03-06T07:30:04.099Z,966.04
2023-03-06T07:31:04.089Z,966.04
2023-03-06T07:32:03.995Z,966.05
2023-03-06T07:33:03.843Z,966.07
2023-03-06T07:34:05.039Z,966.06
2023-03-06T07:35:19.469Z,966.11
2023-03-06T07:36:03.675Z,966.08
2023-03-06T07:37:03.500Z,966.07
2023-03-06T07:38:03.412Z,966.09
2023-03-06T07:39:03.330Z,966.06
2023-03-06T07:40:03.254Z,966.09
2023-03-06T07:41:03.161Z,966.12
2023-03-06T07:42:03.072Z,966.10
2023-03-06T07:43:17.135Z,966.16
2023-03-06T07:44:02.905Z,966.16
2023-03-06T07:45:02.816Z,966.16
2023-03-06T07:46:02.729Z,966.16
2023-03-06T07:47:02.651Z,966.16
2023-03-06T07:48:04.425Z,966.15
2023-03-06T07:49:02.478Z,966.14
2023-03-06T07:50:02.386Z,966.18
2023-03-06T07:51:02.304Z,966.17
2023-03-06T07:52:02.215Z,966.17
2023-03-06T07:53:02.132Z,966.22
2023-03-06T07:54:02.068Z,966.19
2023-03-06T07:55:01.964Z,966.17
2023-03-06T07:56:01.880Z,966.17
2023-03-06T07:57:01.794Z,966.17
2023-03-06T07:58:01.704Z,966.18
2023-03-06T07:59:01.619Z,966.19
2023-03-06T08:00:01.531Z,966.20
2023-03-06T08:01:01.458Z,966.17
2023-03-06T08:02:01.362Z,966.22
2023-03-06T08:03:01.349Z,966.17
2023-03-06T08:04:01.270Z,966.19
2023-03-06T08:05:01.112Z,966.21
2023-03-06T08:06:01.036Z,966.16
2023-03-06T08:07:00.950Z,966.17
2023-03-06T08:08:00.875Z,966.15
2023-03-06T08:09:00.776Z,966.15
2023-03-06T08:10:00.681Z,966.12
2023-03-06T08:11:00.602Z,966.14
2023-03-06T08:12:00.647Z,966.11
2023-03-06T08:13:00.431Z,966.16
2023-03-06T08:14:00.333Z,966.17
2023-03-06T08:15:00.256Z,966.09
2023-03-06T08:16:00.254Z,966.12
2023-03-06T08:17:00.104Z,966.11
2023-03-06T08:18:00.002Z,966.12
2023-03-06T08:18:59.920Z,966.14
2023-03-06T08:19:59.826Z,966.14
2023-03-06T08:20:59.740Z,966.11
2023-03-06T08:21:59.652Z,966.18
2023-03-06T08:22:59.573Z,966.18
2023-03-06T08:23:59.488Z,966.17
2023-03-06T08:24:59.401Z,966.21
2023-03-06T08:25:59.309Z,966.16
2023-03-06T08:26:59.224Z,966.17
2023-03-06T08:27:59.145Z,966.16
2023-03-06T08:28:59.052Z,966.17
2023-03-06T08:29:58.965Z,966.16
2023-03-06T08:30:58.882Z,966.19
2023-03-06T08:31:58.798Z,966.16
2023-03-06T08:32:58.712Z,966.14
2023-03-06T08:33:58.628Z,966.17
2023-03-06T08:34:58.546Z,966.19
2023-03-06T08:36:00.075Z,966.17
2023-03-06T08:36:58.371Z,966.16
2023-03-06T08:37:58.289Z,966.17
2023-03-06T08:38:58.198Z,966.18
2023-03-06T08:39:58.113Z,966.20
2023-03-06T08:40:58.033Z,966.17
2023-03-06T08:41:57.941Z,966.22
2023-03-06T08:42:57.857Z,966.19
2023-03-06T08:43:57.777Z,966.20
2023-03-06T08:44:57.689Z,966.16
2023-03-06T08:45:57.622Z,966.15
2023-03-06T08:46:57.516Z,966.18
2023-03-06T08:47:57.439Z,966.24
2023-03-06T08:48:57.354Z,966.19
2023-03-06T08:49:59.391Z,966.25
2023-03-06T08:50:57.184Z,966.26
2023-03-06T08:51:57.086Z,966.24
2023-03-06T08:52:57.018Z,966.25
2023-03-06T08:53:56.915Z,966.24
2023-03-06T08:54:56.832Z,966.30
2023-03-06T08:55:56.748Z,966.27
2023-03-06T08:56:56.662Z,966.28
2023-03-06T08:57:56.576Z,966.26
2023-03-06T08:58:56.501Z,966.27
2023-03-06T08:59:56.412Z,966.28
2023-03-06T09:00:56.409Z,966.33
2023-03-06T09:01:56.289Z,966.28
2023-03-06T09:02:56.149Z,966.32
2023-03-06T09:03:56.071Z,966.38
2023-03-06T09:04:55.977Z,966.35
2023-03-06T09:05:55.896Z,966.36
2023-03-06T09:06:55.811Z,966.36
2023-03-06T09:07:55.726Z,966.33
2023-03-06T09:08:55.638Z,966.32
2023-03-06T09:09:55.554Z,966.31
2023-03-06T09:10:55.491Z,966.35
2023-03-06T09:11:55.387Z,966.33
2023-03-06T09:12:55.495Z,966.37
2023-03-06T09:13:55.213Z,966.36
2023-03-06T09:14:55.132Z,966.31
2023-03-06T09:15:55.051Z,966.32
2023-03-06T09:16:55.058Z,966.33
2023-03-06T09:17:54.919Z,966.36
2023-03-06T09:18:54.804Z,966.33
2023-03-06T09:19:54.708Z,966.33
2023-03-06T09:20:54.619Z,966.35
2023-03-06T09:21:54.536Z,966.35
2023-03-06T09:22:54.452Z,966.29
2023-03-06T09:23:54.367Z,966.29
2023-03-06T09:24:54.290Z,966.27
2023-03-06T09:25:54.304Z,966.25
2023-03-06T09:26:54.140Z,966.31
2023-03-06T09:28:10.189Z,966.33
2023-03-06T09:28:53.943Z,966.30
2023-03-06T09:29:53.859Z,966.32
2023-03-06T09:30:53.931Z,966.31
2023-03-06T09:31:53.690Z,966.27
2023-03-06T09:32:53.604Z,966.30
2023-03-06T09:33:53.520Z,966.28
2023-03-06T09:34:53.437Z,966.33
2023-03-06T09:35:53.394Z,966.30
2023-03-06T09:36:57.261Z,966.33
2023-03-06T09:37:53.189Z,966.31
2023-03-06T09:38:53.103Z,966.29
2023-03-06T09:39:53.018Z,966.30
2023-03-06T09:40:52.935Z,966.30
2023-03-06T09:41:52.848Z,966.27
2023-03-06T09:42:52.759Z,966.30
2023-03-06T09:43:52.673Z,966.25
2023-03-06T09:44:52.609Z,966.23
2023-03-06T09:45:52.558Z,966.26
2023-03-06T09:46:52.414Z,966.22
2023-03-06T09:47:52.338Z,966.26
2023-03-06T09:48:52.252Z,966.23
2023-03-06T09:49:52.161Z,966.23
2023-03-06T09:50:52.080Z,966.22
2023-03-06T09:51:51.994Z,966.25
2023-03-06T09:52:51.910Z,966.24
2023-03-06T09:53:51.820Z,966.24
2023-03-06T09:54:51.742Z,966.22
2023-03-06T09:55:51.653Z,966.23
2023-03-06T09:56:51.566Z,966.22
2023-03-06T09:57:52.383Z,966.22
2023-03-06T09:58:51.399Z,966.21
2023-03-06T09:59:51.314Z,966.24
2023-03-06T10:00:51.256Z,966.30
2023-03-06T10:01:51.144Z,966.33
2023-03-06T10:02:51.186Z,966.29
2023-03-06T10:03:50.980Z,966.31
2023-03-06T10:04:50.919Z,966.23
2023-03-06T10:05:50.807Z,966.26
2023-03-06T10:06:50.733Z,966.25
2023-03-06T10:07:50.637Z,966.24
2023-03-06T10:08:50.553Z,966.28
2023-03-06T10:09:50.471Z,966.25
2023-03-06T10:10:50.384Z,966.24
2023-03-06T10:11:50.297Z,966.23
2023-03-06T10:12:50.215Z,966.30
2023-03-06T10:13:50.129Z,966.30
2023-03-06T10:14:50.044Z,966.31
2023-03-06T10:15:49.988Z,966.29
2023-03-06T10:16:49.885Z,966.30
2023-03-06T10:17:49.802Z,966.28
2023-03-06T10:18:49.706Z,966.32
2023-03-06T10:19:49.678Z,966.32
2023-03-06T10:20:49.539Z,966.30
2023-03-06T10:21:49.462Z,966.31
2023-03-06T10:23:00.860Z,966.30
2023-03-06T10:23:49.289Z,966.31
2023-03-06T10:24:49.208Z,966.29
2023-03-06T10:25:49.121Z,966.31
2023-03-06T10:26:49.129Z,966.33
2023-03-06T10:27:48.962Z,966.27
2023-03-06T10:28:48.861Z,966.30
2023-03-06T10:30:01.708Z,966.31
2023-03-06T10:30:48.738Z,966.33
2023-03-06T10:31:49.694Z,966.31
2023-03-06T10:32:49.582Z,966.30
2023-03-06T10:33:48.447Z,966.26
2023-03-06T10:34:48.358Z,966.27
2023-03-06T10:35:48.457Z,966.27
2023-03-06T10:36:48.199Z,966.29
2023-03-06T10:37:48.107Z,966.28
2023-03-06T10:38:48.020Z,966.23
2023-03-06T10:39:47.940Z,966.25
2023-03-06T10:40:47.851Z,966.25
2023-03-06T10:41:47.778Z,966.27
2023-03-06T10:42:47.687Z,966.26
2023-03-06T10:43:47.601Z,966.23
2023-03-06T10:44:47.517Z,966.24
2023-03-06T10:45:49.445Z,966.26
2023-03-06T10:46:47.462Z,966.24
2023-03-06T10:47:47.267Z,966.29
2023-03-06T10:48:47.181Z,966.25
2023-03-06T10:49:47.095Z,966.26
2023-03-06T10:50:47.012Z,966.26
2023-03-06T10:51:46.934Z,966.26
2023-03-06T10:52:46.847Z,966.29
2023-03-06T10:53:46.760Z,966.19
2023-03-06T10:54:46.674Z,966.22
2023-03-06T10:55:46.591Z,966.27
2023-03-06T10:56:46.505Z,966.24
2023-03-06T10:57:46.425Z,966.23
2023-03-06T10:58:46.341Z,966.34
2023-03-06T10:59:46.258Z,966.35
2023-03-06T11:00:46.181Z,966.28
2023-03-06T11:01:46.194Z,966.29
2023-03-06T11:02:46.003Z,966.26
2023-03-06T11:03:45.921Z,966.30
2023-03-06T11:04:45.953Z,966.37
2023-03-06T11:05:45.754Z,966.37
2023-03-06T11:06:45.666Z,966.34
2023-03-06T11:07:45.589Z,966.24
2023-03-06T11:08:45.500Z,966.21
2023-03-06T11:09:45.420Z,966.28
2023-03-06T11:10:45.335Z,966.35
2023-03-06T11:11:45.252Z,966.26
2023-03-06T11:12:45.165Z,966.26
2023-03-06T11:13:45.080Z,966.31
2023-03-06T11:14:45.016Z,966.24
2023-03-06T11:15:44.942Z,966.23
2023-03-06T11:16:44.840Z,966.22
2023-03-06T11:17:44.755Z,966.27
2023-03-06T11:18:44.662Z,966.29
2023-03-06T11:19:44.587Z,966.23
2023-03-06T11:20:51.990Z,966.18
2023-03-06T11:21:44.413Z,966.23
2023-03-06T11:22:44.326Z,966.24
2023-03-06T11:23:44.261Z,966.29
2023-03-06T11:24:44.157Z,966.21
2023-03-06T11:25:44.080Z,966.22
2023-03-06T11:26:43.992Z,966.17
2023-03-06T11:27:43.913Z,966.18
2023-03-06T11:28:43.828Z,966.21
2023-03-06T11:29:43.737Z,966.18
2023-03-06T11:30:43.655Z,966.23
2023-03-06T11:31:43.599Z,966.18
2023-03-06T11:32:43.485Z,966.19
2023-03-06T11:33:43.402Z,966.15
2023-03-06T11:34:43.315Z,966.14
2023-03-06T11:35:43.251Z,966.10
2023-03-06T11:36:43.148Z,966.08
2023-03-06T11:37:43.076Z,966.08
2023-03-06T11:38:42.979Z,966.08
2023-03-06T11:39:43.004Z,966.06
2023-03-06T11:40:42.824Z,966.02
2023-03-06T11:41:42.734Z,966.07
2023-03-06T11:42:42.648Z,966.01
2023-03-06T11:43:42.564Z,966.00
2023-03-06T11:44:42.482Z,966.01
2023-03-06T11:45:42.396Z,966.00
2023-03-06T11:46:42.329Z,966.02
2023-03-06T11:47:42.231Z,966.00
2023-03-06T11:48:42.156Z,966.01
2023-03-06T11:49:42.065Z,965.98
2023-03-06T11:50:41.980Z,966.07
2023-03-06T11:51:41.894Z,966.00
2023-03-06T11:52:41.815Z,965.99
2023-03-06T11:53:41.803Z,966.02
2023-03-06T11:54:41.641Z,966.00
2023-03-06T11:55:41.567Z,965.95
2023-03-06T11:56:41.475Z,965.94
2023-03-06T11:57:41.394Z,965.97
2023-03-06T11:58:41.308Z,965.95
2023-03-06T11:59:41.233Z,965.91
2023-03-06T12:00:41.157Z,965.93
2023-03-06T12:01:41.099Z,965.89
2023-03-06T12:02:40.980Z,965.87
2023-03-06T12:03:40.903Z,965.91
2023-03-06T12:04:40.808Z,965.91
2023-03-06T12:05:40.794Z,965.89
2023-03-06T12:06:40.640Z,965.90
2023-03-06T12:07:40.558Z,965.91
2023-03-06T12:08:40.473Z,965.92
2023-03-06T12:09:40.390Z,965.88
2023-03-06T12:10:40.307Z,965.88
2023-03-06T12:11:40.251Z,965.87
2023-03-06T12:12:40.136Z,965.86
2023-03-06T12:13:40.057Z,965.92
2023-03-06T12:14:39.974Z,965.83
2023-03-06T12:15:39.894Z,965.83
2023-03-06T12:16:39.817Z,965.86
2023-03-06T12:17:39.724Z,965.90
2023-03-06T12:18:39.635Z,965.87
2023-03-06T12:19:39.555Z,965.84
2023-03-06T12:20:39.468Z,965.85
2023-03-06T12:21:39.396Z,965.86
2023-03-06T12:22:39.298Z,965.80
2023-03-06T12:23:39.216Z,965.80
2023-03-06T12:24:39.137Z,965.84
2023-03-06T12:25:39.055Z,965.80
2023-03-06T12:26:38.968Z,965.77
2023-03-06T12:27:38.887Z,965.82