createdAt,value
2022-09-01T00:00:35.656Z,33.80
2022-09-01T00:03:39.517Z,33.80
2022-09-01T00:06:42.874Z,33.80
2022-09-01T00:09:44.774Z,33.80
2022-09-01T00:12:48.538Z,33.80
2022-09-01T00:15:50.541Z,33.80
2022-09-01T00:18:54.322Z,33.80
2022-09-01T00:21:56.934Z,33.70
2022-09-01T00:24:59.266Z,33.70
2022-09-01T00:28:04.808Z,33.60
2022-09-01T00:31:11.014Z,33.60
2022-09-01T00:34:13.069Z,33.60
2022-09-01T00:37:15.134Z,33.60
2022-09-01T00:40:18.212Z,33.60
2022-09-01T00:43:36.501Z,33.60
2022-09-01T00:46:49.750Z,33.60
2022-09-01T00:49:58.057Z,33.60
2022-09-01T00:53:00.955Z,33.60
2022-09-01T00:56:04.053Z,33.60
2022-09-01T00:59:07.803Z,33.60
2022-09-01T01:02:11.269Z,33.50
2022-09-01T01:05:15.318Z,33.50
2022-09-01T01:08:19.929Z,33.50
2022-09-01T01:11:21.997Z,33.50
2022-09-01T01:14:24.077Z,33.50
2022-09-01T01:17:26.091Z,33.40
2022-09-01T01:20:51.851Z,33.40
2022-09-01T01:24:20.027Z,33.40
2022-09-01T01:27:22.300Z,33.40
2022-09-01T01:30:25.193Z,33.30
2022-09-01T01:33:34.754Z,33.30
2022-09-01T01:36:40.007Z,33.30
2022-09-01T01:39:44.360Z,33.40
2022-09-01T01:42:50.448Z,33.30
2022-09-01T01:45:54.920Z,33.30
2022-09-01T01:48:57.298Z,33.20
2022-09-01T01:52:01.157Z,33.30
2022-09-01T01:55:05.214Z,33.30
2022-09-01T01:58:12.279Z,33.40
2022-09-01T02:01:17.163Z,33.30
2022-09-01T02:04:20.617Z,33.30
2022-09-01T02:07:22.933Z,33.30
2022-09-01T02:10:27.785Z,33.30
2022-09-01T02:13:32.552Z,33.30
2022-09-01T02:16:36.385Z,33.30
2022-09-01T02:19:40.559Z,33.30
2022-09-01T02:22:44.621Z,33.30
2022-09-01T02:26:14.009Z,33.30
2022-09-01T02:29:18.114Z,33.20
2022-09-01T02:32:22.069Z,33.20
2022-09-01T02:35:28.869Z,33.40
2022-09-01T02:38:33.826Z,33.40
2022-09-01T02:41:35.997Z,33.30
2022-09-01T02:44:41.438Z,33.10
2022-09-01T02:47:46.674Z,33.00
2022-09-01T02:50:49.440Z,33.00
2022-09-01T02:53:52.698Z,33.00
2022-09-01T02:56:54.994Z,33.10
2022-09-01T02:59:58.949Z,33.10
2022-09-01T03:03:02.164Z,33.20
2022-09-01T03:06:05.129Z,33.20
2022-09-01T03:09:11.294Z,33.20
2022-09-01T03:12:13.663Z,33.30
2022-09-01T03:15:15.732Z,33.30
2022-09-01T03:18:21.493Z,33.30
2022-09-01T03:21:23.616Z,33.10
2022-09-01T03:24:26.237Z,33.20
2022-09-01T03:27:28.148Z,33.30
2022-09-01T03:30:32.058Z,33.40
2022-09-01T03:33:34.427Z,33.50
2022-09-01T03:36:37.141Z,33.50
2022-09-01T03:39:39.051Z,33.60
2022-09-01T03:42:41.543Z,33.50
2022-09-01T03:45:43.808Z,33.60
2022-09-01T03:48:49.092Z,33.60
2022-09-01T03:51:53.992Z,33.60
2022-09-01T03:54:59.488Z,33.60
2022-09-01T03:58:06.524Z,33.50
2022-09-01T04:01:13.760Z,33.50
2022-09-01T04:04:16.565Z,33.50
2022-09-01T04:07:19.455Z,33.50
2022-09-01T04:10:22.325Z,33.50
2022-09-01T04:13:31.987Z,33.50
2022-09-01T04:16:53.858Z,33.50
2022-09-01T04:19:56.059Z,33.60
2022-09-01T04:22:58.012Z,33.60
2022-09-01T04:26:10.279Z,33.40
2022-09-01T04:29:12.816Z,33.40
2022-09-01T04:32:15.856Z,33.50
2022-09-01T04:35:18.934Z,33.80
2022-09-01T04:38:22.099Z,33.80
2022-09-01T04:41:27.723Z,33.90
2022-09-01T04:44:30.129Z,33.90
2022-09-01T04:47:36.314Z,33.90
2022-09-01T04:50:41.010Z,34.00
2022-09-01T04:53:48.881Z,34.20
2022-09-01T04:56:52.802Z,34.30
2022-09-01T04:59:56.899Z,34.50
2022-09-01T05:03:05.257Z,34.50
2022-09-01T05:06:17.818Z,34.70
2022-09-01T05:09:20.726Z,34.80
2022-09-01T05:12:23.870Z,34.90
2022-09-01T05:15:25.973Z,34.80
2022-09-01T05:18:28.289Z,34.80
2022-09-01T05:21:30.527Z,34.90
2022-09-01T05:24:38.505Z,35.00
2022-09-01T05:27:49.849Z,35.20
2022-09-01T05:30:54.197Z,35.20
2022-09-01T05:33:58.160Z,35.30
2022-09-01T05:37:00.647Z,35.40
2022-09-01T05:40:04.220Z,35.60
2022-09-01T05:43:06.500Z,35.70
2022-09-01T05:46:08.754Z,35.90
2022-09-01T05:49:13.553Z,35.90
2022-09-01T05:52:15.730Z,35.90
2022-09-01T05:55:17.875Z,36.10
2022-09-01T05:58:23.018Z,36.10
2022-09-01T06:01:28.404Z,36.30
2022-09-01T06:04:30.550Z,36.20
2022-09-01T06:07:33.908Z,36.30
2022-09-01T06:10:40.036Z,36.50
2022-09-01T06:13:42.187Z,36.80
2022-09-01T06:16:44.524Z,36.90
2022-09-01T06:19:46.728Z,37.40
2022-09-01T06:22:49.450Z,37.10
2022-09-01T06:25:51.533Z,37.30
2022-09-01T06:28:55.732Z,37.60
2022-09-01T06:31:59.835Z,38.10
2022-09-01T06:35:02.434Z,38.90
2022-09-01T06:38:07.939Z,39.20
2022-09-01T06:41:12.983Z,39.50
2022-09-01T06:44:15.515Z,39.30
2022-09-01T06:47:17.677Z,38.50
2022-09-01T06:53:50.501Z,37.60
2022-09-01T06:56:53.501Z,37.50
2022-09-01T06:59:56.090Z,36.80
2022-09-01T07:02:58.892Z,37.30
2022-09-01T07:06:06.914Z,37.80
2022-09-01T07:09:38.805Z,38.60
2022-09-01T07:12:32.011Z,38.90
2022-09-01T07:19:02.839Z,39.40
2022-09-01T07:22:07.225Z,40.30
2022-09-01T07:25:12.808Z,40.10
2022-09-01T07:28:17.430Z,40.50
2022-09-01T07:35:07.530Z,41.00
2022-09-01T07:45:25.553Z,40.10
2022-09-01T07:51:50.125Z,39.40
2022-09-01T07:54:53.218Z,39.80
2022-09-01T07:57:55.418Z,40.00
2022-09-01T08:01:00.095Z,40.50
2022-09-01T08:04:02.494Z,40.40
2022-09-01T08:07:05.735Z,39.90
2022-09-01T08:10:08.536Z,40.00
2022-09-01T08:13:15.223Z,40.30
2022-09-01T08:16:18.484Z,40.20
2022-09-01T08:19:20.839Z,39.20
2022-09-01T08:22:25.198Z,38.80
2022-09-01T08:25:27.803Z,38.60
2022-09-01T08:28:29.947Z,37.90
2022-09-01T08:31:34.096Z,37.20
2022-09-01T08:34:37.326Z,36.70
2022-09-01T08:37:40.182Z,36.50
2022-09-01T08:40:43.794Z,36.20
2022-09-01T08:43:52.669Z,35.50
2022-09-01T08:46:59.771Z,35.70
2022-09-01T08:50:05.990Z,35.60
2022-09-01T08:53:21.128Z,35.50
2022-09-01T08:56:23.523Z,35.90
2022-09-01T08:59:26.715Z,35.60
2022-09-01T09:02:37.904Z,35.70
2022-09-01T09:06:17.369Z,36.10
2022-09-01T09:09:32.267Z,36.20
2022-09-01T09:12:52.442Z,36.30
2022-09-01T09:16:13.464Z,36.00
2022-09-01T09:19:42.610Z,36.10
2022-09-01T09:22:47.650Z,36.00
2022-09-01T09:25:50.902Z,36.00
2022-09-01T09:28:55.089Z,36.00
2022-09-01T09:32:06.894Z,35.60
2022-09-01T09:35:57.614Z,35.80
2022-09-01T09:39:16.948Z,36.30
2022-09-01T09:42:20.143Z,35.90
2022-09-01T09:45:29.359Z,35.60
2022-09-01T09:48:34.180Z,35.40
2022-09-01T09:51:38.290Z,35.80
2022-09-01T09:54:58.454Z,35.90
2022-09-01T09:58:11.534Z,35.90
2022-09-01T10:01:22.428Z,36.40
2022-09-01T10:04:38.147Z,35.90
2022-09-01T10:07:40.202Z,35.80
2022-09-01T10:10:57.256Z,36.00
2022-09-01T10:14:00.582Z,36.30
2022-09-01T10:17:08.174Z,36.60
2022-09-01T10:20:23.407Z,36.60
2022-09-01T10:23:31.049Z,36.50
2022-09-01T10:26:37.575Z,36.70
2022-09-01T10:29:48.980Z,36.50
2022-09-01T10:32:55.972Z,37.20
2022-09-01T10:35:59.013Z,37.60
2022-09-01T10:39:06.245Z,38.10
2022-09-01T10:42:19.571Z,37.70
2022-09-01T10:45:38.282Z,37.50
2022-09-01T10:48:55.741Z,37.60
2022-09-01T10:52:03.214Z,37.80
2022-09-01T10:55:25.509Z,38.60
2022-09-01T11:02:29.443Z,39.00
2022-09-01T11:06:11.076Z,39.00
2022-09-01T11:09:23.330Z,38.80
2022-09-01T11:12:47.264Z,38.90
2022-09-01T11:15:50.095Z,38.70
2022-09-01T11:18:52.580Z,39.00
2022-09-01T11:22:26.389Z,39.00
2022-09-01T11:25:48.400Z,39.00
2022-09-01T11:28:50.907Z,39.00
2022-09-01T11:31:53.074Z,39.00
2022-09-01T11:34:57.444Z,38.90
2022-09-01T11:38:06.562Z,38.20
2022-09-01T11:41:08.668Z,38.40
2022-09-01T11:44:20.938Z,38.20
2022-09-01T11:47:27.703Z,38.50
2022-09-01T11:50:35.358Z,38.70
2022-09-01T11:53:38.085Z,38.90
2022-09-01T11:56:40.200Z,39.20
2022-09-01T11:59:43.871Z,38.00
2022-09-01T12:02:51.628Z,37.20
2022-09-01T12:06:04.039Z,36.60
2022-09-01T12:09:06.142Z,36.80
2022-09-01T12:12:31.553Z,36.70
2022-09-01T12:15:36.533Z,36.80
2022-09-01T12:18:47.376Z,36.40
2022-09-01T12:21:59.870Z,36.30
2022-09-01T12:25:03.553Z,36.80
2022-09-01T12:28:10.963Z,37.00
2022-09-01T12:31:20.531Z,37.10
2022-09-01T12:34:39.852Z,37.20
2022-09-01T12:37:41.993Z,37.00
2022-09-01T12:40:44.437Z,37.10
2022-09-01T12:43:49.664Z,37.50
2022-09-01T12:47:01.835Z,37.20
2022-09-01T12:50:08.224Z,36.60
2022-09-01T12:53:17.380Z,36.60
2022-09-01T12:56:26.315Z,37.00
2022-09-01T12:59:37.238Z,37.60
2022-09-01T13:02:43.807Z,37.60
2022-09-01T13:05:51.822Z,37.10
2022-09-01T13:08:54.104Z,37.90
2022-09-01T13:12:10.371Z,37.60
2022-09-01T13:18:18.292Z,37.40
2022-09-01T13:21:21.864Z,37.80
2022-09-01T13:24:28.053Z,37.60
2022-09-01T13:27:30.811Z,37.00
2022-09-01T13:30:33.081Z,37.30
2022-09-01T13:34:09.180Z,37.80
2022-09-01T13:36:58.538Z,38.00
2022-09-01T13:40:01.599Z,38.00
2022-09-01T13:43:04.735Z,37.90
2022-09-01T13:46:08.099Z,37.70
2022-09-01T13:52:33.021Z,38.20
2022-09-01T13:55:39.225Z,37.90
2022-09-01T13:58:41.385Z,37.40
2022-09-01T14:01:43.334Z,37.20
2022-09-01T14:04:45.717Z,37.00
2022-09-01T14:07:48.956Z,36.80
2022-09-01T14:10:53.145Z,37.00
2022-09-01T14:13:55.067Z,37.20
2022-09-01T14:16:57.226Z,37.00
2022-09-01T14:19:59.166Z,37.10
2022-09-01T14:23:02.605Z,37.00
2022-09-01T14:26:09.815Z,37.20
2022-09-01T14:29:11.922Z,37.30
2022-09-01T14:32:14.121Z,36.90
2022-09-01T14:35:17.729Z,37.00
2022-09-01T14:38:19.850Z,36.90
2022-09-01T14:41:26.852Z,37.00
2022-09-01T14:44:29.189Z,36.60
2022-09-01T14:47:32.004Z,36.40
2022-09-01T14:50:41.482Z,36.10
2022-09-01T14:53:43.587Z,36.30
2022-09-01T14:57:28.029Z,36.10
2022-09-01T15:00:11.933Z,36.00
2022-09-01T15:03:15.215Z,36.40
2022-09-01T15:06:20.206Z,36.90
2022-09-01T15:09:22.342Z,36.60
2022-09-01T15:12:24.976Z,36.70
2022-09-01T15:15:28.394Z,37.00
2022-09-01T15:18:31.099Z,37.50
2022-09-01T15:21:33.967Z,37.50
2022-09-01T15:24:36.633Z,37.70
2022-09-01T15:27:41.432Z,37.90
2022-09-01T15:30:46.430Z,38.10
2022-09-01T15:33:48.633Z,37.70
2022-09-01T15:36:50.721Z,37.50
2022-09-01T15:39:52.668Z,37.50
2022-09-01T15:42:56.567Z,37.60
2022-09-01T15:46:00.526Z,37.90
2022-09-01T15:49:05.423Z,37.60
2022-09-01T15:52:07.590Z,37.90
2022-09-01T15:55:09.693Z,37.80
2022-09-01T15:58:14.492Z,37.60
2022-09-01T16:01:18.652Z,37.50
2022-09-01T16:04:25.461Z,37.10
2022-09-01T16:07:29.578Z,36.40
2022-09-01T16:10:33.693Z,36.40
2022-09-01T16:13:42.693Z,36.80
2022-09-01T16:17:04.168Z,36.90
2022-09-01T16:20:18.565Z,37.10
2022-09-01T16:23:24.920Z,37.30
2022-09-01T16:26:27.498Z,37.00
2022-09-01T16:29:44.532Z,36.90
2022-09-01T16:32:48.737Z,37.30
2022-09-01T16:36:08.070Z,37.10
2022-09-01T16:39:16.002Z,37.40
2022-09-01T16:42:40.932Z,36.90
2022-09-01T16:46:00.190Z,36.60
2022-09-01T16:49:14.862Z,36.70
2022-09-01T16:52:23.639Z,37.00
2022-09-01T16:55:41.478Z,37.50
2022-09-01T16:58:56.422Z,37.30
2022-09-01T17:02:20.985Z,37.10
2022-09-01T17:05:31.184Z,37.20
2022-09-01T17:08:48.206Z,37.00
2022-09-01T17:11:54.131Z,37.50
2022-09-01T17:15:02.012Z,37.30
2022-09-01T17:18:23.340Z,37.50
2022-09-01T17:21:45.106Z,37.10
2022-09-01T17:24:54.922Z,37.10
2022-09-01T17:28:03.442Z,37.30
2022-09-01T17:31:14.532Z,37.40
2022-09-01T17:34:38.819Z,37.00
2022-09-01T17:38:04.054Z,36.80
2022-09-01T17:41:40.713Z,36.90
2022-09-01T17:44:56.087Z,36.70
2022-09-01T17:48:07.861Z,36.90
2022-09-01T17:51:22.294Z,37.00
2022-09-01T17:54:55.099Z,37.00
2022-09-01T17:58:04.791Z,36.80
2022-09-01T18:01:29.554Z,37.20
2022-09-01T18:04:52.008Z,36.80
2022-09-01T18:08:11.439Z,36.80
2022-09-01T18:11:25.763Z,36.80
2022-09-01T18:14:34.790Z,36.60
2022-09-01T18:17:49.294Z,36.90
2022-09-01T18:20:56.252Z,36.70
2022-09-01T18:24:33.462Z,36.80
2022-09-01T18:27:35.852Z,37.00
2022-09-01T18:30:52.746Z,37.00
2022-09-01T18:34:25.866Z,36.80
2022-09-01T18:37:46.449Z,36.60
2022-09-01T18:41:04.475Z,36.70
2022-09-01T18:44:37.173Z,36.80
2022-09-01T18:48:05.437Z,36.80
2022-09-01T18:51:31.877Z,36.90
2022-09-01T18:55:11.465Z,36.80
2022-09-01T18:58:30.379Z,36.80
2022-09-01T19:01:40.155Z,36.80
2022-09-01T19:04:45.959Z,36.90
2022-09-01T19:08:16.834Z,37.00
2022-09-01T19:11:26.934Z,37.20
2022-09-01T19:14:37.337Z,37.00
2022-09-01T19:18:07.256Z,36.90
2022-09-01T19:21:27.638Z,36.70
2022-09-01T19:24:38.187Z,36.70
2022-09-01T19:27:40.203Z,36.80
2022-09-01T19:30:54.303Z,36.50
2022-09-01T19:34:06.321Z,36.30
2022-09-01T19:37:08.979Z,36.40
2022-09-01T19:40:11.576Z,36.60
2022-09-01T19:43:18.085Z,36.60
2022-09-01T19:46:28.224Z,36.60
2022-09-01T19:50:05.630Z,36.50
2022-09-01T19:53:24.488Z,36.40
2022-09-01T19:56:49.738Z,36.40
2022-09-01T20:00:16.512Z,36.30
2022-09-01T20:03:22.452Z,36.40
2022-09-01T20:06:24.475Z,36.20
2022-09-01T20:09:39.376Z,36.30
2022-09-01T20:13:10.842Z,36.00
2022-09-01T20:16:41.636Z,35.80
2022-09-01T20:19:55.208Z,35.80
2022-09-01T20:23:09.175Z,35.70
2022-09-01T20:26:25.491Z,35.80
2022-09-01T20:29:36.075Z,35.80
2022-09-01T20:32:58.462Z,36.00
2022-09-01T20:36:08.790Z,36.00
2022-09-01T20:39:32.373Z,36.20
2022-09-01T20:42:38.285Z,36.20
2022-09-01T20:45:40.425Z,36.20
2022-09-01T20:48:42.634Z,36.20
2022-09-01T20:51:56.024Z,36.20
2022-09-01T20:55:30.293Z,36.10
2022-09-01T20:58:36.149Z,36.20
2022-09-01T21:02:00.431Z,36.20
2022-09-01T21:05:41.577Z,36.00
2022-09-01T21:08:49.055Z,36.10
2022-09-01T21:12:12.693Z,36.20
2022-09-01T21:15:17.686Z,36.00
2022-09-01T21:19:02.016Z,36.00
2022-09-01T21:22:08.285Z,35.80
2022-09-01T21:25:10.994Z,35.80
2022-09-01T21:28:20.078Z,35.90
2022-09-01T21:31:24.307Z,35.70
2022-09-01T21:34:28.242Z,35.70
2022-09-01T21:37:30.404Z,35.40
2022-09-01T21:40:35.486Z,35.30
2022-09-01T21:43:41.618Z,35.00
2022-09-01T21:46:43.729Z,35.20
2022-09-01T21:49:45.637Z,35.30
2022-09-01T21:52:47.986Z,35.40
2022-09-01T21:55:50.559Z,35.40
2022-09-01T21:58:52.914Z,35.40
2022-09-01T22:01:54.896Z,35.50
2022-09-01T22:04:56.974Z,35.30
2022-09-01T22:07:59.931Z,35.20
2022-09-01T22:11:02.031Z,35.30
2022-09-01T22:14:05.263Z,35.40
2022-09-01T22:17:07.841Z,35.70
2022-09-01T22:20:11.648Z,35.60
2022-09-01T22:23:14.484Z,35.70
2022-09-01T22:26:26.732Z,35.30
2022-09-01T22:29:28.893Z,35.40
2022-09-01T22:32:33.081Z,35.50
2022-09-01T22:35:43.713Z,35.40
2022-09-01T22:38:45.613Z,35.30
2022-09-01T22:41:47.826Z,35.40
2022-09-01T22:44:49.801Z,35.40
2022-09-01T22:47:51.963Z,35.70
2022-09-01T22:50:53.971Z,35.50
2022-09-01T22:53:56.247Z,35.40
2022-09-01T22:56:59.442Z,35.10
2022-09-01T23:00:02.257Z,35.00
2022-09-01T23:03:04.801Z,35.50
2022-09-01T23:06:10.451Z,35.10
2022-09-01T23:09:13.220Z,35.30
2022-09-01T23:12:15.400Z,35.10
2022-09-01T23:15:17.596Z,35.00
2022-09-01T23:18:19.793Z,35.20
2022-09-01T23:21:26.653Z,35.00
2022-09-01T23:24:28.880Z,35.20
2022-09-01T23:27:32.019Z,35.10
2022-09-01T23:30:34.576Z,35.00
2022-09-01T23:33:36.472Z,34.90
2022-09-01T23:36:38.811Z,35.00
2022-09-01T23:39:40.985Z,35.00
2022-09-01T23:42:43.122Z,35.10
2022-09-01T23:45:54.926Z,35.10
2022-09-01T23:48:57.788Z,35.10
2022-09-01T23:51:59.668Z,35.00
2022-09-01T23:55:01.970Z,35.00
2022-09-01T23:58:04.015Z,34.90
