createdAt,value
2018-12-20T00:00:44.670Z,47.70
2018-12-20T00:03:11.368Z,50.53
2018-12-20T00:05:37.969Z,60.23
2018-12-20T00:08:04.616Z,51.10
2018-12-20T00:10:31.461Z,51.93
2018-12-20T00:12:58.053Z,50.00
2018-12-20T00:15:24.582Z,49.57
2018-12-20T00:17:51.571Z,52.73
2018-12-20T00:20:18.092Z,48.50
2018-12-20T00:22:44.754Z,47.47
2018-12-20T00:25:11.596Z,53.30
2018-12-20T00:27:38.497Z,51.67
2018-12-20T00:30:05.218Z,47.90
2018-12-20T00:32:31.954Z,47.23
2018-12-20T00:34:58.589Z,54.17
2018-12-20T00:37:26.315Z,51.43
2018-12-20T00:39:53.060Z,51.97
2018-12-20T00:42:19.607Z,50.63
2018-12-20T00:44:46.375Z,57.20
2018-12-20T00:47:13.648Z,52.57
2018-12-20T00:49:40.406Z,55.50
2018-12-20T00:52:07.428Z,51.33
2018-12-20T00:54:34.188Z,53.30
2018-12-20T00:57:00.903Z,53.40
2018-12-20T00:59:29.735Z,55.03
2018-12-20T01:01:56.344Z,46.67
2018-12-20T01:04:23.752Z,54.37
2018-12-20T01:06:50.387Z,49.17
2018-12-20T01:09:17.742Z,54.20
2018-12-20T01:11:44.544Z,53.00
2018-12-20T01:14:11.148Z,52.20
2018-12-20T01:16:38.152Z,56.50
2018-12-20T01:19:04.919Z,59.00
2018-12-20T01:21:31.556Z,55.43
2018-12-20T01:23:58.600Z,59.50
2018-12-20T01:26:25.276Z,59.60
2018-12-20T01:28:52.184Z,59.97
2018-12-20T01:31:19.147Z,60.10
2018-12-20T01:33:45.735Z,58.70
2018-12-20T01:36:12.240Z,62.90
2018-12-20T01:38:40.404Z,55.90
2018-12-20T01:41:07.027Z,57.80
2018-12-20T01:43:37.062Z,60.60
2018-12-20T01:46:05.937Z,59.00
2018-12-20T01:48:32.609Z,57.30
2018-12-20T01:50:59.460Z,59.13
2018-12-20T01:53:26.369Z,63.70
2018-12-20T01:55:52.966Z,62.63
2018-12-20T01:58:20.386Z,64.60
2018-12-20T02:00:48.327Z,62.10
2018-12-20T02:03:15.120Z,57.00
2018-12-20T02:05:43.483Z,59.67
2018-12-20T02:08:11.672Z,57.53
2018-12-20T02:10:38.187Z,61.20
2018-12-20T02:13:05.790Z,63.83
2018-12-20T02:15:32.923Z,65.27
2018-12-20T02:17:59.635Z,61.70
2018-12-20T02:20:27.390Z,69.70
2018-12-20T02:22:54.477Z,66.47
2018-12-20T02:25:21.072Z,68.53
2018-12-20T02:27:47.691Z,64.10
2018-12-20T02:30:14.477Z,63.20
2018-12-20T02:32:42.049Z,63.07
2018-12-20T02:35:08.992Z,60.07
2018-12-20T02:37:38.588Z,62.50
2018-12-20T02:40:05.289Z,69.33
2018-12-20T02:42:31.910Z,66.13
2018-12-20T02:44:58.737Z,64.30
2018-12-20T02:47:28.713Z,64.53
2018-12-20T02:49:55.310Z,64.97
2018-12-20T02:52:22.796Z,63.07
2018-12-20T02:54:49.678Z,67.20
2018-12-20T02:57:16.314Z,65.80
2018-12-20T02:59:44.141Z,69.77
2018-12-20T03:02:11.269Z,69.00
2018-12-20T03:04:38.421Z,69.93
2018-12-20T03:07:05.421Z,67.13
2018-12-20T03:09:32.262Z,67.87
2018-12-20T03:12:00.631Z,65.87
2018-12-20T03:14:28.003Z,72.20
2018-12-20T03:16:54.785Z,65.50
2018-12-20T03:19:21.886Z,69.27
2018-12-20T03:21:49.357Z,72.80
2018-12-20T03:24:16.084Z,70.50
2018-12-20T03:26:42.819Z,68.37
2018-12-20T03:29:10.105Z,67.80
2018-12-20T03:31:38.511Z,66.63
2018-12-20T03:34:05.400Z,70.30
2018-12-20T03:36:31.944Z,68.53
2018-12-20T03:38:59.643Z,74.93
2018-12-20T03:41:26.480Z,71.77
2018-12-20T03:43:53.077Z,65.57
2018-12-20T03:46:19.702Z,63.37
2018-12-20T03:48:46.928Z,69.73
2018-12-20T03:51:13.699Z,69.70
2018-12-20T03:53:40.753Z,68.60
2018-12-20T03:56:07.993Z,72.77
2018-12-20T03:58:34.941Z,72.07
2018-12-20T04:01:02.530Z,69.83
2018-12-20T04:03:29.163Z,72.87
2018-12-20T04:05:56.016Z,71.97
2018-12-20T04:08:22.556Z,71.27
2018-12-20T04:10:49.098Z,73.80
2018-12-20T04:13:15.932Z,71.40
2018-12-20T04:15:42.657Z,69.70
2018-12-20T04:18:09.166Z,73.43
2018-12-20T04:20:35.660Z,69.57
2018-12-20T04:23:02.215Z,74.50
2018-12-20T04:25:28.809Z,73.50
2018-12-20T04:27:55.363Z,66.00
2018-12-20T04:30:22.051Z,77.43
2018-12-20T04:32:48.564Z,71.00
2018-12-20T04:35:15.040Z,68.43
2018-12-20T04:37:41.536Z,73.87
2018-12-20T04:40:08.012Z,64.10
2018-12-20T04:42:34.727Z,71.37
2018-12-20T04:45:01.531Z,66.00
2018-12-20T04:47:28.159Z,74.60
2018-12-20T04:49:54.943Z,67.00
2018-12-20T04:52:21.543Z,75.10
2018-12-20T04:54:48.282Z,68.10
2018-12-20T04:57:15.311Z,67.20
2018-12-20T04:59:41.875Z,66.90
2018-12-20T05:02:08.480Z,68.80
2018-12-20T05:04:35.036Z,69.00
2018-12-20T05:07:01.847Z,65.80
2018-12-20T05:09:28.520Z,67.23
2018-12-20T05:11:55.039Z,69.20
2018-12-20T05:14:21.557Z,64.63
2018-12-20T05:16:48.100Z,74.30
2018-12-20T05:19:14.946Z,67.83
2018-12-20T05:21:41.684Z,65.13
2018-12-20T05:24:08.076Z,69.40
2018-12-20T05:26:34.751Z,69.70
2018-12-20T05:29:01.260Z,69.17
2018-12-20T05:31:27.825Z,65.97
2018-12-20T05:33:54.498Z,69.83
2018-12-20T05:36:21.312Z,68.23
2018-12-20T05:38:47.766Z,69.40
2018-12-20T05:41:14.319Z,66.00
2018-12-20T05:43:40.841Z,73.37
2018-12-20T05:46:08.673Z,65.03
2018-12-20T05:48:35.345Z,73.07
2018-12-20T05:51:01.939Z,64.13
2018-12-20T05:53:30.200Z,65.00
2018-12-20T05:55:57.303Z,70.27
2018-12-20T05:58:23.904Z,65.33
2018-12-20T06:00:50.682Z,66.03
2018-12-20T06:03:17.470Z,66.17
2018-12-20T06:05:44.159Z,71.70
2018-12-20T06:08:10.705Z,63.90
2018-12-20T06:10:37.211Z,69.33
2018-12-20T06:13:03.969Z,64.93
2018-12-20T06:15:30.616Z,66.00
2018-12-20T06:17:57.190Z,64.90
2018-12-20T06:20:23.808Z,68.17
2018-12-20T06:22:50.526Z,64.80
2018-12-20T06:25:17.266Z,63.93
2018-12-20T06:27:43.824Z,66.40
2018-12-20T06:30:10.263Z,66.73
2018-12-20T06:32:36.975Z,67.20
2018-12-20T06:35:03.444Z,65.80
2018-12-20T06:37:30.047Z,61.20
2018-12-20T06:39:56.829Z,65.87
2018-12-20T06:42:23.311Z,65.17
2018-12-20T06:44:49.770Z,69.80
2018-12-20T06:47:16.209Z,66.50
2018-12-20T06:49:42.704Z,70.73
2018-12-20T06:52:09.239Z,67.33
2018-12-20T06:54:36.049Z,66.07
2018-12-20T06:57:02.547Z,71.53
2018-12-20T06:59:29.053Z,72.80
2018-12-20T07:01:55.628Z,70.83
2018-12-20T07:04:22.111Z,70.20
2018-12-20T07:06:48.585Z,68.67
2018-12-20T07:09:15.338Z,68.43
2018-12-20T07:11:41.789Z,66.33
2018-12-20T07:14:08.253Z,64.60
2018-12-20T07:16:34.887Z,64.63
2018-12-20T07:19:08.389Z,69.30
2018-12-20T07:21:34.934Z,60.90
2018-12-20T07:24:08.351Z,70.40
2018-12-20T07:26:34.777Z,67.97
2018-12-20T07:29:01.247Z,65.60
2018-12-20T07:31:27.744Z,75.00
2018-12-20T07:33:54.202Z,64.30
2018-12-20T07:36:20.738Z,67.90
2018-12-20T07:38:47.219Z,68.63
2018-12-20T07:41:13.678Z,71.73
2018-12-20T07:43:40.307Z,71.53
2018-12-20T07:46:07.082Z,69.23
2018-12-20T07:48:33.568Z,79.27
2018-12-20T07:51:00.026Z,78.70
2018-12-20T07:53:26.895Z,64.67
2018-12-20T07:55:53.498Z,69.10
2018-12-20T07:58:20.064Z,74.33
2018-12-20T08:00:46.483Z,73.47
2018-12-20T08:03:12.976Z,68.70
2018-12-20T08:05:39.547Z,66.60
2018-12-20T08:08:06.343Z,73.70
2018-12-20T08:10:32.799Z,73.83
2018-12-20T08:12:59.309Z,71.17
2018-12-20T08:15:26.127Z,70.50
2018-12-20T08:17:52.554Z,71.60
2018-12-20T08:20:19.157Z,85.07
2018-12-20T08:22:45.618Z,75.00
2018-12-20T08:25:12.060Z,77.03
2018-12-20T08:27:38.707Z,68.87
2018-12-20T08:30:05.788Z,69.73
2018-12-20T08:32:32.287Z,77.80
2018-12-20T08:34:58.838Z,71.90
2018-12-20T08:37:25.372Z,75.23
2018-12-20T08:39:51.879Z,86.93
2018-12-20T08:42:18.343Z,75.37
2018-12-20T08:44:44.844Z,71.07
2018-12-20T08:47:11.331Z,69.10
2018-12-20T08:49:37.983Z,68.80
2018-12-20T08:52:04.330Z,67.93
2018-12-20T08:54:30.761Z,76.43
2018-12-20T08:56:57.239Z,67.13
2018-12-20T08:59:23.987Z,70.23
2018-12-20T09:01:50.456Z,66.63
2018-12-20T09:04:17.027Z,64.57
2018-12-20T09:06:43.761Z,66.80
2018-12-20T09:09:10.229Z,71.70
2018-12-20T09:11:36.690Z,64.20
2018-12-20T09:14:03.414Z,64.97
2018-12-20T09:16:29.899Z,61.87
2018-12-20T09:18:56.369Z,68.20
2018-12-20T09:21:29.949Z,66.67
2018-12-20T09:23:56.464Z,71.10
2018-12-20T09:26:22.980Z,66.40
2018-12-20T09:28:49.704Z,66.20
2018-12-20T09:31:16.159Z,69.00
2018-12-20T09:33:42.715Z,61.53
2018-12-20T09:36:09.191Z,69.87
2018-12-20T09:38:35.679Z,63.23
2018-12-20T09:41:02.264Z,63.80
2018-12-20T09:43:28.767Z,66.20
2018-12-20T09:45:55.206Z,70.67
2018-12-20T09:48:21.654Z,62.37
2018-12-20T09:50:48.240Z,64.43
2018-12-20T09:53:14.682Z,63.10
2018-12-20T09:55:41.110Z,60.67
2018-12-20T09:58:07.740Z,62.53
2018-12-20T10:00:34.288Z,64.83
2018-12-20T10:03:00.776Z,64.33
2018-12-20T10:05:27.368Z,67.23
2018-12-20T10:07:53.919Z,63.20
2018-12-20T10:10:20.392Z,69.43
2018-12-20T10:12:47.127Z,61.77
2018-12-20T10:15:13.558Z,64.83
2018-12-20T10:17:40.033Z,65.23
2018-12-20T10:20:07.263Z,63.53
2018-12-20T10:22:33.726Z,62.73
2018-12-20T10:25:00.274Z,67.90
2018-12-20T10:27:31.317Z,61.57
2018-12-20T10:29:55.238Z,68.10
2018-12-20T10:32:21.740Z,66.60
2018-12-20T10:34:48.423Z,60.37
2018-12-20T10:37:14.929Z,61.63
2018-12-20T10:39:41.463Z,59.83
2018-12-20T10:42:08.152Z,57.67
2018-12-20T10:44:34.604Z,59.70
2018-12-20T10:47:07.252Z,66.07
2018-12-20T10:49:33.766Z,63.63
2018-12-20T10:52:00.351Z,74.03
2018-12-20T10:54:26.913Z,64.57
2018-12-20T10:56:53.820Z,58.77
2018-12-20T10:59:20.298Z,60.40
2018-12-20T11:04:52.372Z,62.30
2018-12-20T11:07:25.114Z,61.60
2018-12-20T11:09:57.763Z,66.90
2018-12-20T11:12:25.527Z,62.13
2018-12-20T11:14:52.447Z,59.20
2018-12-20T11:17:19.014Z,62.43
2018-12-20T11:19:45.764Z,72.43
2018-12-20T11:22:12.233Z,67.43
2018-12-20T11:24:38.860Z,67.30
2018-12-20T11:27:05.426Z,66.20
2018-12-20T11:29:31.867Z,69.70
2018-12-20T11:31:58.434Z,63.60
2018-12-20T11:34:25.279Z,58.13
2018-12-20T11:36:51.783Z,57.70
2018-12-20T11:39:18.236Z,70.17
2018-12-20T11:41:45.438Z,60.70
2018-12-20T11:44:11.878Z,59.00
2018-12-20T11:46:38.350Z,57.90
2018-12-20T11:49:05.149Z,57.80
2018-12-20T11:51:31.729Z,59.63
2018-12-20T11:53:58.320Z,53.93
2018-12-20T11:56:24.983Z,52.17
2018-12-20T11:58:51.483Z,59.83
2018-12-20T12:01:17.965Z,56.77
2018-12-20T12:03:44.514Z,59.00
2018-12-20T12:06:11.008Z,58.67
2018-12-20T12:08:37.616Z,58.30
2018-12-20T12:11:04.124Z,55.53
2018-12-20T12:13:30.632Z,55.90
2018-12-20T12:15:57.096Z,56.97
2018-12-20T12:18:23.619Z,62.10
2018-12-20T12:20:50.041Z,56.60
2018-12-20T12:23:16.469Z,61.33
2018-12-20T12:25:43.303Z,58.47
2018-12-20T12:28:09.846Z,54.43
2018-12-20T12:30:36.287Z,54.93
2018-12-20T12:33:03.064Z,55.87
2018-12-20T12:35:29.564Z,54.23
2018-12-20T12:37:56.076Z,55.13
2018-12-20T12:40:22.566Z,57.20
2018-12-20T12:42:49.131Z,54.73
2018-12-20T12:45:15.597Z,62.47
2018-12-20T12:47:48.490Z,53.07
2018-12-20T12:50:14.867Z,56.43
2018-12-20T12:52:41.367Z,58.10
2018-12-20T12:55:08.108Z,51.60
2018-12-20T12:57:35.194Z,57.87
2018-12-20T13:00:01.956Z,57.90
2018-12-20T13:02:28.581Z,56.27
2018-12-20T13:04:55.043Z,54.60
2018-12-20T13:07:21.482Z,56.53
2018-12-20T13:09:48.342Z,64.20
2018-12-20T13:12:14.804Z,56.73
2018-12-20T13:14:41.305Z,56.63
2018-12-20T13:17:08.188Z,72.87
2018-12-20T13:19:34.660Z,55.70
2018-12-20T13:22:01.161Z,57.93
2018-12-20T13:24:27.643Z,59.50
2018-12-20T13:26:54.211Z,55.00
2018-12-20T13:29:21.145Z,51.70
2018-12-20T13:31:47.977Z,53.93
2018-12-20T13:34:14.815Z,51.67
2018-12-20T13:36:42.020Z,54.60
2018-12-20T13:39:09.179Z,52.07
2018-12-20T13:41:36.258Z,54.07
2018-12-20T13:44:03.549Z,63.20
2018-12-20T13:46:32.191Z,56.13
2018-12-20T13:48:59.255Z,52.13
2018-12-20T13:51:26.472Z,59.37
2018-12-20T13:53:53.727Z,59.90
2018-12-20T13:56:21.526Z,61.70
2018-12-20T13:58:48.577Z,59.57
2018-12-20T14:01:16.472Z,60.73
2018-12-20T14:03:43.794Z,58.73
2018-12-20T14:06:10.423Z,58.50
2018-12-20T14:08:37.078Z,58.63
2018-12-20T14:11:03.523Z,59.17
2018-12-20T14:13:30.059Z,54.90
2018-12-20T14:15:58.009Z,51.00
2018-12-20T14:18:30.781Z,55.80
2018-12-20T14:20:53.146Z,60.67
2018-12-20T14:23:19.768Z,57.37
2018-12-20T14:25:46.322Z,62.40
2018-12-20T14:28:12.848Z,56.33
2018-12-20T14:30:39.697Z,55.17
2018-12-20T14:33:06.186Z,53.10
2018-12-20T14:35:32.640Z,49.13
2018-12-20T14:37:59.466Z,53.93
2018-12-20T14:40:26.048Z,55.40
2018-12-20T14:42:52.648Z,53.50
2018-12-20T14:45:19.090Z,76.97
2018-12-20T14:47:45.590Z,55.53
2018-12-20T14:50:12.079Z,51.17
2018-12-20T14:52:38.942Z,51.70
2018-12-20T14:55:06.542Z,49.60
2018-12-20T14:57:33.037Z,59.20
2018-12-20T14:59:59.987Z,58.57
2018-12-20T15:02:26.600Z,60.17
2018-12-20T15:04:53.019Z,60.50
2018-12-20T15:07:19.736Z,54.97
2018-12-20T15:09:46.191Z,55.93
2018-12-20T15:12:12.839Z,54.93
2018-12-20T15:14:39.620Z,61.87
2018-12-20T15:17:06.116Z,59.60
2018-12-20T15:19:32.621Z,57.37
2018-12-20T15:21:59.395Z,61.60
2018-12-20T15:24:25.843Z,66.57
2018-12-20T15:26:52.412Z,56.43
2018-12-20T15:29:19.340Z,56.03
2018-12-20T15:31:53.164Z,57.20
2018-12-20T15:34:14.356Z,72.50
2018-12-20T15:36:40.794Z,57.10
2018-12-20T15:39:07.303Z,61.37
2018-12-20T15:41:33.922Z,57.90
2018-12-20T15:44:00.645Z,54.00
2018-12-20T15:46:27.076Z,62.60
2018-12-20T15:48:56.360Z,60.43
2018-12-20T15:51:23.384Z,56.73
2018-12-20T15:53:49.814Z,54.83
2018-12-20T15:56:16.272Z,57.83
2018-12-20T15:58:43.070Z,61.47
2018-12-20T16:01:09.532Z,57.27
2018-12-20T16:03:36.334Z,65.27
2018-12-20T16:06:03.015Z,56.67
2018-12-20T16:08:29.524Z,56.73
2018-12-20T16:10:55.983Z,64.03
2018-12-20T16:13:22.479Z,57.80
2018-12-20T16:15:49.004Z,56.80
2018-12-20T16:18:15.468Z,51.07
2018-12-20T16:20:42.235Z,60.97
2018-12-20T16:23:08.743Z,60.40
2018-12-20T16:25:35.251Z,59.93
2018-12-20T16:31:04.338Z,63.43
2018-12-20T16:33:30.816Z,59.50
2018-12-20T16:36:00.412Z,54.87
2018-12-20T16:38:26.847Z,57.27
2018-12-20T16:40:53.411Z,57.23
2018-12-20T16:43:19.893Z,51.77
2018-12-20T16:45:46.370Z,54.90
2018-12-20T16:48:15.244Z,54.23
2018-12-20T16:50:41.795Z,50.30
2018-12-20T16:53:08.256Z,52.17
2018-12-20T16:55:34.833Z,51.33
2018-12-20T16:58:01.301Z,49.63
2018-12-20T17:00:27.812Z,48.57
2018-12-20T17:02:54.558Z,48.97
2018-12-20T17:05:21.142Z,55.53
2018-12-20T17:07:47.619Z,44.13
2018-12-20T17:10:14.104Z,50.23
2018-12-20T17:12:40.605Z,53.10
2018-12-20T17:15:07.033Z,45.50
2018-12-20T17:17:33.926Z,45.13
2018-12-20T17:20:00.404Z,41.43
2018-12-20T17:22:26.956Z,46.57
2018-12-20T17:24:53.880Z,43.13
2018-12-20T17:27:20.357Z,50.43
2018-12-20T17:29:46.865Z,52.00
2018-12-20T17:32:13.356Z,44.40
2018-12-20T17:34:39.790Z,48.80
2018-12-20T17:37:06.277Z,44.33
2018-12-20T17:39:33.160Z,48.30
2018-12-20T17:41:59.826Z,42.13
2018-12-20T17:44:26.316Z,43.57
2018-12-20T17:46:52.810Z,42.33
2018-12-20T17:49:19.279Z,43.60
2018-12-20T17:51:45.731Z,41.30
2018-12-20T17:54:12.215Z,41.20
2018-12-20T17:56:38.780Z,45.10
2018-12-20T17:59:05.311Z,38.93
2018-12-20T18:01:32.119Z,43.90
2018-12-20T18:03:58.691Z,41.27
2018-12-20T18:06:25.126Z,46.13
2018-12-20T18:08:51.823Z,43.90
2018-12-20T18:11:18.287Z,38.00
2018-12-20T18:13:46.779Z,40.20
2018-12-20T18:16:13.764Z,45.00
2018-12-20T18:18:40.691Z,39.53
2018-12-20T18:21:07.156Z,46.23
2018-12-20T18:23:33.725Z,40.70
2018-12-20T18:26:00.249Z,43.00
2018-12-20T18:28:26.819Z,42.77
2018-12-20T18:30:53.406Z,43.33
2018-12-20T18:33:19.776Z,47.03
2018-12-20T18:35:46.459Z,48.57
2018-12-20T18:38:12.982Z,44.70
2018-12-20T18:40:39.654Z,42.70
2018-12-20T18:43:06.244Z,45.83
2018-12-20T18:45:32.979Z,45.37
2018-12-20T18:48:00.471Z,48.70
2018-12-20T18:50:26.925Z,52.23
2018-12-20T18:52:53.751Z,52.03
2018-12-20T18:55:20.528Z,44.50
2018-12-20T18:57:47.078Z,50.17
2018-12-20T19:00:13.695Z,47.17
2018-12-20T19:02:40.507Z,47.17
2018-12-20T19:05:07.127Z,48.50
2018-12-20T19:07:33.853Z,56.00
2018-12-20T19:10:00.347Z,53.27
2018-12-20T19:12:26.809Z,54.80
2018-12-20T19:14:53.638Z,59.27
2018-12-20T19:17:20.992Z,55.00
2018-12-20T19:19:55.997Z,49.43
2018-12-20T19:22:16.550Z,55.13
2018-12-20T19:24:43.076Z,45.53
2018-12-20T19:27:09.564Z,47.23
2018-12-20T19:29:36.031Z,43.97
2018-12-20T19:32:02.483Z,46.57
2018-12-20T19:34:29.045Z,51.37
2018-12-20T19:36:55.907Z,45.93
2018-12-20T19:39:22.932Z,47.90
2018-12-20T19:41:49.409Z,40.83
2018-12-20T19:44:18.550Z,45.87
2018-12-20T19:46:45.029Z,47.10
2018-12-20T19:49:11.622Z,45.10
2018-12-20T19:51:38.429Z,63.23
2018-12-20T19:54:04.870Z,39.70
2018-12-20T19:56:31.405Z,45.07
2018-12-20T19:58:57.907Z,48.70
2018-12-20T20:01:24.583Z,51.03
2018-12-20T20:03:51.134Z,42.70
2018-12-20T20:06:17.855Z,43.60
2018-12-20T20:08:44.353Z,41.43
2018-12-20T20:11:10.867Z,38.63
2018-12-20T20:13:37.441Z,35.07
2018-12-20T20:16:04.100Z,39.70
2018-12-20T20:18:31.701Z,45.00
2018-12-20T20:20:58.193Z,43.43
2018-12-20T20:23:24.673Z,42.37
2018-12-20T20:25:51.244Z,40.77
2018-12-20T20:28:18.277Z,46.90
2018-12-20T20:30:44.750Z,37.63
2018-12-20T20:33:11.315Z,40.47
2018-12-20T20:35:38.221Z,37.37
2018-12-20T20:38:04.845Z,44.90
2018-12-20T20:40:31.328Z,39.27
2018-12-20T20:42:57.879Z,36.97
2018-12-20T20:45:24.390Z,42.43
2018-12-20T20:47:50.959Z,41.27
2018-12-20T20:50:22.414Z,42.40
2018-12-20T20:52:46.439Z,53.73
2018-12-20T20:55:12.971Z,46.50
2018-12-20T20:57:40.007Z,38.97
2018-12-20T21:00:08.071Z,55.87
2018-12-20T21:02:34.547Z,42.80
2018-12-20T21:05:01.156Z,46.30
2018-12-20T21:07:27.636Z,44.33
2018-12-20T21:09:54.156Z,40.67
2018-12-20T21:12:22.968Z,43.03
2018-12-20T21:14:52.651Z,37.20
2018-12-20T21:17:17.898Z,42.30
2018-12-20T21:19:44.843Z,40.53
2018-12-20T21:22:11.465Z,34.90
2018-12-20T21:24:38.028Z,36.70
2018-12-20T21:27:04.589Z,39.73
2018-12-20T21:29:30.936Z,35.30
2018-12-20T21:31:57.513Z,31.47
2018-12-20T21:34:24.077Z,36.13
2018-12-20T21:36:50.541Z,32.70
2018-12-20T21:39:17.175Z,36.50
2018-12-20T21:41:44.151Z,31.00
2018-12-20T21:44:10.926Z,35.33
2018-12-20T21:46:37.816Z,28.50
2018-12-20T21:49:06.159Z,36.77
2018-12-20T21:51:34.478Z,27.90
2018-12-20T21:54:01.532Z,28.40
2018-12-20T21:56:29.517Z,29.83
2018-12-20T21:58:56.442Z,36.90
2018-12-20T22:01:22.955Z,34.80
2018-12-20T22:03:50.499Z,29.37
2018-12-20T22:06:17.547Z,23.87
2018-12-20T22:08:44.858Z,25.10
2018-12-20T22:11:11.924Z,35.53
2018-12-20T22:13:38.450Z,30.80
2018-12-20T22:16:04.975Z,28.70
2018-12-20T22:18:32.297Z,31.50
2018-12-20T22:21:00.008Z,27.93
2018-12-20T22:23:27.095Z,26.60
2018-12-20T22:25:53.825Z,23.97
2018-12-20T22:28:20.612Z,26.50
2018-12-20T22:30:47.364Z,38.07
2018-12-20T22:33:13.961Z,29.23
2018-12-20T22:35:40.633Z,22.47
2018-12-20T22:38:08.815Z,30.23
2018-12-20T22:40:35.675Z,30.80
2018-12-20T22:43:02.747Z,28.13
2018-12-20T22:45:30.605Z,31.23
2018-12-20T22:47:57.717Z,28.37
2018-12-20T22:50:25.717Z,35.63
2018-12-20T22:52:53.759Z,29.47
2018-12-20T22:55:20.983Z,22.97
2018-12-20T22:57:47.594Z,27.70
2018-12-20T23:00:17.712Z,25.73
2018-12-20T23:02:45.445Z,24.77
2018-12-20T23:05:12.555Z,22.33
2018-12-20T23:07:39.126Z,21.63
2018-12-20T23:10:06.917Z,22.93
2018-12-20T23:12:34.515Z,18.67
2018-12-20T23:15:01.111Z,21.53
2018-12-20T23:17:28.425Z,21.30
2018-12-20T23:19:57.167Z,18.83
2018-12-20T23:22:24.142Z,19.80
2018-12-20T23:24:51.065Z,22.13
2018-12-20T23:27:17.584Z,19.47
2018-12-20T23:29:45.349Z,23.53
2018-12-20T23:32:11.891Z,18.80
2018-12-20T23:34:38.330Z,18.63
2018-12-20T23:37:04.936Z,25.30
2018-12-20T23:39:31.791Z,19.40
2018-12-20T23:41:58.322Z,28.30
2018-12-20T23:44:25.824Z,21.80
2018-12-20T23:46:52.611Z,17.43
2018-12-20T23:49:19.276Z,18.57
2018-12-20T23:51:45.930Z,18.70
2018-12-20T23:54:12.663Z,21.37
2018-12-20T23:56:39.121Z,17.20
2018-12-20T23:59:05.716Z,19.30
