createdAt,value
2023-03-05T00:02:40.051Z,5.5
2023-03-05T00:07:40.090Z,6
2023-03-05T00:12:40.032Z,6
2023-03-05T00:17:39.976Z,5.5
2023-03-05T00:22:39.890Z,6
2023-03-05T00:27:39.892Z,6
2023-03-05T00:32:39.857Z,5.5
2023-03-05T00:37:40.013Z,5.5
2023-03-05T00:42:39.897Z,5.5
2023-03-05T00:47:39.958Z,5.5
2023-03-05T00:52:39.903Z,5
2023-03-05T00:57:39.871Z,5.5
2023-03-05T01:02:39.857Z,5.5
2023-03-05T01:07:39.743Z,5.5
2023-03-05T01:12:39.850Z,6
2023-03-05T01:17:39.776Z,6.5
2023-03-05T01:22:39.751Z,6.5
2023-03-05T01:27:39.736Z,7
2023-03-05T01:32:39.784Z,7
2023-03-05T01:37:39.696Z,7.5
2023-03-05T01:42:39.628Z,7.5
2023-03-05T01:47:39.695Z,7
2023-03-05T01:52:39.686Z,7.5
2023-03-05T01:57:39.556Z,7
2023-03-05T02:02:39.578Z,7
2023-03-05T02:07:39.500Z,7.5
2023-03-05T02:12:39.494Z,7.5
2023-03-05T02:17:39.486Z,7.5
2023-03-05T02:22:39.474Z,7.5
2023-03-05T02:27:39.486Z,7.5
2023-03-05T02:32:39.512Z,7.5
2023-03-05T02:37:39.427Z,7.5
2023-03-05T02:42:39.444Z,7.5
2023-03-05T02:47:39.381Z,7
2023-03-05T02:52:39.409Z,7
2023-03-05T02:57:39.437Z,7.5
2023-03-05T03:02:39.335Z,7.5
2023-03-05T03:07:39.333Z,8
2023-03-05T03:12:39.350Z,8
2023-03-05T03:17:39.308Z,8
2023-03-05T03:22:39.321Z,8
2023-03-05T03:27:39.316Z,8
2023-03-05T03:32:39.245Z,8
2023-03-05T03:37:39.240Z,8
2023-03-05T03:42:39.230Z,8
2023-03-05T03:47:39.178Z,8
2023-03-05T03:52:39.172Z,8
2023-03-05T03:57:39.167Z,8
2023-03-05T04:02:39.131Z,8
2023-03-05T04:07:39.125Z,8
2023-03-05T04:12:39.109Z,8
2023-03-05T04:17:39.114Z,8.5
2023-03-05T04:22:39.069Z,8.5
2023-03-05T04:27:39.048Z,8.5
2023-03-05T04:32:39.144Z,8.5
2023-03-05T04:37:39.015Z,8.5
2023-03-05T04:42:39.022Z,8.5
2023-03-05T04:47:39.001Z,8.5
2023-03-05T04:52:38.951Z,8.5
2023-03-05T04:57:39.018Z,8.5
2023-03-05T05:02:38.958Z,8.5
2023-03-05T05:07:38.977Z,8.5
2023-03-05T05:12:38.896Z,8.5
2023-03-05T05:17:38.981Z,8.5
2023-03-05T05:22:38.902Z,8.5
2023-03-05T05:27:38.848Z,8.5
2023-03-05T05:32:38.885Z,8.5
2023-03-05T05:37:38.816Z,8.5
2023-03-05T05:42:38.843Z,8.5
2023-03-05T05:47:38.775Z,8.5
2023-03-05T05:52:38.782Z,9
2023-03-05T05:57:38.792Z,9
2023-03-05T06:02:38.728Z,9
2023-03-05T06:07:38.714Z,9
2023-03-05T06:12:38.727Z,9
2023-03-05T06:17:38.728Z,9
2023-03-05T06:22:38.670Z,9
2023-03-05T06:27:38.647Z,9
2023-03-05T06:32:38.724Z,8.5
2023-03-05T06:37:38.724Z,9
2023-03-05T06:42:38.625Z,9
2023-03-05T06:47:38.612Z,9
2023-03-05T06:52:38.634Z,9.5
2023-03-05T06:57:38.537Z,9.5
2023-03-05T07:02:38.645Z,9.5
2023-03-05T07:07:38.499Z,9.5
2023-03-05T07:12:38.500Z,9
2023-03-05T07:17:38.499Z,9.5
2023-03-05T07:22:38.558Z,9
2023-03-05T07:27:38.440Z,9
2023-03-05T07:32:38.411Z,9
2023-03-05T07:37:38.565Z,9.5
2023-03-05T07:42:38.477Z,9
2023-03-05T07:47:38.357Z,9
2023-03-05T07:52:38.350Z,9
2023-03-05T07:57:38.382Z,9.5
2023-03-05T08:02:38.314Z,9.5
2023-03-05T08:07:38.411Z,9
2023-03-05T08:12:38.416Z,9.5
2023-03-05T08:17:38.263Z,8.5
2023-03-05T08:22:38.303Z,9
2023-03-05T08:27:38.244Z,9
2023-03-05T08:32:38.305Z,8.5
2023-03-05T08:37:38.193Z,9
2023-03-05T08:42:38.176Z,9
2023-03-05T08:47:38.192Z,9
2023-03-05T08:52:38.153Z,8.5
2023-03-05T08:57:38.125Z,8.5
2023-03-05T09:02:38.108Z,8
2023-03-05T09:07:38.083Z,8
2023-03-05T09:12:38.074Z,7.5
2023-03-05T09:17:38.131Z,8
2023-03-05T09:22:38.052Z,8
2023-03-05T09:27:38.019Z,7.5
2023-03-05T09:32:38.006Z,7
2023-03-05T09:37:38.026Z,4
2023-03-05T09:42:38.034Z,3.5
2023-03-05T09:47:38.015Z,4
2023-03-05T09:52:37.931Z,3
2023-03-05T09:57:37.909Z,2
2023-03-05T10:02:37.984Z,2.5
2023-03-05T10:07:37.891Z,0.5
2023-03-05T10:12:37.860Z,2
2023-03-05T10:17:37.837Z,1
2023-03-05T10:22:37.840Z,0
2023-03-05T10:27:37.812Z,0
2023-03-05T10:32:37.794Z,0
2023-03-05T10:37:37.778Z,0
2023-03-05T10:42:37.766Z,0
2023-03-05T10:47:37.727Z,0
2023-03-05T10:52:37.721Z,0
2023-03-05T10:57:37.704Z,0
2023-03-05T11:02:37.675Z,0
2023-03-05T11:07:37.661Z,0
2023-03-05T11:12:37.664Z,0
2023-03-05T11:17:37.650Z,0
2023-03-05T11:22:37.663Z,0
2023-03-05T11:27:37.623Z,0
2023-03-05T11:32:37.620Z,0
2023-03-05T11:37:37.640Z,0
2023-03-05T11:42:37.626Z,0
2023-03-05T11:47:37.510Z,0
2023-03-05T11:52:37.487Z,0
2023-03-05T11:57:37.548Z,0
2023-03-05T12:02:37.454Z,0
2023-03-05T12:07:37.436Z,0
2023-03-05T12:12:37.449Z,0
2023-03-05T12:17:37.425Z,0
2023-03-05T12:22:37.390Z,0
2023-03-05T12:27:37.392Z,0
2023-03-05T12:32:37.438Z,0
2023-03-05T12:37:37.346Z,0
2023-03-05T12:42:37.332Z,0
2023-03-05T12:47:37.455Z,0
2023-03-05T12:52:37.307Z,0
2023-03-05T12:57:37.275Z,0
2023-03-05T13:02:37.274Z,0
2023-03-05T13:07:37.289Z,0
2023-03-05T13:12:37.194Z,0
2023-03-05T13:17:37.217Z,0
2023-03-05T13:22:37.153Z,0
2023-03-05T13:27:37.159Z,0
2023-03-05T13:32:37.150Z,0
2023-03-05T13:37:37.247Z,0
2023-03-05T13:42:37.196Z,0
2023-03-05T13:47:37.221Z,0
2023-03-05T13:52:37.108Z,0
2023-03-05T13:57:37.071Z,0
2023-03-05T14:02:37.114Z,0
2023-03-05T14:07:36.990Z,0
2023-03-05T14:12:37.086Z,0
2023-03-05T14:17:36.949Z,0
2023-03-05T14:22:36.936Z,0
2023-03-05T14:27:36.957Z,0
2023-03-05T14:32:36.989Z,0
2023-03-05T14:37:36.865Z,0
2023-03-05T14:42:36.922Z,0
2023-03-05T14:47:37.002Z,0
2023-03-05T14:52:36.892Z,0
2023-03-05T14:57:36.803Z,0
2023-03-05T15:02:36.891Z,0
2023-03-05T15:07:36.770Z,0
2023-03-05T15:12:36.881Z,0
2023-03-05T15:17:36.772Z,0
2023-03-05T15:22:36.760Z,0
2023-03-05T15:27:36.685Z,0
2023-03-05T15:32:36.702Z,0
2023-03-05T15:37:36.679Z,0
2023-03-05T15:42:36.724Z,0
2023-03-05T15:47:36.611Z,0
2023-03-05T15:52:36.625Z,0
2023-03-05T15:57:36.577Z,0
2023-03-05T16:02:36.580Z,0
2023-03-05T16:07:36.542Z,0
2023-03-05T16:12:36.545Z,0
2023-03-05T16:17:36.683Z,0
2023-03-05T16:22:36.591Z,0
2023-03-05T16:27:36.470Z,0
2023-03-05T16:32:36.507Z,0
2023-03-05T16:37:36.512Z,0
2023-03-05T16:42:36.420Z,0
2023-03-05T16:47:36.479Z,0
2023-03-05T16:52:36.408Z,0
2023-03-05T16:57:36.381Z,0
2023-03-05T17:02:36.401Z,0
2023-03-05T17:07:36.518Z,0
2023-03-05T17:12:36.310Z,0
2023-03-05T17:17:36.396Z,0
2023-03-05T17:22:36.366Z,0
2023-03-05T17:27:36.296Z,0
2023-03-05T17:32:36.266Z,0
2023-03-05T17:37:36.336Z,0
2023-03-05T17:42:36.317Z,0
2023-03-05T17:47:36.272Z,0
2023-03-05T17:52:36.181Z,0
2023-03-05T17:57:36.154Z,0
2023-03-05T18:02:36.192Z,0
2023-03-05T18:07:36.120Z,0
2023-03-05T18:12:36.104Z,0
2023-03-05T18:17:36.086Z,0
2023-03-05T18:22:36.129Z,0
2023-03-05T18:27:36.030Z,0
2023-03-05T18:32:36.017Z,0
2023-03-05T18:37:36.037Z,0
2023-03-05T18:42:35.990Z,0
2023-03-05T18:47:35.963Z,0
2023-03-05T18:52:35.941Z,0
2023-03-05T18:57:35.930Z,0
2023-03-05T19:02:35.903Z,0
2023-03-05T19:07:35.922Z,0
2023-03-05T19:12:35.913Z,0
2023-03-05T19:17:35.919Z,0.5
2023-03-05T19:22:35.837Z,1
2023-03-05T19:27:35.859Z,1
2023-03-05T19:32:35.883Z,2
2023-03-05T19:37:35.948Z,2
2023-03-05T19:42:35.844Z,2.5
2023-03-05T19:47:35.914Z,3
2023-03-05T19:52:35.909Z,3
2023-03-05T19:57:35.781Z,3.5
2023-03-05T20:02:35.688Z,2
2023-03-05T20:07:35.673Z,3.5
2023-03-05T20:12:35.678Z,4.5
2023-03-05T20:17:35.633Z,4.5
2023-03-05T20:22:35.637Z,5.5
2023-03-05T20:27:35.631Z,6.5
2023-03-05T20:32:35.600Z,6
2023-03-05T20:37:35.570Z,5.5
2023-03-05T20:42:35.582Z,6
2023-03-05T20:47:35.555Z,4
2023-03-05T20:52:35.520Z,6
2023-03-05T20:57:35.514Z,6.5
2023-03-05T21:02:35.490Z,6
2023-03-05T21:07:35.518Z,5.5
2023-03-05T21:12:35.453Z,6.5
2023-03-05T21:17:35.432Z,3
2023-03-05T21:22:35.453Z,5.5
2023-03-05T21:27:35.466Z,4.5
2023-03-05T21:32:35.426Z,6
2023-03-05T21:37:35.358Z,5.5
2023-03-05T21:42:35.345Z,5.5
2023-03-05T21:47:35.342Z,7
2023-03-05T21:52:35.390Z,4.5
2023-03-05T21:57:35.368Z,7.5
2023-03-05T22:02:35.289Z,8.5
2023-03-05T22:07:35.252Z,9
2023-03-05T22:12:35.235Z,8
2023-03-05T22:17:35.207Z,7
2023-03-05T22:22:35.192Z,8
2023-03-05T22:27:35.167Z,9
2023-03-05T22:32:35.151Z,9
2023-03-05T22:37:35.152Z,9
2023-03-05T22:42:35.157Z,9
2023-03-05T22:47:35.101Z,9.5
2023-03-05T22:52:35.245Z,10.5
2023-03-05T22:57:35.075Z,10.5
2023-03-05T23:02:35.134Z,10
2023-03-05T23:07:35.032Z,10.5
2023-03-05T23:12:35.065Z,11
2023-03-05T23:17:35.072Z,11.5
2023-03-05T23:22:35.003Z,11
2023-03-05T23:27:34.977Z,11
2023-03-05T23:32:34.960Z,11
2023-03-05T23:37:34.940Z,11
2023-03-05T23:42:34.973Z,11
2023-03-05T23:52:34.899Z,11
2023-03-05T23:57:34.862Z,10.5
