createdAt,value
2023-03-05T00:14:59.799Z,1011.56
2023-03-05T00:30:00.409Z,1011.41
2023-03-05T00:45:01.453Z,1011.22
2023-03-05T01:00:01.620Z,1011.05
2023-03-05T01:15:02.197Z,1010.94
2023-03-05T01:30:03.244Z,1010.82
2023-03-05T01:45:03.846Z,1010.71
2023-03-05T02:00:04.493Z,1010.60
2023-03-05T02:15:04.713Z,1010.46
2023-03-05T02:30:05.005Z,1010.29
2023-03-05T02:45:05.432Z,1010.11
2023-03-05T03:00:06.198Z,1009.90
2023-03-05T03:15:06.743Z,1009.88
2023-03-05T03:30:07.272Z,1009.71
2023-03-05T03:45:07.892Z,1009.57
2023-03-05T04:00:08.509Z,1009.46
2023-03-05T04:15:09.106Z,1009.43
2023-03-05T04:30:09.768Z,1009.27
2023-03-05T04:45:10.257Z,1009.15
2023-03-05T05:00:10.864Z,1009.02
2023-03-05T05:15:11.520Z,1009.01
2023-03-05T05:30:12.097Z,1008.92
2023-03-05T05:45:12.727Z,1008.96
2023-03-05T06:00:13.311Z,1008.85
2023-03-05T06:15:13.909Z,1008.91
2023-03-05T06:30:14.532Z,1008.85
2023-03-05T06:45:15.096Z,1008.87
2023-03-05T07:00:15.720Z,1008.96
2023-03-05T07:15:16.328Z,1009.06
2023-03-05T07:30:16.934Z,1009.12
2023-03-05T07:45:17.528Z,1008.96
2023-03-05T08:00:18.146Z,1009.06
2023-03-05T08:15:18.736Z,1008.99
2023-03-05T08:30:20.398Z,1008.86
2023-03-05T08:45:21.369Z,1008.69
2023-03-05T09:00:21.577Z,1008.48
2023-03-05T09:15:22.180Z,1008.45
2023-03-05T09:30:22.620Z,1008.34
2023-03-05T09:45:22.990Z,1008.25
2023-03-05T10:00:24.112Z,1008.22
2023-03-05T10:15:24.197Z,1008.27
2023-03-05T10:30:24.306Z,1008.08
2023-03-05T10:45:24.704Z,1007.91
2023-03-05T11:00:24.958Z,1007.93
2023-03-05T11:15:25.368Z,1007.97
2023-03-05T11:30:26.507Z,1007.76
2023-03-05T11:45:26.740Z,1007.64
2023-03-05T12:00:26.747Z,1007.42
2023-03-05T12:15:27.742Z,1007.29
2023-03-05T12:30:27.950Z,1007.06
2023-03-05T12:45:28.519Z,1006.92
2023-03-05T13:00:29.211Z,1006.82
2023-03-05T13:15:29.733Z,1006.80
2023-03-05T13:30:30.357Z,1006.80
2023-03-05T13:45:31.091Z,1006.73
2023-03-05T14:00:31.644Z,1006.56
2023-03-05T14:15:32.219Z,1006.48
2023-03-05T14:30:32.905Z,1006.36
2023-03-05T14:45:33.416Z,1006.34
2023-03-05T15:00:34.039Z,1006.20
2023-03-05T15:15:34.625Z,1006.09
2023-03-05T15:30:35.209Z,1006.09
2023-03-05T15:45:36.229Z,1005.85
2023-03-05T16:00:36.490Z,1005.91
2023-03-05T16:15:37.095Z,1005.79
2023-03-05T16:30:37.188Z,1005.76
2023-03-05T16:45:38.548Z,1005.75
2023-03-05T17:00:38.790Z,1005.73
2023-03-05T17:15:39.690Z,1005.74
2023-03-05T17:30:39.923Z,1005.61
2023-03-05T17:45:40.536Z,1005.52
2023-03-05T18:00:41.096Z,1005.62
2023-03-05T18:15:41.526Z,1005.48
2023-03-05T18:30:41.758Z,1005.47
2023-03-05T18:45:41.953Z,1005.43
2023-03-05T19:00:42.550Z,1005.34
2023-03-05T19:15:43.728Z,1005.30
2023-03-05T19:30:44.328Z,1005.16
2023-03-05T19:45:44.876Z,1005.10
2023-03-05T20:00:45.461Z,1004.95
2023-03-05T20:15:46.104Z,1004.78
2023-03-05T20:30:46.667Z,1004.64
2023-03-05T20:45:47.251Z,1004.52
2023-03-05T21:00:48.335Z,1004.51
2023-03-05T21:15:48.477Z,1004.29
2023-03-05T21:30:49.545Z,1004.19
2023-03-05T21:45:49.709Z,1003.89
2023-03-05T22:00:50.380Z,1003.75
2023-03-05T22:15:50.879Z,1003.57
2023-03-05T22:30:51.702Z,1003.30
2023-03-05T22:45:52.496Z,1003.18
2023-03-05T23:00:52.692Z,1003.01
2023-03-05T23:15:53.334Z,1002.86
2023-03-05T23:30:54.430Z,1002.71
2023-03-05T23:45:55.578Z,1002.64
