createdAt,value
2019-03-21T00:02:07.262Z,72.90
2019-03-21T00:04:33.507Z,73.50
2019-03-21T00:07:05.174Z,74.00
2019-03-21T00:09:31.560Z,74.20
2019-03-21T00:12:03.891Z,74.60
2019-03-21T00:14:58.074Z,74.30
2019-03-21T00:17:27.472Z,73.50
2019-03-21T00:19:53.699Z,74.00
2019-03-21T00:22:19.942Z,74.60
2019-03-21T00:24:46.747Z,75.30
2019-03-21T00:27:13.100Z,75.20
2019-03-21T00:29:39.378Z,74.80
2019-03-21T00:32:05.727Z,74.10
2019-03-21T00:34:32.480Z,73.70
2019-03-21T00:36:59.180Z,73.50
2019-03-21T00:39:32.751Z,73.10
2019-03-21T00:41:54.118Z,73.30
2019-03-21T00:44:20.469Z,74.00
2019-03-21T00:46:46.752Z,73.60
2019-03-21T00:49:13.026Z,74.10
2019-03-21T00:51:39.366Z,75.00
2019-03-21T00:54:05.862Z,75.70
2019-03-21T00:56:32.311Z,75.40
2019-03-21T00:59:00.812Z,75.70
2019-03-21T01:01:30.011Z,75.20
2019-03-21T01:03:56.227Z,75.40
2019-03-21T01:06:22.722Z,75.60
2019-03-21T01:08:48.949Z,76.10
2019-03-21T01:11:15.256Z,76.60
2019-03-21T01:13:41.881Z,77.90
2019-03-21T01:16:08.428Z,78.10
2019-03-21T01:18:40.767Z,77.60
2019-03-21T01:21:07.138Z,76.70
2019-03-21T01:23:34.214Z,76.60
2019-03-21T01:26:03.505Z,76.50
2019-03-21T01:28:29.747Z,77.00
2019-03-21T01:30:56.605Z,77.30
2019-03-21T01:33:22.824Z,77.40
2019-03-21T01:35:49.075Z,77.10
2019-03-21T01:38:15.215Z,76.60
2019-03-21T01:41:03.328Z,76.50
2019-03-21T01:43:29.723Z,77.10
2019-03-21T01:45:56.229Z,77.50
2019-03-21T01:48:23.002Z,78.50
2019-03-21T01:50:49.630Z,78.60
2019-03-21T01:53:15.874Z,78.40
2019-03-21T01:55:42.322Z,77.90
2019-03-21T01:58:08.904Z,77.80
2019-03-21T02:00:43.387Z,77.50
2019-03-21T02:03:09.960Z,77.40
2019-03-21T02:05:36.174Z,77.70
2019-03-21T02:08:04.628Z,78.10
2019-03-21T02:10:31.081Z,79.50
2019-03-21T02:12:58.107Z,79.50
2019-03-21T02:15:25.077Z,79.20
2019-03-21T02:17:51.407Z,78.60
2019-03-21T02:20:20.943Z,78.80
2019-03-21T02:22:47.498Z,78.80
2019-03-21T02:25:26.173Z,80.30
2019-03-21T02:27:52.586Z,81.70
2019-03-21T02:30:24.596Z,80.20
2019-03-21T02:32:54.984Z,79.30
2019-03-21T02:35:21.342Z,78.90
2019-03-21T02:37:47.788Z,79.20
2019-03-21T02:40:19.844Z,79.20
2019-03-21T02:42:46.256Z,79.50
2019-03-21T02:45:14.664Z,79.80
2019-03-21T02:47:41.214Z,80.00
2019-03-21T02:50:11.149Z,80.20
2019-03-21T02:52:37.383Z,80.50
2019-03-21T02:55:06.331Z,80.80
2019-03-21T02:57:32.788Z,80.90
2019-03-21T03:00:01.544Z,81.10
2019-03-21T03:02:30.088Z,80.60
2019-03-21T03:04:56.385Z,80.60
2019-03-21T03:07:22.662Z,80.60
2019-03-21T03:09:49.001Z,81.80
2019-03-21T03:12:15.610Z,82.70
2019-03-21T03:14:42.214Z,82.50
2019-03-21T03:17:08.862Z,83.00
2019-03-21T03:19:35.449Z,82.40
2019-03-21T03:22:02.244Z,82.30
2019-03-21T03:24:33.312Z,81.30
2019-03-21T03:26:59.675Z,81.80
2019-03-21T03:29:26.145Z,81.80
2019-03-21T03:31:52.877Z,81.90
2019-03-21T03:34:19.370Z,81.90
2019-03-21T03:36:45.813Z,80.70
2019-03-21T03:39:12.043Z,80.60
2019-03-21T03:41:38.284Z,81.50
2019-03-21T03:44:05.493Z,81.70
2019-03-21T03:46:35.508Z,82.40
2019-03-21T03:49:04.327Z,82.50
2019-03-21T03:51:30.793Z,82.40
2019-03-21T03:53:57.111Z,82.20
2019-03-21T03:56:29.153Z,81.60
2019-03-21T03:59:02.351Z,82.10
2019-03-21T04:01:31.664Z,82.60
2019-03-21T04:03:58.154Z,83.40
2019-03-21T04:06:24.602Z,83.40
2019-03-21T04:08:54.501Z,82.90
2019-03-21T04:11:23.525Z,82.70
2019-03-21T04:13:59.826Z,83.90
2019-03-21T04:16:26.044Z,84.10
2019-03-21T04:18:52.287Z,83.70
2019-03-21T04:21:21.207Z,84.60
2019-03-21T04:23:50.087Z,83.90
2019-03-21T04:26:29.582Z,84.30
2019-03-21T04:28:59.054Z,83.90
2019-03-21T04:31:25.273Z,83.80
2019-03-21T04:33:54.767Z,83.70
2019-03-21T04:36:24.653Z,84.20
2019-03-21T04:38:52.869Z,85.10
2019-03-21T04:41:19.087Z,85.70
2019-03-21T04:43:45.312Z,85.40
2019-03-21T04:46:11.609Z,85.10
2019-03-21T04:48:38.731Z,85.70
2019-03-21T04:51:05.336Z,85.60
2019-03-21T04:53:31.556Z,85.50
2019-03-21T04:56:00.882Z,85.20
2019-03-21T04:58:27.102Z,85.30
2019-03-21T05:00:58.072Z,85.60
2019-03-21T05:03:29.411Z,85.50
2019-03-21T05:05:57.547Z,85.70
2019-03-21T05:08:26.992Z,85.70
2019-03-21T05:10:53.248Z,86.20
2019-03-21T05:13:19.414Z,87.20
2019-03-21T05:15:47.067Z,87.20
2019-03-21T05:18:32.187Z,87.40
2019-03-21T05:20:59.965Z,87.10
2019-03-21T05:23:26.196Z,87.50
2019-03-21T05:25:59.192Z,87.20
2019-03-21T05:28:25.554Z,86.80
2019-03-21T05:31:00.684Z,86.60
2019-03-21T05:33:29.816Z,86.80
2019-03-21T05:35:56.045Z,86.70
2019-03-21T05:38:24.757Z,87.00
2019-03-21T05:40:53.215Z,87.30
2019-03-21T05:43:34.633Z,87.10
2019-03-21T05:46:01.006Z,87.30
2019-03-21T05:48:27.171Z,87.80
2019-03-21T05:50:53.319Z,88.30
2019-03-21T05:53:19.572Z,88.90
2019-03-21T05:55:45.855Z,89.50
2019-03-21T05:58:20.184Z,89.10
2019-03-21T06:00:56.107Z,89.00
2019-03-21T06:03:32.443Z,89.50
2019-03-21T06:06:02.966Z,90.00
2019-03-21T06:08:34.462Z,89.60
2019-03-21T06:11:03.977Z,89.50
2019-03-21T06:13:30.185Z,89.30
2019-03-21T06:16:10.180Z,89.80
2019-03-21T06:18:56.813Z,90.00
2019-03-21T06:21:37.032Z,90.10
2019-03-21T06:24:27.416Z,90.40
2019-03-21T06:27:27.598Z,90.80
2019-03-21T06:29:56.921Z,91.00
2019-03-21T06:32:28.897Z,91.20
2019-03-21T06:34:57.903Z,91.80
2019-03-21T06:37:28.329Z,92.10
2019-03-21T06:39:56.273Z,92.30
2019-03-21T06:42:22.823Z,92.40
2019-03-21T06:44:51.853Z,92.50
2019-03-21T06:47:18.197Z,92.60
2019-03-21T06:49:46.501Z,92.90
2019-03-21T06:52:21.638Z,93.40
2019-03-21T06:54:47.897Z,93.30
2019-03-21T06:57:18.909Z,93.40
2019-03-21T06:59:49.894Z,93.30
2019-03-21T07:02:18.599Z,92.70
2019-03-21T07:04:47.525Z,91.50
2019-03-21T07:07:13.807Z,90.60
2019-03-21T07:09:42.263Z,87.80
2019-03-21T07:12:09.397Z,84.70
2019-03-21T07:14:36.913Z,83.90
2019-03-21T07:17:08.346Z,82.00
2019-03-21T07:19:34.604Z,80.90
2019-03-21T07:22:01.476Z,80.50
2019-03-21T07:24:32.826Z,78.90
2019-03-21T07:26:59.578Z,77.80
2019-03-21T07:29:30.191Z,75.30
2019-03-21T07:31:57.003Z,73.50
2019-03-21T07:34:23.338Z,71.40
2019-03-21T07:36:49.472Z,70.50
2019-03-21T07:39:18.858Z,70.50
2019-03-21T07:41:48.410Z,68.70
2019-03-21T07:44:15.237Z,68.00
2019-03-21T07:46:44.342Z,65.70
2019-03-21T07:49:15.944Z,65.00
2019-03-21T07:51:45.033Z,65.20
2019-03-21T07:54:13.839Z,63.20
2019-03-21T07:56:49.731Z,62.00
2019-03-21T07:59:16.589Z,61.20
2019-03-21T08:01:47.058Z,60.20
2019-03-21T08:04:17.402Z,58.80
2019-03-21T08:06:44.472Z,56.90
2019-03-21T08:09:14.469Z,57.00
2019-03-21T08:11:40.790Z,55.50
2019-03-21T08:14:07.860Z,55.40
2019-03-21T08:16:36.462Z,54.40
2019-03-21T08:19:03.275Z,53.90
2019-03-21T08:21:30.375Z,54.80
2019-03-21T08:23:58.565Z,53.60
2019-03-21T08:26:24.977Z,53.40
2019-03-21T08:28:54.292Z,52.60
2019-03-21T08:31:22.353Z,52.80
2019-03-21T08:33:53.347Z,51.90
2019-03-21T08:36:19.555Z,51.40
2019-03-21T08:38:47.829Z,50.80
2019-03-21T08:41:17.432Z,50.90
2019-03-21T08:43:43.982Z,51.10
2019-03-21T08:46:10.358Z,50.40
2019-03-21T08:48:38.566Z,50.60
2019-03-21T08:51:08.459Z,50.30
2019-03-21T08:53:36.216Z,49.00
2019-03-21T08:56:03.173Z,48.30
2019-03-21T08:58:35.371Z,47.30
2019-03-21T09:01:03.748Z,47.50
2019-03-21T09:03:30.125Z,48.20
2019-03-21T09:05:57.111Z,47.50
2019-03-21T09:08:27.693Z,46.80
2019-03-21T09:10:59.718Z,46.10
2019-03-21T09:13:31.839Z,46.60
2019-03-21T09:16:02.239Z,46.50
2019-03-21T09:18:30.997Z,45.30
2019-03-21T09:21:00.042Z,45.70
2019-03-21T09:23:28.901Z,45.20
2019-03-21T09:25:55.339Z,44.00
2019-03-21T09:28:22.112Z,44.40
2019-03-21T09:31:06.118Z,43.40
2019-03-21T09:33:32.561Z,43.90
2019-03-21T09:36:06.768Z,43.30
2019-03-21T09:38:33.951Z,42.70
2019-03-21T09:41:02.211Z,42.90
2019-03-21T09:43:28.390Z,42.60
2019-03-21T09:45:54.739Z,41.40
2019-03-21T09:48:21.976Z,41.70
2019-03-21T09:50:50.373Z,42.10
2019-03-21T09:53:19.083Z,41.30
2019-03-21T09:55:51.991Z,40.90
2019-03-21T09:58:23.566Z,41.10
2019-03-21T10:00:50.047Z,40.70
2019-03-21T10:03:17.011Z,40.00
2019-03-21T10:05:46.739Z,39.60
2019-03-21T10:08:23.060Z,39.70
2019-03-21T10:10:57.925Z,39.80
2019-03-21T10:13:21.537Z,39.00
2019-03-21T10:15:52.652Z,38.60
2019-03-21T10:18:21.530Z,38.80
2019-03-21T10:23:36.968Z,35.50
2019-03-21T10:26:09.790Z,34.60
2019-03-21T10:28:36.068Z,35.40
2019-03-21T10:31:11.739Z,33.30
2019-03-21T10:33:41.046Z,32.80
2019-03-21T10:36:10.793Z,33.40
2019-03-21T10:38:39.689Z,33.40
2019-03-21T10:41:08.577Z,33.40
2019-03-21T10:43:37.444Z,30.20
2019-03-21T10:46:05.813Z,30.60
2019-03-21T10:48:35.597Z,30.60
2019-03-21T10:51:06.921Z,30.50
2019-03-21T10:53:33.895Z,29.20
2019-03-21T10:56:00.995Z,29.20
2019-03-21T10:58:31.314Z,28.70
2019-03-21T11:00:57.862Z,28.90
2019-03-21T11:03:38.760Z,28.70
2019-03-21T11:06:04.885Z,29.00
2019-03-21T11:08:31.971Z,29.50
2019-03-21T11:10:58.821Z,28.70
2019-03-21T11:13:35.445Z,29.10
2019-03-21T11:16:04.422Z,28.30
2019-03-21T11:18:36.097Z,28.10
2019-03-21T11:20:59.767Z,28.70
2019-03-21T11:23:37.357Z,28.20
2019-03-21T11:26:05.872Z,29.00
2019-03-21T11:28:36.008Z,28.50
2019-03-21T11:31:05.555Z,28.40
2019-03-21T11:33:36.695Z,27.30
2019-03-21T11:36:06.438Z,27.30
2019-03-21T11:38:34.822Z,27.60
2019-03-21T11:41:03.624Z,26.90
2019-03-21T11:43:32.682Z,26.70
2019-03-21T11:45:59.218Z,25.90
2019-03-21T11:48:30.850Z,25.70
2019-03-21T11:50:58.145Z,25.00
2019-03-21T11:53:28.062Z,24.60
2019-03-21T11:58:50.438Z,25.20
2019-03-21T12:01:20.343Z,25.20
2019-03-21T12:03:51.708Z,25.60
2019-03-21T12:06:20.193Z,25.00
2019-03-21T12:08:48.905Z,25.10
2019-03-21T12:11:21.534Z,24.80
2019-03-21T12:13:57.305Z,24.80
2019-03-21T12:16:24.970Z,24.80
2019-03-21T12:18:55.722Z,24.40
2019-03-21T12:21:24.603Z,25.00
2019-03-21T12:23:53.541Z,25.50
2019-03-21T12:26:19.989Z,25.40
2019-03-21T12:28:46.205Z,25.20
2019-03-21T12:31:13.260Z,25.10
2019-03-21T12:33:44.308Z,25.50
2019-03-21T12:36:14.935Z,25.60
2019-03-21T12:38:41.427Z,25.70
2019-03-21T12:41:09.294Z,26.00
2019-03-21T12:43:35.607Z,26.40
2019-03-21T12:46:01.937Z,26.10
2019-03-21T12:48:28.389Z,26.00
2019-03-21T12:50:54.666Z,26.00
2019-03-21T12:53:25.416Z,26.70
2019-03-21T12:55:52.473Z,26.70
2019-03-21T12:58:19.968Z,27.30
2019-03-21T13:00:48.532Z,27.00
2019-03-21T13:03:17.349Z,26.40
2019-03-21T13:05:44.402Z,26.30
2019-03-21T13:08:14.843Z,26.70
2019-03-21T13:10:42.032Z,27.20
2019-03-21T13:13:08.997Z,27.20
2019-03-21T13:15:35.480Z,26.50
2019-03-21T13:18:02.122Z,26.60
2019-03-21T13:20:29.191Z,27.10
2019-03-21T13:22:55.419Z,27.10
2019-03-21T13:25:25.294Z,27.50
2019-03-21T13:27:51.639Z,27.20
2019-03-21T13:30:18.595Z,27.30
2019-03-21T13:32:46.921Z,27.00
2019-03-21T13:35:13.229Z,27.50
2019-03-21T13:37:39.514Z,26.50
2019-03-21T13:40:08.306Z,26.50
2019-03-21T13:42:36.756Z,26.40
2019-03-21T13:45:04.942Z,26.70
2019-03-21T13:47:31.210Z,26.60
2019-03-21T13:49:59.820Z,27.20
2019-03-21T13:52:27.093Z,26.80
2019-03-21T13:54:58.924Z,26.80
2019-03-21T13:57:25.200Z,27.10
2019-03-21T13:59:56.267Z,26.80
2019-03-21T14:02:23.049Z,27.00
2019-03-21T14:04:52.513Z,26.90
2019-03-21T14:07:19.424Z,27.40
2019-03-21T14:09:45.788Z,27.20
2019-03-21T14:12:17.060Z,27.40
2019-03-21T14:14:45.830Z,27.20
2019-03-21T14:17:21.814Z,27.20
2019-03-21T14:19:42.446Z,27.00
2019-03-21T14:22:13.739Z,27.00
2019-03-21T14:24:40.490Z,26.50
2019-03-21T14:27:07.439Z,26.80
2019-03-21T14:29:36.650Z,27.10
2019-03-21T14:32:05.620Z,27.10
2019-03-21T14:34:33.701Z,27.40
2019-03-21T14:36:59.963Z,27.70
2019-03-21T14:39:26.765Z,27.50
2019-03-21T14:41:53.397Z,27.70
2019-03-21T14:44:19.788Z,27.90
2019-03-21T14:46:46.107Z,28.40
2019-03-21T14:49:14.190Z,28.40
2019-03-21T14:51:44.014Z,27.70
2019-03-21T14:54:11.155Z,27.80
2019-03-21T14:56:37.521Z,27.50
2019-03-21T14:59:07.453Z,27.60
2019-03-21T15:01:35.841Z,27.30
2019-03-21T15:04:02.200Z,27.70
2019-03-21T15:06:32.692Z,27.60
2019-03-21T15:09:02.399Z,27.60
2019-03-21T15:11:30.919Z,27.90
2019-03-21T15:13:57.851Z,27.30
2019-03-21T15:16:24.063Z,27.70
2019-03-21T15:18:51.465Z,27.50
2019-03-21T15:21:18.395Z,27.50
2019-03-21T15:23:45.098Z,27.50
2019-03-21T15:26:14.400Z,27.50
2019-03-21T15:28:43.603Z,27.50
2019-03-21T15:31:09.856Z,27.00
2019-03-21T15:33:36.154Z,27.20
2019-03-21T15:36:03.064Z,26.90
2019-03-21T15:38:32.744Z,26.80
2019-03-21T15:40:59.659Z,26.40
2019-03-21T15:43:26.052Z,26.60
2019-03-21T15:45:52.964Z,26.50
2019-03-21T15:48:21.021Z,26.70
2019-03-21T15:50:50.115Z,26.80
2019-03-21T15:53:17.061Z,26.60
2019-03-21T15:55:44.019Z,26.70
2019-03-21T15:58:10.506Z,26.60
2019-03-21T16:00:41.432Z,27.00
2019-03-21T16:03:10.799Z,26.70
2019-03-21T16:05:40.604Z,27.10
2019-03-21T16:08:09.089Z,26.40
2019-03-21T16:10:36.043Z,26.40
2019-03-21T16:13:05.150Z,26.80
2019-03-21T16:15:33.874Z,26.40
2019-03-21T16:18:00.215Z,26.50
2019-03-21T16:20:26.663Z,26.60
2019-03-21T16:22:53.050Z,26.50
2019-03-21T16:25:21.956Z,26.30
2019-03-21T16:27:48.328Z,26.40
2019-03-21T16:30:15.630Z,26.90
2019-03-21T16:32:42.343Z,27.10
2019-03-21T16:35:10.624Z,26.70
2019-03-21T16:37:37.031Z,26.60
2019-03-21T16:40:13.070Z,26.50
2019-03-21T16:42:42.202Z,26.20
2019-03-21T16:45:16.359Z,26.40
2019-03-21T16:47:42.815Z,26.70
2019-03-21T16:50:13.297Z,27.10
2019-03-21T16:52:41.263Z,27.20
2019-03-21T16:55:14.363Z,27.30
2019-03-21T16:57:43.978Z,26.90
2019-03-21T17:00:18.460Z,27.20
2019-03-21T17:02:45.996Z,27.30
2019-03-21T17:05:12.344Z,27.40
2019-03-21T17:07:38.778Z,27.60
2019-03-21T17:10:06.848Z,27.60
2019-03-21T17:12:33.098Z,27.50
2019-03-21T17:14:59.317Z,27.40
2019-03-21T17:17:25.586Z,27.50
2019-03-21T17:19:52.029Z,27.50
2019-03-21T17:22:21.184Z,27.80
2019-03-21T17:24:47.997Z,27.80
2019-03-21T17:27:14.407Z,27.90
2019-03-21T17:29:40.720Z,28.00
2019-03-21T17:32:12.551Z,27.90
2019-03-21T17:34:39.536Z,28.00
2019-03-21T17:37:08.500Z,28.20
2019-03-21T17:39:35.478Z,28.40
2019-03-21T17:42:01.818Z,28.50
2019-03-21T17:44:32.713Z,28.80
2019-03-21T17:46:59.646Z,29.00
2019-03-21T17:49:25.961Z,29.10
2019-03-21T17:51:52.499Z,29.10
2019-03-21T17:54:18.816Z,29.20
2019-03-21T17:56:45.672Z,29.40
2019-03-21T17:59:16.877Z,29.60
2019-03-21T18:01:45.410Z,29.70
2019-03-21T18:04:18.312Z,29.90
2019-03-21T18:06:49.659Z,30.00
2019-03-21T18:09:21.417Z,30.30
2019-03-21T18:11:49.168Z,30.90
2019-03-21T18:14:22.612Z,31.20
2019-03-21T18:16:52.956Z,31.60
2019-03-21T18:19:22.244Z,31.90
2019-03-21T18:21:55.993Z,31.90
2019-03-21T18:24:32.776Z,32.20
2019-03-21T18:26:56.133Z,32.50
2019-03-21T18:29:28.045Z,32.90
2019-03-21T18:31:54.403Z,33.20
2019-03-21T18:34:20.625Z,33.50
2019-03-21T18:36:46.884Z,33.50
2019-03-21T18:39:14.432Z,33.70
2019-03-21T18:41:42.789Z,34.00
2019-03-21T18:44:09.032Z,34.30
2019-03-21T18:46:35.704Z,34.50
2019-03-21T18:49:04.486Z,34.60
2019-03-21T18:51:30.831Z,34.70
2019-03-21T18:53:57.811Z,35.00
2019-03-21T18:56:24.997Z,35.20
2019-03-21T18:58:52.032Z,35.40
2019-03-21T19:01:20.886Z,35.50
2019-03-21T19:03:56.273Z,35.80
2019-03-21T19:06:22.525Z,36.00
2019-03-21T19:08:52.960Z,36.00
2019-03-21T19:11:19.317Z,36.10
2019-03-21T19:13:45.573Z,36.80
2019-03-21T19:16:11.830Z,37.60
2019-03-21T19:18:38.048Z,38.50
2019-03-21T19:21:07.499Z,38.90
2019-03-21T19:23:33.780Z,38.90
2019-03-21T19:26:09.032Z,38.80
2019-03-21T19:28:33.758Z,38.90
2019-03-21T19:31:00.149Z,38.90
2019-03-21T19:33:26.535Z,39.00
2019-03-21T19:35:53.402Z,39.20
2019-03-21T19:38:20.031Z,39.60
2019-03-21T19:40:55.405Z,39.90
2019-03-21T19:43:20.811Z,40.10
2019-03-21T19:45:47.014Z,40.30
2019-03-21T19:48:15.382Z,40.40
2019-03-21T19:50:41.622Z,40.40
2019-03-21T19:53:08.474Z,40.50
2019-03-21T19:55:34.706Z,40.70
2019-03-21T19:58:01.057Z,40.80
2019-03-21T20:00:27.298Z,41.10
2019-03-21T20:02:53.513Z,41.10
2019-03-21T20:05:19.774Z,41.30
2019-03-21T20:07:46.105Z,41.30
2019-03-21T20:10:18.098Z,41.80
2019-03-21T20:12:44.563Z,42.30
2019-03-21T20:15:13.921Z,42.70
2019-03-21T20:17:40.363Z,42.90
2019-03-21T20:20:12.065Z,43.80
2019-03-21T20:22:38.290Z,43.20
2019-03-21T20:25:06.008Z,43.40
2019-03-21T20:27:32.265Z,43.50
2019-03-21T20:29:58.397Z,43.60
2019-03-21T20:32:24.690Z,43.50
2019-03-21T20:34:50.892Z,43.60
2019-03-21T20:37:17.133Z,43.90
2019-03-21T20:39:43.304Z,44.00
2019-03-21T20:42:09.453Z,44.60
2019-03-21T20:44:35.902Z,44.80
2019-03-21T20:47:02.191Z,45.20
2019-03-21T20:49:28.447Z,45.10
2019-03-21T20:51:54.606Z,45.30
2019-03-21T20:54:20.950Z,45.30
2019-03-21T20:56:47.192Z,45.50
2019-03-21T20:59:13.413Z,46.20
2019-03-21T21:01:39.892Z,46.30
2019-03-21T21:04:06.206Z,46.60
2019-03-21T21:06:32.546Z,46.80
2019-03-21T21:08:58.687Z,47.10
2019-03-21T21:11:25.014Z,46.90
2019-03-21T21:13:51.148Z,47.20
2019-03-21T21:16:17.398Z,47.60
2019-03-21T21:18:43.732Z,47.60
2019-03-21T21:21:09.971Z,47.80
2019-03-21T21:23:36.134Z,47.80
2019-03-21T21:26:05.836Z,47.70
2019-03-21T21:28:30.462Z,48.00
2019-03-21T21:30:56.628Z,48.20
2019-03-21T21:33:22.762Z,48.30
2019-03-21T21:35:48.903Z,48.70
2019-03-21T21:38:15.178Z,48.80
2019-03-21T21:40:41.426Z,48.60
2019-03-21T21:43:07.785Z,48.70
2019-03-21T21:45:34.119Z,48.70
2019-03-21T21:48:00.318Z,49.30
2019-03-21T21:50:26.593Z,49.80
2019-03-21T21:52:52.825Z,50.30
2019-03-21T21:55:19.069Z,50.40
2019-03-21T21:57:45.489Z,50.60
2019-03-21T22:00:21.156Z,50.80
2019-03-21T22:02:47.523Z,51.30
2019-03-21T22:05:13.913Z,51.60
2019-03-21T22:07:40.216Z,52.20
2019-03-21T22:10:07.902Z,52.90
2019-03-21T22:12:34.277Z,53.00
2019-03-21T22:15:00.710Z,52.80
2019-03-21T22:17:27.013Z,53.40
2019-03-21T22:19:53.274Z,53.00
2019-03-21T22:22:19.739Z,53.20
2019-03-21T22:24:45.889Z,53.10
2019-03-21T22:27:12.263Z,53.40
2019-03-21T22:29:38.551Z,54.00
2019-03-21T22:32:04.780Z,54.70
2019-03-21T22:34:31.067Z,54.40
2019-03-21T22:36:57.214Z,54.70
2019-03-21T22:39:23.437Z,54.40
2019-03-21T22:41:49.994Z,54.40
2019-03-21T22:44:16.208Z,54.60
2019-03-21T22:46:42.443Z,54.90
2019-03-21T22:49:08.585Z,55.70
2019-03-21T22:51:34.829Z,55.40
2019-03-21T22:54:01.188Z,55.70
2019-03-21T22:56:27.355Z,56.10
2019-03-21T22:58:53.507Z,56.40
2019-03-21T23:01:19.865Z,56.60
2019-03-21T23:03:46.198Z,56.70
2019-03-21T23:06:12.478Z,57.70
2019-03-21T23:08:38.686Z,57.80
2019-03-21T23:11:04.939Z,58.00
2019-03-21T23:13:31.219Z,58.70
2019-03-21T23:15:57.526Z,58.80
2019-03-21T23:18:23.678Z,58.90
2019-03-21T23:20:49.825Z,58.80
2019-03-21T23:23:16.058Z,59.00
2019-03-21T23:25:42.215Z,59.00
2019-03-21T23:28:08.589Z,59.50
2019-03-21T23:30:34.911Z,59.60
2019-03-21T23:33:01.301Z,60.00
2019-03-21T23:35:27.443Z,59.90
2019-03-21T23:37:53.783Z,59.70
2019-03-21T23:40:19.944Z,60.10
2019-03-21T23:42:46.265Z,60.60
2019-03-21T23:45:13.164Z,61.00
2019-03-21T23:47:39.285Z,61.70
2019-03-21T23:50:07.965Z,62.10
2019-03-21T23:52:34.188Z,62.50
2019-03-21T23:55:00.427Z,62.80
2019-03-21T23:57:26.634Z,62.90
2019-03-21T23:59:52.812Z,63.10
