createdAt,value
2019-05-26T00:00:47.405Z,5.20
2019-05-26T00:03:50.916Z,5.20
2019-05-26T00:06:54.402Z,5.50
2019-05-26T00:09:57.880Z,5.93
2019-05-26T00:13:01.329Z,5.17
2019-05-26T00:16:04.801Z,5.47
2019-05-26T00:19:08.245Z,5.00
2019-05-26T00:22:11.727Z,5.30
2019-05-26T00:25:15.588Z,5.60
2019-05-26T00:28:19.076Z,5.07
2019-05-26T00:31:22.596Z,5.23
2019-05-26T00:34:26.103Z,5.73
2019-05-26T00:37:47.376Z,5.73
2019-05-26T00:40:34.891Z,5.40
2019-05-26T00:43:38.380Z,5.50
2019-05-26T00:46:41.897Z,6.27
2019-05-26T00:49:45.372Z,5.80
2019-05-26T00:52:48.922Z,5.67
2019-05-26T00:55:52.552Z,6.57
2019-05-26T00:58:56.013Z,5.77
2019-05-26T01:01:59.488Z,6.50
2019-05-26T01:05:03.373Z,6.50
2019-05-26T01:08:08.005Z,6.20
2019-05-26T01:11:11.457Z,6.43
2019-05-26T01:14:15.072Z,6.30
2019-05-26T01:17:18.618Z,6.40
2019-05-26T01:20:22.312Z,6.40
2019-05-26T01:23:25.760Z,6.23
2019-05-26T01:26:29.318Z,6.60
2019-05-26T01:29:32.765Z,6.57
2019-05-26T01:32:36.244Z,6.87
2019-05-26T01:35:40.718Z,6.93
2019-05-26T01:38:44.737Z,6.83
2019-05-26T01:41:48.265Z,6.67
2019-05-26T01:44:51.736Z,6.47
2019-05-26T01:47:55.460Z,6.37
2019-05-26T01:50:58.945Z,6.57
2019-05-26T01:54:02.492Z,7.33
2019-05-26T01:57:05.973Z,6.80
2019-05-26T02:00:09.881Z,7.10
2019-05-26T02:03:13.412Z,7.40
2019-05-26T02:06:16.856Z,7.17
2019-05-26T02:09:20.332Z,7.20
2019-05-26T02:12:23.880Z,6.93
2019-05-26T02:15:27.805Z,8.00
2019-05-26T02:18:31.397Z,6.77
2019-05-26T02:21:34.876Z,7.23
2019-05-26T02:24:38.321Z,7.33
2019-05-26T02:27:41.876Z,7.50
2019-05-26T02:30:45.320Z,7.57
2019-05-26T02:33:48.801Z,6.90
2019-05-26T02:36:52.381Z,7.37
2019-05-26T02:39:55.865Z,7.80
2019-05-26T02:42:59.341Z,7.70
2019-05-26T02:46:10.753Z,8.37
2019-05-26T02:49:14.316Z,7.77
2019-05-26T02:52:17.873Z,7.50
2019-05-26T02:55:21.604Z,7.77
2019-05-26T02:58:25.062Z,8.20
2019-05-26T03:01:29.058Z,8.23
2019-05-26T03:04:32.737Z,7.33
2019-05-26T03:07:38.405Z,7.80
2019-05-26T03:10:42.525Z,7.40
2019-05-26T03:13:48.121Z,7.53
2019-05-26T03:16:52.946Z,7.60
2019-05-26T03:19:58.338Z,7.47
2019-05-26T03:23:04.386Z,7.97
2019-05-26T03:26:09.728Z,7.77
2019-05-26T03:29:13.208Z,8.57
2019-05-26T03:32:16.830Z,8.43
2019-05-26T03:35:20.378Z,8.03
2019-05-26T03:38:23.920Z,7.77
2019-05-26T03:41:27.477Z,7.73
2019-05-26T03:44:30.935Z,7.07
2019-05-26T03:47:34.485Z,7.77
2019-05-26T03:50:37.969Z,7.50
2019-05-26T03:53:41.586Z,7.20
2019-05-26T03:56:45.076Z,7.40
2019-05-26T03:59:48.562Z,7.10
2019-05-26T04:02:52.104Z,7.80
2019-05-26T04:05:55.576Z,7.57
2019-05-26T04:08:59.110Z,6.70
2019-05-26T04:12:02.609Z,7.10
2019-05-26T04:15:07.313Z,7.30
2019-05-26T04:18:10.862Z,6.53
2019-05-26T04:21:14.413Z,6.80
2019-05-26T04:24:17.912Z,6.90
2019-05-26T04:27:21.382Z,6.77
2019-05-26T04:30:24.846Z,7.67
2019-05-26T04:33:28.320Z,6.53
2019-05-26T04:36:31.849Z,6.30
2019-05-26T04:39:35.344Z,6.77
2019-05-26T04:42:38.805Z,6.80
2019-05-26T04:45:42.288Z,6.63
2019-05-26T04:48:45.838Z,6.83
2019-05-26T04:51:49.285Z,6.73
2019-05-26T04:54:52.781Z,6.40
2019-05-26T04:57:56.231Z,6.90
2019-05-26T05:00:59.789Z,6.60
2019-05-26T05:04:03.338Z,8.00
2019-05-26T05:07:06.813Z,6.30
2019-05-26T05:10:10.908Z,7.00
2019-05-26T05:13:14.392Z,6.83
2019-05-26T05:16:17.841Z,5.80
2019-05-26T05:19:21.404Z,5.97
2019-05-26T05:22:24.927Z,5.27
2019-05-26T05:25:28.428Z,5.03
2019-05-26T05:28:31.891Z,5.30
2019-05-26T05:31:35.375Z,4.53
2019-05-26T05:34:38.849Z,4.30
2019-05-26T05:37:42.396Z,4.20
2019-05-26T05:40:58.773Z,4.03
2019-05-26T05:43:51.037Z,3.83
2019-05-26T05:46:54.533Z,3.73
2019-05-26T05:49:57.994Z,4.03
2019-05-26T05:53:01.479Z,4.87
2019-05-26T05:56:05.016Z,6.67
2019-05-26T05:59:08.628Z,4.00
2019-05-26T06:02:12.116Z,4.60
2019-05-26T06:05:15.833Z,4.23
2019-05-26T06:08:19.389Z,3.90
2019-05-26T06:11:22.932Z,4.37
2019-05-26T06:14:26.416Z,4.27
2019-05-26T06:17:30.031Z,4.30
2019-05-26T06:20:33.696Z,4.10
2019-05-26T06:23:37.288Z,4.07
2019-05-26T06:26:40.921Z,4.50
2019-05-26T06:29:57.885Z,4.30
2019-05-26T06:32:49.576Z,4.13
2019-05-26T06:35:53.032Z,4.03
2019-05-26T06:38:56.518Z,4.07
2019-05-26T06:41:59.973Z,4.10
2019-05-26T06:45:04.896Z,4.20
2019-05-26T06:48:08.714Z,3.73
2019-05-26T06:51:12.256Z,4.63
2019-05-26T06:54:15.809Z,6.60
2019-05-26T06:57:19.261Z,4.20
2019-05-26T07:00:22.823Z,4.47
2019-05-26T07:03:26.372Z,4.10
2019-05-26T07:06:29.857Z,4.23
2019-05-26T07:09:33.340Z,4.10
2019-05-26T07:12:37.093Z,5.10
2019-05-26T07:15:40.644Z,4.67
2019-05-26T07:18:44.128Z,4.37
2019-05-26T07:21:47.581Z,4.73
2019-05-26T07:24:51.073Z,5.07
2019-05-26T07:27:54.612Z,4.87
2019-05-26T07:30:58.164Z,5.40
2019-05-26T07:34:01.619Z,6.20
2019-05-26T07:37:05.220Z,7.47
2019-05-26T07:40:09.095Z,7.60
2019-05-26T07:43:12.572Z,6.30
2019-05-26T07:46:16.024Z,5.97
2019-05-26T07:49:19.504Z,6.83
2019-05-26T07:52:22.956Z,6.60
2019-05-26T07:55:26.504Z,6.40
2019-05-26T07:58:30.053Z,6.90
2019-05-26T08:01:36.330Z,6.77
2019-05-26T08:04:38.800Z,6.57
2019-05-26T08:07:42.301Z,7.53
2019-05-26T08:10:45.747Z,7.13
2019-05-26T08:13:49.228Z,6.53
2019-05-26T08:16:52.676Z,6.37
2019-05-26T08:19:56.968Z,6.37
2019-05-26T08:23:00.450Z,8.13
2019-05-26T08:26:03.969Z,8.07
2019-05-26T08:29:07.455Z,7.63
2019-05-26T08:32:10.977Z,6.93
2019-05-26T08:35:14.601Z,8.43
2019-05-26T08:38:18.095Z,7.90
2019-05-26T08:41:21.577Z,7.80
2019-05-26T08:44:25.054Z,7.50
2019-05-26T08:47:28.508Z,8.23
2019-05-26T08:50:34.295Z,7.70
2019-05-26T08:53:37.172Z,7.80
2019-05-26T08:56:40.661Z,9.10
2019-05-26T08:59:44.136Z,8.13
2019-05-26T09:02:47.662Z,8.93
2019-05-26T09:05:51.219Z,8.23
2019-05-26T09:08:54.705Z,7.73
2019-05-26T09:11:58.153Z,8.47
2019-05-26T09:15:01.644Z,7.70
2019-05-26T09:18:05.204Z,7.80
2019-05-26T09:21:08.765Z,7.87
2019-05-26T09:24:12.225Z,6.97
2019-05-26T09:27:15.715Z,8.13
2019-05-26T09:30:19.411Z,7.80
2019-05-26T09:33:22.964Z,7.50
2019-05-26T09:36:26.440Z,7.80
2019-05-26T09:39:29.925Z,8.00
2019-05-26T09:42:33.380Z,8.40
2019-05-26T09:45:36.864Z,8.03
2019-05-26T09:48:40.349Z,7.73
2019-05-26T09:51:43.814Z,7.67
2019-05-26T09:54:47.340Z,7.40
2019-05-26T09:57:51.001Z,8.17
2019-05-26T10:00:55.125Z,7.63
2019-05-26T10:03:58.612Z,7.80
2019-05-26T10:07:02.102Z,8.33
2019-05-26T10:10:07.604Z,7.93
2019-05-26T10:13:11.166Z,7.70
2019-05-26T10:16:14.764Z,6.67
2019-05-26T10:19:18.245Z,7.73
2019-05-26T10:22:21.728Z,7.17
2019-05-26T10:25:25.217Z,6.83
2019-05-26T10:28:28.664Z,6.50
2019-05-26T10:31:32.145Z,7.60
2019-05-26T10:34:35.591Z,6.83
2019-05-26T10:37:39.076Z,6.97
2019-05-26T10:40:42.532Z,5.90
2019-05-26T10:43:47.692Z,5.97
2019-05-26T10:46:51.235Z,6.83
2019-05-26T10:49:54.708Z,6.10
2019-05-26T10:52:58.266Z,5.93
2019-05-26T10:56:01.716Z,5.40
2019-05-26T10:59:07.357Z,5.70
2019-05-26T11:02:10.554Z,6.20
2019-05-26T11:05:14.493Z,6.93
2019-05-26T11:08:17.996Z,5.47
2019-05-26T11:11:21.477Z,4.77
2019-05-26T11:14:24.932Z,4.77
2019-05-26T11:17:28.425Z,6.27
2019-05-26T11:20:31.888Z,5.60
2019-05-26T11:23:35.450Z,4.63
2019-05-26T11:26:38.904Z,5.37
2019-05-26T11:29:42.393Z,5.80
2019-05-26T11:32:45.929Z,5.60
2019-05-26T11:35:49.414Z,5.63
2019-05-26T11:38:52.893Z,5.07
2019-05-26T11:41:56.422Z,5.03
2019-05-26T11:44:59.904Z,4.47
2019-05-26T11:48:03.464Z,5.93
2019-05-26T11:51:07.286Z,4.67
2019-05-26T11:54:10.765Z,4.23
2019-05-26T11:57:14.228Z,5.03
2019-05-26T12:00:18.217Z,4.67
2019-05-26T12:03:21.781Z,4.80
2019-05-26T12:06:25.265Z,4.93
2019-05-26T12:09:28.708Z,4.30
2019-05-26T12:12:32.197Z,5.33
2019-05-26T12:15:35.685Z,4.80
2019-05-26T12:18:39.233Z,4.77
2019-05-26T12:21:42.684Z,4.93
2019-05-26T12:24:46.171Z,5.30
2019-05-26T12:27:49.620Z,5.83
2019-05-26T12:30:53.101Z,5.73
2019-05-26T12:33:56.594Z,5.90
2019-05-26T12:37:00.073Z,5.50
2019-05-26T12:40:05.637Z,5.60
2019-05-26T12:43:09.265Z,4.90
2019-05-26T12:46:12.757Z,5.63
2019-05-26T12:49:16.276Z,4.40
2019-05-26T12:52:19.893Z,4.10
2019-05-26T12:55:23.353Z,4.30
2019-05-26T12:58:26.825Z,4.37
2019-05-26T13:01:30.281Z,4.33
2019-05-26T13:04:33.761Z,4.57
2019-05-26T13:07:37.446Z,4.17
2019-05-26T13:10:41.110Z,5.43
2019-05-26T13:13:44.588Z,5.60
2019-05-26T13:16:48.099Z,6.07
2019-05-26T13:19:51.621Z,4.57
2019-05-26T13:22:55.177Z,5.80
2019-05-26T13:25:58.700Z,5.20
2019-05-26T13:29:02.196Z,4.43
2019-05-26T13:32:05.717Z,4.87
2019-05-26T13:35:10.911Z,6.30
2019-05-26T13:38:14.364Z,3.57
2019-05-26T13:41:17.920Z,4.43
2019-05-26T13:44:21.473Z,3.80
2019-05-26T13:47:26.483Z,3.10
2019-05-26T13:50:30.184Z,3.20
2019-05-26T13:53:33.637Z,3.27
2019-05-26T13:56:37.117Z,2.83
2019-05-26T13:59:40.592Z,4.40
2019-05-26T14:02:44.181Z,3.30
2019-05-26T14:05:47.668Z,3.60
2019-05-26T14:08:51.144Z,3.23
2019-05-26T14:11:55.268Z,3.63
2019-05-26T14:14:58.755Z,4.03
2019-05-26T14:18:03.913Z,3.80
2019-05-26T14:21:07.396Z,3.90
2019-05-26T14:24:10.853Z,3.67
2019-05-26T14:27:14.328Z,4.47
2019-05-26T14:30:17.849Z,6.10
2019-05-26T14:33:21.468Z,6.90
2019-05-26T14:36:24.924Z,6.17
2019-05-26T14:39:28.409Z,5.33
2019-05-26T14:42:31.898Z,5.80
2019-05-26T14:45:35.794Z,3.93
2019-05-26T14:48:39.349Z,3.70
2019-05-26T14:51:42.797Z,3.90
2019-05-26T14:54:46.282Z,3.47
2019-05-26T14:57:49.796Z,3.60
2019-05-26T15:00:53.432Z,4.50
2019-05-26T15:03:56.904Z,3.67
2019-05-26T15:07:00.357Z,3.93
2019-05-26T15:10:06.586Z,3.70
2019-05-26T15:13:10.124Z,4.40
2019-05-26T15:16:13.589Z,4.43
2019-05-26T15:19:17.069Z,3.43
2019-05-26T15:22:20.660Z,3.23
2019-05-26T15:25:24.145Z,3.03
2019-05-26T15:28:27.629Z,2.50
2019-05-26T15:31:31.108Z,2.50
2019-05-26T15:34:34.593Z,3.00
2019-05-26T15:37:38.049Z,2.60
2019-05-26T15:40:41.529Z,2.20
2019-05-26T15:43:45.066Z,2.20
2019-05-26T15:46:48.745Z,2.60
2019-05-26T15:49:52.268Z,2.80
2019-05-26T15:52:55.752Z,2.63
2019-05-26T15:55:59.209Z,3.30
2019-05-26T15:59:02.696Z,3.07
2019-05-26T16:02:06.180Z,4.30
2019-05-26T16:05:10.276Z,3.03
2019-05-26T16:08:14.468Z,3.60
2019-05-26T16:11:18.023Z,2.50
2019-05-26T16:14:21.476Z,3.03
2019-05-26T16:17:24.965Z,5.87
2019-05-26T16:20:28.489Z,3.67
2019-05-26T16:23:31.960Z,3.60
2019-05-26T16:26:35.448Z,9.23
2019-05-26T16:29:38.904Z,4.90
2019-05-26T16:32:42.381Z,3.23
2019-05-26T16:35:45.837Z,3.10
2019-05-26T16:38:49.331Z,3.20
2019-05-26T16:41:52.880Z,2.60
2019-05-26T16:44:56.408Z,2.33
2019-05-26T16:47:59.973Z,2.60
2019-05-26T16:51:03.493Z,2.73
2019-05-26T16:54:07.053Z,3.40
2019-05-26T16:57:10.508Z,4.40
2019-05-26T17:00:15.273Z,3.80
2019-05-26T17:03:18.763Z,3.80
2019-05-26T17:06:22.217Z,3.20
2019-05-26T17:09:25.696Z,2.70
2019-05-26T17:12:29.150Z,2.53
2019-05-26T17:15:32.701Z,2.37
2019-05-26T17:18:36.154Z,2.70
2019-05-26T17:21:39.641Z,2.83
2019-05-26T17:24:43.091Z,4.30
2019-05-26T17:27:46.573Z,2.60
2019-05-26T17:30:50.124Z,3.20
2019-05-26T17:33:53.782Z,3.17
2019-05-26T17:36:57.329Z,2.40
2019-05-26T17:40:00.805Z,3.50
2019-05-26T17:43:04.634Z,3.50
2019-05-26T17:46:08.152Z,3.60
2019-05-26T17:49:11.640Z,3.20
2019-05-26T17:52:15.125Z,3.23
2019-05-26T17:55:20.204Z,2.80
2019-05-26T17:58:23.680Z,3.97
2019-05-26T18:01:27.177Z,3.50
2019-05-26T18:04:30.664Z,3.50
2019-05-26T18:07:34.114Z,4.60
2019-05-26T18:10:37.599Z,3.10
2019-05-26T18:13:41.061Z,3.67
2019-05-26T18:16:44.536Z,4.33
2019-05-26T18:19:47.998Z,2.87
2019-05-26T18:22:51.593Z,2.80
2019-05-26T18:25:55.152Z,3.63
2019-05-26T18:28:58.608Z,3.70
2019-05-26T18:32:02.446Z,2.77
2019-05-26T18:35:07.184Z,3.17
2019-05-26T18:38:10.757Z,4.67
2019-05-26T18:41:14.213Z,3.50
2019-05-26T18:44:17.972Z,3.80
2019-05-26T18:47:21.489Z,2.83
2019-05-26T18:50:25.045Z,2.50
2019-05-26T18:53:29.778Z,2.90
2019-05-26T18:56:33.717Z,2.83
2019-05-26T18:59:37.169Z,3.63
2019-05-26T19:02:40.657Z,3.37
2019-05-26T19:05:44.292Z,3.97
2019-05-26T19:08:47.817Z,3.10
2019-05-26T19:11:51.321Z,3.23
2019-05-26T19:14:54.774Z,2.97
2019-05-26T19:17:58.240Z,2.30
2019-05-26T19:21:01.728Z,4.83
2019-05-26T19:24:05.249Z,2.63
2019-05-26T19:27:08.820Z,5.07
2019-05-26T19:30:12.821Z,5.03
2019-05-26T19:33:16.412Z,3.80
2019-05-26T19:36:19.866Z,3.87
2019-05-26T19:39:23.364Z,3.27
2019-05-26T19:42:26.812Z,3.97
2019-05-26T19:45:30.297Z,3.10
2019-05-26T19:48:37.047Z,3.90
2019-05-26T19:51:38.957Z,3.97
2019-05-26T19:54:42.465Z,4.87
2019-05-26T19:57:45.958Z,4.00
2019-05-26T20:00:49.554Z,3.50
2019-05-26T20:03:53.116Z,4.33
2019-05-26T20:06:56.573Z,4.13
2019-05-26T20:10:00.091Z,4.33
2019-05-26T20:13:03.610Z,4.77
2019-05-26T20:16:07.298Z,3.93
2019-05-26T20:19:10.792Z,3.10
2019-05-26T20:22:14.255Z,3.77
2019-05-26T20:25:18.543Z,5.33
2019-05-26T20:28:22.007Z,3.30
2019-05-26T20:31:25.837Z,3.53
2019-05-26T20:34:29.304Z,3.53
2019-05-26T20:37:32.811Z,3.70
2019-05-26T20:40:36.256Z,5.00
2019-05-26T20:43:39.737Z,3.60
2019-05-26T20:46:43.224Z,4.03
2019-05-26T20:49:46.867Z,3.83
2019-05-26T20:52:50.469Z,3.63
2019-05-26T20:55:54.053Z,3.47
2019-05-26T20:58:57.544Z,3.50
2019-05-26T21:02:01.098Z,3.03
2019-05-26T21:05:06.332Z,2.70
2019-05-26T21:08:09.852Z,3.13
2019-05-26T21:11:13.338Z,2.87
2019-05-26T21:14:16.790Z,2.73
2019-05-26T21:17:20.270Z,2.97
2019-05-26T21:20:23.845Z,3.00
2019-05-26T21:23:27.388Z,2.63
2019-05-26T21:26:30.840Z,2.83
2019-05-26T21:29:34.333Z,3.30
2019-05-26T21:32:37.896Z,2.70
2019-05-26T21:35:41.360Z,3.20
2019-05-26T21:38:44.964Z,2.67
2019-05-26T21:41:48.492Z,2.93
2019-05-26T21:44:52.124Z,2.30
2019-05-26T21:47:55.643Z,2.80
2019-05-26T21:50:59.112Z,2.67
2019-05-26T21:54:02.565Z,2.90
2019-05-26T21:57:07.658Z,2.87
2019-05-26T22:00:13.201Z,3.10
2019-05-26T22:03:16.821Z,2.83
2019-05-26T22:06:20.364Z,2.60
2019-05-26T22:09:23.824Z,3.03
2019-05-26T22:12:27.305Z,2.70
2019-05-26T22:15:30.798Z,2.60
2019-05-26T22:18:34.318Z,2.80
2019-05-26T22:21:37.800Z,2.83
2019-05-26T22:24:41.283Z,3.10
2019-05-26T22:27:44.765Z,2.80
2019-05-26T22:30:48.238Z,2.60
2019-05-26T22:33:51.785Z,2.60
2019-05-26T22:36:55.233Z,2.30
2019-05-26T22:39:58.717Z,2.60
2019-05-26T22:43:02.208Z,2.80
2019-05-26T22:46:05.660Z,2.67
2019-05-26T22:49:09.153Z,2.67
2019-05-26T22:52:12.831Z,2.33
2019-05-26T22:55:16.558Z,3.20
2019-05-26T22:58:20.041Z,2.90
2019-05-26T23:01:23.632Z,2.90
2019-05-26T23:04:27.189Z,2.87
2019-05-26T23:07:30.730Z,2.37
2019-05-26T23:10:34.281Z,2.37
2019-05-26T23:13:37.770Z,3.00
2019-05-26T23:16:41.316Z,2.97
2019-05-26T23:19:44.808Z,3.13
2019-05-26T23:22:48.307Z,2.73
2019-05-26T23:25:51.760Z,2.63
2019-05-26T23:28:55.261Z,2.53
2019-05-26T23:31:58.720Z,2.90
2019-05-26T23:35:02.231Z,3.20
2019-05-26T23:38:05.756Z,2.70
2019-05-26T23:41:09.240Z,2.80
2019-05-26T23:44:12.760Z,3.30
2019-05-26T23:47:16.253Z,2.90
2019-05-26T23:50:19.807Z,2.80
2019-05-26T23:53:23.256Z,2.60
2019-05-26T23:56:26.736Z,2.97
2019-05-26T23:59:30.196Z,2.80
