createdAt,value
2022-10-18T00:00:44.559Z,24.65
2022-10-18T00:03:11.056Z,30.52
2022-10-18T00:05:37.599Z,25.98
2022-10-18T00:08:04.154Z,28.63
2022-10-18T00:10:30.793Z,26.05
2022-10-18T00:12:57.284Z,26.63
2022-10-18T00:15:23.752Z,34.30
2022-10-18T00:17:50.302Z,35.92
2022-10-18T00:20:16.861Z,26.17
2022-10-18T00:22:43.468Z,31.42
2022-10-18T00:25:10.305Z,32.53
2022-10-18T00:27:37.334Z,28.05
2022-10-18T00:30:05.173Z,32.83
2022-10-18T00:32:31.934Z,34.67
2022-10-18T00:34:59.215Z,37.75
2022-10-18T00:37:25.886Z,33.70
2022-10-18T00:42:27.450Z,30.50
2022-10-18T00:45:04.751Z,29.15
2022-10-18T00:47:32.090Z,30.13
2022-10-18T00:50:01.601Z,31.58
2022-10-18T00:52:34.394Z,33.38
2022-10-18T00:55:01.301Z,36.83
2022-10-18T00:57:27.964Z,29.38
2022-10-18T00:59:54.609Z,30.75
2022-10-18T01:02:21.718Z,31.00
2022-10-18T01:04:48.866Z,28.65
2022-10-18T01:07:34.113Z,29.42
2022-10-18T01:10:03.932Z,32.55
2022-10-18T01:12:47.818Z,31.38
2022-10-18T01:15:26.397Z,31.65
2022-10-18T01:18:04.816Z,27.48
2022-10-18T01:21:08.776Z,35.78
2022-10-18T01:23:38.140Z,30.88
2022-10-18T01:26:38.732Z,30.38
2022-10-18T01:29:38.344Z,26.08
2022-10-18T01:32:08.524Z,27.20
2022-10-18T01:34:36.556Z,31.55
2022-10-18T01:37:05.258Z,29.52
2022-10-18T01:39:35.169Z,30.95
2022-10-18T01:42:03.396Z,28.33
2022-10-18T01:44:31.908Z,26.70
2022-10-18T01:46:59.060Z,28.48
2022-10-18T01:49:26.827Z,30.20
2022-10-18T01:51:53.663Z,28.02
2022-10-18T01:54:29.504Z,28.33
2022-10-18T01:57:03.445Z,36.92
2022-10-18T02:00:10.750Z,33.45
2022-10-18T02:02:40.502Z,30.98
2022-10-18T02:05:13.096Z,32.03
2022-10-18T02:07:48.975Z,29.65
2022-10-18T02:10:30.065Z,32.95
2022-10-18T02:12:57.306Z,29.13
2022-10-18T02:15:28.709Z,25.23
2022-10-18T02:17:56.022Z,24.65
2022-10-18T02:20:24.998Z,35.45
2022-10-18T02:22:54.454Z,32.28
2022-10-18T02:25:25.417Z,29.98
2022-10-18T02:27:52.043Z,33.60
2022-10-18T02:30:19.486Z,30.15
2022-10-18T02:32:54.322Z,33.30
2022-10-18T02:35:26.112Z,27.75
2022-10-18T02:37:53.219Z,26.67
2022-10-18T02:40:20.030Z,26.67
2022-10-18T02:42:52.267Z,29.67
2022-10-18T02:45:18.838Z,27.20
2022-10-18T02:47:45.388Z,23.83
2022-10-18T02:50:12.072Z,32.42
2022-10-18T02:52:38.647Z,25.92
2022-10-18T02:55:05.965Z,28.67
2022-10-18T02:57:32.857Z,29.30
2022-10-18T02:59:59.752Z,25.13
2022-10-18T03:02:26.296Z,28.48
2022-10-18T03:04:52.866Z,25.08
2022-10-18T03:07:19.330Z,23.92
2022-10-18T03:09:45.795Z,24.52
2022-10-18T03:12:12.237Z,31.83
2022-10-18T03:14:38.792Z,28.95
2022-10-18T03:17:05.406Z,25.08
2022-10-18T03:19:31.931Z,32.28
2022-10-18T03:21:58.406Z,26.75
2022-10-18T03:24:24.888Z,27.48
2022-10-18T03:26:51.454Z,27.98
2022-10-18T03:29:17.977Z,26.92
2022-10-18T03:31:44.504Z,25.73
2022-10-18T03:34:11.000Z,31.52
2022-10-18T03:36:38.776Z,28.05
2022-10-18T03:39:05.278Z,28.70
2022-10-18T03:41:31.732Z,30.88
2022-10-18T03:43:58.203Z,26.55
2022-10-18T03:46:24.679Z,28.58
2022-10-18T03:48:51.160Z,30.02
2022-10-18T03:51:17.658Z,38.63
2022-10-18T03:53:44.143Z,35.53
2022-10-18T03:56:10.729Z,32.72
2022-10-18T03:58:37.273Z,31.73
2022-10-18T04:01:03.813Z,33.17
2022-10-18T04:03:30.335Z,27.67
2022-10-18T04:05:57.152Z,38.53
2022-10-18T04:08:23.659Z,30.92
2022-10-18T04:10:50.211Z,35.03
2022-10-18T04:13:16.684Z,32.67
2022-10-18T04:15:43.435Z,33.63
2022-10-18T04:18:10.072Z,31.55
2022-10-18T04:20:36.602Z,27.38
2022-10-18T04:23:03.082Z,30.23
2022-10-18T04:25:29.705Z,28.50
2022-10-18T04:27:56.314Z,33.05
2022-10-18T04:30:22.819Z,29.77
2022-10-18T04:32:49.318Z,30.45
2022-10-18T04:35:15.832Z,33.40
2022-10-18T04:37:42.450Z,27.90
2022-10-18T04:40:09.524Z,27.63
2022-10-18T04:42:35.980Z,30.52
2022-10-18T04:45:02.700Z,30.25
2022-10-18T04:47:29.368Z,27.80
2022-10-18T04:49:56.010Z,36.92
2022-10-18T04:52:22.468Z,27.75
2022-10-18T04:54:48.926Z,34.58
2022-10-18T04:57:15.466Z,30.15
2022-10-18T04:59:41.956Z,22.08
2022-10-18T05:02:08.601Z,24.25
2022-10-18T05:04:35.211Z,23.35
2022-10-18T05:07:02.799Z,24.45
2022-10-18T05:09:29.298Z,21.92
2022-10-18T05:11:55.757Z,26.20
2022-10-18T05:14:22.280Z,28.88
2022-10-18T05:16:48.823Z,24.25
2022-10-18T05:19:15.367Z,21.85
2022-10-18T05:21:41.992Z,31.27
2022-10-18T05:24:11.558Z,23.40
2022-10-18T05:26:38.070Z,22.45
2022-10-18T05:29:04.738Z,29.38
2022-10-18T05:31:31.359Z,20.80
2022-10-18T05:33:57.873Z,22.60
2022-10-18T05:36:26.085Z,19.98
2022-10-18T05:38:53.607Z,22.38
2022-10-18T05:41:20.214Z,22.10
2022-10-18T05:43:46.785Z,21.90
2022-10-18T05:46:15.485Z,21.10
2022-10-18T05:48:44.307Z,22.48
2022-10-18T05:51:11.561Z,27.80
2022-10-18T05:53:38.433Z,22.75
2022-10-18T05:56:06.212Z,20.35
2022-10-18T05:58:33.556Z,18.88
2022-10-18T06:01:01.355Z,20.63
2022-10-18T06:03:28.505Z,24.48
2022-10-18T06:06:00.282Z,23.25
2022-10-18T06:08:26.865Z,25.17
2022-10-18T06:10:53.495Z,22.92
2022-10-18T06:13:19.951Z,22.85
2022-10-18T06:15:46.413Z,24.50
2022-10-18T06:18:12.997Z,19.30
2022-10-18T06:20:39.498Z,25.40
2022-10-18T06:23:06.581Z,23.50
2022-10-18T06:25:33.039Z,20.98
2022-10-18T06:27:59.518Z,18.77
2022-10-18T06:30:26.132Z,24.23
2022-10-18T06:32:52.762Z,18.33
2022-10-18T06:35:19.193Z,20.35
2022-10-18T06:37:45.679Z,18.23
2022-10-18T06:40:12.393Z,21.42
2022-10-18T06:42:39.174Z,24.65
2022-10-18T06:45:06.490Z,26.10
2022-10-18T06:47:33.007Z,15.10
2022-10-18T06:49:59.889Z,18.85
2022-10-18T06:52:26.545Z,15.63
2022-10-18T06:54:53.811Z,21.58
2022-10-18T06:57:21.292Z,24.02
2022-10-18T06:59:47.785Z,25.25
2022-10-18T07:02:16.595Z,24.75
2022-10-18T07:04:43.706Z,26.63
2022-10-18T07:07:10.163Z,31.98
2022-10-18T07:09:36.682Z,25.67
2022-10-18T07:12:03.367Z,26.52
2022-10-18T07:14:29.835Z,20.85
2022-10-18T07:16:59.500Z,29.60
2022-10-18T07:19:26.281Z,27.33
2022-10-18T07:21:52.769Z,23.23
2022-10-18T07:24:19.264Z,27.90
2022-10-18T07:26:45.762Z,24.83
2022-10-18T07:29:13.176Z,28.60
2022-10-18T07:31:40.859Z,27.00
2022-10-18T07:34:09.139Z,27.27
2022-10-18T07:36:35.675Z,20.98
2022-10-18T07:39:02.309Z,20.85
2022-10-18T07:41:29.234Z,27.50
2022-10-18T07:43:55.858Z,18.13
2022-10-18T07:46:22.598Z,19.73
2022-10-18T07:48:50.044Z,16.48
2022-10-18T07:51:17.864Z,18.60
2022-10-18T07:53:44.489Z,15.77
2022-10-18T07:56:16.617Z,12.77
2022-10-18T07:58:45.203Z,15.38
2022-10-18T08:01:12.511Z,23.13
2022-10-18T08:03:39.824Z,10.77
2022-10-18T08:06:09.158Z,10.35
2022-10-18T08:08:37.759Z,13.45
2022-10-18T08:11:10.544Z,7.88
2022-10-18T08:13:37.232Z,10.45
2022-10-18T08:16:06.149Z,7.72
2022-10-18T08:18:33.086Z,10.27
2022-10-18T08:21:00.985Z,6.00
2022-10-18T08:23:27.544Z,9.45
2022-10-18T08:25:54.114Z,9.60
2022-10-18T08:28:20.631Z,9.18
2022-10-18T08:30:47.107Z,7.18
2022-10-18T08:33:13.763Z,6.95
2022-10-18T08:35:40.304Z,8.80
2022-10-18T08:38:16.388Z,6.28
2022-10-18T08:40:44.781Z,6.97
2022-10-18T08:49:12.249Z,8.15
2022-10-18T08:51:45.686Z,8.25
2022-10-18T08:54:27.563Z,5.43
2022-10-18T08:57:00.391Z,5.82
2022-10-18T08:59:31.091Z,5.10
2022-10-18T09:02:22.402Z,6.22
2022-10-18T09:05:10.291Z,7.30
2022-10-18T09:14:24.209Z,7.55
2022-10-18T09:16:53.561Z,8.07
2022-10-18T09:19:30.512Z,6.82
2022-10-18T09:22:09.718Z,7.35
2022-10-18T09:24:41.239Z,8.20
2022-10-18T09:30:40.183Z,3.85
2022-10-18T09:33:31.210Z,6.05
2022-10-18T09:36:00.383Z,3.55
2022-10-18T09:38:32.951Z,5.25
2022-10-18T09:41:07.478Z,7.25
2022-10-18T09:43:50.834Z,4.10
2022-10-18T09:46:19.290Z,6.63
2022-10-18T09:48:50.446Z,6.75
2022-10-18T09:55:18.391Z,10.18
2022-10-18T09:57:51.014Z,6.53
2022-10-18T10:00:23.010Z,8.05
2022-10-18T10:02:49.562Z,7.78
2022-10-18T10:05:16.290Z,8.43
2022-10-18T10:07:45.896Z,10.60
2022-10-18T10:10:24.033Z,5.45
2022-10-18T10:13:15.789Z,5.72
2022-10-18T10:16:02.740Z,10.00
2022-10-18T10:18:37.124Z,8.35
2022-10-18T10:21:06.135Z,9.40
2022-10-18T10:23:37.024Z,8.43
2022-10-18T10:26:06.211Z,8.43
2022-10-18T10:28:37.482Z,4.82
2022-10-18T10:31:18.078Z,7.95
2022-10-18T10:33:47.492Z,5.25
2022-10-18T10:36:20.251Z,5.85
2022-10-18T10:38:46.979Z,8.00
2022-10-18T10:41:21.605Z,5.22
2022-10-18T10:46:19.413Z,10.68
2022-10-18T10:49:08.443Z,9.18
2022-10-18T10:51:43.673Z,7.78
2022-10-18T10:54:16.127Z,5.75
2022-10-18T10:56:59.166Z,9.02
2022-10-18T10:59:27.990Z,5.25
2022-10-18T11:02:20.626Z,10.40
2022-10-18T11:04:52.143Z,8.65
2022-10-18T11:07:29.084Z,7.40
2022-10-18T11:10:04.145Z,4.88
2022-10-18T11:12:34.741Z,6.55
2022-10-18T11:15:39.146Z,6.22
2022-10-18T11:18:27.687Z,8.60
2022-10-18T11:20:58.731Z,6.35
2022-10-18T11:23:29.403Z,6.05
2022-10-18T11:26:12.561Z,6.32
2022-10-18T11:28:42.041Z,5.95
2022-10-18T11:31:33.437Z,7.38
2022-10-18T11:34:13.971Z,5.00
2022-10-18T11:37:22.931Z,6.80
2022-10-18T11:40:15.491Z,5.07
2022-10-18T11:42:50.219Z,5.65
2022-10-18T11:45:31.952Z,6.25
2022-10-18T11:48:13.514Z,8.45
2022-10-18T11:53:52.120Z,6.10
2022-10-18T11:56:39.746Z,8.98
2022-10-18T11:59:27.468Z,9.93
2022-10-18T12:02:31.682Z,7.28
2022-10-18T12:07:55.636Z,3.35
2022-10-18T12:10:31.733Z,6.35
2022-10-18T12:13:16.979Z,8.27
2022-10-18T12:15:44.017Z,9.60
2022-10-18T12:18:15.405Z,8.27
2022-10-18T12:20:43.467Z,6.15
2022-10-18T12:23:17.264Z,4.57
2022-10-18T12:25:47.894Z,5.35
2022-10-18T12:28:51.752Z,4.75
2022-10-18T12:31:33.971Z,5.45
2022-10-18T12:34:04.790Z,9.27
2022-10-18T12:36:46.460Z,8.25
2022-10-18T12:39:43.698Z,6.78
2022-10-18T12:42:28.629Z,5.30
2022-10-18T12:45:02.574Z,6.47
2022-10-18T12:47:30.108Z,4.43
2022-10-18T12:50:22.928Z,8.20
2022-10-18T12:53:02.644Z,4.80
2022-10-18T12:55:32.641Z,5.80
2022-10-18T12:57:59.228Z,4.28
2022-10-18T13:00:31.979Z,4.57
2022-10-18T13:03:13.489Z,6.93
2022-10-18T13:05:54.842Z,5.72
2022-10-18T13:08:28.097Z,6.38
2022-10-18T13:11:12.542Z,4.72
2022-10-18T13:13:48.440Z,5.50
2022-10-18T13:16:20.834Z,4.40
2022-10-18T13:18:50.035Z,6.47
2022-10-18T13:21:44.476Z,4.55
2022-10-18T13:24:24.296Z,9.23
2022-10-18T13:30:01.300Z,5.72
2022-10-18T13:32:46.314Z,7.57
2022-10-18T13:35:43.771Z,4.35
2022-10-18T13:41:25.731Z,5.72
2022-10-18T13:43:52.674Z,3.35
2022-10-18T13:46:22.037Z,6.00
2022-10-18T13:52:26.987Z,7.93
2022-10-18T13:55:18.219Z,6.28
2022-10-18T13:57:47.664Z,7.70
2022-10-18T14:00:23.332Z,4.03
2022-10-18T14:03:02.427Z,5.45
2022-10-18T14:05:50.781Z,5.10
2022-10-18T14:11:05.541Z,4.47
2022-10-18T14:13:48.489Z,5.28
2022-10-18T14:16:27.937Z,3.72
2022-10-18T14:19:01.189Z,4.20
2022-10-18T14:21:32.427Z,4.78
2022-10-18T14:23:58.924Z,4.70
2022-10-18T14:26:28.700Z,4.60
2022-10-18T14:29:06.349Z,8.30
2022-10-18T14:31:33.266Z,7.63
2022-10-18T14:33:59.988Z,7.78
2022-10-18T14:36:29.844Z,5.00
2022-10-18T14:39:06.498Z,6.40
2022-10-18T14:41:38.548Z,6.18
2022-10-18T14:44:14.240Z,5.03
2022-10-18T14:46:46.728Z,5.03
2022-10-18T14:49:14.200Z,4.07
2022-10-18T14:51:43.077Z,6.10
2022-10-18T14:54:23.075Z,5.15
2022-10-18T14:56:51.609Z,5.55
2022-10-18T15:02:25.958Z,5.80
2022-10-18T15:05:07.406Z,7.30
2022-10-18T15:07:34.264Z,2.97
2022-10-18T15:10:03.963Z,5.95
2022-10-18T15:12:36.945Z,7.03
2022-10-18T15:15:20.941Z,3.00
2022-10-18T15:17:48.253Z,9.73
2022-10-18T15:20:22.954Z,9.00
2022-10-18T15:22:49.549Z,4.72
2022-10-18T15:25:32.111Z,7.53
2022-10-18T15:27:59.540Z,6.85
2022-10-18T15:30:36.874Z,9.90
2022-10-18T15:33:09.584Z,5.15
2022-10-18T15:35:37.614Z,5.57
2022-10-18T15:38:20.577Z,7.78
2022-10-18T15:40:48.078Z,5.60
2022-10-18T15:43:23.672Z,7.93
2022-10-18T15:45:52.873Z,6.70
2022-10-18T15:48:21.264Z,13.98
2022-10-18T15:50:53.770Z,6.60
2022-10-18T15:53:20.214Z,6.75
2022-10-18T15:56:00.053Z,4.97
2022-10-18T15:58:46.183Z,4.95
2022-10-18T16:01:34.995Z,8.40
2022-10-18T16:04:05.391Z,5.90
2022-10-18T16:06:35.230Z,4.90
2022-10-18T16:09:01.850Z,7.40
2022-10-18T16:11:29.651Z,7.35
2022-10-18T16:13:58.029Z,7.63
2022-10-18T16:16:28.710Z,7.07
2022-10-18T16:18:55.698Z,8.40
2022-10-18T16:21:30.012Z,7.80
2022-10-18T16:23:56.848Z,7.57
2022-10-18T16:26:23.915Z,7.60
2022-10-18T16:28:51.374Z,9.80
2022-10-18T16:31:20.877Z,7.18
2022-10-18T16:33:50.245Z,6.60
2022-10-18T16:36:19.335Z,10.25
2022-10-18T16:38:46.819Z,7.63
2022-10-18T16:41:13.427Z,13.20
2022-10-18T16:43:40.005Z,7.13
2022-10-18T16:46:07.625Z,9.65
2022-10-18T16:48:34.105Z,10.55
2022-10-18T16:51:01.118Z,9.45
2022-10-18T16:53:28.086Z,7.28
2022-10-18T16:56:05.307Z,6.82
2022-10-18T16:58:32.874Z,7.47
2022-10-18T17:01:01.014Z,18.98
2022-10-18T17:03:29.563Z,11.02
2022-10-18T17:05:56.781Z,11.77
2022-10-18T17:08:25.745Z,10.35
2022-10-18T17:10:55.269Z,8.80
2022-10-18T17:13:22.300Z,7.47
2022-10-18T17:15:49.404Z,16.13
2022-10-18T17:18:21.932Z,9.40
2022-10-18T17:20:49.658Z,14.50
2022-10-18T17:23:16.348Z,6.38
2022-10-18T17:25:58.961Z,10.65
2022-10-18T17:28:33.742Z,8.73
2022-10-18T17:31:00.343Z,10.00
2022-10-18T17:33:26.876Z,7.25
2022-10-18T17:35:53.466Z,10.07
2022-10-18T17:38:19.918Z,9.63
2022-10-18T17:40:46.497Z,10.43
2022-10-18T17:43:13.959Z,9.25
2022-10-18T17:45:51.139Z,10.18
2022-10-18T17:48:17.681Z,11.15
2022-10-18T17:50:44.486Z,7.22
2022-10-18T17:53:12.912Z,9.45
2022-10-18T17:55:39.711Z,9.90
2022-10-18T17:58:06.383Z,11.02
2022-10-18T18:00:32.860Z,10.65
2022-10-18T18:03:00.231Z,7.88
2022-10-18T18:05:31.136Z,12.20
2022-10-18T18:08:02.762Z,13.82
2022-10-18T18:10:33.004Z,11.50
2022-10-18T18:12:59.594Z,13.35
2022-10-18T18:15:26.133Z,13.50
2022-10-18T18:17:57.187Z,14.45
2022-10-18T18:20:24.595Z,10.88
2022-10-18T18:22:51.810Z,13.02
2022-10-18T18:25:18.475Z,13.55
2022-10-18T18:27:45.092Z,10.38
2022-10-18T18:30:12.150Z,9.93
2022-10-18T18:32:38.721Z,10.25
2022-10-18T18:35:05.618Z,14.70
2022-10-18T18:37:32.143Z,12.13
2022-10-18T18:39:58.632Z,10.90
2022-10-18T18:42:25.279Z,12.65
2022-10-18T18:44:51.813Z,13.35
2022-10-18T18:47:21.555Z,9.85
2022-10-18T18:49:48.465Z,14.07
2022-10-18T18:52:14.945Z,12.00
2022-10-18T18:54:41.409Z,8.57
2022-10-18T18:57:07.930Z,10.20
2022-10-18T18:59:34.448Z,13.27
2022-10-18T19:02:01.182Z,12.07
2022-10-18T19:04:29.037Z,14.05
2022-10-18T19:06:55.554Z,8.98
2022-10-18T19:09:22.871Z,10.70
2022-10-18T19:11:52.463Z,10.70
2022-10-18T19:14:19.682Z,10.43
2022-10-18T19:16:51.013Z,11.80
2022-10-18T19:19:22.656Z,12.50
2022-10-18T19:21:54.022Z,10.98
2022-10-18T19:24:21.862Z,15.98
2022-10-18T19:26:54.101Z,13.02
2022-10-18T19:29:26.120Z,10.48
2022-10-18T19:31:54.388Z,10.35
2022-10-18T19:34:22.304Z,11.52
2022-10-18T19:36:49.747Z,10.75
2022-10-18T19:39:24.587Z,17.48
2022-10-18T19:41:55.141Z,15.55
2022-10-18T19:44:22.675Z,12.90
2022-10-18T19:46:49.508Z,12.63
2022-10-18T19:49:16.882Z,10.05
2022-10-18T19:51:44.074Z,15.27
2022-10-18T19:54:14.503Z,12.80
2022-10-18T19:56:41.750Z,14.10
2022-10-18T19:59:08.714Z,13.82
2022-10-18T20:01:35.343Z,13.70
2022-10-18T20:04:03.788Z,17.60
2022-10-18T20:06:31.712Z,11.57
2022-10-18T20:08:58.529Z,12.35
2022-10-18T20:11:27.607Z,13.82
2022-10-18T20:13:54.423Z,17.42
2022-10-18T20:16:28.594Z,16.88
2022-10-18T20:19:00.303Z,15.23
2022-10-18T20:21:28.540Z,17.88
2022-10-18T20:23:55.388Z,14.10
2022-10-18T20:26:21.893Z,14.82
2022-10-18T20:28:56.213Z,12.45
2022-10-18T20:31:30.826Z,10.00
2022-10-18T20:33:59.814Z,13.90
2022-10-18T20:36:27.621Z,9.00
2022-10-18T20:38:54.946Z,12.07
2022-10-18T20:41:36.540Z,11.93
2022-10-18T20:44:05.267Z,11.30
2022-10-18T20:46:33.601Z,12.38
2022-10-18T20:49:00.593Z,12.80
2022-10-18T20:51:27.087Z,14.13
2022-10-18T20:53:53.850Z,12.35
2022-10-18T20:56:22.238Z,11.50
2022-10-18T20:58:54.593Z,16.73
2022-10-18T21:01:27.284Z,14.10
2022-10-18T21:03:55.571Z,14.10
2022-10-18T21:06:32.195Z,16.02
2022-10-18T21:09:03.811Z,16.83
2022-10-18T21:11:31.716Z,14.52
2022-10-18T21:14:02.526Z,11.57
2022-10-18T21:16:33.708Z,12.55
2022-10-18T21:19:08.702Z,14.90
2022-10-18T21:21:35.588Z,15.20
2022-10-18T21:24:05.466Z,17.80
2022-10-18T21:26:34.642Z,15.77
2022-10-18T21:29:01.378Z,17.13
2022-10-18T21:31:30.392Z,15.50
2022-10-18T21:33:59.233Z,13.40
2022-10-18T21:36:27.433Z,17.33
2022-10-18T21:38:53.921Z,15.25
2022-10-18T21:41:21.397Z,17.48
2022-10-18T21:43:50.571Z,15.43
2022-10-18T21:46:18.626Z,19.52
2022-10-18T21:48:47.207Z,19.98
2022-10-18T21:51:15.662Z,21.98
2022-10-18T21:53:43.606Z,22.63
2022-10-18T21:56:15.313Z,12.55
2022-10-18T21:58:42.474Z,13.95
2022-10-18T22:01:14.548Z,19.02
2022-10-18T22:03:41.528Z,19.58
2022-10-18T22:06:14.212Z,17.92
2022-10-18T22:08:44.889Z,21.98
2022-10-18T22:11:12.633Z,20.25
2022-10-18T22:13:39.945Z,15.35
2022-10-18T22:16:07.345Z,15.98
2022-10-18T22:18:34.615Z,20.90
2022-10-18T22:21:03.913Z,18.25
2022-10-18T22:23:35.297Z,14.25
2022-10-18T22:26:07.844Z,17.70
2022-10-18T22:28:35.268Z,16.35
2022-10-18T22:31:02.102Z,21.15
2022-10-18T22:33:28.635Z,18.38
2022-10-18T22:35:55.429Z,20.83
2022-10-18T22:38:22.082Z,19.08
2022-10-18T22:40:48.615Z,19.92
2022-10-18T22:43:15.123Z,21.08
2022-10-18T22:45:41.867Z,14.93
2022-10-18T22:48:08.397Z,18.35
2022-10-18T22:50:34.963Z,17.90
2022-10-18T22:53:01.423Z,18.58
2022-10-18T22:55:27.892Z,16.00
2022-10-18T22:57:55.610Z,18.25
2022-10-18T23:00:22.149Z,18.65
2022-10-18T23:02:49.779Z,18.52
2022-10-18T23:05:16.492Z,12.80
2022-10-18T23:07:47.693Z,14.45
2022-10-18T23:10:14.267Z,19.20
2022-10-18T23:12:40.743Z,23.20
2022-10-18T23:15:07.814Z,15.63
2022-10-18T23:17:34.571Z,20.88
2022-10-18T23:20:01.254Z,20.08
2022-10-18T23:22:27.718Z,20.42
2022-10-18T23:24:54.241Z,18.17
2022-10-18T23:27:20.727Z,20.13
2022-10-18T23:29:47.241Z,17.08
2022-10-18T23:32:13.717Z,17.30
2022-10-18T23:34:40.222Z,19.20
2022-10-18T23:37:06.725Z,17.80
2022-10-18T23:39:33.188Z,15.05
2022-10-18T23:41:59.644Z,25.95
2022-10-18T23:44:26.138Z,19.05
2022-10-18T23:46:52.602Z,15.18
2022-10-18T23:49:19.097Z,18.45
2022-10-18T23:51:45.578Z,22.25
2022-10-18T23:54:12.041Z,16.55
2022-10-18T23:56:38.501Z,15.27
2022-10-18T23:59:05.006Z,17.13
