createdAt,value
2022-10-23T00:01:52.198Z,20.37
2022-10-23T00:04:25.185Z,28.83
2022-10-23T00:06:54.315Z,31.27
2022-10-23T00:09:25.126Z,34.30
2022-10-23T00:11:54.744Z,18.80
2022-10-23T00:14:25.653Z,26.93
2022-10-23T00:16:54.775Z,18.47
2022-10-23T00:19:25.157Z,21.37
2022-10-23T00:21:54.120Z,17.10
2022-10-23T00:24:23.033Z,21.43
2022-10-23T00:26:52.317Z,23.40
2022-10-23T00:29:21.255Z,26.00
2022-10-23T00:31:50.236Z,25.90
2022-10-23T00:34:19.944Z,31.10
2022-10-23T00:36:50.246Z,28.50
2022-10-23T00:39:19.190Z,24.13
2022-10-23T00:41:48.287Z,21.93
2022-10-23T00:44:50.500Z,20.97
2022-10-23T00:47:19.728Z,19.40
2022-10-23T00:49:48.652Z,28.37
2022-10-23T00:52:19.002Z,20.47
2022-10-23T00:54:48.340Z,19.73
2022-10-23T00:57:17.814Z,22.33
2022-10-23T00:59:46.833Z,24.77
2022-10-23T01:02:16.582Z,28.20
2022-10-23T01:04:45.665Z,19.13
2022-10-23T01:07:23.999Z,24.83
2022-10-23T01:10:02.741Z,21.30
2022-10-23T01:12:41.337Z,18.80
2022-10-23T01:15:18.448Z,21.17
2022-10-23T01:17:52.984Z,20.83
2022-10-23T01:20:34.148Z,25.20
2022-10-23T01:23:32.647Z,19.63
2022-10-23T01:26:15.118Z,26.53
2022-10-23T01:28:51.534Z,17.37
2022-10-23T01:31:31.605Z,19.30
2022-10-23T01:34:06.876Z,19.33
2022-10-23T01:36:39.829Z,23.40
2022-10-23T01:39:12.729Z,19.57
2022-10-23T01:41:47.611Z,31.93
2022-10-23T01:44:28.998Z,20.10
2022-10-23T01:46:59.671Z,16.07
2022-10-23T01:49:33.295Z,16.07
2022-10-23T01:52:07.214Z,26.83
2022-10-23T01:54:40.433Z,26.83
2022-10-23T01:57:11.907Z,16.53
2022-10-23T01:59:46.337Z,18.37
2022-10-23T02:02:18.764Z,20.23
2022-10-23T02:04:52.078Z,18.87
2022-10-23T02:07:21.076Z,15.27
2022-10-23T02:09:50.169Z,11.87
2022-10-23T02:15:12.170Z,9.90
2022-10-23T02:17:49.998Z,25.03
2022-10-23T02:20:24.018Z,19.33
2022-10-23T02:23:00.868Z,72.57
2022-10-23T02:25:36.381Z,40.37
2022-10-23T02:28:09.456Z,38.77
2022-10-23T02:30:49.812Z,108.43
2022-10-23T02:33:19.822Z,50.70
2022-10-23T02:35:49.815Z,64.13
2022-10-23T02:38:33.898Z,60.10
2022-10-23T02:41:30.923Z,137.57
2022-10-23T02:44:10.313Z,81.37
2022-10-23T02:46:51.691Z,67.13
2022-10-23T02:49:25.742Z,74.17
2022-10-23T02:52:05.040Z,80.17
2022-10-23T02:54:48.052Z,42.13
2022-10-23T02:57:24.612Z,138.67
2022-10-23T03:00:02.712Z,100.97
2022-10-23T03:02:38.524Z,195.87
2022-10-23T03:05:11.584Z,44.93
2022-10-23T03:07:42.122Z,144.43
2022-10-23T03:10:12.874Z,82.73
2022-10-23T03:12:42.824Z,117.67
2022-10-23T03:15:13.052Z,75.80
2022-10-23T03:17:43.655Z,100.30
2022-10-23T03:20:13.265Z,94.07
2022-10-23T03:22:42.393Z,125.87
2022-10-23T03:25:11.881Z,100.97
2022-10-23T03:27:40.824Z,51.70
2022-10-23T03:30:13.242Z,61.63
2022-10-23T03:32:44.587Z,41.93
2022-10-23T03:35:13.705Z,57.27
2022-10-23T03:37:42.950Z,90.37
2022-10-23T03:40:13.065Z,56.20
2022-10-23T03:42:42.000Z,55.93
2022-10-23T03:45:13.699Z,23.83
2022-10-23T03:47:45.112Z,60.73
2022-10-23T03:50:14.533Z,88.93
2022-10-23T03:52:43.833Z,112.20
2022-10-23T03:55:15.060Z,106.40
2022-10-23T03:57:43.978Z,94.63
2022-10-23T04:00:14.231Z,38.13
2022-10-23T04:02:47.355Z,41.53
2022-10-23T04:05:16.674Z,75.87
2022-10-23T04:07:54.900Z,32.80
2022-10-23T04:10:23.884Z,89.07
2022-10-23T04:12:52.977Z,127.60
2022-10-23T04:15:21.949Z,100.47
2022-10-23T04:17:52.278Z,52.80
2022-10-23T04:20:21.895Z,58.87
2022-10-23T04:22:50.892Z,70.13
2022-10-23T04:25:19.830Z,71.43
2022-10-23T04:27:49.401Z,49.77
2022-10-23T04:30:19.307Z,51.43
2022-10-23T04:32:53.538Z,37.03
2022-10-23T04:35:22.439Z,52.13
2022-10-23T04:37:51.503Z,47.50
2022-10-23T04:40:20.609Z,94.13
2022-10-23T04:42:49.766Z,83.87
2022-10-23T04:45:18.876Z,52.30
2022-10-23T04:47:47.850Z,84.27
2022-10-23T04:50:18.469Z,160.60
2022-10-23T04:53:06.200Z,83.77
2022-10-23T04:55:56.397Z,25.33
2022-10-23T04:58:31.876Z,38.30
2022-10-23T05:01:00.932Z,33.07
2022-10-23T05:03:30.820Z,25.40
2022-10-23T05:06:02.426Z,25.20
2022-10-23T05:09:06.604Z,35.33
2022-10-23T05:12:04.877Z,22.70
2022-10-23T05:14:33.882Z,19.73
2022-10-23T05:17:05.917Z,17.37
2022-10-23T05:19:39.706Z,20.43
2022-10-23T05:22:11.280Z,18.97
2022-10-23T05:24:53.178Z,18.93
2022-10-23T05:27:25.981Z,17.20
2022-10-23T05:29:56.862Z,19.47
2022-10-23T05:32:30.722Z,22.63
2022-10-23T05:35:02.251Z,22.93
2022-10-23T05:37:34.010Z,16.70
2022-10-23T05:40:11.032Z,15.90
2022-10-23T05:42:42.454Z,14.90
2022-10-23T05:45:13.713Z,20.90
2022-10-23T05:48:10.786Z,18.23
2022-10-23T05:51:10.354Z,23.50
2022-10-23T05:53:51.046Z,17.93
2022-10-23T05:56:34.146Z,17.23
2022-10-23T05:59:11.285Z,25.27
2022-10-23T06:01:50.392Z,20.23
2022-10-23T06:04:29.839Z,23.03
2022-10-23T06:07:29.168Z,22.00
2022-10-23T06:10:01.959Z,20.33
2022-10-23T06:12:33.109Z,21.10
2022-10-23T06:15:02.215Z,18.83
2022-10-23T06:17:49.855Z,22.83
2022-10-23T06:20:19.028Z,17.77
2022-10-23T06:22:56.403Z,22.23
2022-10-23T06:26:50.529Z,16.37
2022-10-23T06:29:24.040Z,18.63
2022-10-23T06:31:53.088Z,30.80
2022-10-23T06:34:22.217Z,14.33
2022-10-23T06:36:51.208Z,18.57
2022-10-23T06:39:36.996Z,19.43
2022-10-23T06:42:27.697Z,16.40
2022-10-23T06:44:56.761Z,15.57
2022-10-23T06:47:44.377Z,22.37
2022-10-23T06:50:32.092Z,17.77
2022-10-23T06:53:06.421Z,12.43
2022-10-23T06:55:39.827Z,15.80
2022-10-23T06:58:11.441Z,20.23
2022-10-23T07:00:56.087Z,13.47
2022-10-23T07:03:25.032Z,20.10
2022-10-23T07:05:54.569Z,19.87
2022-10-23T07:08:23.844Z,18.27
2022-10-23T07:10:55.138Z,17.80
2022-10-23T07:13:26.014Z,14.83
2022-10-23T07:16:01.027Z,15.83
2022-10-23T07:18:30.340Z,16.80
2022-10-23T07:21:19.174Z,15.20
2022-10-23T07:23:48.201Z,12.33
2022-10-23T07:26:17.939Z,18.97
2022-10-23T07:28:51.395Z,18.40
2022-10-23T07:31:25.773Z,17.77
2022-10-23T07:34:15.910Z,17.80
2022-10-23T07:36:46.998Z,13.03
2022-10-23T07:39:15.926Z,22.60
2022-10-23T07:41:51.785Z,18.43
2022-10-23T07:44:24.415Z,14.23
2022-10-23T07:46:57.284Z,12.33
2022-10-23T07:49:26.342Z,12.70
2022-10-23T07:51:58.598Z,11.47
2022-10-23T07:54:33.513Z,16.07
2022-10-23T07:57:02.701Z,11.43
2022-10-23T07:59:43.474Z,16.00
2022-10-23T08:02:15.434Z,18.50
2022-10-23T08:04:45.335Z,11.80
2022-10-23T08:07:32.430Z,12.10
2022-10-23T08:10:02.233Z,16.60
2022-10-23T08:12:32.098Z,19.47
2022-10-23T08:15:02.489Z,9.50
2022-10-23T08:17:39.406Z,11.20
2022-10-23T08:20:15.700Z,9.77
2022-10-23T08:22:46.817Z,12.07
2022-10-23T08:25:24.991Z,11.37
2022-10-23T08:27:55.339Z,15.03
2022-10-23T08:30:25.938Z,17.37
2022-10-23T08:32:54.893Z,12.00
2022-10-23T08:35:24.178Z,9.50
2022-10-23T08:37:53.273Z,11.17
2022-10-23T08:40:25.072Z,11.60
2022-10-23T08:43:20.246Z,8.97
2022-10-23T08:46:09.530Z,15.43
2022-10-23T08:49:04.870Z,10.07
2022-10-23T08:51:51.107Z,8.43
2022-10-23T08:54:24.009Z,8.97
2022-10-23T08:56:56.671Z,7.63
2022-10-23T08:59:33.033Z,12.00
2022-10-23T09:02:12.182Z,14.57
2022-10-23T09:04:42.249Z,16.70
2022-10-23T09:07:21.220Z,8.47
2022-10-23T09:10:18.219Z,6.33
2022-10-23T09:12:47.201Z,11.20
2022-10-23T09:15:31.102Z,13.23
2022-10-23T09:18:07.353Z,10.32
2022-10-23T09:20:37.477Z,8.63
2022-10-23T09:23:15.854Z,6.07
2022-10-23T09:25:46.471Z,8.27
2022-10-23T09:28:28.510Z,7.53
2022-10-23T09:31:08.008Z,6.90
2022-10-23T09:33:38.332Z,7.47
2022-10-23T09:36:16.920Z,6.82
2022-10-23T09:38:52.288Z,7.90
2022-10-23T09:41:24.548Z,4.32
2022-10-23T09:44:15.871Z,5.82
2022-10-23T09:46:46.918Z,7.82
2022-10-23T09:49:22.651Z,6.15
2022-10-23T09:52:03.658Z,13.35
2022-10-23T09:54:36.616Z,5.22
2022-10-23T09:57:24.133Z,7.70
2022-10-23T09:59:55.411Z,10.30
2022-10-23T10:02:29.735Z,4.57
2022-10-23T10:05:24.297Z,9.45
2022-10-23T10:08:00.084Z,9.80
2022-10-23T10:10:35.703Z,13.00
2022-10-23T10:13:16.299Z,6.28
2022-10-23T10:15:49.744Z,9.63
2022-10-23T10:18:25.623Z,6.60
2022-10-23T10:21:05.781Z,12.65
2022-10-23T10:23:43.320Z,6.47
2022-10-23T10:26:24.089Z,5.85
2022-10-23T10:29:03.503Z,9.90
2022-10-23T10:31:42.316Z,5.43
2022-10-23T10:34:18.612Z,7.35
2022-10-23T10:36:54.023Z,8.23
2022-10-23T10:39:37.853Z,10.07
2022-10-23T10:42:30.156Z,6.80
2022-10-23T10:45:15.480Z,7.85
2022-10-23T10:47:52.860Z,7.03
2022-10-23T10:50:31.536Z,10.32
2022-10-23T10:53:21.320Z,5.03
2022-10-23T10:55:52.748Z,8.50
2022-10-23T10:58:29.112Z,8.55
2022-10-23T11:01:02.960Z,9.23
2022-10-23T11:03:40.408Z,7.50
2022-10-23T11:06:16.815Z,5.95
2022-10-23T11:08:56.459Z,13.82
2022-10-23T11:11:33.068Z,6.57
2022-10-23T11:14:02.993Z,4.53
2022-10-23T11:16:35.892Z,7.50
2022-10-23T11:19:11.390Z,4.53
2022-10-23T11:21:47.429Z,5.18
2022-10-23T11:24:45.382Z,5.57
2022-10-23T11:27:41.169Z,4.78
2022-10-23T11:30:23.781Z,5.55
2022-10-23T11:33:19.186Z,6.15
2022-10-23T11:35:58.317Z,4.18
2022-10-23T11:38:31.088Z,4.70
2022-10-23T11:41:04.019Z,7.55
2022-10-23T11:43:36.571Z,4.90
2022-10-23T11:46:16.131Z,5.50
2022-10-23T11:48:47.567Z,4.90
2022-10-23T11:51:29.223Z,4.00
2022-10-23T11:54:24.514Z,10.25
2022-10-23T11:57:10.076Z,3.20
2022-10-23T11:59:53.295Z,7.00
2022-10-23T12:02:32.601Z,5.53
2022-10-23T12:05:06.602Z,6.22
2022-10-23T12:07:38.630Z,6.18
2022-10-23T12:10:20.200Z,6.43
2022-10-23T12:12:59.636Z,10.88
2022-10-23T12:15:31.643Z,2.08
2022-10-23T12:18:14.768Z,2.30
2022-10-23T12:20:52.142Z,8.77
2022-10-23T12:23:37.893Z,13.45
2022-10-23T12:26:20.777Z,11.13
2022-10-23T12:29:01.846Z,7.65
2022-10-23T12:31:47.812Z,4.18
2022-10-23T12:34:30.519Z,8.00
2022-10-23T12:37:25.216Z,5.65
2022-10-23T12:39:55.712Z,3.45
2022-10-23T12:42:27.272Z,4.85
2022-10-23T12:45:02.338Z,2.63
2022-10-23T12:47:32.128Z,4.70
2022-10-23T12:50:01.198Z,2.63
2022-10-23T12:52:30.177Z,5.38
2022-10-23T12:54:59.396Z,12.00
2022-10-23T12:57:30.177Z,3.95
2022-10-23T13:00:06.105Z,2.90
2022-10-23T13:02:35.263Z,5.10
2022-10-23T13:05:09.067Z,4.78
2022-10-23T13:07:44.149Z,6.35
2022-10-23T13:10:17.232Z,9.80
2022-10-23T13:13:03.467Z,6.90
2022-10-23T13:15:41.172Z,2.90
2022-10-23T13:18:14.029Z,8.25
2022-10-23T13:20:44.840Z,10.88
2022-10-23T13:23:20.522Z,6.00
2022-10-23T13:25:55.676Z,7.93
2022-10-23T13:28:26.710Z,4.60
2022-10-23T13:31:06.451Z,7.25
2022-10-23T13:33:38.739Z,5.93
2022-10-23T13:36:21.405Z,6.85
2022-10-23T13:39:02.778Z,6.10
2022-10-23T13:41:38.082Z,4.75
2022-10-23T13:44:07.253Z,4.70
2022-10-23T13:46:37.499Z,5.72
2022-10-23T13:49:06.660Z,4.47
2022-10-23T13:51:42.561Z,2.92
2022-10-23T13:54:16.763Z,5.68
2022-10-23T13:56:46.117Z,2.72
2022-10-23T13:59:15.365Z,2.67
2022-10-23T14:01:47.421Z,5.97
2022-10-23T14:04:18.283Z,6.40
2022-10-23T14:06:48.222Z,4.90
2022-10-23T14:09:19.282Z,4.10
2022-10-23T14:11:48.364Z,5.07
2022-10-23T14:14:17.815Z,8.52
2022-10-23T14:16:48.988Z,3.17
2022-10-23T14:19:18.971Z,5.45
2022-10-23T14:21:47.989Z,5.00
2022-10-23T14:24:17.892Z,3.50
2022-10-23T14:26:47.764Z,9.98
2022-10-23T14:29:23.035Z,6.32
2022-10-23T14:31:55.317Z,7.90
2022-10-23T14:34:25.528Z,5.57
2022-10-23T14:37:08.095Z,12.35
2022-10-23T14:39:38.627Z,12.63
2022-10-23T14:42:08.920Z,3.95
2022-10-23T14:47:14.571Z,10.27
2022-10-23T14:49:45.411Z,4.45
2022-10-23T14:52:14.369Z,8.50
2022-10-23T14:54:44.091Z,5.85
2022-10-23T14:57:16.540Z,5.47
2022-10-23T14:59:46.047Z,6.53
2022-10-23T15:02:18.034Z,14.95
2022-10-23T15:04:47.849Z,7.97
2022-10-23T15:07:16.975Z,8.10
2022-10-23T15:09:46.689Z,7.05
2022-10-23T15:12:15.687Z,3.38
2022-10-23T15:14:45.541Z,6.80
2022-10-23T15:17:16.893Z,11.02
2022-10-23T15:19:46.509Z,6.63
2022-10-23T15:22:16.031Z,4.93
2022-10-23T15:24:45.668Z,7.25
2022-10-23T15:27:15.072Z,8.35
2022-10-23T15:29:44.147Z,4.28
2022-10-23T15:32:15.963Z,7.75
2022-10-23T15:34:47.715Z,6.65
2022-10-23T15:37:17.434Z,4.95
2022-10-23T15:39:47.339Z,10.98
2022-10-23T15:42:18.672Z,7.40
2022-10-23T15:44:47.678Z,5.32
2022-10-23T15:47:18.230Z,5.13
2022-10-23T15:49:47.264Z,6.13
2022-10-23T15:52:16.222Z,2.78
2022-10-23T15:54:45.226Z,5.77
2022-10-23T15:57:14.161Z,5.20
2022-10-23T15:59:43.077Z,12.40
2022-10-23T16:02:12.453Z,5.65
2022-10-23T16:04:43.140Z,13.03
2022-10-23T16:07:12.113Z,5.23
2022-10-23T16:09:41.036Z,9.53
2022-10-23T16:12:10.581Z,9.40
2022-10-23T16:14:40.518Z,7.03
2022-10-23T16:17:09.497Z,4.13
2022-10-23T16:19:38.794Z,8.75
2022-10-23T16:22:09.388Z,10.90
2022-10-23T16:24:38.635Z,11.00
2022-10-23T16:27:07.567Z,5.03
2022-10-23T16:29:36.602Z,7.23
2022-10-23T16:32:06.043Z,9.37
2022-10-23T16:34:35.126Z,9.20
2022-10-23T16:37:04.221Z,3.75
2022-10-23T16:39:54.742Z,4.63
2022-10-23T16:42:44.113Z,4.10
2022-10-23T16:45:25.576Z,6.50
2022-10-23T16:47:54.521Z,6.13
2022-10-23T16:50:24.082Z,8.35
2022-10-23T16:52:55.507Z,6.40
2022-10-23T16:55:26.227Z,5.00
2022-10-23T16:57:55.167Z,4.53
2022-10-23T17:00:24.400Z,6.47
2022-10-23T17:02:59.346Z,9.23
2022-10-23T17:05:28.319Z,6.18
2022-10-23T17:07:57.281Z,9.33
2022-10-23T17:10:27.560Z,6.75
2022-10-23T17:12:56.560Z,6.93
2022-10-23T17:15:25.515Z,9.97
2022-10-23T17:17:54.674Z,8.30
2022-10-23T17:20:24.068Z,6.33
2022-10-23T17:22:53.362Z,7.80
2022-10-23T17:25:22.336Z,5.93
2022-10-23T17:27:52.728Z,6.07
2022-10-23T17:30:21.717Z,5.27
2022-10-23T17:32:50.771Z,6.93
2022-10-23T17:35:20.116Z,8.57
2022-10-23T17:37:50.625Z,7.10
2022-10-23T17:40:24.759Z,5.73
2022-10-23T17:42:55.545Z,5.18
2022-10-23T17:45:24.464Z,4.57
2022-10-23T17:47:53.837Z,4.13
2022-10-23T17:50:22.812Z,7.20
2022-10-23T17:52:51.826Z,4.93
2022-10-23T17:55:20.767Z,11.77
2022-10-23T17:57:49.689Z,7.80
2022-10-23T18:00:20.345Z,8.90
2022-10-23T18:02:49.554Z,6.83
2022-10-23T18:05:18.905Z,3.83
2022-10-23T18:07:48.699Z,4.97
2022-10-23T18:10:17.770Z,7.10
2022-10-23T18:12:47.022Z,12.77
2022-10-23T18:15:18.183Z,5.27
2022-10-23T18:17:49.024Z,6.07
2022-10-23T18:20:18.264Z,7.07
2022-10-23T18:22:49.272Z,8.47
2022-10-23T18:25:18.246Z,7.43
2022-10-23T18:27:49.662Z,4.37
2022-10-23T18:30:22.144Z,5.57
2022-10-23T18:33:00.251Z,7.87
2022-10-23T18:35:29.234Z,9.63
2022-10-23T18:37:58.302Z,4.90
2022-10-23T18:40:28.111Z,7.57
2022-10-23T18:42:57.332Z,5.30
2022-10-23T18:45:27.007Z,12.90
2022-10-23T18:47:56.242Z,6.47
2022-10-23T18:50:29.961Z,7.20
2022-10-23T18:52:58.902Z,8.03
2022-10-23T18:55:27.923Z,10.60
2022-10-23T18:57:56.985Z,3.87
2022-10-23T19:00:25.959Z,6.67
2022-10-23T19:02:55.113Z,7.20
2022-10-23T19:05:24.601Z,4.23
2022-10-23T19:07:55.593Z,6.13
2022-10-23T19:10:28.244Z,10.63
2022-10-23T19:12:57.623Z,5.30
2022-10-23T19:15:26.795Z,9.82
2022-10-23T19:17:55.991Z,4.00
2022-10-23T19:20:25.865Z,5.80
2022-10-23T19:22:57.568Z,9.87
2022-10-23T19:25:29.436Z,6.27
2022-10-23T19:27:59.216Z,9.10
2022-10-23T19:30:29.154Z,8.97
2022-10-23T19:33:00.478Z,7.50
2022-10-23T19:35:29.593Z,4.90
2022-10-23T19:38:00.126Z,6.83
2022-10-23T19:40:29.735Z,2.63
2022-10-23T19:43:00.414Z,4.95
2022-10-23T19:45:29.426Z,5.23
2022-10-23T19:47:58.473Z,6.27
2022-10-23T19:50:29.912Z,7.37
2022-10-23T19:53:03.176Z,4.83
2022-10-23T19:55:32.182Z,5.77
2022-10-23T19:58:01.449Z,13.37
2022-10-23T20:00:30.682Z,4.07
2022-10-23T20:02:59.737Z,4.53
2022-10-23T20:05:29.209Z,7.93
2022-10-23T20:07:59.644Z,5.43
2022-10-23T20:10:28.626Z,11.00
2022-10-23T20:13:15.094Z,3.50
2022-10-23T20:15:46.618Z,6.67
2022-10-23T20:18:15.537Z,5.43
2022-10-23T20:20:44.755Z,8.77
2022-10-23T20:23:15.085Z,9.00
2022-10-23T20:25:44.345Z,6.63
2022-10-23T20:28:15.155Z,10.33
2022-10-23T20:30:45.892Z,7.67
2022-10-23T20:33:14.951Z,13.50
2022-10-23T20:35:44.758Z,5.37
2022-10-23T20:38:15.145Z,5.47
2022-10-23T20:40:44.130Z,6.78
2022-10-23T20:43:13.136Z,4.40
2022-10-23T20:45:42.170Z,5.40
2022-10-23T20:48:11.172Z,5.47
2022-10-23T20:50:40.101Z,7.60
2022-10-23T20:53:09.070Z,5.47
2022-10-23T20:55:43.605Z,4.87
2022-10-23T20:58:12.554Z,14.50
2022-10-23T21:00:41.527Z,12.03
2022-10-23T21:03:10.554Z,6.97
2022-10-23T21:05:39.489Z,9.63
2022-10-23T21:08:08.493Z,12.50
2022-10-23T21:10:37.429Z,6.43
2022-10-23T21:13:07.744Z,4.87
2022-10-23T21:15:36.684Z,3.90
2022-10-23T21:18:26.502Z,4.70
2022-10-23T21:21:02.737Z,3.67
2022-10-23T21:23:31.724Z,9.23
2022-10-23T21:26:04.731Z,8.27
2022-10-23T21:28:37.424Z,4.70
2022-10-23T21:31:08.066Z,5.53
2022-10-23T21:33:38.538Z,5.80
2022-10-23T21:36:15.118Z,4.20
2022-10-23T21:38:44.842Z,8.70
2022-10-23T21:41:16.126Z,2.23
2022-10-23T21:43:46.927Z,3.00
2022-10-23T21:46:18.010Z,5.63
2022-10-23T21:48:48.197Z,3.27
2022-10-23T21:51:22.761Z,9.13
2022-10-23T21:53:52.493Z,6.10
2022-10-23T21:56:31.074Z,5.27
2022-10-23T21:59:03.008Z,7.50
2022-10-23T22:01:32.078Z,4.40
2022-10-23T22:04:01.241Z,2.63
2022-10-23T22:06:31.566Z,3.80
2022-10-23T22:09:01.318Z,2.40
2022-10-23T22:11:30.320Z,6.60
2022-10-23T22:14:01.434Z,18.93
2022-10-23T22:16:30.398Z,7.93
2022-10-23T22:18:59.373Z,4.07
2022-10-23T22:21:30.728Z,4.73
2022-10-23T22:24:01.382Z,2.93
2022-10-23T22:26:33.656Z,6.00
2022-10-23T22:29:06.857Z,3.17
2022-10-23T22:31:38.103Z,2.50
2022-10-23T22:34:24.973Z,2.75
2022-10-23T22:36:58.599Z,2.33
2022-10-23T22:39:27.536Z,1.48
2022-10-23T22:41:57.042Z,4.93
2022-10-23T22:44:27.371Z,4.23
2022-10-23T22:46:56.559Z,2.08
2022-10-23T22:49:25.499Z,1.07
2022-10-23T22:51:54.520Z,1.60
2022-10-23T22:54:23.558Z,1.43
2022-10-23T22:56:52.612Z,2.67
2022-10-23T22:59:21.566Z,2.17
2022-10-23T23:01:52.444Z,0.80
2022-10-23T23:04:38.328Z,4.03
2022-10-23T23:07:09.177Z,1.13
2022-10-23T23:09:39.906Z,1.17
2022-10-23T23:12:11.524Z,1.23
2022-10-23T23:14:41.513Z,4.50
2022-10-23T23:17:12.313Z,1.57
2022-10-23T23:19:41.470Z,2.67
2022-10-23T23:22:10.542Z,0.70
2022-10-23T23:24:39.634Z,0.80
2022-10-23T23:27:08.697Z,1.27
2022-10-23T23:29:37.682Z,1.70
2022-10-23T23:32:06.914Z,4.60
2022-10-23T23:34:37.268Z,3.17
2022-10-23T23:37:06.253Z,9.10
2022-10-23T23:39:35.330Z,3.20
2022-10-23T23:42:04.892Z,3.87
2022-10-23T23:44:38.883Z,1.03
2022-10-23T23:47:14.877Z,4.00
2022-10-23T23:49:45.336Z,5.10
2022-10-23T23:52:14.301Z,8.80
2022-10-23T23:54:43.270Z,4.50
2022-10-23T23:57:12.466Z,6.33
2022-10-23T23:59:42.661Z,4.50
