createdAt,value
2023-05-24T00:00:48.452Z,0.00
2023-05-24T00:01:48.434Z,0.00
2023-05-24T00:02:48.570Z,0.00
2023-05-24T00:03:48.531Z,0.00
2023-05-24T00:04:48.466Z,0.00
2023-05-24T00:05:48.405Z,0.00
2023-05-24T00:06:48.381Z,0.00
2023-05-24T00:07:48.378Z,0.00
2023-05-24T00:08:48.383Z,0.00
2023-05-24T00:09:48.372Z,0.00
2023-05-24T00:10:48.340Z,0.00
2023-05-24T00:11:48.318Z,0.00
2023-05-24T00:12:49.317Z,0.00
2023-05-24T00:13:48.334Z,0.00
2023-05-24T00:14:48.296Z,0.00
2023-05-24T00:15:48.286Z,0.00
2023-05-24T00:16:48.346Z,0.00
2023-05-24T00:17:48.278Z,0.00
2023-05-24T00:18:48.272Z,0.00
2023-05-24T00:19:48.307Z,0.00
2023-05-24T00:20:49.308Z,0.00
2023-05-24T00:21:48.229Z,0.00
2023-05-24T00:22:48.210Z,0.00
2023-05-24T00:23:48.208Z,0.00
2023-05-24T00:24:48.180Z,0.00
2023-05-24T00:25:48.180Z,0.00
2023-05-24T00:26:48.158Z,0.00
2023-05-24T00:27:48.183Z,0.00
2023-05-24T00:28:48.145Z,0.00
2023-05-24T00:29:48.118Z,0.00
2023-05-24T00:30:48.129Z,0.00
2023-05-24T00:31:48.128Z,0.00
2023-05-24T00:32:48.173Z,0.00
2023-05-24T00:33:48.088Z,0.00
2023-05-24T00:34:48.072Z,0.00
2023-05-24T00:35:48.063Z,0.00
2023-05-24T00:36:48.063Z,0.00
2023-05-24T00:37:48.053Z,0.00
2023-05-24T00:38:48.028Z,0.00
2023-05-24T00:39:48.016Z,0.00
2023-05-24T00:40:48.020Z,0.00
2023-05-24T00:41:48.035Z,0.00
2023-05-24T00:42:47.989Z,0.00
2023-05-24T00:43:47.979Z,0.00
2023-05-24T00:44:47.992Z,0.00
2023-05-24T00:45:47.978Z,0.00
2023-05-24T00:46:47.942Z,0.00
2023-05-24T00:47:47.983Z,0.00
2023-05-24T00:48:47.912Z,0.00
2023-05-24T00:49:47.921Z,0.00
2023-05-24T00:50:47.893Z,0.00
2023-05-24T00:51:47.896Z,0.00
2023-05-24T00:52:47.870Z,0.00
2023-05-24T00:53:47.866Z,0.00
2023-05-24T00:54:47.896Z,0.00
2023-05-24T00:55:47.860Z,0.00
2023-05-24T00:56:47.853Z,0.00
2023-05-24T00:57:47.824Z,0.00
2023-05-24T00:58:47.805Z,0.00
2023-05-24T00:59:47.828Z,0.00
2023-05-24T01:00:47.811Z,0.00
2023-05-24T01:01:47.855Z,0.00
2023-05-24T01:02:47.869Z,0.00
2023-05-24T01:03:47.920Z,0.00
2023-05-24T01:04:47.746Z,0.00
2023-05-24T01:05:47.748Z,0.00
2023-05-24T01:06:47.730Z,0.00
2023-05-24T01:07:47.816Z,0.00
2023-05-24T01:08:47.794Z,0.00
2023-05-24T01:09:47.766Z,0.00
2023-05-24T01:10:47.681Z,0.00
2023-05-24T01:11:47.666Z,0.00
2023-05-24T01:12:47.681Z,0.00
2023-05-24T01:13:47.692Z,0.00
2023-05-24T01:14:47.664Z,0.00
2023-05-24T01:15:47.646Z,0.00
2023-05-24T01:16:47.622Z,0.00
2023-05-24T01:17:47.665Z,0.00
2023-05-24T01:18:47.611Z,0.00
2023-05-24T01:19:47.785Z,0.00
2023-05-24T01:20:47.788Z,0.00
2023-05-24T01:21:47.571Z,0.00
2023-05-24T01:22:47.549Z,0.00
2023-05-24T01:23:47.584Z,0.00
2023-05-24T01:24:47.545Z,0.00
2023-05-24T01:25:47.518Z,0.00
2023-05-24T01:26:47.497Z,0.00
2023-05-24T01:27:47.490Z,0.00
2023-05-24T01:28:47.503Z,0.00
2023-05-24T01:29:47.474Z,0.00
2023-05-24T01:30:47.453Z,0.00
2023-05-24T01:31:47.549Z,0.00
2023-05-24T01:32:47.542Z,0.00
2023-05-24T01:33:47.444Z,0.00
2023-05-24T01:34:47.415Z,0.00
2023-05-24T01:35:47.410Z,0.00
2023-05-24T01:36:47.401Z,0.00
2023-05-24T01:37:47.407Z,0.00
2023-05-24T01:38:47.391Z,0.00
2023-05-24T01:39:47.353Z,0.00
2023-05-24T01:40:47.340Z,0.00
2023-05-24T01:41:47.334Z,0.00
2023-05-24T01:42:47.348Z,0.00
2023-05-24T01:43:47.330Z,0.00
2023-05-24T01:44:47.315Z,0.00
2023-05-24T01:45:47.291Z,0.00
2023-05-24T01:46:47.382Z,0.00
2023-05-24T01:47:47.358Z,0.00
2023-05-24T01:48:47.277Z,0.00
2023-05-24T01:49:47.256Z,0.00
2023-05-24T01:50:47.244Z,0.00
2023-05-24T01:51:47.275Z,0.00
2023-05-24T01:52:47.225Z,0.00
2023-05-24T01:53:47.204Z,0.00
2023-05-24T01:54:47.194Z,0.00
2023-05-24T01:55:47.177Z,0.00
2023-05-24T01:56:47.233Z,0.00
2023-05-24T01:57:47.164Z,0.00
2023-05-24T01:58:47.137Z,0.00
2023-05-24T01:59:47.155Z,0.00
2023-05-24T02:00:47.149Z,0.00
2023-05-24T02:01:47.127Z,0.00
2023-05-24T02:02:47.168Z,0.00
2023-05-24T02:03:47.090Z,0.00
2023-05-24T02:04:47.083Z,0.00
2023-05-24T02:05:47.072Z,0.00
2023-05-24T02:06:47.084Z,0.00
2023-05-24T02:07:47.047Z,0.00
2023-05-24T02:08:47.029Z,0.00
2023-05-24T02:09:47.043Z,0.00
2023-05-24T02:10:47.064Z,0.00
2023-05-24T02:11:47.032Z,0.00
2023-05-24T02:12:47.004Z,0.00
2023-05-24T02:13:46.993Z,0.00
2023-05-24T02:14:46.977Z,0.00
2023-05-24T02:15:46.997Z,0.00
2023-05-24T02:16:47.128Z,0.00
2023-05-24T02:17:46.992Z,0.00
2023-05-24T02:18:46.937Z,0.00
2023-05-24T02:19:46.928Z,0.00
2023-05-24T02:20:47.025Z,0.00
2023-05-24T02:21:46.901Z,0.00
2023-05-24T02:22:46.891Z,0.00
2023-05-24T02:23:46.880Z,0.00
2023-05-24T02:24:46.889Z,0.00
2023-05-24T02:25:46.869Z,0.00
2023-05-24T02:26:46.844Z,0.00
2023-05-24T02:27:46.834Z,0.00
2023-05-24T02:28:46.824Z,0.00
2023-05-24T02:29:46.839Z,0.00
2023-05-24T02:30:46.817Z,0.00
2023-05-24T02:31:46.792Z,0.00
2023-05-24T02:33:18.683Z,0.00
2023-05-24T02:33:46.777Z,0.00
2023-05-24T02:34:46.794Z,0.00
2023-05-24T02:35:46.759Z,4.00
2023-05-24T02:36:46.761Z,4.00
2023-05-24T02:37:46.728Z,4.00
2023-05-24T02:38:46.740Z,0.00
2023-05-24T02:39:46.762Z,4.00
2023-05-24T02:40:46.706Z,4.00
2023-05-24T02:41:46.698Z,4.00
2023-05-24T02:42:46.680Z,4.00
2023-05-24T02:43:46.739Z,4.00
2023-05-24T02:44:46.671Z,8.00
2023-05-24T02:45:46.646Z,4.00
2023-05-24T02:46:46.665Z,8.00
2023-05-24T02:47:46.665Z,8.00
2023-05-24T02:48:46.629Z,8.00
2023-05-24T02:49:46.602Z,8.00
2023-05-24T02:50:46.596Z,12.00
2023-05-24T02:51:46.591Z,12.00
2023-05-24T02:52:46.583Z,16.00
2023-05-24T02:53:46.571Z,16.00
2023-05-24T02:54:46.550Z,20.00
2023-05-24T02:55:46.560Z,20.00
2023-05-24T02:56:46.530Z,24.00
2023-05-24T02:57:46.532Z,32.00
2023-05-24T02:58:46.550Z,36.00
2023-05-24T02:59:46.492Z,40.00
2023-05-24T03:00:46.486Z,44.00
2023-05-24T03:01:46.523Z,48.00
2023-05-24T03:02:46.676Z,56.00
2023-05-24T03:03:46.548Z,64.00
2023-05-24T03:04:46.465Z,68.00
2023-05-24T03:05:46.451Z,76.00
2023-05-24T03:06:46.422Z,84.00
2023-05-24T03:07:46.496Z,92.00
2023-05-24T03:08:46.404Z,104.00
2023-05-24T03:09:46.400Z,116.00
2023-05-24T03:10:46.394Z,128.00
2023-05-24T03:11:46.413Z,140.00
2023-05-24T03:12:46.401Z,156.00
2023-05-24T03:13:46.361Z,172.00
2023-05-24T03:14:46.359Z,184.00
2023-05-24T03:15:46.336Z,204.00
2023-05-24T03:16:46.353Z,220.00
2023-05-24T03:17:46.358Z,240.00
2023-05-24T03:18:46.309Z,260.00
2023-05-24T03:19:46.309Z,284.00
2023-05-24T03:20:46.296Z,308.00
2023-05-24T03:21:46.295Z,332.00
2023-05-24T03:22:46.303Z,356.00
2023-05-24T03:23:46.263Z,380.00
2023-05-24T03:24:46.254Z,412.00
2023-05-24T03:25:46.305Z,440.00
2023-05-24T03:26:46.244Z,472.00
2023-05-24T03:27:46.226Z,504.00
2023-05-24T03:28:46.233Z,536.00
2023-05-24T03:29:46.197Z,572.00
2023-05-24T03:30:46.208Z,608.00
2023-05-24T03:31:46.284Z,644.00
2023-05-24T03:32:46.268Z,680.00
2023-05-24T03:33:46.167Z,720.00
2023-05-24T03:34:46.189Z,760.00
2023-05-24T03:35:46.178Z,800.00
2023-05-24T03:36:46.150Z,836.00
2023-05-24T03:37:46.131Z,872.00
2023-05-24T03:38:46.160Z,912.00
2023-05-24T03:39:46.140Z,952.00
2023-05-24T03:40:46.120Z,992.00
2023-05-24T03:41:46.098Z,1036.00
2023-05-24T03:42:46.085Z,1084.00
2023-05-24T03:43:46.126Z,1128.00
2023-05-24T03:44:46.093Z,1172.00
2023-05-24T03:45:46.079Z,1216.00
2023-05-24T03:46:46.052Z,1260.00
2023-05-24T03:47:46.055Z,1300.00
2023-05-24T03:48:46.032Z,1340.00
2023-05-24T03:49:46.054Z,1384.00
2023-05-24T03:50:46.009Z,1424.00
2023-05-24T03:51:45.992Z,1468.00
2023-05-24T03:52:46.028Z,1508.00
2023-05-24T03:53:46.015Z,1544.00
2023-05-24T03:54:48.430Z,1564.00
2023-05-24T03:55:45.963Z,1588.00
2023-05-24T03:56:45.962Z,1608.00
2023-05-24T03:57:45.940Z,1632.00
2023-05-24T03:58:45.963Z,1640.00
2023-05-24T03:59:45.932Z,1632.00
2023-05-24T04:00:45.939Z,1628.00
2023-05-24T04:01:46.011Z,1632.00
2023-05-24T04:02:45.997Z,1640.00
2023-05-24T04:03:46.070Z,1644.00
2023-05-24T04:04:45.879Z,1668.00
2023-05-24T04:05:45.873Z,1640.00
2023-05-24T04:06:45.865Z,1576.00
2023-05-24T04:07:45.877Z,1580.00
2023-05-24T04:08:46.135Z,1544.00
2023-05-24T04:09:45.838Z,1520.00
2023-05-24T04:10:46.450Z,1532.00
2023-05-24T04:11:45.815Z,1636.00
2023-05-24T04:12:45.824Z,1760.00
2023-05-24T04:13:46.500Z,1856.00
2023-05-24T04:14:45.788Z,1932.00
2023-05-24T04:15:45.777Z,1976.00
2023-05-24T04:16:45.781Z,1992.00
2023-05-24T04:17:46.730Z,2092.00
2023-05-24T04:18:45.897Z,2092.00
2023-05-24T04:19:45.731Z,1988.00
2023-05-24T04:20:45.775Z,1964.00
2023-05-24T04:21:45.777Z,2080.00
2023-05-24T04:22:45.814Z,2092.00
2023-05-24T04:23:45.682Z,2088.00
2023-05-24T04:24:45.683Z,2128.00
2023-05-24T04:25:45.671Z,2124.00
2023-05-24T04:26:45.678Z,2232.00
2023-05-24T04:27:45.649Z,2336.00
2023-05-24T04:28:45.679Z,2392.00
2023-05-24T04:29:45.626Z,2492.00
2023-05-24T04:30:45.625Z,2540.00
2023-05-24T04:31:45.762Z,2592.00
2023-05-24T04:32:45.661Z,2588.00
2023-05-24T04:33:45.611Z,2636.00
2023-05-24T04:34:45.969Z,2588.00
2023-05-24T04:35:46.070Z,2588.00
2023-05-24T04:36:45.589Z,2620.00
2023-05-24T04:37:45.566Z,2560.00
2023-05-24T04:38:45.540Z,2548.00
2023-05-24T04:39:45.539Z,2552.00
2023-05-24T04:40:45.588Z,2440.00
2023-05-24T04:41:45.519Z,2264.00
2023-05-24T04:42:45.502Z,2048.00
2023-05-24T04:43:45.482Z,1880.00
2023-05-24T04:44:45.507Z,1844.00
2023-05-24T04:45:45.479Z,1808.00
2023-05-24T04:46:45.498Z,1788.00
2023-05-24T04:47:45.490Z,1764.00
2023-05-24T04:48:45.449Z,1744.00
2023-05-24T04:49:45.446Z,1684.00
2023-05-24T04:50:45.425Z,1608.00
2023-05-24T04:51:45.413Z,1600.00
2023-05-24T04:52:45.385Z,1624.00
2023-05-24T04:53:45.371Z,1620.00
2023-05-24T04:54:45.387Z,1656.00
2023-05-24T04:55:45.353Z,1672.00
2023-05-24T04:56:45.337Z,1660.00
2023-05-24T04:57:45.332Z,1656.00
2023-05-24T04:58:45.464Z,1652.00
2023-05-24T04:59:45.335Z,1652.00
2023-05-24T05:00:45.299Z,1616.00
2023-05-24T05:01:45.365Z,1604.00
2023-05-24T05:02:45.405Z,1636.00
2023-05-24T05:03:45.437Z,1616.00
2023-05-24T05:04:45.265Z,1556.00
2023-05-24T05:05:45.242Z,1500.00
2023-05-24T05:06:45.226Z,1472.00
2023-05-24T05:07:45.220Z,1508.00
2023-05-24T05:08:45.353Z,1504.00
2023-05-24T05:09:45.221Z,1488.00
2023-05-24T05:10:45.190Z,1492.00
2023-05-24T05:11:45.179Z,1584.00
2023-05-24T05:12:45.164Z,1704.00
2023-05-24T05:13:45.165Z,1768.00
2023-05-24T05:14:45.140Z,1792.00
2023-05-24T05:15:45.146Z,1852.00
2023-05-24T05:16:45.150Z,1900.00
2023-05-24T05:17:45.116Z,2056.00
2023-05-24T05:18:45.111Z,2364.00
2023-05-24T05:19:45.083Z,2696.00
2023-05-24T05:20:45.506Z,3052.00
2023-05-24T05:21:45.065Z,3200.00
2023-05-24T05:22:45.048Z,3256.00
2023-05-24T05:23:45.071Z,3504.00
2023-05-24T05:24:45.012Z,3948.00
2023-05-24T05:25:45.036Z,4476.00
2023-05-24T05:26:45.007Z,4748.00
2023-05-24T05:27:45.006Z,4972.00
2023-05-24T05:28:44.991Z,5088.00
2023-05-24T05:29:45.045Z,5092.00
2023-05-24T05:30:45.051Z,5104.00
2023-05-24T05:31:44.961Z,5216.00
2023-05-24T05:32:45.099Z,5348.00
2023-05-24T05:33:44.935Z,5428.00
2023-05-24T05:34:44.953Z,5448.00
2023-05-24T05:35:44.909Z,5300.00
2023-05-24T05:36:44.903Z,5256.00
2023-05-24T05:37:44.912Z,5376.00
2023-05-24T05:38:44.881Z,5456.00
2023-05-24T05:39:44.884Z,5436.00
2023-05-24T05:40:44.885Z,5276.00
2023-05-24T05:41:46.055Z,5200.00
2023-05-24T05:42:45.873Z,5084.00
2023-05-24T05:43:44.858Z,4952.00
2023-05-24T05:44:44.839Z,4768.00
2023-05-24T05:45:44.886Z,4536.00
2023-05-24T05:46:44.833Z,4488.00
2023-05-24T05:47:44.849Z,4472.00
2023-05-24T05:48:46.470Z,4316.00
2023-05-24T05:49:45.889Z,4208.00
2023-05-24T05:50:44.785Z,3876.00
2023-05-24T05:51:44.782Z,3540.00
2023-05-24T05:52:44.766Z,3368.00
2023-05-24T05:53:44.748Z,3336.00
2023-05-24T05:54:44.736Z,3448.00
2023-05-24T05:55:44.743Z,3540.00
2023-05-24T05:56:44.738Z,3560.00
2023-05-24T05:57:44.706Z,3504.00
2023-05-24T05:58:44.688Z,3492.00
2023-05-24T05:59:44.680Z,3484.00
2023-05-24T06:00:44.788Z,3248.00
2023-05-24T06:01:44.668Z,3056.00
2023-05-24T06:02:44.710Z,2852.00
2023-05-24T06:03:44.817Z,2724.00
2023-05-24T06:04:44.675Z,2796.00
2023-05-24T06:05:44.640Z,2756.00
2023-05-24T06:06:44.626Z,2772.00
2023-05-24T06:07:44.644Z,2868.00
2023-05-24T06:08:44.611Z,2940.00
2023-05-24T06:09:44.612Z,2856.00
2023-05-24T06:10:44.783Z,2720.00
2023-05-24T06:11:44.665Z,2680.00
2023-05-24T06:12:44.554Z,2604.00
2023-05-24T06:13:44.541Z,2592.00
2023-05-24T06:14:45.564Z,2924.00
2023-05-24T06:15:44.544Z,3236.00
2023-05-24T06:16:44.598Z,3492.00
2023-05-24T06:17:44.522Z,3864.00
2023-05-24T06:18:57.130Z,3888.00
2023-05-24T06:19:46.528Z,4176.00
2023-05-24T06:20:44.749Z,4536.00
2023-05-24T06:21:44.462Z,5108.00
2023-05-24T06:22:44.460Z,5588.00
2023-05-24T06:23:44.493Z,5724.00
2023-05-24T06:24:44.482Z,6092.00
2023-05-24T06:25:44.427Z,6308.00
2023-05-24T06:26:44.424Z,6336.00
2023-05-24T06:27:44.417Z,6832.00
2023-05-24T06:28:44.422Z,7188.00
2023-05-24T06:29:44.445Z,7280.00
2023-05-24T06:30:44.809Z,6964.00
2023-05-24T06:31:44.418Z,6864.00
2023-05-24T06:32:44.414Z,7300.00
2023-05-24T06:33:52.545Z,8372.00
2023-05-24T06:34:46.346Z,8572.00
2023-05-24T06:35:44.334Z,7924.00
2023-05-24T06:36:44.332Z,8128.00
2023-05-24T06:37:44.337Z,8832.00
2023-05-24T06:38:44.316Z,9352.00
2023-05-24T06:39:44.292Z,8828.00
2023-05-24T06:40:44.476Z,7836.00
2023-05-24T06:41:44.292Z,7212.00
2023-05-24T06:42:44.288Z,7172.00
2023-05-24T06:43:44.257Z,7440.00
2023-05-24T06:44:44.236Z,7540.00
2023-05-24T06:45:45.247Z,7436.00
2023-05-24T06:46:44.264Z,7412.00
2023-05-24T06:47:44.348Z,7828.00
2023-05-24T06:48:44.245Z,7840.00
2023-05-24T06:49:44.193Z,7036.00
2023-05-24T06:50:44.401Z,6716.00
2023-05-24T06:51:45.019Z,6900.00
2023-05-24T06:52:44.185Z,7056.00
2023-05-24T06:53:44.161Z,6764.00
2023-05-24T06:54:44.142Z,5952.00
2023-05-24T06:55:44.141Z,5728.00
2023-05-24T06:56:44.138Z,5748.00
2023-05-24T06:57:44.119Z,5996.00
2023-05-24T06:58:44.104Z,6352.00
2023-05-24T06:59:44.101Z,6208.00
2023-05-24T07:00:44.453Z,6212.00
2023-05-24T07:01:44.199Z,6032.00
2023-05-24T07:02:44.137Z,6252.00
2023-05-24T07:03:44.055Z,6392.00
2023-05-24T07:04:44.081Z,6716.00
2023-05-24T07:05:44.056Z,6848.00
2023-05-24T07:06:44.161Z,7140.00
2023-05-24T07:07:44.034Z,7860.00
2023-05-24T07:08:44.026Z,8392.00
2023-05-24T07:09:43.999Z,9428.00
2023-05-24T07:10:44.279Z,10284.00
2023-05-24T07:11:44.049Z,10124.00
2023-05-24T07:12:43.962Z,9940.00
2023-05-24T07:13:43.958Z,9796.00
2023-05-24T07:14:43.946Z,9936.00
2023-05-24T07:15:43.958Z,10240.00
2023-05-24T07:16:43.959Z,10640.00
2023-05-24T07:17:44.570Z,11116.00
2023-05-24T07:18:43.910Z,11952.00
2023-05-24T07:19:43.915Z,12676.00
2023-05-24T07:20:44.206Z,12268.00
2023-05-24T07:21:43.881Z,11920.00
2023-05-24T07:22:43.871Z,12180.00
2023-05-24T07:23:43.863Z,12232.00
2023-05-24T07:24:43.872Z,11904.00
2023-05-24T07:25:43.872Z,12100.00
2023-05-24T07:26:43.845Z,11776.00
2023-05-24T07:27:43.812Z,11780.00
2023-05-24T07:28:43.814Z,11728.00
2023-05-24T07:29:45.787Z,12144.00
2023-05-24T07:30:43.786Z,12436.00
2023-05-24T07:31:43.855Z,12528.00
2023-05-24T07:32:43.922Z,12660.00
2023-05-24T07:33:43.778Z,13056.00
2023-05-24T07:34:43.786Z,13700.00
2023-05-24T07:35:43.765Z,14032.00
2023-05-24T07:36:43.728Z,15200.00
2023-05-24T07:37:43.739Z,14592.00
2023-05-24T07:38:43.715Z,14304.00
2023-05-24T07:39:43.713Z,15136.00
2023-05-24T07:40:43.850Z,14528.00
2023-05-24T07:41:43.709Z,14592.00
2023-05-24T07:42:43.662Z,13488.00
2023-05-24T07:44:04.697Z,12748.00
2023-05-24T07:44:43.656Z,14368.00
2023-05-24T07:45:43.864Z,14336.00
2023-05-24T07:46:43.653Z,13536.00
2023-05-24T07:47:43.795Z,13920.00
2023-05-24T07:48:43.657Z,13092.00
2023-05-24T07:49:43.593Z,12540.00
2023-05-24T07:50:43.788Z,12588.00
2023-05-24T07:51:43.570Z,12344.00
2023-05-24T07:52:43.579Z,13696.00
2023-05-24T07:53:43.572Z,11236.00
2023-05-24T07:54:43.550Z,10748.00
2023-05-24T07:55:43.710Z,10568.00
2023-05-24T07:56:43.520Z,10688.00
2023-05-24T07:57:43.616Z,10976.00
2023-05-24T07:58:43.500Z,11104.00
2023-05-24T07:59:43.493Z,11396.00
2023-05-24T08:00:43.476Z,11520.00
2023-05-24T08:01:43.485Z,11636.00
2023-05-24T08:02:43.602Z,11404.00
2023-05-24T08:03:43.643Z,11824.00
2023-05-24T08:04:43.452Z,13296.00
2023-05-24T08:05:43.728Z,13856.00
2023-05-24T08:06:43.514Z,13236.00
2023-05-24T08:07:43.436Z,13576.00
2023-05-24T08:08:43.454Z,13384.00
2023-05-24T08:09:43.395Z,12572.00
2023-05-24T08:10:44.402Z,12348.00
2023-05-24T08:11:43.400Z,12556.00
2023-05-24T08:12:43.386Z,14400.00
2023-05-24T08:13:43.353Z,14720.00
2023-05-24T08:14:43.341Z,12832.00
2023-05-24T08:15:43.593Z,14624.00
2023-05-24T08:16:43.370Z,13984.00
2023-05-24T08:17:43.363Z,14080.00
2023-05-24T08:18:43.302Z,12808.00
2023-05-24T08:19:43.302Z,11720.00
2023-05-24T08:20:43.964Z,11488.00
2023-05-24T08:21:43.289Z,11640.00
2023-05-24T08:22:43.263Z,12640.00
2023-05-24T08:23:43.261Z,12168.00
2023-05-24T08:24:43.246Z,12652.00
2023-05-24T08:25:43.519Z,13952.00
2023-05-24T08:26:43.222Z,14592.00
2023-05-24T08:27:43.222Z,14944.00
2023-05-24T08:28:44.207Z,15136.00
2023-05-24T08:29:43.182Z,15392.00
2023-05-24T08:30:43.211Z,15648.00
2023-05-24T08:31:43.195Z,15872.00
2023-05-24T08:32:43.233Z,16192.00
2023-05-24T08:33:43.153Z,16544.00
2023-05-24T08:34:43.134Z,16768.00
2023-05-24T08:35:43.435Z,16800.00
2023-05-24T08:36:43.114Z,16832.00
2023-05-24T08:37:43.161Z,16864.00
2023-05-24T08:38:43.096Z,16832.00
2023-05-24T08:39:43.115Z,14848.00
2023-05-24T08:40:43.096Z,15968.00
2023-05-24T08:41:44.493Z,16576.00
2023-05-24T08:42:43.054Z,16768.00
2023-05-24T08:43:43.065Z,16800.00
2023-05-24T08:44:43.054Z,14976.00
2023-05-24T08:45:43.382Z,14632.00
2023-05-24T08:47:14.925Z,14496.00
2023-05-24T08:47:43.119Z,13924.00
2023-05-24T08:48:43.036Z,13452.00
2023-05-24T08:49:43.014Z,13204.00
2023-05-24T08:50:42.984Z,13264.00
2023-05-24T08:51:42.988Z,13404.00
2023-05-24T08:52:42.967Z,14024.00
2023-05-24T08:53:42.968Z,14952.00
2023-05-24T08:54:42.964Z,15488.00
2023-05-24T08:55:43.230Z,15360.00
2023-05-24T08:56:42.933Z,14832.00
2023-05-24T08:57:42.929Z,14596.00
2023-05-24T08:58:42.945Z,14360.00
2023-05-24T08:59:42.903Z,14216.00
2023-05-24T09:00:42.889Z,14408.00
2023-05-24T09:01:42.959Z,15264.00
2023-05-24T09:02:42.895Z,14872.00
2023-05-24T09:03:42.895Z,15136.00
2023-05-24T09:04:42.848Z,15296.00
2023-05-24T09:05:43.095Z,16160.00
2023-05-24T09:06:42.838Z,16608.00
2023-05-24T09:07:42.850Z,16224.00
2023-05-24T09:08:44.059Z,15840.00
2023-05-24T09:09:43.804Z,15104.00
2023-05-24T09:10:53.966Z,14848.00
2023-05-24T09:11:44.786Z,14752.00
2023-05-24T09:12:42.794Z,14592.00
2023-05-24T09:13:42.754Z,14560.00
2023-05-24T09:14:42.757Z,14592.00
2023-05-24T09:15:43.125Z,15200.00
2023-05-24T09:16:42.766Z,14784.00
2023-05-24T09:17:42.768Z,14688.00
2023-05-24T09:18:42.706Z,14656.00
2023-05-24T09:19:42.700Z,14752.00
2023-05-24T09:20:42.906Z,15168.00
2023-05-24T09:21:42.695Z,15520.00
2023-05-24T09:22:42.914Z,15680.00
2023-05-24T09:23:42.655Z,15456.00
2023-05-24T09:24:42.673Z,15360.00
2023-05-24T09:25:42.625Z,15552.00
2023-05-24T09:26:42.655Z,15552.00
2023-05-24T09:27:42.608Z,15552.00
2023-05-24T09:28:42.613Z,15616.00
2023-05-24T09:29:42.622Z,15680.00
2023-05-24T09:30:42.749Z,15616.00
2023-05-24T09:31:42.622Z,15648.00
2023-05-24T09:32:42.601Z,15552.00
2023-05-24T09:33:42.601Z,15680.00
2023-05-24T09:34:42.583Z,15136.00
2023-05-24T09:35:42.604Z,15040.00
2023-05-24T09:36:42.541Z,14944.00
2023-05-24T09:37:42.521Z,14880.00
2023-05-24T09:38:42.512Z,14124.00
2023-05-24T09:39:42.487Z,13896.00
2023-05-24T09:40:42.631Z,13940.00
2023-05-24T09:41:42.480Z,13568.00
2023-05-24T09:42:42.460Z,12840.00
2023-05-24T09:43:43.454Z,12320.00
2023-05-24T09:44:42.464Z,12028.00
2023-05-24T09:45:42.465Z,11632.00
2023-05-24T09:46:42.465Z,11776.00
2023-05-24T09:47:42.449Z,12024.00
2023-05-24T09:48:42.417Z,12808.00
2023-05-24T09:49:42.421Z,11944.00
2023-05-24T09:50:42.610Z,13792.00
2023-05-24T09:51:42.401Z,13104.00
2023-05-24T09:52:42.363Z,14272.00
2023-05-24T09:53:42.354Z,15008.00
2023-05-24T09:54:42.354Z,14560.00
2023-05-24T09:55:42.345Z,14720.00
2023-05-24T09:56:42.324Z,15680.00
2023-05-24T09:57:42.331Z,15776.00
2023-05-24T09:58:42.335Z,16384.00
2023-05-24T09:59:42.309Z,17664.00
2023-05-24T10:00:42.683Z,17088.00
2023-05-24T10:01:42.330Z,15584.00
2023-05-24T10:02:52.291Z,15904.00
2023-05-24T10:03:44.302Z,15424.00
2023-05-24T10:04:42.270Z,15136.00
2023-05-24T10:05:42.254Z,15264.00
2023-05-24T10:06:42.236Z,15136.00
2023-05-24T10:07:42.226Z,15360.00
2023-05-24T10:08:42.225Z,14008.00
2023-05-24T10:09:42.204Z,14056.00
2023-05-24T10:10:42.461Z,14060.00
2023-05-24T10:11:42.201Z,14036.00
2023-05-24T10:12:42.189Z,14044.00
2023-05-24T10:13:42.184Z,14036.00
2023-05-24T10:14:42.155Z,13964.00
2023-05-24T10:15:42.147Z,13788.00
2023-05-24T10:16:42.207Z,13472.00
2023-05-24T10:17:42.191Z,13340.00
2023-05-24T10:18:42.133Z,13236.00
2023-05-24T10:19:42.109Z,13008.00
2023-05-24T10:20:42.567Z,12664.00
2023-05-24T10:21:42.122Z,13024.00
2023-05-24T10:22:42.111Z,13084.00
2023-05-24T10:23:42.081Z,13792.00
2023-05-24T10:24:42.054Z,13504.00
2023-05-24T10:25:42.066Z,13408.00
2023-05-24T10:26:42.035Z,13344.00
2023-05-24T10:27:42.038Z,12056.00
2023-05-24T10:28:42.045Z,12900.00
2023-05-24T10:29:42.013Z,13536.00
2023-05-24T10:30:42.663Z,13568.00
2023-05-24T10:31:42.057Z,13664.00
2023-05-24T10:32:42.035Z,13952.00
2023-05-24T10:33:41.981Z,14304.00
2023-05-24T10:34:41.973Z,14688.00
2023-05-24T10:35:41.949Z,15136.00
2023-05-24T10:36:41.964Z,15584.00
2023-05-24T10:37:41.939Z,15776.00
2023-05-24T10:38:41.929Z,15872.00
2023-05-24T10:39:41.925Z,16224.00
2023-05-24T10:40:42.003Z,16864.00
2023-05-24T10:41:41.916Z,17248.00
2023-05-24T10:42:41.896Z,17216.00
2023-05-24T10:43:41.952Z,17216.00
2023-05-24T10:44:41.875Z,16928.00
2023-05-24T10:45:42.880Z,16832.00
2023-05-24T10:46:41.871Z,16800.00
2023-05-24T10:47:41.839Z,16736.00
2023-05-24T10:48:41.821Z,16416.00
2023-05-24T10:49:41.819Z,14368.00
2023-05-24T10:50:42.036Z,12676.00
2023-05-24T10:51:41.800Z,11988.00
2023-05-24T10:52:41.786Z,11356.00
2023-05-24T10:53:41.774Z,10916.00
2023-05-24T10:54:52.492Z,12928.00
2023-05-24T10:55:43.797Z,10324.00
2023-05-24T10:56:41.750Z,10068.00
2023-05-24T10:57:41.740Z,10044.00
2023-05-24T10:58:41.741Z,10116.00
2023-05-24T10:59:41.757Z,10468.00
2023-05-24T11:00:41.706Z,12716.00
2023-05-24T11:01:41.711Z,12808.00
2023-05-24T11:02:41.753Z,13088.00
2023-05-24T11:03:41.714Z,13248.00
2023-05-24T11:04:41.715Z,13408.00
2023-05-24T11:05:43.183Z,13600.00
2023-05-24T11:06:41.651Z,13824.00
2023-05-24T11:07:41.636Z,14080.00
2023-05-24T11:08:41.668Z,14048.00
2023-05-24T11:09:41.639Z,14912.00
2023-05-24T11:10:42.764Z,15328.00
2023-05-24T11:11:41.616Z,15520.00
2023-05-24T11:12:41.608Z,15712.00
2023-05-24T11:13:41.750Z,16064.00
2023-05-24T11:14:41.573Z,14784.00
2023-05-24T11:15:41.575Z,16512.00
2023-05-24T11:16:41.593Z,15872.00
2023-05-24T11:17:43.501Z,13184.00
2023-05-24T11:18:42.706Z,15584.00
2023-05-24T11:19:41.542Z,12864.00
2023-05-24T11:20:41.978Z,12972.00
2023-05-24T11:21:41.538Z,13244.00
2023-05-24T11:22:41.512Z,13512.00
2023-05-24T11:23:42.498Z,13812.00
2023-05-24T11:24:41.482Z,14436.00
2023-05-24T11:25:41.541Z,16896.00
2023-05-24T11:26:41.473Z,14944.00
2023-05-24T11:27:41.549Z,15264.00
2023-05-24T11:28:41.466Z,15168.00
2023-05-24T11:29:41.437Z,15712.00
2023-05-24T11:30:41.614Z,15808.00
2023-05-24T11:31:43.991Z,16000.00
2023-05-24T11:32:42.495Z,17152.00
2023-05-24T11:33:41.385Z,16384.00
2023-05-24T11:34:41.372Z,13856.00
2023-05-24T11:35:41.367Z,13760.00
2023-05-24T11:36:41.377Z,13884.00
2023-05-24T11:37:46.461Z,14064.00
2023-05-24T11:38:43.325Z,14188.00
2023-05-24T11:39:41.394Z,14320.00
2023-05-24T11:40:41.474Z,14420.00
2023-05-24T11:41:41.316Z,14448.00
2023-05-24T11:42:41.298Z,14560.00
2023-05-24T11:43:41.288Z,14624.00
2023-05-24T11:44:41.278Z,14752.00
2023-05-24T11:45:41.354Z,14888.00
2023-05-24T11:46:41.291Z,15232.00
2023-05-24T11:47:41.468Z,15840.00
2023-05-24T11:48:42.262Z,16512.00
2023-05-24T11:49:42.242Z,17824.00
2023-05-24T11:50:49.128Z,16896.00
2023-05-24T11:51:43.297Z,16640.00
2023-05-24T11:52:41.216Z,16480.00
2023-05-24T11:53:41.180Z,16544.00
2023-05-24T11:54:41.174Z,16768.00
2023-05-24T11:55:41.353Z,16800.00
2023-05-24T11:56:41.151Z,16896.00
2023-05-24T11:57:41.146Z,16928.00
2023-05-24T11:58:41.130Z,16800.00
2023-05-24T11:59:41.144Z,16544.00
2023-05-24T12:00:41.314Z,16320.00
2023-05-24T12:01:41.109Z,16352.00
2023-05-24T12:02:41.164Z,16672.00
2023-05-24T12:03:41.224Z,17280.00
2023-05-24T12:04:41.123Z,18176.00
2023-05-24T12:05:42.062Z,19328.00
2023-05-24T12:06:41.057Z,18848.00
2023-05-24T12:07:41.041Z,18880.00
2023-05-24T12:08:41.047Z,18752.00
2023-05-24T12:09:41.077Z,18592.00
2023-05-24T12:10:41.198Z,19008.00
2023-05-24T12:11:41.005Z,18784.00
2023-05-24T12:12:45.536Z,18976.00
2023-05-24T12:13:43.050Z,20544.00
2023-05-24T12:14:41.061Z,20096.00