createdAt,value
2017-08-08T20:14:57.651Z,38.46
2017-08-08T20:15:25.739Z,38.46
2017-08-08T20:15:53.894Z,38.46
2017-08-08T20:16:22.545Z,38.75
2017-08-08T20:16:50.644Z,38.75
2017-08-08T20:17:18.841Z,38.75
2017-08-08T20:17:47.024Z,38.46
2017-08-08T20:18:15.190Z,38.56
2017-08-08T20:18:43.416Z,39.12
2017-08-08T20:19:12.357Z,39.34
2017-08-08T20:19:40.552Z,39.82
2017-08-08T20:20:08.590Z,39.9
2017-08-08T20:20:36.701Z,40.29
2017-08-08T20:21:05.022Z,40.29
2017-08-08T20:21:33.047Z,40.29
2017-08-08T20:22:01.031Z,39.32
2017-08-08T20:22:29.127Z,39.32
2017-08-08T20:22:57.213Z,39.22
2017-08-08T20:23:25.314Z,39.03
2017-08-08T20:23:53.306Z,38.83
2017-08-08T20:24:21.291Z,39.12
2017-08-08T20:24:49.348Z,39.22
2017-08-08T20:25:17.547Z,39.41
2017-08-08T20:25:45.625Z,39.8
2017-08-08T20:26:13.622Z,40.19
2017-08-08T20:26:41.537Z,40.29
2017-08-08T20:27:09.623Z,40.29
2017-08-08T20:27:37.733Z,40.19
2017-08-08T20:28:05.742Z,40.29
2017-08-08T20:28:33.939Z,40.58
2017-08-08T20:29:01.986Z,40.87
2017-08-08T20:29:30.144Z,40.97
2017-08-08T20:29:58.147Z,41.43
2017-08-08T20:30:26.533Z,41.64
2017-08-08T20:30:54.606Z,41.55
2017-08-08T20:31:22.905Z,41.55
2017-08-08T20:31:50.871Z,40.95
2017-08-08T20:32:19.101Z,40.95
2017-08-08T20:32:47.265Z,40.95
2017-08-08T20:33:15.423Z,41.24
2017-08-08T20:33:43.905Z,41.33
2017-08-08T20:34:12.006Z,41.43
2017-08-08T20:34:40.797Z,41.05
2017-08-08T20:35:08.893Z,41.33
2017-08-08T20:35:37.062Z,41.63
2017-08-08T20:36:05.237Z,41.63
2017-08-08T20:36:33.392Z,41.43
2017-08-08T20:37:01.469Z,41.33
2017-08-08T20:37:29.562Z,41.72
2017-08-08T20:37:57.634Z,41.33
2017-08-08T20:38:25.731Z,41.63
2017-08-08T20:38:53.908Z,41.53
2017-08-08T20:39:21.899Z,41.72
2017-08-08T20:39:49.820Z,41.63
2017-08-08T20:40:18.013Z,42.19
2017-08-08T20:40:46.605Z,42.29
2017-08-08T20:41:14.764Z,42.29
2017-08-08T20:41:42.741Z,42.38
2017-08-08T20:42:11.255Z,42.38
2017-08-08T20:42:39.338Z,43.64
2017-08-08T20:43:07.250Z,43.45
2017-08-08T20:43:35.345Z,43.16
2017-08-08T20:44:03.427Z,43.35
2017-08-08T20:44:31.652Z,42.57
2017-08-08T20:44:59.652Z,43.64
2017-08-08T20:45:27.549Z,43.84
2017-08-08T20:45:55.713Z,43.93
2017-08-08T20:46:23.801Z,43.82
2017-08-08T20:46:52.042Z,42.67
2017-08-08T20:47:20.159Z,42.67
2017-08-08T20:47:48.123Z,42.96
2017-08-08T20:48:16.217Z,43.52
2017-08-08T20:48:44.294Z,44.01
2017-08-08T20:49:12.402Z,44.4
2017-08-08T20:49:40.571Z,43.91
2017-08-08T20:50:08.652Z,43.33
2017-08-08T20:50:36.652Z,43.04
2017-08-08T20:51:04.825Z,42.85
2017-08-08T20:51:32.910Z,42.46
2017-08-08T20:52:00.994Z,42.55
2017-08-08T20:52:29.152Z,42.94
2017-08-08T20:52:57.236Z,43.13
2017-08-08T20:53:25.407Z,43.04
2017-08-08T20:53:53.579Z,43.23
2017-08-08T20:54:21.745Z,43.33
2017-08-08T20:54:49.857Z,43.91
2017-08-08T20:55:17.758Z,43.89
2017-08-08T20:55:45.843Z,43.62
2017-08-08T20:56:14.030Z,43.33
2017-08-08T20:56:42.118Z,42.82
2017-08-08T20:57:10.282Z,43.6
2017-08-08T20:57:38.600Z,43.79
2017-08-08T20:58:06.615Z,43.5
2017-08-08T20:58:34.626Z,43.89
2017-08-08T20:59:02.732Z,44.76
2017-08-08T20:59:30.801Z,44.76
2017-08-08T20:59:58.707Z,44.57
2017-08-08T21:00:26.991Z,44.57
2017-08-08T21:00:54.962Z,44.96
2017-08-08T21:01:23.210Z,44.76
2017-08-08T21:01:51.089Z,45.15
2017-08-08T21:02:19.146Z,45.05
2017-08-08T21:02:47.316Z,44.96
2017-08-08T21:03:15.475Z,45.15
2017-08-08T21:03:43.376Z,45.03
2017-08-08T21:04:11.445Z,45.34
2017-08-08T21:04:39.438Z,45.22
2017-08-08T21:05:07.621Z,45.42
2017-08-08T21:05:35.693Z,45.61
2017-08-08T21:06:03.786Z,45.71
2017-08-08T21:06:32.028Z,45.42
2017-08-08T21:06:59.932Z,46.29
2017-08-08T21:07:28.040Z,45.32
2017-08-08T21:07:56.279Z,45.32
2017-08-08T21:08:24.354Z,46.09
2017-08-08T21:08:52.592Z,45.71
2017-08-08T21:09:20.589Z,45.51
2017-08-08T21:09:48.760Z,45.42
2017-08-08T21:10:16.660Z,45.51
2017-08-08T21:10:44.757Z,46.19
2017-08-08T21:11:12.839Z,45.98
2017-08-08T21:11:40.831Z,45.61
2017-08-08T21:12:08.913Z,45.61
2017-08-08T21:12:36.990Z,45.4
2017-08-08T21:13:05.220Z,45.1
2017-08-08T21:13:33.289Z,45.49
2017-08-08T21:14:01.413Z,45.3
2017-08-08T21:14:29.501Z,45.59
2017-08-08T21:14:57.920Z,44.72
2017-08-08T21:15:25.814Z,44.81
2017-08-08T21:15:54.089Z,45.01
2017-08-08T21:16:22.244Z,44.81
2017-08-08T21:16:50.418Z,44.72
2017-08-08T21:17:33.043Z,44.23
2017-08-08T21:18:01.257Z,43.85
2017-08-08T21:18:29.322Z,43.85
2017-08-08T21:18:57.489Z,43.68
2017-08-08T21:19:25.710Z,43.95
2017-08-08T21:19:53.793Z,44.06
2017-08-08T21:20:21.867Z,43.55
2017-08-08T21:20:50.042Z,43.55
2017-08-08T21:21:18.125Z,43.55
2017-08-08T21:21:46.129Z,43.77
2017-08-08T21:22:14.189Z,43.95
2017-08-08T21:22:42.176Z,44.04
2017-08-08T21:23:10.337Z,44.33
2017-08-08T21:23:38.483Z,44.33
2017-08-08T21:24:06.655Z,44.33
2017-08-08T21:24:34.721Z,44.91
2017-08-08T21:25:02.984Z,44.91
2017-08-08T21:25:31.191Z,44.91
2017-08-08T21:25:59.357Z,44.81
2017-08-08T21:26:27.587Z,44.81
2017-08-08T21:26:55.658Z,44.62
2017-08-08T21:27:23.862Z,44.72
2017-08-08T21:27:51.941Z,44.81
2017-08-08T21:28:20.007Z,44.81
2017-08-08T21:28:48.114Z,44.72
2017-08-08T21:29:16.277Z,44.72
2017-08-08T21:29:44.266Z,44.72
2017-08-08T21:30:12.247Z,44.62
2017-08-08T21:30:40.335Z,44.72
2017-08-08T21:31:08.400Z,44.62
2017-08-08T21:31:36.374Z,44.91
2017-08-08T21:32:04.355Z,44.81
2017-08-08T21:32:32.426Z,44.81
2017-08-08T21:33:00.426Z,44.62
2017-08-08T21:33:28.491Z,44.72
2017-08-08T21:33:56.675Z,45.2
2017-08-08T21:34:24.834Z,45.01
2017-08-08T21:34:52.976Z,45.4
2017-08-08T21:35:21.076Z,45.3
2017-08-08T21:35:49.220Z,45.49
2017-08-08T21:36:17.328Z,45.1
2017-08-08T21:36:45.489Z,45.4
2017-08-08T21:37:13.564Z,45.57
2017-08-08T21:37:41.633Z,45.86
2017-08-08T21:38:09.796Z,45.78
2017-08-08T21:38:37.870Z,45.47
2017-08-08T21:39:05.970Z,45.95
2017-08-08T21:39:34.048Z,46.25
2017-08-08T21:40:02.056Z,46.05
2017-08-08T21:40:29.978Z,46.15
2017-08-08T21:40:58.149Z,46.44
2017-08-08T21:41:26.252Z,46.63
2017-08-08T21:41:54.348Z,46.63
2017-08-08T21:42:22.417Z,46.83
2017-08-08T21:42:50.394Z,46.83
2017-08-08T21:43:18.455Z,46.83
2017-08-08T21:43:46.552Z,46.63
2017-08-08T21:44:14.725Z,46.63
2017-08-08T21:44:42.901Z,46.63
2017-08-08T21:45:10.894Z,46.53
2017-08-08T21:45:38.871Z,46.83
2017-08-08T21:46:07.061Z,47.21
2017-08-08T21:46:35.234Z,46.92
2017-08-08T21:47:03.221Z,47.5
2017-08-08T21:47:31.425Z,47.31
2017-08-08T21:47:59.596Z,47.02
2017-08-08T21:48:27.794Z,47.09
2017-08-08T21:48:55.971Z,47
2017-08-08T21:49:24.123Z,47
2017-08-08T21:49:52.375Z,47.28
2017-08-08T21:50:20.533Z,47.28
2017-08-08T21:50:48.727Z,47.28
2017-08-08T21:51:16.889Z,47.48
2017-08-08T21:51:44.867Z,47.48
2017-08-08T21:52:12.946Z,48.35
2017-08-08T21:52:40.913Z,47.96
2017-08-08T21:53:09.085Z,48.16
2017-08-08T21:53:37.141Z,48.03
2017-08-08T21:54:05.208Z,47.94
2017-08-08T21:54:33.202Z,48.32
2017-08-08T21:55:01.078Z,48.32
2017-08-08T21:55:29.164Z,48.42
2017-08-08T21:55:57.333Z,48.42
2017-08-08T21:56:25.537Z,48.52
2017-08-08T21:56:53.733Z,48.61
2017-08-08T21:57:21.725Z,48.81
2017-08-08T21:57:49.623Z,48.79
2017-08-08T21:58:17.799Z,48.9
2017-08-08T21:58:45.591Z,49.1
2017-08-08T21:59:13.665Z,48.88
2017-08-08T21:59:41.668Z,48.81
2017-08-08T22:00:09.822Z,49.37
2017-08-08T22:00:37.982Z,49.17
2017-08-08T22:01:06.105Z,49.17
2017-08-08T22:01:34.071Z,49.27
2017-08-08T22:02:02.078Z,49.07
2017-08-08T22:02:30.144Z,49.75
2017-08-08T22:02:58.251Z,49.75
2017-08-08T22:03:26.348Z,49.75
2017-08-08T22:03:54.236Z,49.95
2017-08-08T22:04:22.325Z,49.55
2017-08-08T22:04:50.399Z,50.23
2017-08-08T22:05:18.471Z,49.73
2017-08-08T22:05:46.539Z,50.21
2017-08-08T22:06:14.642Z,50.62
2017-08-08T22:06:42.813Z,50.31
2017-08-08T22:07:10.905Z,50.4
2017-08-08T22:07:39.062Z,50.4
2017-08-08T22:08:07.019Z,50.89
2017-08-08T22:08:35.107Z,50.98
2017-08-08T22:09:03.181Z,50.98
2017-08-08T22:09:31.241Z,50.89
2017-08-08T22:09:59.429Z,51.17
2017-08-08T22:10:27.214Z,51.27
2017-08-08T22:10:55.301Z,51.46
2017-08-08T22:11:23.542Z,51.27
2017-08-08T22:11:51.658Z,51.25
2017-08-08T22:12:19.776Z,51.07
2017-08-08T22:12:48.841Z,51.07
2017-08-08T22:13:16.845Z,50.89
2017-08-08T22:13:45.011Z,51.27
2017-08-08T22:14:12.877Z,51.63
2017-08-08T22:14:41.041Z,51.53
2017-08-08T22:15:09.226Z,51.63
2017-08-08T22:15:37.891Z,52.01
2017-08-08T22:16:34.881Z,51.92
2017-08-08T22:17:02.983Z,52.11
2017-08-08T22:17:31.978Z,51.82
2017-08-08T22:17:59.967Z,52.21
2017-08-08T22:18:28.123Z,52.31
2017-08-08T22:18:56.121Z,52.4
2017-08-08T22:19:24.199Z,52.31
2017-08-08T22:19:52.188Z,52.4
2017-08-08T22:20:20.258Z,52.21
2017-08-08T22:20:48.469Z,52.59
2017-08-08T22:21:17.445Z,52.4
2017-08-08T22:21:45.515Z,52.4
2017-08-08T22:22:28.077Z,52.98
2017-08-08T22:22:56.305Z,52.79
2017-08-08T22:23:24.367Z,52.5
2017-08-08T22:23:52.542Z,52.79
2017-08-08T22:24:20.735Z,52.5
2017-08-08T22:24:48.802Z,52.89
2017-08-08T22:25:16.915Z,53.56
2017-08-08T22:25:44.973Z,53.37
2017-08-08T22:26:13.035Z,53.17
2017-08-08T22:26:41.129Z,52.89
2017-08-08T22:27:09.193Z,52.79
2017-08-08T22:27:37.429Z,53.08
2017-08-08T22:28:05.497Z,52.69
2017-08-08T22:28:33.564Z,52.79
2017-08-08T22:29:01.717Z,53.08
2017-08-08T22:29:29.792Z,52.79
2017-08-08T22:29:57.779Z,52.79
2017-08-08T22:30:25.967Z,52.79
2017-08-08T22:30:54.133Z,53.08
2017-08-08T22:31:22.307Z,53.17
2017-08-08T22:31:50.470Z,53.37
2017-08-08T22:32:18.643Z,53.08
2017-08-08T22:32:46.870Z,53.37
2017-08-08T22:33:15.046Z,53.56
2017-08-08T22:33:43.198Z,53.37
2017-08-08T22:34:11.258Z,53.37
2017-08-08T22:34:39.248Z,53.95
2017-08-08T22:35:07.421Z,53.66
2017-08-08T22:35:35.410Z,53.75
2017-08-08T22:36:03.488Z,53.95
2017-08-08T22:36:31.777Z,53.75
2017-08-08T22:36:59.857Z,53.75
2017-08-08T22:37:28.013Z,54.05
2017-08-08T22:37:56.090Z,53.56
2017-08-08T22:38:25.133Z,53.95
2017-08-08T22:38:53.157Z,53.25
2017-08-08T22:39:21.242Z,53.17
2017-08-08T22:39:49.403Z,53.56
2017-08-08T22:40:17.394Z,53.56
2017-08-08T22:40:45.539Z,53.08
2017-08-08T22:41:13.703Z,53.37
2017-08-08T22:41:42.175Z,53.66
2017-08-08T22:42:10.231Z,53.17
2017-08-08T22:42:38.380Z,53.37
2017-08-08T22:43:06.510Z,53.75
2017-08-08T22:43:34.483Z,53.44
2017-08-08T22:44:02.475Z,53.37
2017-08-08T22:44:30.551Z,53.56
2017-08-08T22:44:58.616Z,53.85
2017-08-08T22:45:26.712Z,53.83
2017-08-08T22:45:54.617Z,54.31
2017-08-08T22:46:23.454Z,53.92
2017-08-08T22:46:51.607Z,53.66
2017-08-08T22:47:19.596Z,53.92
2017-08-08T22:47:47.592Z,53.73
2017-08-08T22:48:15.585Z,54.02
2017-08-08T22:48:43.661Z,54.5
2017-08-08T22:49:11.861Z,54.11
2017-08-08T22:49:40.139Z,54.4
2017-08-08T22:50:08.293Z,54.31
2017-08-08T22:50:36.468Z,54.11
2017-08-08T22:51:04.632Z,54.4
2017-08-08T22:51:32.798Z,54.6
2017-08-08T22:52:00.879Z,54.21
2017-08-08T22:52:29.055Z,54.6
2017-08-08T22:52:59.351Z,54.6
2017-08-08T22:53:28.735Z,54.31
2017-08-08T22:53:59.230Z,54.6
2017-08-08T22:54:27.434Z,54.98
2017-08-08T22:54:55.353Z,54.88
2017-08-08T22:55:23.460Z,54.98
2017-08-08T22:55:51.538Z,54.21
2017-08-08T22:56:34.425Z,54.6
2017-08-08T22:57:02.478Z,55.15
2017-08-08T22:57:30.631Z,54.79
2017-08-08T22:57:58.724Z,55.15
2017-08-08T22:58:26.887Z,55.18
2017-08-08T22:58:55.009Z,55.34
2017-08-08T22:59:23.099Z,55.54
2017-08-08T22:59:51.258Z,55.15
2017-08-08T23:00:19.336Z,55.24
2017-08-08T23:00:47.652Z,55.15
2017-08-08T23:01:15.814Z,55.44
2017-08-08T23:01:43.875Z,55.73
2017-08-08T23:02:11.991Z,55.63
2017-08-08T23:02:40.058Z,55.82
2017-08-08T23:03:08.133Z,56.21
2017-08-08T23:03:36.313Z,56.3
2017-08-08T23:04:04.411Z,57.17
2017-08-08T23:04:32.590Z,57.27
2017-08-08T23:05:00.938Z,57.27
2017-08-08T23:05:29.016Z,56.88
2017-08-08T23:05:57.197Z,56.3
2017-08-08T23:06:25.379Z,56.49
2017-08-08T23:06:53.797Z,56.88
2017-08-08T23:07:21.879Z,56.3
2017-08-08T23:07:49.956Z,56.69
2017-08-08T23:08:18.085Z,56.4
2017-08-08T23:08:46.276Z,56.59
2017-08-08T23:09:14.465Z,56.49
2017-08-08T23:09:42.590Z,56.4
2017-08-08T23:10:11.198Z,56.11
2017-08-08T23:10:39.192Z,56.27
2017-08-08T23:11:21.765Z,56.3
2017-08-08T23:11:49.646Z,56.21
2017-08-08T23:12:17.867Z,56.21
2017-08-08T23:12:45.868Z,56.21
2017-08-08T23:13:14.110Z,56.79
2017-08-08T23:13:42.090Z,57.07
2017-08-08T23:14:10.261Z,56.98
2017-08-08T23:14:38.422Z,56.79
2017-08-08T23:15:06.399Z,56.66
2017-08-08T23:15:34.480Z,56.21
2017-08-08T23:16:02.623Z,56.21
2017-08-08T23:16:30.739Z,56.3
2017-08-08T23:16:58.834Z,56.98
2017-08-08T23:17:27.030Z,56.98
2017-08-08T23:17:55.218Z,57.24
2017-08-08T23:18:23.394Z,57.56
2017-08-08T23:18:51.384Z,57.05
2017-08-08T23:19:19.463Z,56.98
2017-08-08T23:19:47.434Z,57.27
2017-08-08T23:20:15.524Z,57.24
2017-08-08T23:20:43.873Z,57.37
2017-08-08T23:21:12.011Z,57.56
2017-08-08T23:21:40.084Z,58.23
2017-08-08T23:22:08.079Z,59
2017-08-08T23:22:35.957Z,59
2017-08-08T23:23:04.062Z,58.52
2017-08-08T23:23:32.046Z,58.52
2017-08-08T23:24:00.215Z,58.14
2017-08-08T23:24:28.403Z,58.14
2017-08-08T23:24:56.562Z,57.46
2017-08-08T23:25:24.640Z,57.85
2017-08-08T23:25:52.616Z,57.56
2017-08-08T23:26:20.804Z,58.04
2017-08-08T23:26:48.796Z,58.62
2017-08-08T23:27:16.965Z,58.04
2017-08-08T23:27:45.159Z,58.23
2017-08-08T23:28:13.313Z,57.65
2017-08-08T23:28:41.532Z,58.04
2017-08-08T23:29:09.949Z,59.2
2017-08-08T23:29:38.138Z,59.45
2017-08-08T23:30:06.210Z,59.3
2017-08-08T23:30:34.234Z,59.1
2017-08-08T23:31:02.633Z,59.3
2017-08-08T23:31:30.864Z,58.91
2017-08-08T23:31:59.039Z,58.52
2017-08-08T23:32:27.129Z,58.62
2017-08-08T23:32:55.044Z,58.91
2017-08-08T23:33:23.229Z,59
2017-08-08T23:33:51.225Z,59
2017-08-08T23:34:19.512Z,59.3
2017-08-08T23:34:47.611Z,59.2
2017-08-08T23:35:15.719Z,59.97
2017-08-08T23:35:43.867Z,60.26
2017-08-08T23:36:11.977Z,59.39
2017-08-08T23:36:40.158Z,59.58
2017-08-08T23:37:08.254Z,59.97
2017-08-08T23:37:36.143Z,59.48
2017-08-08T23:38:04.025Z,59.48
2017-08-08T23:38:32.032Z,59
2017-08-08T23:39:00.206Z,58.23
2017-08-08T23:39:28.299Z,59.1
2017-08-08T23:39:56.570Z,59.39
2017-08-08T23:40:24.643Z,59.3
2017-08-08T23:40:52.640Z,59.78
2017-08-08T23:41:20.718Z,60.16
2017-08-08T23:41:48.836Z,59.97
2017-08-08T23:42:16.911Z,59.48
2017-08-08T23:42:44.995Z,59.48
2017-08-08T23:43:13.180Z,59.3
2017-08-08T23:43:55.743Z,59.48
2017-08-08T23:44:23.816Z,60.16
2017-08-08T23:44:52.052Z,60.74
2017-08-08T23:45:20.200Z,59.78
2017-08-08T23:45:48.195Z,59.58
2017-08-08T23:46:16.410Z,59.1
2017-08-08T23:46:45.598Z,59.2
2017-08-08T23:47:13.598Z,59.3
2017-08-08T23:47:41.565Z,59.3
2017-08-08T23:48:09.732Z,59
2017-08-08T23:48:37.797Z,59.2
2017-08-08T23:49:05.699Z,59.2
2017-08-08T23:49:33.598Z,59
2017-08-08T23:50:01.711Z,59.1
2017-08-08T23:50:29.877Z,58.52
2017-08-08T23:50:58.076Z,58.72
2017-08-08T23:51:26.146Z,58.52
2017-08-08T23:51:54.131Z,59.2
2017-08-08T23:52:22.327Z,59.2
2017-08-08T23:52:50.308Z,59.48
2017-08-08T23:53:18.196Z,59.48
2017-08-08T23:53:46.077Z,59.2
2017-08-08T23:54:14.055Z,59.1
2017-08-08T23:54:42.487Z,58.33
2017-08-08T23:55:10.650Z,58.42
2017-08-08T23:55:38.731Z,58.33
2017-08-08T23:56:07.055Z,58.42
2017-08-08T23:56:34.945Z,58.62
2017-08-08T23:57:02.946Z,58.42
2017-08-08T23:57:30.954Z,58.42
2017-08-08T23:57:59.007Z,58.14
2017-08-08T23:58:27.162Z,58.14
2017-08-08T23:58:55.243Z,57.56
2017-08-08T23:59:23.326Z,57.56
2017-08-08T23:59:51.476Z,58.04
