createdAt,value
2017-11-26T05:07:30.934Z,95850.04
2017-11-26T05:09:58.402Z,95848.35
2017-11-26T05:12:26.734Z,95847.06
2017-11-26T05:14:54.201Z,95860.08
2017-11-26T05:17:21.666Z,95863.13
2017-11-26T05:19:49.161Z,95859.64
2017-11-26T05:22:17.515Z,95867.65
2017-11-26T05:24:45.007Z,95869.37
2017-11-26T05:27:12.482Z,95871.40
2017-11-26T05:29:39.951Z,95872.58
2017-11-26T05:32:07.440Z,95874.78
2017-11-26T05:34:34.906Z,95878.02
2017-11-26T05:37:02.390Z,95885.24
2017-11-26T05:39:29.853Z,95894.22
2017-11-26T05:41:57.325Z,95900.92
2017-11-26T05:44:24.810Z,95901.14
2017-11-26T05:46:52.278Z,95894.77
2017-11-26T05:49:19.742Z,95901.22
2017-11-26T05:51:47.226Z,95910.49
2017-11-26T05:54:14.692Z,95912.66
2017-11-26T05:56:42.188Z,95912.66
2017-11-26T05:59:09.674Z,95913.48
2017-11-26T06:01:37.142Z,95914.17
2017-11-26T06:04:04.614Z,95917.30
2017-11-26T06:06:32.111Z,95919.26
2017-11-26T06:08:59.586Z,95921.09
2017-11-26T06:11:27.059Z,95920.72
2017-11-26T06:13:54.545Z,95927.34
2017-11-26T06:16:22.013Z,95932.42
2017-11-26T06:18:49.505Z,95927.75
2017-11-26T06:21:16.971Z,95929.41
2017-11-26T06:23:44.451Z,95925.53
2017-11-26T06:26:11.945Z,95936.28
2017-11-26T06:28:39.412Z,95933.86
2017-11-26T06:31:06.878Z,95941.36
2017-11-26T06:33:34.362Z,95936.73
2017-11-26T06:36:01.826Z,95946.72
2017-11-26T06:38:29.304Z,95950.24
2017-11-26T06:40:56.792Z,95960.63
2017-11-26T06:43:24.261Z,95960.22
2017-11-26T06:45:51.733Z,95961.77
2017-11-26T06:48:19.218Z,95965.49
2017-11-26T06:50:46.686Z,95973.73
2017-11-26T06:53:14.154Z,95982.27
2017-11-26T06:55:41.638Z,95981.46
2017-11-26T06:58:09.107Z,95991.84
2017-11-26T07:00:36.599Z,95993.47
2017-11-26T07:03:04.099Z,95999.35
2017-11-26T07:05:31.553Z,95998.95
2017-11-26T07:07:59.041Z,95999.93
2017-11-26T07:10:26.513Z,96001.25
2017-11-26T07:12:53.982Z,96012.55
2017-11-26T07:15:21.818Z,96015.02
2017-11-26T07:17:49.286Z,96017.92
2017-11-26T07:20:16.756Z,96018.67
2017-11-26T07:22:44.241Z,96016.47
2017-11-26T07:25:11.706Z,96013.36
2017-11-26T07:27:39.166Z,96021.84
2017-11-26T07:30:06.653Z,96028.30
2017-11-26T07:32:34.119Z,96026.05
2017-11-26T07:35:01.625Z,96020.06
2017-11-26T07:37:29.551Z,96029.00
2017-11-26T07:39:57.035Z,96030.66
2017-11-26T07:42:24.523Z,96025.78
2017-11-26T07:44:51.994Z,96028.88
2017-11-26T07:47:19.479Z,96033.03
2017-11-26T07:49:46.946Z,96035.50
2017-11-26T07:52:14.478Z,96047.34
2017-11-26T07:54:41.959Z,96046.91
2017-11-26T07:57:09.426Z,96060.23
2017-11-26T07:59:36.914Z,96065.38
2017-11-26T08:02:04.375Z,96062.27
2017-11-26T08:04:31.835Z,96058.44
2017-11-26T08:06:59.322Z,96064.22
2017-11-26T08:09:26.794Z,96058.38
2017-11-26T08:11:54.266Z,96057.36
2017-11-26T08:14:21.746Z,96062.20
2017-11-26T08:16:49.206Z,96063.06
2017-11-26T08:19:16.732Z,96064.53
2017-11-26T08:21:44.205Z,96069.23
2017-11-26T08:24:11.670Z,96065.10
2017-11-26T08:26:39.143Z,96067.56
2017-11-26T08:29:06.640Z,96075.91
2017-11-26T08:31:34.109Z,96074.83
2017-11-26T08:34:01.571Z,96073.19
2017-11-26T08:36:29.050Z,96074.83
2017-11-26T08:38:56.520Z,96077.42
2017-11-26T08:41:23.986Z,96068.00
2017-11-26T08:43:51.475Z,96074.26
2017-11-26T08:46:18.944Z,96082.89
2017-11-26T08:48:46.413Z,96082.04
2017-11-26T08:51:13.892Z,96084.83
2017-11-26T08:53:41.350Z,96084.62
2017-11-26T08:56:08.839Z,96082.89
2017-11-26T08:58:36.303Z,96079.09
2017-11-26T09:01:03.775Z,96087.12
2017-11-26T09:03:31.248Z,96077.95
2017-11-26T09:05:58.723Z,96082.66
2017-11-26T09:08:26.686Z,96080.56
2017-11-26T09:10:54.174Z,96082.16
2017-11-26T09:13:21.638Z,96090.37
2017-11-26T09:15:49.102Z,96095.60
2017-11-26T09:18:16.627Z,96097.74
2017-11-26T09:20:44.089Z,96099.76
2017-11-26T09:23:11.553Z,96097.63
2017-11-26T09:25:39.038Z,96100.81
2017-11-26T09:28:06.494Z,96105.12
2017-11-26T09:30:33.975Z,96104.81
2017-11-26T09:33:01.454Z,96097.74
2017-11-26T09:35:28.928Z,96102.45
2017-11-26T09:37:56.410Z,96098.73
2017-11-26T09:40:23.870Z,96095.34
2017-11-26T09:42:51.335Z,96094.82
2017-11-26T09:45:18.815Z,96094.06
2017-11-26T09:47:46.286Z,96092.97
2017-11-26T09:50:13.746Z,96095.48
2017-11-26T09:52:41.221Z,96078.95
2017-11-26T09:55:08.689Z,96083.56
2017-11-26T09:57:36.205Z,96083.41
2017-11-26T10:00:03.672Z,96092.66
2017-11-26T10:02:32.115Z,96081.44
2017-11-26T10:04:59.594Z,96079.47
2017-11-26T10:07:27.053Z,96075.25
2017-11-26T10:09:54.523Z,96079.05
2017-11-26T10:12:22.071Z,96081.19
2017-11-26T10:14:49.529Z,96086.86
2017-11-26T10:17:17.010Z,96079.74
2017-11-26T10:19:44.475Z,96076.14
2017-11-26T10:22:11.934Z,96083.47
2017-11-26T10:24:39.414Z,96084.52
2017-11-26T10:27:06.879Z,96082.05
2017-11-26T10:29:34.350Z,96089.82
2017-11-26T10:32:01.835Z,96083.18
2017-11-26T10:34:29.295Z,96082.70
2017-11-26T10:36:56.772Z,96085.80
2017-11-26T10:39:24.258Z,96079.70
2017-11-26T10:41:51.722Z,96077.03
2017-11-26T10:44:19.178Z,96075.00
2017-11-26T10:46:46.770Z,96071.19
2017-11-26T10:49:14.229Z,96068.67
2017-11-26T10:51:41.690Z,96066.75
2017-11-26T10:54:09.167Z,96072.81
2017-11-26T10:56:36.635Z,96071.80
2017-11-26T10:59:04.090Z,96072.16
2017-11-26T11:01:31.577Z,96076.50
2017-11-26T11:03:59.038Z,96079.97
2017-11-26T11:06:26.501Z,96084.27
2017-11-26T11:08:53.979Z,96099.81
2017-11-26T11:11:21.439Z,96101.16
2017-11-26T11:13:49.060Z,96085.55
2017-11-26T11:16:16.525Z,96094.60
2017-11-26T11:18:43.987Z,96090.73
2017-11-26T11:21:11.474Z,96087.31
2017-11-26T11:23:38.934Z,96078.95
2017-11-26T11:26:06.395Z,96076.77
2017-11-26T11:28:33.870Z,96082.70
2017-11-26T11:31:01.334Z,96071.44
2017-11-26T11:33:28.794Z,96074.20
2017-11-26T11:35:56.271Z,96067.20
2017-11-26T11:38:23.734Z,96073.66
2017-11-26T11:40:51.191Z,96066.72
2017-11-26T11:43:18.697Z,96075.97
2017-11-26T11:45:46.157Z,96070.66
2017-11-26T11:48:13.660Z,96072.26
2017-11-26T11:50:41.133Z,96068.81
2017-11-26T11:53:08.597Z,96064.06
2017-11-26T11:55:36.053Z,96060.27
2017-11-26T11:58:03.535Z,96069.78
2017-11-26T12:00:31.054Z,96059.61
2017-11-26T12:02:58.514Z,96063.17
2017-11-26T12:05:25.990Z,96056.67
2017-11-26T12:07:53.449Z,96069.05
2017-11-26T12:10:20.926Z,96059.72
2017-11-26T12:12:48.393Z,96063.84
2017-11-26T12:15:15.850Z,96062.05
2017-11-26T12:17:43.329Z,96063.37
2017-11-26T12:20:10.789Z,96061.56
2017-11-26T12:22:38.387Z,96061.61
2017-11-26T12:25:05.853Z,96058.82
2017-11-26T12:27:33.317Z,96067.30
2017-11-26T12:30:00.794Z,96064.59
2017-11-26T12:32:28.256Z,96057.02
2017-11-26T12:34:55.710Z,96063.26
2017-11-26T12:37:23.192Z,96063.62
2017-11-26T12:39:50.653Z,96067.16
2017-11-26T12:42:18.132Z,96065.58
2017-11-26T12:44:45.600Z,96059.17
2017-11-26T12:47:13.080Z,96064.44
2017-11-26T12:53:19.859Z,96058.72
2017-11-26T12:55:47.414Z,96067.58
2017-11-26T12:58:14.913Z,96078.75
2017-11-26T13:00:42.535Z,96075.66
2017-11-26T13:03:10.522Z,96085.50
2017-11-26T13:05:38.012Z,96085.23
2017-11-26T13:08:05.747Z,96078.13
2017-11-26T13:10:33.220Z,96075.33
2017-11-26T13:13:00.982Z,96074.63
2017-11-26T13:15:28.731Z,96075.20
2017-11-26T13:17:56.210Z,96081.72
2017-11-26T13:20:23.873Z,96074.95
2017-11-26T13:22:51.470Z,96084.40
2017-11-26T13:25:18.939Z,96080.70
2017-11-26T13:27:46.428Z,96079.54
2017-11-26T13:30:13.939Z,96084.47
2017-11-26T13:32:41.448Z,96084.23
2017-11-26T13:35:09.078Z,96091.11
2017-11-26T13:37:36.590Z,96080.63
2017-11-26T13:40:04.071Z,96087.42
2017-11-26T13:42:31.574Z,96085.89
2017-11-26T13:44:59.068Z,96084.84
2017-11-26T13:47:26.542Z,96087.59
2017-11-26T13:49:54.351Z,96092.78
2017-11-26T13:52:21.844Z,96096.26
2017-11-26T13:54:49.316Z,96095.78
2017-11-26T13:57:16.812Z,96093.95
2017-11-26T13:59:44.490Z,96095.16
2017-11-26T14:02:12.208Z,96101.88
2017-11-26T14:04:39.746Z,96098.56
2017-11-26T14:07:07.380Z,96093.67
2017-11-26T14:09:35.367Z,96101.52
2017-11-26T14:12:02.850Z,96103.95
2017-11-26T14:14:30.328Z,96108.00
2017-11-26T14:16:58.219Z,96101.59
2017-11-26T14:19:25.686Z,96110.13
2017-11-26T14:21:53.157Z,96101.67
2017-11-26T14:24:20.640Z,96114.87
2017-11-26T14:26:48.126Z,96112.55
2017-11-26T14:29:15.914Z,96114.08
2017-11-26T14:31:43.379Z,96111.86
2017-11-26T14:34:10.861Z,96108.80
2017-11-26T14:36:38.359Z,96099.44
2017-11-26T14:39:05.828Z,96103.86
2017-11-26T14:41:33.312Z,96107.33
2017-11-26T14:44:00.803Z,96108.14
2017-11-26T14:46:28.284Z,96119.64
2017-11-26T14:48:55.860Z,96112.45
2017-11-26T14:51:23.639Z,96123.58
2017-11-26T14:53:51.116Z,96117.28
2017-11-26T14:56:18.612Z,96124.56
2017-11-26T14:58:46.078Z,96124.30
2017-11-26T15:01:13.562Z,96118.95
2017-11-26T15:03:41.072Z,96123.70
2017-11-26T15:06:08.539Z,96118.31
2017-11-26T15:08:36.030Z,96115.58
2017-11-26T15:11:03.507Z,96128.81
2017-11-26T15:13:31.125Z,96139.89
2017-11-26T15:15:58.628Z,96140.02
2017-11-26T15:18:26.236Z,96133.32
2017-11-26T15:20:53.727Z,96137.72
2017-11-26T15:23:21.251Z,96130.11
2017-11-26T15:25:48.727Z,96132.44
2017-11-26T15:28:16.206Z,96133.19
2017-11-26T15:30:43.835Z,96139.82
2017-11-26T15:33:11.328Z,96134.44
2017-11-26T15:35:38.791Z,96134.00
2017-11-26T15:38:06.267Z,96128.52
2017-11-26T15:40:33.925Z,96127.04
2017-11-26T15:43:01.410Z,96127.83
2017-11-26T15:45:29.001Z,96126.70
2017-11-26T15:47:56.990Z,96128.52
2017-11-26T15:50:24.483Z,96127.95
2017-11-26T15:52:52.046Z,96140.59
2017-11-26T15:55:19.531Z,96134.11
2017-11-26T15:57:47.024Z,96142.09
2017-11-26T16:00:23.564Z,96142.13
2017-11-26T16:02:51.456Z,96143.94
2017-11-26T16:05:18.927Z,96140.53
2017-11-26T16:07:46.402Z,96142.44
2017-11-26T16:10:13.899Z,96144.58
2017-11-26T16:12:41.691Z,96146.16
2017-11-26T16:15:09.459Z,96147.83
2017-11-26T16:17:36.933Z,96147.48
2017-11-26T16:20:04.403Z,96151.66
2017-11-26T16:22:31.907Z,96151.84
2017-11-26T16:24:59.378Z,96158.95
2017-11-26T16:27:26.875Z,96165.77
2017-11-26T16:29:54.352Z,96166.27
2017-11-26T16:32:21.819Z,96167.45
2017-11-26T16:34:49.308Z,96170.73
2017-11-26T16:37:16.775Z,96178.72
2017-11-26T16:39:44.263Z,96180.76
2017-11-26T16:42:11.742Z,96189.36
2017-11-26T16:44:39.216Z,96188.89
2017-11-26T16:47:06.710Z,96199.44
2017-11-26T16:49:34.468Z,96203.57
2017-11-26T16:52:01.964Z,96215.48
2017-11-26T16:54:29.451Z,96214.27
2017-11-26T16:56:56.932Z,96206.70
2017-11-26T16:59:24.432Z,96210.60
2017-11-26T17:01:51.911Z,96208.07
2017-11-26T17:04:19.387Z,96214.94
2017-11-26T17:06:47.176Z,96214.30
2017-11-26T17:09:14.647Z,96209.73
2017-11-26T17:11:42.143Z,96207.69
2017-11-26T17:14:09.851Z,96207.75
2017-11-26T17:16:37.323Z,96212.00
2017-11-26T17:19:04.820Z,96216.59
2017-11-26T17:21:32.300Z,96226.50
2017-11-26T17:24:00.092Z,96233.95
2017-11-26T17:26:27.579Z,96220.42
2017-11-26T17:28:55.062Z,96224.05
2017-11-26T17:31:22.882Z,96237.45
2017-11-26T17:33:50.363Z,96235.99
2017-11-26T17:36:17.863Z,96237.19
2017-11-26T17:38:45.362Z,96236.42
2017-11-26T17:41:12.834Z,96233.41
2017-11-26T17:43:40.339Z,96233.62
2017-11-26T17:46:07.823Z,96244.53
2017-11-26T17:48:35.343Z,96246.11
2017-11-26T17:51:02.831Z,96256.23
2017-11-26T17:53:30.311Z,96250.09
2017-11-26T17:55:57.816Z,96249.97
2017-11-26T17:58:25.300Z,96247.47
2017-11-26T18:00:53.067Z,96244.81
2017-11-26T18:03:20.559Z,96249.71
2017-11-26T18:05:48.287Z,96242.45
2017-11-26T18:08:16.051Z,96248.90
2017-11-26T18:10:43.544Z,96244.55
2017-11-26T18:13:11.275Z,96246.08
2017-11-26T18:15:38.775Z,96249.34
2017-11-26T18:18:06.260Z,96249.39
2017-11-26T18:20:33.743Z,96248.77
2017-11-26T18:23:01.249Z,96247.34
2017-11-26T18:25:29.067Z,96250.26
2017-11-26T18:27:56.579Z,96240.88
2017-11-26T18:30:24.115Z,96246.56
2017-11-26T18:32:51.595Z,96249.11
2017-11-26T18:35:19.108Z,96254.03
2017-11-26T18:37:46.599Z,96253.89
2017-11-26T18:40:14.318Z,96254.38
2017-11-26T18:42:41.822Z,96253.45
2017-11-26T18:45:09.300Z,96249.47
2017-11-26T18:47:36.771Z,96253.73
2017-11-26T18:50:04.271Z,96252.86
2017-11-26T18:52:31.748Z,96260.05
2017-11-26T18:54:59.224Z,96259.03
2017-11-26T18:57:26.723Z,96260.55
2017-11-26T18:59:54.211Z,96265.55
2017-11-26T19:02:21.700Z,96265.84
2017-11-26T19:04:49.497Z,96263.34
2017-11-26T19:07:16.979Z,96264.71
2017-11-26T19:09:44.473Z,96263.00
2017-11-26T19:12:11.976Z,96265.23
2017-11-26T19:14:39.455Z,96263.48
2017-11-26T19:17:06.969Z,96263.16
2017-11-26T19:19:34.440Z,96272.80
2017-11-26T19:22:01.925Z,96272.30
2017-11-26T19:24:29.407Z,96276.55
2017-11-26T19:26:56.891Z,96277.98
2017-11-26T19:29:24.435Z,96279.53
2017-11-26T19:31:51.918Z,96267.76
2017-11-26T19:34:19.710Z,96267.20
2017-11-26T19:36:47.199Z,96264.34
2017-11-26T19:39:14.687Z,96276.33
2017-11-26T19:41:42.182Z,96277.20
2017-11-26T19:44:09.940Z,96278.61
2017-11-26T19:46:37.812Z,96280.16
2017-11-26T19:49:05.774Z,96283.56
2017-11-26T19:51:33.540Z,96282.77
2017-11-26T19:54:01.059Z,96282.41
2017-11-26T19:56:28.557Z,96280.63
2017-11-26T19:58:58.569Z,96280.16
2017-11-26T20:01:26.060Z,96280.27
2017-11-26T20:03:53.655Z,96279.91
2017-11-26T20:06:21.451Z,96275.41
2017-11-26T20:08:48.932Z,96271.84
2017-11-26T20:11:16.430Z,96270.70
2017-11-26T20:13:44.867Z,96266.26
2017-11-26T20:16:12.371Z,96272.78
2017-11-26T20:18:40.167Z,96276.28
2017-11-26T20:21:07.660Z,96280.85
2017-11-26T20:23:35.143Z,96280.47
2017-11-26T20:26:02.641Z,96282.16
2017-11-26T20:28:30.223Z,96279.38
2017-11-26T20:30:57.727Z,96284.70
2017-11-26T20:33:25.223Z,96279.42
2017-11-26T20:35:52.901Z,96283.68
2017-11-26T20:38:20.379Z,96279.12
2017-11-26T20:40:47.888Z,96281.52
2017-11-26T20:43:15.368Z,96292.17
2017-11-26T20:45:42.852Z,96286.41
2017-11-26T20:48:10.387Z,96283.13
2017-11-26T20:50:37.946Z,96290.06
2017-11-26T20:53:05.462Z,96287.69
2017-11-26T20:55:32.952Z,96302.63
2017-11-26T20:58:00.706Z,96302.66
2017-11-26T21:00:28.473Z,96304.52
2017-11-26T21:02:56.241Z,96302.33
2017-11-26T21:05:23.726Z,96308.04
2017-11-26T21:07:51.554Z,96306.62
2017-11-26T21:10:19.320Z,96305.84
2017-11-26T21:12:46.795Z,96304.19
2017-11-26T21:15:14.546Z,96306.38
2017-11-26T21:17:42.027Z,96308.32
2017-11-26T21:20:09.507Z,96311.72
2017-11-26T21:22:37.015Z,96306.84
2017-11-26T21:25:04.497Z,96305.90
2017-11-26T21:27:31.975Z,96308.30
2017-11-26T21:29:59.479Z,96313.55
2017-11-26T21:32:26.960Z,96310.54
2017-11-26T21:34:54.442Z,96303.84
2017-11-26T21:37:21.945Z,96303.19
2017-11-26T21:39:49.445Z,96307.15
2017-11-26T21:42:16.940Z,96306.74
2017-11-26T21:44:44.435Z,96305.14
2017-11-26T21:47:11.911Z,96302.25
2017-11-26T21:49:39.411Z,96286.73
2017-11-26T21:52:07.212Z,96296.87
2017-11-26T21:54:34.690Z,96296.80
2017-11-26T21:57:02.197Z,96295.13
2017-11-26T21:59:29.676Z,96298.94
2017-11-26T22:01:57.481Z,96300.48
2017-11-26T22:04:24.975Z,96305.08
2017-11-26T22:06:52.456Z,96297.96
2017-11-26T22:09:20.227Z,96307.13
2017-11-26T22:11:47.807Z,96304.05
2017-11-26T22:14:15.284Z,96305.53
2017-11-26T22:16:43.112Z,96303.08
2017-11-26T22:19:10.595Z,96311.42
2017-11-26T22:21:38.097Z,96308.95
2017-11-26T22:24:05.591Z,96309.91
2017-11-26T22:26:33.136Z,96309.04
2017-11-26T22:29:00.626Z,96305.13
2017-11-26T22:31:28.107Z,96302.95
2017-11-26T22:33:55.620Z,96303.66
2017-11-26T22:36:23.108Z,96301.56
2017-11-26T22:38:50.587Z,96293.41
2017-11-26T22:41:18.079Z,96297.53
2017-11-26T22:43:45.556Z,96300.28
2017-11-26T22:46:13.052Z,96292.89
2017-11-26T22:48:40.523Z,96293.19
2017-11-26T22:51:08.002Z,96291.53
2017-11-26T22:53:35.508Z,96291.94
2017-11-26T22:56:03.009Z,96290.25
2017-11-26T22:58:30.507Z,96287.75
2017-11-26T23:00:57.979Z,96295.22
2017-11-26T23:03:25.455Z,96291.88
2017-11-26T23:05:52.954Z,96298.75
2017-11-26T23:08:20.426Z,96291.60
2017-11-26T23:10:47.921Z,96290.81
2017-11-26T23:13:15.415Z,96291.19
2017-11-26T23:15:42.895Z,96289.36
2017-11-26T23:18:10.389Z,96299.26
2017-11-26T23:20:37.862Z,96295.13
2017-11-26T23:23:05.375Z,96297.14
2017-11-26T23:25:32.880Z,96302.58
2017-11-26T23:28:00.360Z,96299.26
2017-11-26T23:30:27.867Z,96291.81
2017-11-26T23:32:55.334Z,96297.22
2017-11-26T23:35:22.844Z,96293.98
2017-11-26T23:37:50.318Z,96304.05
2017-11-26T23:40:17.810Z,96303.16
2017-11-26T23:42:45.306Z,96307.29
2017-11-26T23:45:12.783Z,96309.50
2017-11-26T23:47:40.280Z,96308.56
2017-11-26T23:50:07.824Z,96313.14
2017-11-26T23:52:35.304Z,96318.11
2017-11-26T23:55:02.794Z,96315.20
2017-11-26T23:57:30.571Z,96314.77
2017-11-26T23:59:58.339Z,96310.61
