createdAt,value
2018-12-02T00:01:07.252Z,85.60
2018-12-02T00:03:35.848Z,85.90
2018-12-02T00:06:04.856Z,86.00
2018-12-02T00:08:33.487Z,85.00
2018-12-02T00:11:02.185Z,85.30
2018-12-02T00:13:31.169Z,85.90
2018-12-02T00:16:00.160Z,86.00
2018-12-02T00:18:28.959Z,85.80
2018-12-02T00:20:57.630Z,85.80
2018-12-02T00:23:32.741Z,85.90
2018-12-02T00:26:02.222Z,86.10
2018-12-02T00:28:31.030Z,85.70
2018-12-02T00:31:00.095Z,85.10
2018-12-02T00:33:29.631Z,85.20
2018-12-02T00:35:58.451Z,84.40
2018-12-02T00:38:27.312Z,85.10
2018-12-02T00:40:56.012Z,84.90
2018-12-02T00:43:25.753Z,85.50
2018-12-02T00:45:55.365Z,85.60
2018-12-02T00:48:24.383Z,85.70
2018-12-02T00:50:53.596Z,85.40
2018-12-02T00:53:22.293Z,85.00
2018-12-02T00:56:00.699Z,85.20
2018-12-02T00:58:29.941Z,85.40
2018-12-02T01:00:59.437Z,85.80
2018-12-02T01:03:28.496Z,86.10
2018-12-02T01:05:57.542Z,86.00
2018-12-02T01:08:26.533Z,85.40
2018-12-02T01:10:56.702Z,85.70
2018-12-02T01:13:25.513Z,85.80
2018-12-02T01:15:54.181Z,85.70
2018-12-02T01:18:23.384Z,86.80
2018-12-02T01:20:52.866Z,86.30
2018-12-02T01:23:21.468Z,86.20
2018-12-02T01:25:51.195Z,86.40
2018-12-02T01:28:20.033Z,86.30
2018-12-02T01:30:49.078Z,86.30
2018-12-02T01:33:17.932Z,86.00
2018-12-02T01:35:47.436Z,85.70
2018-12-02T01:38:16.320Z,85.90
2018-12-02T01:40:49.245Z,85.90
2018-12-02T01:43:17.825Z,85.50
2018-12-02T01:45:47.000Z,85.70
2018-12-02T01:48:15.668Z,86.10
2018-12-02T01:50:44.452Z,86.60
2018-12-02T01:53:13.227Z,86.00
2018-12-02T01:55:42.035Z,86.20
2018-12-02T01:58:11.074Z,86.10
2018-12-02T02:00:40.784Z,86.00
2018-12-02T02:03:09.573Z,85.90
2018-12-02T02:05:38.956Z,85.40
2018-12-02T02:08:08.540Z,85.40
2018-12-02T02:10:38.112Z,85.30
2018-12-02T02:13:07.037Z,85.50
2018-12-02T02:15:35.996Z,85.30
2018-12-02T02:18:04.922Z,85.60
2018-12-02T02:20:33.620Z,85.70
2018-12-02T02:23:03.105Z,85.70
2018-12-02T02:25:32.216Z,85.70
2018-12-02T02:28:00.892Z,84.50
2018-12-02T02:30:30.605Z,84.90
2018-12-02T02:32:59.832Z,84.90
2018-12-02T02:35:28.594Z,82.80
2018-12-02T02:37:58.284Z,80.30
2018-12-02T02:40:29.148Z,77.20
2018-12-02T02:42:57.990Z,77.90
2018-12-02T02:45:26.839Z,77.50
2018-12-02T02:47:56.335Z,76.60
2018-12-02T02:50:25.951Z,76.10
2018-12-02T02:52:58.306Z,76.70
2018-12-02T02:55:26.989Z,76.20
2018-12-02T02:57:55.876Z,76.20
2018-12-02T03:00:25.795Z,77.20
2018-12-02T03:02:55.528Z,76.00
2018-12-02T03:05:24.825Z,75.20
2018-12-02T03:07:53.688Z,74.60
2018-12-02T03:10:23.028Z,74.80
2018-12-02T03:12:54.412Z,74.70
2018-12-02T03:15:24.038Z,76.20
2018-12-02T03:17:52.758Z,75.40
2018-12-02T03:20:22.438Z,76.50
2018-12-02T03:22:52.370Z,77.20
2018-12-02T03:25:22.078Z,76.70
2018-12-02T03:27:51.390Z,76.90
2018-12-02T03:30:22.060Z,77.00
2018-12-02T03:32:50.737Z,77.70
2018-12-02T03:35:22.311Z,77.30
2018-12-02T03:37:51.898Z,77.50
2018-12-02T03:40:22.686Z,77.50
2018-12-02T03:42:52.417Z,78.20
2018-12-02T03:45:22.373Z,77.10
2018-12-02T03:47:51.124Z,74.30
2018-12-02T03:50:21.797Z,74.40
2018-12-02T03:52:50.654Z,75.60
2018-12-02T03:55:19.472Z,74.20
2018-12-02T03:57:48.112Z,73.40
2018-12-02T04:00:19.780Z,73.90
2018-12-02T04:02:49.112Z,72.60
2018-12-02T04:05:21.654Z,72.90
2018-12-02T04:07:51.178Z,73.40
2018-12-02T04:10:20.770Z,73.60
2018-12-02T04:12:50.808Z,73.70
2018-12-02T04:15:20.747Z,73.00
2018-12-02T04:17:49.695Z,73.60
2018-12-02T04:20:19.169Z,73.70
2018-12-02T04:22:49.694Z,74.20
2018-12-02T04:25:23.180Z,74.00
2018-12-02T04:27:52.232Z,74.70
2018-12-02T04:30:21.959Z,74.30
2018-12-02T04:32:51.531Z,74.70
2018-12-02T04:35:27.011Z,75.00
2018-12-02T04:37:56.406Z,74.50
2018-12-02T04:40:25.064Z,75.10
2018-12-02T04:42:53.759Z,74.60
2018-12-02T04:45:23.161Z,74.30
2018-12-02T04:47:51.753Z,74.00
2018-12-02T04:50:22.486Z,74.20
2018-12-02T04:52:51.218Z,73.30
2018-12-02T04:55:20.413Z,74.20
2018-12-02T04:57:49.867Z,75.10
2018-12-02T05:00:19.555Z,75.30
2018-12-02T05:02:52.866Z,74.90
2018-12-02T05:05:22.744Z,74.00
2018-12-02T05:07:51.953Z,74.50
2018-12-02T05:10:21.612Z,73.80
2018-12-02T05:12:51.213Z,73.80
2018-12-02T05:15:20.895Z,74.00
2018-12-02T05:17:49.516Z,73.10
2018-12-02T05:20:20.626Z,73.80
2018-12-02T05:22:50.160Z,70.90
2018-12-02T05:25:19.790Z,71.70
2018-12-02T05:27:48.784Z,68.70
2018-12-02T05:30:21.041Z,69.00
2018-12-02T05:32:50.917Z,68.40
2018-12-02T05:35:19.882Z,68.50
2018-12-02T05:37:48.505Z,69.00
2018-12-02T05:40:21.316Z,69.50
2018-12-02T05:42:50.236Z,69.90
2018-12-02T05:45:19.716Z,71.30
2018-12-02T05:47:48.639Z,72.40
2018-12-02T05:50:22.212Z,74.00
2018-12-02T05:53:05.914Z,75.60
2018-12-02T05:55:37.067Z,74.90
2018-12-02T05:58:06.638Z,75.90
2018-12-02T06:00:35.242Z,76.80
2018-12-02T06:03:04.530Z,77.10
2018-12-02T06:05:33.110Z,78.10
2018-12-02T06:08:02.587Z,77.60
2018-12-02T06:10:31.440Z,78.00
2018-12-02T06:13:00.779Z,77.30
2018-12-02T06:15:29.936Z,77.70
2018-12-02T06:17:58.698Z,78.40
2018-12-02T06:20:27.719Z,77.90
2018-12-02T06:22:57.812Z,77.50
2018-12-02T06:25:26.510Z,78.30
2018-12-02T06:27:55.215Z,77.80
2018-12-02T06:30:26.494Z,78.40
2018-12-02T06:33:00.423Z,78.10
2018-12-02T06:35:29.240Z,77.80
2018-12-02T06:37:59.157Z,76.80
2018-12-02T06:40:28.939Z,76.50
2018-12-02T06:42:57.666Z,75.60
2018-12-02T06:45:26.636Z,75.20
2018-12-02T06:47:56.136Z,75.70
2018-12-02T06:50:26.799Z,76.10
2018-12-02T06:52:57.398Z,76.50
2018-12-02T06:55:32.711Z,76.80
2018-12-02T06:58:13.256Z,77.90
2018-12-02T07:00:52.638Z,78.70
2018-12-02T07:03:33.302Z,78.60
2018-12-02T07:06:01.956Z,79.10
2018-12-02T07:08:30.721Z,77.90
2018-12-02T07:10:59.569Z,79.20
2018-12-02T07:13:28.464Z,81.70
2018-12-02T07:15:57.150Z,82.50
2018-12-02T07:18:29.449Z,82.60
2018-12-02T07:20:58.135Z,83.50
2018-12-02T07:23:28.795Z,84.50
2018-12-02T07:25:59.494Z,85.50
2018-12-02T07:28:28.199Z,85.40
2018-12-02T07:30:57.051Z,86.90
2018-12-02T07:33:25.802Z,86.70
2018-12-02T07:35:54.669Z,86.60
2018-12-02T07:38:36.756Z,85.20
2018-12-02T07:41:06.958Z,85.60
2018-12-02T07:43:35.651Z,85.50
2018-12-02T07:46:04.878Z,85.60
2018-12-02T07:48:33.893Z,84.90
2018-12-02T07:51:02.829Z,84.50
2018-12-02T07:53:31.424Z,84.80
2018-12-02T07:56:00.250Z,84.90
2018-12-02T07:58:29.159Z,84.20
2018-12-02T08:00:57.982Z,84.50
2018-12-02T08:03:26.986Z,83.60
2018-12-02T08:05:56.000Z,83.90
2018-12-02T08:08:24.782Z,84.10
2018-12-02T08:10:54.419Z,83.80
2018-12-02T08:13:23.928Z,83.40
2018-12-02T08:15:52.584Z,84.10
2018-12-02T08:18:21.450Z,83.10
2018-12-02T08:20:50.233Z,82.80
2018-12-02T08:23:19.231Z,82.50
2018-12-02T08:25:48.510Z,82.90
2018-12-02T08:28:17.386Z,82.50
2018-12-02T08:30:46.767Z,82.10
2018-12-02T08:33:16.551Z,81.90
2018-12-02T08:35:45.245Z,81.80
2018-12-02T08:38:14.559Z,82.00
2018-12-02T08:40:43.166Z,82.80
2018-12-02T08:43:12.628Z,82.90
2018-12-02T08:45:41.304Z,82.60
2018-12-02T08:48:10.003Z,82.90
2018-12-02T08:50:39.144Z,83.10
2018-12-02T08:53:07.860Z,82.90
2018-12-02T08:55:36.679Z,83.40
2018-12-02T08:58:05.610Z,83.60
2018-12-02T09:00:34.262Z,84.60
2018-12-02T09:03:04.934Z,85.10
2018-12-02T09:05:34.629Z,85.20
2018-12-02T09:08:03.893Z,86.10
2018-12-02T09:10:33.734Z,87.00
2018-12-02T09:13:04.081Z,86.30
2018-12-02T09:15:32.707Z,87.50
2018-12-02T09:18:01.634Z,87.40
2018-12-02T09:20:33.704Z,87.50
2018-12-02T09:23:03.155Z,87.40
2018-12-02T09:25:31.993Z,87.20
2018-12-02T09:28:00.931Z,87.70
2018-12-02T09:30:31.053Z,88.10
2018-12-02T09:33:00.005Z,88.00
2018-12-02T09:35:29.070Z,88.40
2018-12-02T09:37:58.286Z,89.50
2018-12-02T09:40:27.099Z,90.10
2018-12-02T09:42:56.721Z,90.40
2018-12-02T09:45:29.277Z,90.80
2018-12-02T09:47:59.270Z,90.80
2018-12-02T09:50:28.248Z,91.50
2018-12-02T09:52:57.913Z,92.70
2018-12-02T09:55:28.252Z,93.50
2018-12-02T09:57:57.676Z,93.50
2018-12-02T10:00:27.114Z,93.90
2018-12-02T10:02:56.002Z,94.30
2018-12-02T10:05:24.815Z,93.60
2018-12-02T10:07:53.676Z,93.80
2018-12-02T10:10:23.340Z,93.60
2018-12-02T10:12:59.442Z,93.50
2018-12-02T10:15:28.163Z,92.90
2018-12-02T10:17:57.008Z,93.10
2018-12-02T10:20:26.739Z,93.30
2018-12-02T10:22:55.717Z,93.20
2018-12-02T10:25:24.751Z,94.00
2018-12-02T10:27:53.485Z,94.10
2018-12-02T10:30:23.830Z,94.50
2018-12-02T10:32:53.970Z,94.50
2018-12-02T10:35:23.005Z,94.50
2018-12-02T10:37:52.533Z,93.90
2018-12-02T10:40:24.108Z,93.50
2018-12-02T10:42:52.896Z,93.50
2018-12-02T10:45:23.084Z,93.60
2018-12-02T10:47:53.059Z,93.70
2018-12-02T10:50:27.072Z,94.00
2018-12-02T10:52:57.643Z,93.50
2018-12-02T10:55:36.906Z,93.80
2018-12-02T10:58:07.412Z,93.50
2018-12-02T11:00:41.978Z,93.80
2018-12-02T11:03:10.746Z,94.00
2018-12-02T11:05:39.570Z,94.00
2018-12-02T11:08:08.192Z,94.10
2018-12-02T11:10:36.844Z,93.70
2018-12-02T11:13:06.544Z,93.90
2018-12-02T11:15:36.116Z,94.00
2018-12-02T11:18:05.558Z,93.40
2018-12-02T11:20:34.434Z,93.40
2018-12-02T11:23:03.481Z,93.70
2018-12-02T11:25:32.343Z,93.30
2018-12-02T11:28:00.949Z,93.20
2018-12-02T11:30:30.627Z,93.10
2018-12-02T11:32:59.475Z,93.30
2018-12-02T11:35:28.479Z,93.40
2018-12-02T11:37:57.975Z,93.00
2018-12-02T11:40:26.780Z,92.80
2018-12-02T11:42:55.632Z,93.00
2018-12-02T11:45:24.541Z,93.00
2018-12-02T11:48:00.446Z,93.30
2018-12-02T11:50:29.373Z,93.40
2018-12-02T11:52:58.299Z,93.40
2018-12-02T11:55:26.964Z,93.50
2018-12-02T11:57:55.855Z,93.50
2018-12-02T12:00:28.846Z,93.40
2018-12-02T12:02:58.565Z,93.40
2018-12-02T12:05:27.645Z,93.50
2018-12-02T12:07:56.443Z,93.40
2018-12-02T12:10:29.046Z,93.60
2018-12-02T12:12:59.838Z,93.50
2018-12-02T12:15:29.880Z,93.20
2018-12-02T12:17:59.363Z,93.30
2018-12-02T12:20:31.431Z,93.30
2018-12-02T12:23:00.324Z,93.10
2018-12-02T12:25:29.149Z,93.10
2018-12-02T12:27:58.687Z,93.10
2018-12-02T12:30:31.284Z,93.20
2018-12-02T12:33:00.940Z,93.30
2018-12-02T12:35:29.929Z,93.50
2018-12-02T12:37:59.647Z,93.20
2018-12-02T12:40:30.614Z,93.10
2018-12-02T12:43:33.069Z,93.00
2018-12-02T12:46:02.685Z,92.80
2018-12-02T12:48:31.426Z,92.60
2018-12-02T12:51:00.962Z,92.80
2018-12-02T12:53:29.832Z,92.70
2018-12-02T12:55:58.776Z,92.90
2018-12-02T12:58:27.765Z,92.80
2018-12-02T13:00:57.992Z,92.70
2018-12-02T13:03:26.973Z,92.70
2018-12-02T13:05:55.709Z,92.50
2018-12-02T13:08:24.456Z,92.40
2018-12-02T13:10:53.753Z,92.50
2018-12-02T13:13:22.779Z,92.30
2018-12-02T13:15:52.330Z,92.40
2018-12-02T13:18:21.792Z,92.30
2018-12-02T13:20:54.165Z,92.30
2018-12-02T13:23:23.008Z,92.60
2018-12-02T13:25:52.396Z,92.80
2018-12-02T13:28:21.353Z,92.80
2018-12-02T13:30:50.632Z,92.50
2018-12-02T13:33:19.558Z,92.50
2018-12-02T13:35:48.584Z,92.50
2018-12-02T13:38:17.980Z,92.20
2018-12-02T13:40:46.885Z,92.30
2018-12-02T13:43:19.456Z,92.30
2018-12-02T13:45:49.314Z,91.90
2018-12-02T13:48:19.602Z,91.80
2018-12-02T13:50:48.918Z,92.20
2018-12-02T13:53:18.205Z,92.30
2018-12-02T13:55:47.331Z,92.40
2018-12-02T13:58:16.160Z,92.60
2018-12-02T14:00:45.337Z,92.50
2018-12-02T14:03:15.272Z,92.80
2018-12-02T14:05:46.277Z,92.60
2018-12-02T14:08:15.427Z,92.70
2018-12-02T14:10:45.534Z,92.90
2018-12-02T14:13:19.142Z,92.80
2018-12-02T14:16:13.804Z,93.20
2018-12-02T14:18:44.082Z,93.10
2018-12-02T14:21:13.530Z,93.00
2018-12-02T14:23:44.026Z,93.10
2018-12-02T14:26:17.758Z,93.00
2018-12-02T14:28:56.648Z,93.10
2018-12-02T14:31:26.256Z,93.30
2018-12-02T14:33:55.829Z,93.00
2018-12-02T14:36:25.271Z,92.90
2018-12-02T14:38:54.356Z,93.00
2018-12-02T14:41:23.121Z,93.20
2018-12-02T14:43:51.990Z,93.20
2018-12-02T14:46:20.814Z,92.90
2018-12-02T14:48:49.652Z,92.70
2018-12-02T14:51:18.707Z,92.80
2018-12-02T14:53:47.466Z,92.80
2018-12-02T14:56:16.804Z,92.90
2018-12-02T14:58:46.579Z,92.70
2018-12-02T15:01:16.150Z,92.30
2018-12-02T15:03:44.766Z,92.30
2018-12-02T15:06:14.016Z,92.60
2018-12-02T15:08:43.259Z,92.20
2018-12-02T15:11:12.004Z,92.10
2018-12-02T15:13:40.743Z,92.10
2018-12-02T15:16:09.481Z,92.20
2018-12-02T15:18:38.075Z,92.30
2018-12-02T15:21:07.134Z,92.20
2018-12-02T15:23:36.018Z,92.30
2018-12-02T15:26:05.234Z,92.20
2018-12-02T15:28:34.234Z,92.40
2018-12-02T15:31:03.692Z,92.40
2018-12-02T15:33:34.261Z,92.40
2018-12-02T15:41:04.830Z,92.50
2018-12-02T15:43:33.875Z,92.10
2018-12-02T15:46:02.601Z,92.20
2018-12-02T15:48:31.316Z,92.30
2018-12-02T15:51:00.097Z,92.30
2018-12-02T15:53:28.860Z,92.30
2018-12-02T15:55:57.655Z,92.30
2018-12-02T15:58:27.253Z,92.30
2018-12-02T16:00:56.010Z,92.60
2018-12-02T16:03:24.859Z,92.20
2018-12-02T16:05:54.388Z,92.10
2018-12-02T16:08:23.467Z,92.10
2018-12-02T16:10:52.581Z,92.20
2018-12-02T16:13:21.465Z,92.30
2018-12-02T16:15:50.632Z,92.50
2018-12-02T16:18:20.149Z,92.80
2018-12-02T16:20:52.584Z,92.90
2018-12-02T16:23:22.802Z,92.80
2018-12-02T16:25:51.599Z,92.90
2018-12-02T16:28:20.845Z,93.00
2018-12-02T16:30:51.720Z,93.10
2018-12-02T16:33:20.666Z,93.10
2018-12-02T16:35:49.464Z,92.90
2018-12-02T16:38:18.475Z,92.70
2018-12-02T16:40:47.622Z,92.80
2018-12-02T16:43:17.109Z,92.80
2018-12-02T16:45:46.172Z,92.70
2018-12-02T16:48:15.825Z,92.60
2018-12-02T16:50:46.362Z,92.60
2018-12-02T16:53:20.784Z,92.70
2018-12-02T16:56:22.604Z,92.70
2018-12-02T16:58:56.077Z,92.80
2018-12-02T17:01:26.654Z,92.70
2018-12-02T17:03:57.897Z,92.70
2018-12-02T17:06:26.883Z,92.80
2018-12-02T17:08:57.608Z,92.90
2018-12-02T17:11:26.825Z,92.70
2018-12-02T17:13:55.698Z,92.80
2018-12-02T17:16:24.519Z,92.70
2018-12-02T17:18:53.860Z,92.70
2018-12-02T17:21:22.721Z,92.70
2018-12-02T17:23:51.350Z,92.50
2018-12-02T17:26:20.171Z,92.40
2018-12-02T17:28:49.819Z,92.60
2018-12-02T17:31:25.586Z,92.60
2018-12-02T17:33:55.107Z,92.50
2018-12-02T17:36:23.898Z,92.40
2018-12-02T17:38:55.926Z,92.50
2018-12-02T17:41:24.970Z,92.60
2018-12-02T17:43:53.818Z,92.60
2018-12-02T17:46:23.003Z,92.60
2018-12-02T17:48:51.915Z,92.70
2018-12-02T17:51:20.812Z,92.90
2018-12-02T17:53:50.035Z,93.20
2018-12-02T17:56:19.402Z,93.40
2018-12-02T17:58:48.595Z,93.50
2018-12-02T18:01:18.039Z,93.70
2018-12-02T18:03:47.122Z,93.80
2018-12-02T18:06:16.712Z,93.90
2018-12-02T18:08:45.665Z,93.90
2018-12-02T18:11:14.727Z,94.10
2018-12-02T18:13:44.096Z,94.10
2018-12-02T18:16:12.984Z,93.70
2018-12-02T18:18:42.555Z,93.70
2018-12-02T18:21:12.112Z,93.70
2018-12-02T18:23:41.856Z,93.40
2018-12-02T18:26:11.225Z,93.40
2018-12-02T18:28:39.973Z,93.40
2018-12-02T18:31:09.302Z,93.40
2018-12-02T18:33:38.606Z,93.30
2018-12-02T18:36:12.497Z,93.40
2018-12-02T18:38:42.981Z,93.30
2018-12-02T18:41:25.818Z,93.60
2018-12-02T18:43:54.544Z,93.40
2018-12-02T18:46:23.543Z,93.40
2018-12-02T18:48:52.605Z,93.30
2018-12-02T18:51:21.387Z,93.50
2018-12-02T18:53:50.627Z,93.50
2018-12-02T18:56:19.264Z,93.50
2018-12-02T18:58:48.373Z,93.50
2018-12-02T19:01:17.310Z,93.50
2018-12-02T19:03:46.841Z,93.80
2018-12-02T19:06:15.796Z,93.60
2018-12-02T19:08:44.500Z,93.60
2018-12-02T19:11:13.701Z,93.60
2018-12-02T19:13:43.714Z,93.70
2018-12-02T19:16:11.609Z,93.70
2018-12-02T19:18:41.137Z,93.70
2018-12-02T19:21:20.725Z,93.70
2018-12-02T19:23:49.679Z,93.70
2018-12-02T19:26:18.545Z,93.70
2018-12-02T19:28:47.247Z,93.60
2018-12-02T19:31:16.131Z,93.70
2018-12-02T19:33:44.970Z,93.80
2018-12-02T19:36:17.071Z,93.80
2018-12-02T19:38:45.788Z,93.80
2018-12-02T19:41:14.729Z,93.80
2018-12-02T19:43:44.646Z,93.70
2018-12-02T19:46:13.016Z,93.60
2018-12-02T19:48:41.788Z,93.70
2018-12-02T19:51:11.179Z,93.70
2018-12-02T19:53:39.780Z,93.70
2018-12-02T19:56:08.627Z,93.70
2018-12-02T19:58:37.375Z,93.70
2018-12-02T20:01:06.913Z,93.60
2018-12-02T20:03:35.643Z,93.70
2018-12-02T20:06:04.487Z,93.80
2018-12-02T20:08:33.162Z,93.80
2018-12-02T20:11:02.309Z,93.80
2018-12-02T20:13:31.903Z,93.80
2018-12-02T20:16:06.526Z,93.90
2018-12-02T20:18:35.776Z,93.80
2018-12-02T20:21:05.637Z,93.80
2018-12-02T20:23:39.946Z,93.90
2018-12-02T20:26:09.394Z,93.80
2018-12-02T20:28:40.520Z,93.90
2018-12-02T20:31:12.108Z,94.10
2018-12-02T20:33:41.706Z,94.00
2018-12-02T20:36:11.472Z,93.90
2018-12-02T20:38:40.171Z,93.90
2018-12-02T20:41:09.167Z,93.90
2018-12-02T20:43:38.113Z,93.90
2018-12-02T20:46:06.737Z,93.90
2018-12-02T20:48:35.617Z,94.10
2018-12-02T20:51:04.688Z,94.00
2018-12-02T20:53:33.310Z,93.90
2018-12-02T20:56:02.984Z,93.80
2018-12-02T20:58:32.082Z,93.80
2018-12-02T21:01:01.009Z,93.90
2018-12-02T21:03:32.743Z,93.90
2018-12-02T21:06:04.944Z,94.20
2018-12-02T21:08:34.545Z,94.20
2018-12-02T21:11:03.436Z,94.10
2018-12-02T21:13:32.769Z,94.10
2018-12-02T21:16:02.334Z,94.10
2018-12-02T21:18:31.811Z,94.20
2018-12-02T21:21:01.465Z,94.20
2018-12-02T21:23:30.880Z,94.20
2018-12-02T21:26:00.514Z,94.20
2018-12-02T21:28:29.578Z,94.20
2018-12-02T21:30:58.444Z,94.60
2018-12-02T21:33:27.338Z,94.90
2018-12-02T21:35:56.199Z,95.40
2018-12-02T21:38:25.155Z,95.70
2018-12-02T21:40:54.002Z,95.30
2018-12-02T21:43:23.148Z,95.40
2018-12-02T21:45:51.809Z,96.30
2018-12-02T21:48:21.531Z,96.40
2018-12-02T21:50:52.899Z,96.50
2018-12-02T21:53:22.660Z,96.50
2018-12-02T21:55:51.833Z,96.20
2018-12-02T21:58:20.803Z,96.30
2018-12-02T22:00:54.828Z,96.30
2018-12-02T22:03:24.468Z,96.50
2018-12-02T22:05:54.071Z,96.40
2018-12-02T22:08:22.721Z,96.90
2018-12-02T22:10:52.393Z,97.00
2018-12-02T22:13:21.007Z,97.50
2018-12-02T22:15:49.846Z,97.60
2018-12-02T22:18:18.826Z,97.50
2018-12-02T22:20:47.613Z,97.60
2018-12-02T22:23:16.226Z,97.40
2018-12-02T22:25:45.299Z,97.60
2018-12-02T22:28:14.588Z,97.50
2018-12-02T22:30:43.587Z,97.50
2018-12-02T22:33:12.195Z,97.40
2018-12-02T22:35:41.280Z,97.60
2018-12-02T22:38:09.940Z,97.50
2018-12-02T22:40:38.959Z,97.60
2018-12-02T22:43:08.381Z,97.40
2018-12-02T22:45:37.936Z,97.20
2018-12-02T22:48:07.500Z,97.20
2018-12-02T22:50:36.805Z,97.30
2018-12-02T22:53:05.924Z,97.20
2018-12-02T22:55:35.025Z,97.20
2018-12-02T22:58:03.725Z,97.00
2018-12-02T23:00:38.516Z,97.10
2018-12-02T23:03:12.695Z,97.10
2018-12-02T23:05:43.265Z,97.20
2018-12-02T23:08:12.637Z,97.10
2018-12-02T23:10:42.329Z,97.20
2018-12-02T23:13:11.515Z,97.20
2018-12-02T23:15:41.724Z,97.10
2018-12-02T23:18:12.869Z,97.10
2018-12-02T23:20:41.906Z,97.00
2018-12-02T23:23:10.817Z,96.90
2018-12-02T23:25:40.420Z,97.30
2018-12-02T23:28:09.205Z,96.80
2018-12-02T23:30:37.863Z,96.90
2018-12-02T23:33:07.280Z,97.10
2018-12-02T23:35:36.578Z,96.80
2018-12-02T23:38:06.147Z,96.90
2018-12-02T23:40:34.777Z,96.90
2018-12-02T23:43:03.564Z,96.80
2018-12-02T23:45:32.423Z,96.70
2018-12-02T23:48:01.335Z,96.90
2018-12-02T23:50:30.096Z,96.90
2018-12-02T23:52:58.907Z,96.80
2018-12-02T23:55:28.065Z,97.00
2018-12-02T23:57:56.780Z,96.70
