createdAt,value
2022-08-26T00:08:39.045Z,55.78
2022-08-26T00:18:44.537Z,55.71
2022-08-26T00:28:47.605Z,54.32
2022-08-26T00:38:51.279Z,54.47
2022-08-26T00:49:03.429Z,54.94
2022-08-26T00:59:11.417Z,54.66
2022-08-26T01:09:14.473Z,54.88
2022-08-26T01:19:31.870Z,55.24
2022-08-26T01:29:38.163Z,56.21
2022-08-26T01:39:43.421Z,56.94
2022-08-26T01:49:51.511Z,58.51
2022-08-26T02:00:01.728Z,59.39
2022-08-26T02:10:15.200Z,60.56
2022-08-26T02:20:20.493Z,59.58
2022-08-26T02:30:29.723Z,59.54
2022-08-26T02:40:36.694Z,59.80
2022-08-26T02:50:40.794Z,59.07
2022-08-26T03:00:53.059Z,59.04
2022-08-26T03:10:56.887Z,60.02
2022-08-26T03:21:06.762Z,60.80
2022-08-26T03:31:09.755Z,62.30
2022-08-26T03:41:14.037Z,62.66
2022-08-26T03:51:19.854Z,64.29
2022-08-26T04:01:23.393Z,64.44
2022-08-26T04:11:34.078Z,64.21
2022-08-26T04:21:38.682Z,65.01
2022-08-26T04:31:41.840Z,65.82
2022-08-26T04:41:44.864Z,66.08
2022-08-26T04:51:49.248Z,65.79
2022-08-26T05:01:57.494Z,65.09
2022-08-26T05:12:01.062Z,63.41
2022-08-26T05:22:05.654Z,61.47
2022-08-26T05:32:08.843Z,58.76
2022-08-26T05:42:15.469Z,56.13
2022-08-26T05:52:19.314Z,54.90
2022-08-26T06:02:25.697Z,53.87
2022-08-26T06:12:30.252Z,52.32
2022-08-26T06:22:51.921Z,50.72
2022-08-26T06:32:55.181Z,48.16
2022-08-26T06:42:58.196Z,45.21
2022-08-26T06:53:01.495Z,42.63
2022-08-26T07:03:07.110Z,41.78
2022-08-26T07:13:16.447Z,41.56
2022-08-26T07:23:42.711Z,40.96
2022-08-26T10:51:27.009Z,28.59
2022-08-26T11:02:16.046Z,27.45
2022-08-26T11:12:49.152Z,27.60
2022-08-26T11:22:54.918Z,27.01
2022-08-26T11:32:59.861Z,26.24
2022-08-26T11:43:08.769Z,25.27
2022-08-26T11:53:19.211Z,26.05
2022-08-26T12:03:26.151Z,23.98
2022-08-26T12:13:29.348Z,21.24
2022-08-26T12:23:34.414Z,22.53
2022-08-26T12:33:39.695Z,23.37
2022-08-26T12:43:44.979Z,23.49
2022-08-26T12:53:48.080Z,23.34
2022-08-26T13:03:51.969Z,22.97
2022-08-26T13:14:10.662Z,23.47
2022-08-26T13:24:23.253Z,22.29
2022-08-26T13:34:27.232Z,21.68
2022-08-26T13:44:30.155Z,21.99
2022-08-26T13:54:33.524Z,22.36
2022-08-26T14:04:36.756Z,22.73
2022-08-26T14:14:39.802Z,22.41
2022-08-26T14:24:44.325Z,22.50
2022-08-26T14:34:47.335Z,24.02
2022-08-26T14:44:56.413Z,24.16
2022-08-26T14:54:59.617Z,24.48
2022-08-26T15:05:04.180Z,24.31
2022-08-26T15:15:09.076Z,24.46
2022-08-26T15:25:12.479Z,24.34
2022-08-26T15:35:15.571Z,26.64
2022-08-26T15:45:24.813Z,26.70
2022-08-26T15:55:29.749Z,27.57
2022-08-26T16:05:37.196Z,27.38
2022-08-26T16:15:40.459Z,27.96
2022-08-26T16:25:45.002Z,29.43
2022-08-26T16:35:48.229Z,29.72
2022-08-26T16:45:52.551Z,31.00
2022-08-26T16:55:55.990Z,33.66
2022-08-26T17:05:59.352Z,34.39
2022-08-26T17:16:04.260Z,38.21
2022-08-26T17:26:08.214Z,41.51
2022-08-26T17:36:11.361Z,44.99
2022-08-26T17:46:14.430Z,49.25
2022-08-26T17:56:20.731Z,50.62
2022-08-26T18:06:26.149Z,53.88
2022-08-26T18:16:31.716Z,57.48
2022-08-26T18:26:38.903Z,59.00
2022-08-26T18:36:43.042Z,59.33
2022-08-26T18:46:46.868Z,58.17
2022-08-26T18:56:49.877Z,53.83
2022-08-26T19:06:53.327Z,54.53
2022-08-26T19:16:56.428Z,53.14
2022-08-26T19:27:01.594Z,51.69
2022-08-26T19:37:04.950Z,49.83
2022-08-26T19:47:10.636Z,47.27
2022-08-26T19:57:13.708Z,46.57
2022-08-26T20:07:18.899Z,43.46
2022-08-26T20:17:22.882Z,42.39
2022-08-26T20:27:34.385Z,41.44
2022-08-26T20:37:42.720Z,40.85
2022-08-26T20:47:46.196Z,41.44
2022-08-26T20:57:49.653Z,41.11
2022-08-26T21:07:53.347Z,41.93
2022-08-26T21:17:58.184Z,41.78
2022-08-26T21:28:01.403Z,41.72
2022-08-26T21:38:04.669Z,42.20
2022-08-26T21:48:08.038Z,43.15
2022-08-26T21:58:12.635Z,43.34
2022-08-26T22:08:15.854Z,44.08
2022-08-26T22:18:21.340Z,44.87
2022-08-26T22:28:25.159Z,45.50
2022-08-26T22:38:28.266Z,46.10
2022-08-26T22:48:31.320Z,46.33
2022-08-26T22:58:34.691Z,46.96
2022-08-26T23:08:39.305Z,47.08
2022-08-26T23:18:43.248Z,46.80
2022-08-26T23:28:46.281Z,47.57
2022-08-26T23:38:52.674Z,47.58
2022-08-26T23:48:56.045Z,48.51
2022-08-26T23:58:59.218Z,48.48
