createdAt,value
2018-09-20T00:01:35.710Z,65.00
2018-09-20T00:04:03.917Z,64.80
2018-09-20T00:06:32.191Z,64.10
2018-09-20T00:09:01.102Z,64.50
2018-09-20T00:11:29.273Z,63.90
2018-09-20T00:13:57.503Z,63.60
2018-09-20T00:16:25.774Z,63.30
2018-09-20T00:18:54.134Z,62.90
2018-09-20T00:21:22.407Z,62.70
2018-09-20T00:23:50.637Z,62.50
2018-09-20T00:26:18.906Z,61.90
2018-09-20T00:28:47.133Z,62.10
2018-09-20T00:31:15.347Z,62.00
2018-09-20T00:33:43.533Z,61.80
2018-09-20T00:36:12.834Z,61.70
2018-09-20T00:38:41.110Z,61.60
2018-09-20T00:41:09.342Z,61.70
2018-09-20T00:43:37.610Z,61.50
2018-09-20T00:46:06.250Z,61.30
2018-09-20T00:48:34.517Z,60.80
2018-09-20T00:51:02.753Z,60.60
2018-09-20T00:53:30.990Z,60.60
2018-09-20T00:55:59.254Z,60.20
2018-09-20T00:58:27.534Z,60.20
2018-09-20T01:00:55.799Z,60.40
2018-09-20T01:03:24.039Z,60.30
2018-09-20T01:05:52.259Z,60.30
2018-09-20T01:08:20.553Z,60.40
2018-09-20T01:10:48.823Z,61.00
2018-09-20T01:13:17.093Z,61.00
2018-09-20T01:15:45.422Z,61.40
2018-09-20T01:18:13.618Z,61.50
2018-09-20T01:20:41.838Z,61.50
2018-09-20T01:23:10.131Z,61.30
2018-09-20T01:25:38.324Z,61.20
2018-09-20T01:28:06.495Z,61.20
2018-09-20T01:30:34.721Z,61.30
2018-09-20T01:33:02.885Z,61.00
2018-09-20T01:35:31.235Z,61.10
2018-09-20T01:37:59.401Z,61.70
2018-09-20T01:40:27.573Z,62.80
2018-09-20T01:42:56.273Z,63.00
2018-09-20T01:45:24.461Z,63.10
2018-09-20T01:47:52.642Z,63.20
2018-09-20T01:50:20.827Z,63.50
2018-09-20T01:52:49.824Z,64.20
2018-09-20T01:55:18.000Z,64.80
2018-09-20T01:57:46.243Z,65.40
2018-09-20T02:00:14.469Z,65.80
2018-09-20T02:02:42.694Z,66.20
2018-09-20T02:05:10.956Z,66.70
2018-09-20T02:07:39.222Z,66.60
2018-09-20T02:10:07.428Z,66.20
2018-09-20T02:12:35.701Z,66.50
2018-09-20T02:15:03.898Z,66.00
2018-09-20T02:17:32.163Z,66.50
2018-09-20T02:20:00.441Z,67.60
2018-09-20T02:22:28.678Z,68.10
2018-09-20T02:24:56.866Z,68.10
2018-09-20T02:27:25.070Z,67.70
2018-09-20T02:29:53.376Z,67.50
2018-09-20T02:32:21.604Z,67.30
2018-09-20T02:34:56.125Z,67.60
2018-09-20T02:37:24.350Z,67.80
2018-09-20T02:39:52.564Z,68.20
2018-09-20T02:42:20.749Z,69.30
2018-09-20T02:44:48.938Z,68.80
2018-09-20T02:47:17.160Z,68.20
2018-09-20T02:49:45.937Z,68.60
2018-09-20T02:52:14.151Z,69.00
2018-09-20T02:54:42.347Z,68.90
2018-09-20T02:57:10.558Z,68.60
2018-09-20T02:59:38.772Z,68.40
2018-09-20T03:02:07.478Z,68.10
2018-09-20T03:04:35.711Z,68.00
2018-09-20T03:07:03.903Z,68.10
2018-09-20T03:09:32.101Z,68.20
2018-09-20T03:12:00.297Z,67.90
2018-09-20T03:14:28.473Z,68.00
2018-09-20T03:16:56.746Z,67.40
2018-09-20T03:19:24.975Z,67.10
2018-09-20T03:21:53.188Z,67.00
2018-09-20T03:24:21.369Z,67.10
2018-09-20T03:26:49.619Z,67.30
2018-09-20T03:29:17.810Z,67.70
2018-09-20T03:31:46.017Z,67.80
2018-09-20T03:34:14.211Z,67.90
2018-09-20T03:36:42.599Z,68.00
2018-09-20T03:39:11.767Z,68.80
2018-09-20T03:41:40.308Z,69.90
2018-09-20T03:44:09.193Z,69.40
2018-09-20T03:46:37.434Z,69.50
2018-09-20T03:49:05.705Z,69.70
2018-09-20T03:51:33.931Z,69.80
2018-09-20T03:54:02.241Z,69.60
2018-09-20T03:56:30.493Z,69.70
2018-09-20T03:58:58.670Z,69.40
2018-09-20T04:01:26.903Z,69.20
2018-09-20T04:03:55.107Z,69.00
2018-09-20T04:06:23.399Z,68.90
2018-09-20T04:08:51.610Z,68.70
2018-09-20T04:11:19.833Z,68.30
2018-09-20T04:13:48.026Z,68.20
2018-09-20T04:16:16.330Z,68.10
2018-09-20T04:18:44.541Z,68.00
2018-09-20T04:21:15.920Z,67.60
2018-09-20T04:23:44.108Z,67.60
2018-09-20T04:26:12.339Z,67.60
2018-09-20T04:28:40.629Z,68.10
2018-09-20T04:31:08.890Z,68.60
2018-09-20T04:33:37.098Z,68.80
2018-09-20T04:36:05.697Z,69.10
2018-09-20T04:38:33.902Z,69.40
2018-09-20T04:41:02.119Z,69.20
2018-09-20T04:43:30.353Z,69.90
2018-09-20T04:45:58.542Z,70.50
2018-09-20T04:48:26.770Z,71.10
2018-09-20T04:50:54.974Z,71.10
2018-09-20T04:53:23.268Z,71.30
2018-09-20T04:55:51.526Z,71.40
2018-09-20T04:58:19.810Z,71.00
2018-09-20T05:00:48.049Z,71.40
2018-09-20T05:03:16.280Z,70.60
2018-09-20T05:08:19.145Z,70.20
2018-09-20T05:10:47.369Z,69.70
2018-09-20T05:13:16.207Z,69.30
2018-09-20T05:15:44.444Z,69.00
2018-09-20T05:18:12.659Z,68.60
2018-09-20T05:20:41.085Z,67.60
2018-09-20T05:23:09.327Z,66.90
2018-09-20T05:25:37.564Z,66.90
2018-09-20T05:28:05.831Z,66.70
2018-09-20T05:30:34.294Z,66.40
2018-09-20T05:33:02.517Z,66.30
2018-09-20T05:35:30.873Z,66.00
2018-09-20T05:37:59.129Z,66.30
2018-09-20T05:40:27.315Z,66.10
2018-09-20T05:42:55.552Z,66.00
2018-09-20T05:45:23.768Z,66.00
2018-09-20T05:47:52.110Z,66.40
2018-09-20T05:50:20.279Z,66.20
2018-09-20T05:52:48.482Z,66.20
2018-09-20T05:55:16.678Z,66.30
2018-09-20T05:57:44.879Z,65.80
2018-09-20T06:00:13.098Z,66.00
2018-09-20T06:02:41.413Z,66.10
2018-09-20T06:05:09.646Z,66.70
2018-09-20T06:07:37.853Z,66.00
2018-09-20T06:10:06.540Z,65.80
2018-09-20T06:12:34.735Z,65.70
2018-09-20T06:15:02.997Z,65.30
2018-09-20T06:17:31.203Z,64.60
2018-09-20T06:19:59.404Z,64.60
2018-09-20T06:22:27.664Z,63.90
2018-09-20T06:24:55.927Z,62.90
2018-09-20T06:27:24.137Z,62.20
2018-09-20T06:29:52.470Z,62.20
2018-09-20T06:32:20.692Z,61.70
2018-09-20T06:34:48.995Z,60.70
2018-09-20T06:37:17.349Z,60.00
2018-09-20T06:39:45.590Z,59.30
2018-09-20T06:42:13.850Z,58.30
2018-09-20T06:44:42.159Z,57.70
2018-09-20T06:47:10.458Z,57.70
2018-09-20T06:49:38.776Z,56.40
2018-09-20T06:52:07.101Z,54.70
2018-09-20T06:54:35.357Z,52.70
2018-09-20T06:57:03.605Z,51.80
2018-09-20T06:59:31.795Z,50.60
2018-09-20T07:02:00.057Z,49.70
2018-09-20T07:04:29.175Z,49.20
2018-09-20T07:06:57.425Z,48.40
2018-09-20T07:09:25.646Z,47.20
2018-09-20T07:11:53.870Z,46.50
2018-09-20T07:14:22.079Z,45.90
2018-09-20T07:16:50.324Z,45.20
2018-09-20T07:19:18.615Z,44.00
2018-09-20T07:21:46.788Z,44.20
2018-09-20T07:24:14.994Z,43.20
2018-09-20T07:26:43.228Z,42.80
2018-09-20T07:29:11.654Z,42.60
2018-09-20T07:31:39.894Z,42.10
2018-09-20T07:34:08.110Z,41.70
2018-09-20T07:36:36.334Z,40.90
2018-09-20T07:39:07.606Z,40.70
2018-09-20T07:41:35.829Z,40.50
2018-09-20T07:44:04.120Z,40.00
2018-09-20T07:46:32.394Z,39.50
2018-09-20T07:49:00.704Z,38.70
2018-09-20T07:51:28.926Z,38.70
2018-09-20T07:53:57.180Z,39.50
2018-09-20T07:56:25.424Z,38.90
2018-09-20T07:58:53.773Z,38.70
2018-09-20T08:01:22.083Z,38.70
2018-09-20T08:03:50.392Z,38.10
2018-09-20T08:06:18.794Z,38.20
2018-09-20T08:08:47.156Z,37.50
2018-09-20T08:11:15.378Z,37.30
2018-09-20T08:13:43.595Z,36.40
2018-09-20T08:16:11.912Z,35.80
2018-09-20T08:18:40.174Z,35.60
2018-09-20T08:21:08.841Z,34.30
2018-09-20T08:23:37.104Z,34.80
2018-09-20T08:26:05.334Z,34.60
2018-09-20T08:28:33.536Z,34.40
2018-09-20T08:31:01.791Z,34.40
2018-09-20T08:33:30.058Z,33.90
2018-09-20T08:35:58.309Z,34.40
2018-09-20T08:38:26.600Z,34.30
2018-09-20T08:40:54.794Z,34.50
2018-09-20T08:43:23.104Z,34.10
2018-09-20T08:45:51.311Z,33.60
2018-09-20T08:48:20.101Z,33.80
2018-09-20T08:50:48.399Z,33.40
2018-09-20T08:53:16.677Z,34.20
2018-09-20T08:55:44.886Z,33.70
2018-09-20T08:58:13.158Z,34.20
2018-09-20T09:00:41.486Z,33.00
2018-09-20T09:03:09.751Z,32.20
2018-09-20T09:05:38.001Z,31.60
2018-09-20T09:08:06.214Z,31.20
2018-09-20T09:10:34.427Z,31.10
2018-09-20T09:13:02.680Z,32.40
2018-09-20T09:15:30.946Z,32.50
2018-09-20T09:17:59.267Z,32.40
2018-09-20T09:20:27.521Z,31.70
2018-09-20T09:22:55.733Z,31.70
2018-09-20T09:25:24.011Z,31.50
2018-09-20T09:27:52.257Z,30.80
2018-09-20T09:30:20.692Z,31.30
2018-09-20T09:32:48.901Z,30.80
2018-09-20T09:35:17.180Z,31.00
2018-09-20T09:37:45.438Z,31.00
2018-09-20T09:40:13.755Z,30.40
2018-09-20T09:42:41.987Z,29.10
2018-09-20T09:45:10.197Z,29.20
2018-09-20T09:47:38.394Z,29.50
2018-09-20T09:50:06.653Z,29.00
2018-09-20T09:52:34.932Z,28.80
2018-09-20T09:55:03.773Z,28.20
2018-09-20T09:57:32.132Z,27.50
2018-09-20T10:00:00.370Z,27.50
2018-09-20T10:02:28.677Z,28.10
2018-09-20T10:04:57.817Z,28.00
2018-09-20T10:07:26.236Z,27.30
2018-09-20T10:09:54.390Z,27.30
2018-09-20T10:12:23.186Z,27.30
2018-09-20T10:14:51.506Z,27.30
2018-09-20T10:17:19.750Z,27.10
2018-09-20T10:19:47.991Z,27.00
2018-09-20T10:22:16.251Z,26.50
2018-09-20T10:24:44.457Z,26.40
2018-09-20T10:27:12.666Z,26.30
2018-09-20T10:29:40.910Z,26.20
2018-09-20T10:32:10.382Z,26.50
2018-09-20T10:34:38.689Z,26.20
2018-09-20T10:37:06.966Z,26.30
2018-09-20T10:39:35.541Z,26.10
2018-09-20T10:42:03.792Z,27.40
2018-09-20T10:44:32.238Z,26.60
2018-09-20T10:47:00.484Z,26.60
2018-09-20T10:49:28.796Z,26.50
2018-09-20T10:51:57.036Z,26.90
2018-09-20T10:54:25.252Z,26.40
2018-09-20T10:56:53.393Z,26.00
2018-09-20T10:59:21.598Z,26.60
2018-09-20T11:01:49.841Z,26.40
2018-09-20T11:04:18.073Z,26.70
2018-09-20T11:06:46.293Z,26.70
2018-09-20T11:09:14.519Z,27.20
2018-09-20T11:11:42.854Z,27.30
2018-09-20T11:14:11.584Z,27.60
2018-09-20T11:16:39.927Z,27.90
2018-09-20T11:19:08.179Z,27.50
2018-09-20T11:21:36.419Z,27.50
2018-09-20T11:24:04.885Z,26.40
2018-09-20T11:26:33.407Z,27.00
2018-09-20T11:29:01.590Z,26.90
2018-09-20T11:31:29.785Z,26.90
2018-09-20T11:33:58.044Z,27.50
2018-09-20T11:36:26.320Z,27.90
2018-09-20T11:38:54.492Z,28.40
2018-09-20T11:41:22.733Z,27.90
2018-09-20T11:43:50.953Z,26.70
2018-09-20T11:46:19.228Z,27.00
2018-09-20T11:48:47.612Z,26.10
2018-09-20T11:51:16.152Z,26.90
2018-09-20T11:53:44.396Z,26.60
2018-09-20T11:56:12.641Z,26.90
2018-09-20T11:58:40.886Z,26.10
2018-09-20T12:01:09.808Z,26.80
2018-09-20T12:03:38.044Z,27.40
2018-09-20T12:06:06.263Z,27.40
2018-09-20T12:08:34.530Z,27.10
2018-09-20T12:11:02.755Z,26.40
2018-09-20T12:13:31.114Z,25.90
2018-09-20T12:15:59.442Z,26.00
2018-09-20T12:18:27.662Z,25.50
2018-09-20T12:20:55.943Z,25.50
2018-09-20T12:23:24.178Z,25.80
2018-09-20T12:25:52.515Z,26.30
2018-09-20T12:28:20.738Z,26.40
2018-09-20T12:30:48.964Z,26.30
2018-09-20T12:33:17.245Z,26.50
2018-09-20T12:35:45.612Z,26.30
2018-09-20T12:38:14.198Z,26.60
2018-09-20T12:40:42.418Z,26.50
2018-09-20T12:43:10.792Z,26.40
2018-09-20T12:45:39.053Z,26.10
2018-09-20T12:48:07.326Z,26.10
2018-09-20T12:50:35.594Z,25.90
2018-09-20T12:53:03.920Z,25.50
2018-09-20T12:55:32.234Z,25.30
2018-09-20T12:58:00.535Z,25.80
2018-09-20T13:00:28.835Z,24.80
2018-09-20T13:02:57.050Z,25.70
2018-09-20T13:05:25.281Z,25.40
2018-09-20T13:07:53.564Z,25.00
2018-09-20T13:10:21.851Z,25.00
2018-09-20T13:12:50.113Z,24.70
2018-09-20T13:15:18.358Z,24.60
2018-09-20T13:17:46.753Z,24.90
2018-09-20T13:20:15.051Z,24.50
2018-09-20T13:22:43.214Z,25.40
2018-09-20T13:25:11.460Z,25.00
2018-09-20T13:27:39.702Z,24.00
2018-09-20T13:30:08.031Z,23.50
2018-09-20T13:32:36.286Z,23.60
2018-09-20T13:35:04.598Z,23.20
2018-09-20T13:37:32.850Z,24.10
2018-09-20T13:40:01.157Z,24.30
2018-09-20T13:42:29.389Z,23.80
2018-09-20T13:44:57.626Z,23.30
2018-09-20T13:47:25.940Z,23.60
2018-09-20T13:49:54.249Z,24.00
2018-09-20T13:52:22.540Z,24.20
2018-09-20T13:54:50.774Z,24.50
2018-09-20T13:57:19.067Z,24.80
2018-09-20T13:59:47.622Z,25.00
2018-09-20T14:02:16.034Z,24.50
2018-09-20T14:04:44.292Z,24.50
2018-09-20T14:07:12.652Z,24.90
2018-09-20T14:09:41.066Z,24.80
2018-09-20T14:12:09.379Z,24.80
2018-09-20T14:14:37.617Z,24.60
2018-09-20T14:17:05.860Z,24.70
2018-09-20T14:19:34.088Z,24.80
2018-09-20T14:22:02.284Z,24.40
2018-09-20T14:24:30.505Z,24.10
2018-09-20T14:26:58.782Z,24.20
2018-09-20T14:29:27.180Z,24.40
2018-09-20T14:31:55.475Z,24.40
2018-09-20T14:34:23.695Z,24.60
2018-09-20T14:36:52.078Z,24.60
2018-09-20T14:39:20.299Z,24.50
2018-09-20T14:41:48.598Z,24.90
2018-09-20T14:44:16.851Z,25.10
2018-09-20T14:46:45.151Z,24.90
2018-09-20T14:49:13.378Z,24.80
2018-09-20T14:51:41.777Z,25.10
2018-09-20T14:54:10.022Z,24.70
2018-09-20T14:56:38.284Z,24.50
2018-09-20T14:59:06.586Z,24.50
2018-09-20T15:01:34.786Z,24.00
2018-09-20T15:04:03.058Z,24.30
2018-09-20T15:06:31.312Z,24.30
2018-09-20T15:08:59.873Z,24.70
2018-09-20T15:11:28.144Z,25.30
2018-09-20T15:13:56.378Z,24.80
2018-09-20T15:16:24.599Z,25.00
2018-09-20T15:18:52.914Z,24.60
2018-09-20T15:21:21.153Z,24.50
2018-09-20T15:23:49.493Z,24.40
2018-09-20T15:26:17.702Z,24.50
2018-09-20T15:28:46.301Z,24.60
2018-09-20T15:31:14.616Z,24.70
2018-09-20T15:34:29.501Z,24.70
2018-09-20T15:36:57.771Z,24.50
2018-09-20T15:39:26.012Z,24.40
2018-09-20T15:41:54.396Z,24.00
2018-09-20T15:44:22.666Z,24.50
2018-09-20T15:46:50.917Z,24.70
2018-09-20T15:49:19.255Z,24.90
2018-09-20T15:51:47.491Z,24.90
2018-09-20T15:54:15.735Z,25.10
2018-09-20T15:56:43.993Z,24.90
2018-09-20T15:59:12.308Z,25.00
2018-09-20T16:01:40.566Z,24.80
2018-09-20T16:04:08.820Z,25.10
2018-09-20T16:06:37.729Z,24.90
2018-09-20T16:09:08.268Z,25.10
2018-09-20T16:11:36.485Z,25.20
2018-09-20T16:14:04.735Z,25.30
2018-09-20T16:16:33.093Z,25.10
2018-09-20T16:19:01.537Z,25.20
2018-09-20T16:21:29.774Z,25.40
2018-09-20T16:23:58.020Z,25.40
2018-09-20T16:26:26.470Z,26.50
2018-09-20T16:29:08.664Z,27.90
2018-09-20T16:31:48.883Z,27.90
2018-09-20T16:35:04.203Z,28.30
2018-09-20T16:38:47.197Z,28.60
2018-09-20T16:41:17.422Z,29.20
2018-09-20T16:43:45.672Z,29.80
2018-09-20T16:46:14.038Z,29.80
2018-09-20T16:48:42.242Z,30.00
2018-09-20T16:51:10.521Z,30.10
2018-09-20T16:53:38.764Z,30.50
2018-09-20T16:56:07.658Z,30.60
2018-09-20T16:58:35.961Z,30.90
2018-09-20T17:01:04.205Z,31.20
2018-09-20T17:03:32.520Z,31.20
2018-09-20T17:06:00.796Z,31.40
2018-09-20T17:08:29.088Z,31.70
2018-09-20T17:10:57.341Z,32.00
2018-09-20T17:13:25.635Z,32.40
2018-09-20T17:15:54.034Z,33.00
2018-09-20T17:18:22.368Z,33.20
2018-09-20T17:20:50.605Z,33.10
2018-09-20T17:23:18.933Z,33.40
2018-09-20T17:25:47.154Z,34.60
2018-09-20T17:28:15.437Z,34.20
2018-09-20T17:30:43.698Z,34.50
2018-09-20T17:33:12.010Z,35.00
2018-09-20T17:35:40.898Z,35.10
2018-09-20T17:38:09.735Z,35.70
2018-09-20T17:40:39.205Z,36.00
2018-09-20T17:43:10.054Z,36.30
2018-09-20T17:45:45.178Z,36.60
2018-09-20T17:48:13.676Z,37.00
2018-09-20T17:50:42.150Z,37.10
2018-09-20T17:53:10.827Z,37.60
2018-09-20T17:55:39.390Z,37.50
2018-09-20T17:58:08.039Z,38.50
2018-09-20T18:00:36.333Z,38.10
2018-09-20T18:03:04.569Z,38.00
2018-09-20T18:05:32.845Z,38.50
2018-09-20T18:08:01.722Z,39.40
2018-09-20T18:10:30.132Z,38.80
2018-09-20T18:12:58.344Z,39.10
2018-09-20T18:15:26.631Z,39.00
2018-09-20T18:17:55.000Z,39.20
2018-09-20T18:20:23.246Z,39.30
2018-09-20T18:22:51.493Z,39.60
2018-09-20T18:25:19.694Z,39.80
2018-09-20T18:27:47.972Z,40.00
2018-09-20T18:30:16.318Z,40.40
2018-09-20T18:32:44.579Z,40.60
2018-09-20T18:35:12.810Z,40.50
2018-09-20T18:37:41.641Z,41.00
2018-09-20T18:42:44.631Z,41.00
2018-09-20T18:45:12.898Z,41.20
2018-09-20T18:47:41.196Z,41.20
2018-09-20T18:50:09.539Z,41.50
2018-09-20T18:52:37.910Z,41.70
2018-09-20T18:55:06.751Z,41.90
2018-09-20T18:57:34.999Z,42.90
2018-09-20T19:00:03.458Z,42.40
2018-09-20T19:02:31.692Z,42.60
2018-09-20T19:04:59.970Z,42.60
2018-09-20T19:07:28.280Z,42.80
2018-09-20T19:09:56.625Z,42.80
2018-09-20T19:12:24.840Z,42.80
2018-09-20T19:14:53.090Z,42.90
2018-09-20T19:17:21.369Z,43.10
2018-09-20T19:19:50.206Z,43.10
2018-09-20T19:22:18.492Z,43.20
2018-09-20T19:24:46.952Z,43.20
2018-09-20T19:27:15.172Z,43.30
2018-09-20T19:29:43.760Z,43.50
2018-09-20T19:32:12.028Z,43.60
2018-09-20T19:34:40.355Z,43.70
2018-09-20T19:37:08.589Z,44.00
2018-09-20T19:39:36.933Z,44.00
2018-09-20T19:42:05.218Z,44.20
2018-09-20T19:44:33.485Z,44.00
2018-09-20T19:47:01.725Z,44.30
2018-09-20T19:49:29.985Z,44.60
2018-09-20T19:51:58.580Z,44.80
2018-09-20T19:54:26.793Z,44.90
2018-09-20T19:56:56.220Z,45.40
2018-09-20T19:59:24.463Z,45.50
2018-09-20T20:01:52.993Z,45.60
2018-09-20T20:04:21.453Z,46.10
2018-09-20T20:06:49.798Z,46.00
2018-09-20T20:09:18.086Z,46.20
2018-09-20T20:11:47.156Z,46.30
2018-09-20T20:14:15.549Z,46.30
2018-09-20T20:16:43.820Z,46.40
2018-09-20T20:19:12.187Z,46.70
2018-09-20T20:21:40.434Z,46.80
2018-09-20T20:24:08.706Z,47.20
2018-09-20T20:26:37.435Z,47.00
2018-09-20T20:29:05.753Z,47.20
2018-09-20T20:31:34.329Z,47.60
2018-09-20T20:34:05.176Z,47.50
2018-09-20T20:36:33.432Z,47.50
2018-09-20T20:39:01.666Z,47.50
2018-09-20T20:41:29.945Z,47.80
2018-09-20T20:43:58.750Z,47.80
2018-09-20T20:46:27.127Z,48.10
2018-09-20T20:48:55.405Z,48.10
2018-09-20T20:51:23.593Z,48.10
2018-09-20T20:53:51.785Z,48.30
2018-09-20T20:56:20.049Z,48.50
2018-09-20T20:58:49.389Z,48.70
2018-09-20T21:01:20.844Z,48.60
2018-09-20T21:03:52.537Z,48.80
2018-09-20T21:06:20.771Z,48.90
2018-09-20T21:08:48.964Z,49.30
2018-09-20T21:11:17.293Z,49.40
2018-09-20T21:13:45.640Z,49.60
2018-09-20T21:16:13.864Z,50.00
2018-09-20T21:18:42.235Z,50.20
2018-09-20T21:21:10.488Z,50.40
2018-09-20T21:23:38.750Z,50.60
2018-09-20T21:26:07.044Z,51.20
2018-09-20T21:28:35.263Z,51.70
2018-09-20T21:31:03.474Z,53.00
2018-09-20T21:33:31.889Z,52.70
2018-09-20T21:36:00.198Z,53.20
2018-09-20T21:38:29.367Z,53.70
2018-09-20T21:40:57.661Z,54.10
2018-09-20T21:43:25.894Z,54.50
2018-09-20T21:45:55.235Z,54.90
2018-09-20T21:48:23.457Z,55.50
2018-09-20T21:50:52.050Z,55.70
2018-09-20T21:53:20.454Z,56.20
2018-09-20T21:55:48.721Z,56.20
2018-09-20T21:58:17.194Z,56.20
2018-09-20T22:00:46.097Z,57.10
2018-09-20T22:03:14.623Z,56.70
2018-09-20T22:05:42.860Z,57.10
2018-09-20T22:08:11.317Z,57.50
2018-09-20T22:10:39.598Z,57.60
2018-09-20T22:13:08.407Z,57.90
2018-09-20T22:15:36.599Z,58.10
2018-09-20T22:18:04.943Z,58.40
2018-09-20T22:20:33.218Z,58.60
2018-09-20T22:23:02.491Z,59.00
2018-09-20T22:25:30.812Z,59.20
2018-09-20T22:27:59.281Z,59.20
2018-09-20T22:30:27.578Z,59.40
2018-09-20T22:32:55.853Z,59.50
2018-09-20T22:35:24.114Z,59.50
2018-09-20T22:37:52.373Z,59.70
2018-09-20T22:40:20.666Z,59.80
2018-09-20T22:42:48.912Z,59.90
2018-09-20T22:45:17.134Z,60.00
2018-09-20T22:47:45.421Z,60.10
2018-09-20T22:50:13.810Z,60.10
2018-09-20T22:52:42.050Z,60.10
2018-09-20T22:55:10.297Z,60.20
2018-09-20T22:57:38.530Z,60.50
2018-09-20T23:00:06.775Z,60.80
2018-09-20T23:02:35.576Z,61.00
2018-09-20T23:05:03.817Z,61.10
2018-09-20T23:07:32.034Z,61.50
2018-09-20T23:10:00.288Z,61.70
2018-09-20T23:12:28.508Z,62.10
2018-09-20T23:14:56.816Z,62.10
2018-09-20T23:17:25.037Z,62.50
2018-09-20T23:19:53.275Z,62.70
2018-09-20T23:22:21.486Z,62.60
2018-09-20T23:24:49.725Z,62.60
2018-09-20T23:27:18.103Z,62.40
2018-09-20T23:29:46.380Z,62.30
2018-09-20T23:32:14.656Z,62.30
2018-09-20T23:34:42.954Z,62.30
2018-09-20T23:37:11.190Z,62.10
2018-09-20T23:39:39.415Z,62.30
2018-09-20T23:42:07.674Z,62.60
2018-09-20T23:44:35.941Z,62.80
2018-09-20T23:47:04.330Z,62.90
2018-09-20T23:49:32.590Z,62.70
2018-09-20T23:52:00.778Z,62.70
2018-09-20T23:54:29.013Z,62.70
2018-09-20T23:56:57.230Z,62.60
2018-09-20T23:59:25.482Z,62.50
