createdAt,value
2023-11-24T00:00:34.811Z,0.00
2023-11-24T00:01:34.773Z,0.00
2023-11-24T00:02:34.753Z,0.00
2023-11-24T00:03:34.800Z,0.00
2023-11-24T00:04:34.716Z,0.00
2023-11-24T00:05:34.699Z,0.00
2023-11-24T00:06:34.766Z,0.00
2023-11-24T00:07:34.668Z,0.00
2023-11-24T00:08:34.659Z,0.00
2023-11-24T00:09:34.735Z,0.00
2023-11-24T00:10:34.650Z,0.00
2023-11-24T00:11:34.611Z,0.00
2023-11-24T00:12:34.672Z,0.00
2023-11-24T00:13:34.607Z,0.00
2023-11-24T00:14:34.606Z,0.00
2023-11-24T00:15:34.708Z,0.00
2023-11-24T00:16:34.665Z,0.00
2023-11-24T00:17:34.644Z,0.00
2023-11-24T00:18:34.615Z,0.00
2023-11-24T00:19:34.527Z,0.00
2023-11-24T00:20:34.547Z,0.00
2023-11-24T00:21:34.543Z,0.00
2023-11-24T00:22:34.519Z,0.00
2023-11-24T00:23:34.543Z,0.00
2023-11-24T00:24:34.493Z,0.00
2023-11-24T00:25:34.455Z,0.00
2023-11-24T00:26:34.487Z,0.00
2023-11-24T00:27:34.500Z,0.00
2023-11-24T00:28:34.442Z,0.00
2023-11-24T00:29:34.490Z,0.00
2023-11-24T00:30:34.422Z,0.00
2023-11-24T00:31:34.391Z,0.00
2023-11-24T00:32:34.435Z,0.00
2023-11-24T00:33:34.588Z,0.00
2023-11-24T00:34:34.443Z,0.00
2023-11-24T00:35:34.344Z,0.00
2023-11-24T00:36:34.337Z,0.00
2023-11-24T00:37:34.332Z,0.00
2023-11-24T00:38:34.354Z,0.00
2023-11-24T00:39:34.341Z,0.00
2023-11-24T00:40:34.306Z,0.00
2023-11-24T00:41:34.289Z,0.00
2023-11-24T00:42:34.280Z,0.00
2023-11-24T00:43:34.284Z,0.00
2023-11-24T00:44:34.272Z,0.00
2023-11-24T00:45:34.268Z,0.00
2023-11-24T00:46:34.281Z,0.00
2023-11-24T00:47:34.232Z,0.00
2023-11-24T00:48:34.208Z,0.00
2023-11-24T00:49:34.201Z,0.00
2023-11-24T00:50:34.199Z,0.00
2023-11-24T00:51:34.202Z,0.00
2023-11-24T00:52:34.216Z,0.00
2023-11-24T00:53:34.170Z,0.00
2023-11-24T00:54:34.173Z,0.00
2023-11-24T00:55:34.135Z,0.00
2023-11-24T00:56:34.107Z,0.00
2023-11-24T00:57:34.219Z,0.00
2023-11-24T00:58:34.117Z,0.00
2023-11-24T00:59:34.070Z,0.00
2023-11-24T01:00:34.098Z,0.00
2023-11-24T01:01:34.095Z,0.00
2023-11-24T01:02:34.091Z,0.00
2023-11-24T01:03:34.195Z,0.00
2023-11-24T01:04:34.076Z,0.00
2023-11-24T01:05:34.029Z,0.00
2023-11-24T01:06:34.081Z,0.00
2023-11-24T01:07:34.027Z,0.00
2023-11-24T01:08:34.003Z,0.00
2023-11-24T01:09:33.976Z,0.00
2023-11-24T01:10:33.965Z,0.00
2023-11-24T01:11:33.948Z,0.00
2023-11-24T01:12:34.001Z,0.00
2023-11-24T01:13:33.993Z,0.00
2023-11-24T01:14:33.934Z,0.00
2023-11-24T01:15:33.954Z,0.00
2023-11-24T01:16:33.889Z,0.00
2023-11-24T01:17:33.965Z,0.00
2023-11-24T01:18:34.017Z,0.00
2023-11-24T01:19:33.874Z,0.00
2023-11-24T01:20:33.871Z,0.00
2023-11-24T01:21:33.921Z,0.00
2023-11-24T01:22:33.830Z,0.00
2023-11-24T01:23:33.813Z,0.00
2023-11-24T01:24:33.855Z,0.00
2023-11-24T01:25:33.802Z,0.00
2023-11-24T01:26:33.768Z,0.00
2023-11-24T01:27:33.825Z,0.00
2023-11-24T01:28:33.770Z,0.00
2023-11-24T01:29:33.756Z,0.00
2023-11-24T01:30:33.760Z,0.00
2023-11-24T01:31:33.746Z,0.00
2023-11-24T01:32:33.732Z,0.00
2023-11-24T01:33:33.783Z,0.00
2023-11-24T01:34:33.755Z,0.00
2023-11-24T01:35:33.694Z,0.00
2023-11-24T01:36:33.825Z,0.00
2023-11-24T01:37:33.681Z,0.00
2023-11-24T01:38:33.655Z,0.00
2023-11-24T01:39:33.664Z,0.00
2023-11-24T01:40:33.634Z,0.00
2023-11-24T01:41:33.664Z,0.00
2023-11-24T01:42:33.610Z,0.00
2023-11-24T01:43:33.586Z,0.00
2023-11-24T01:44:33.562Z,0.00
2023-11-24T01:45:33.602Z,0.00
2023-11-24T01:46:33.603Z,0.00
2023-11-24T01:47:33.588Z,0.00
2023-11-24T01:48:33.591Z,0.00
2023-11-24T01:49:33.547Z,0.00
2023-11-24T01:50:33.502Z,0.00
2023-11-24T01:51:33.541Z,0.00
2023-11-24T01:52:33.481Z,0.00
2023-11-24T01:53:33.493Z,0.00
2023-11-24T01:54:33.479Z,0.00
2023-11-24T01:55:33.469Z,0.00
2023-11-24T01:56:33.460Z,0.00
2023-11-24T01:57:33.508Z,0.00
2023-11-24T01:58:33.421Z,0.00
2023-11-24T01:59:33.437Z,0.00
2023-11-24T02:00:33.412Z,0.00
2023-11-24T02:01:33.482Z,0.00
2023-11-24T02:02:33.501Z,0.00
2023-11-24T02:03:33.432Z,0.00
2023-11-24T02:04:33.422Z,0.00
2023-11-24T02:05:33.352Z,0.00
2023-11-24T02:06:33.333Z,0.00
2023-11-24T02:07:33.313Z,0.00
2023-11-24T02:08:33.294Z,0.00
2023-11-24T02:09:33.316Z,0.00
2023-11-24T02:10:33.322Z,0.00
2023-11-24T02:11:33.278Z,0.00
2023-11-24T02:12:33.298Z,0.00
2023-11-24T02:13:33.277Z,0.00
2023-11-24T02:14:33.282Z,0.00
2023-11-24T02:15:33.322Z,0.00
2023-11-24T02:16:33.317Z,0.00
2023-11-24T02:17:33.342Z,0.00
2023-11-24T02:18:33.202Z,0.00
2023-11-24T02:19:33.231Z,0.00
2023-11-24T02:20:33.184Z,0.00
2023-11-24T02:21:33.160Z,0.00
2023-11-24T02:22:33.150Z,0.00
2023-11-24T02:23:33.175Z,0.00
2023-11-24T02:24:33.135Z,0.00
2023-11-24T02:25:33.170Z,0.00
2023-11-24T02:26:33.178Z,0.00
2023-11-24T02:27:33.211Z,0.00
2023-11-24T02:28:33.226Z,0.00
2023-11-24T02:29:33.088Z,0.00
2023-11-24T02:30:33.115Z,0.00
2023-11-24T02:31:33.146Z,0.00
2023-11-24T02:32:33.149Z,0.00
2023-11-24T02:33:33.097Z,0.00
2023-11-24T02:34:33.065Z,0.00
2023-11-24T02:35:33.043Z,0.00
2023-11-24T02:36:33.052Z,0.00
2023-11-24T02:37:33.102Z,0.00
2023-11-24T02:38:32.976Z,0.00
2023-11-24T02:39:33.021Z,0.00
2023-11-24T02:40:33.032Z,0.00
2023-11-24T02:41:33.168Z,0.00
2023-11-24T02:42:33.012Z,0.00
2023-11-24T02:43:32.974Z,0.00
2023-11-24T02:44:33.014Z,0.00
2023-11-24T02:45:33.081Z,0.00
2023-11-24T02:46:33.050Z,0.00
2023-11-24T02:47:33.147Z,0.00
2023-11-24T02:48:32.975Z,0.00
2023-11-24T02:49:32.901Z,0.00
2023-11-24T02:50:32.944Z,0.00
2023-11-24T02:51:32.914Z,0.00
2023-11-24T02:52:32.961Z,0.00
2023-11-24T02:53:32.886Z,0.00
2023-11-24T02:54:32.801Z,0.00
2023-11-24T02:55:32.790Z,0.00
2023-11-24T02:56:32.794Z,0.00
2023-11-24T02:57:32.814Z,0.00
2023-11-24T02:58:32.775Z,0.00
2023-11-24T02:59:32.763Z,0.00
2023-11-24T03:00:32.778Z,0.00
2023-11-24T03:01:32.869Z,0.00
2023-11-24T03:02:32.853Z,0.00
2023-11-24T03:03:32.774Z,0.00
2023-11-24T03:04:32.792Z,0.00
2023-11-24T03:05:32.695Z,0.00
2023-11-24T03:06:32.758Z,0.00
2023-11-24T03:07:32.666Z,0.00
2023-11-24T03:08:32.646Z,0.00
2023-11-24T03:09:32.671Z,0.00
2023-11-24T03:10:32.637Z,0.00
2023-11-24T03:11:32.638Z,0.00
2023-11-24T03:12:32.655Z,0.00
2023-11-24T03:13:32.603Z,0.00
2023-11-24T03:14:32.582Z,0.00
2023-11-24T03:15:32.658Z,0.00
2023-11-24T03:16:32.617Z,0.00
2023-11-24T03:17:32.616Z,0.00
2023-11-24T03:18:32.578Z,0.00
2023-11-24T03:19:32.537Z,0.00
2023-11-24T03:20:32.518Z,0.00
2023-11-24T03:21:32.542Z,0.00
2023-11-24T03:22:32.520Z,0.00
2023-11-24T03:23:32.509Z,0.00
2023-11-24T03:24:32.538Z,0.00
2023-11-24T03:25:32.468Z,0.00
2023-11-24T03:26:32.483Z,0.00
2023-11-24T03:27:32.548Z,0.00
2023-11-24T03:28:32.457Z,0.00
2023-11-24T03:29:32.445Z,0.00
2023-11-24T03:30:32.447Z,0.00
2023-11-24T03:31:32.401Z,0.00
2023-11-24T03:32:32.415Z,0.00
2023-11-24T03:33:32.488Z,0.00
2023-11-24T03:34:32.536Z,0.00
2023-11-24T03:35:32.371Z,0.00
2023-11-24T03:36:32.361Z,0.00
2023-11-24T03:37:32.346Z,0.00
2023-11-24T03:38:32.343Z,0.00
2023-11-24T03:39:32.366Z,0.00
2023-11-24T03:40:32.335Z,0.00
2023-11-24T03:41:32.342Z,0.00
2023-11-24T03:42:32.317Z,0.00
2023-11-24T03:43:32.292Z,0.00
2023-11-24T03:44:32.264Z,0.00
2023-11-24T03:45:32.337Z,0.00
2023-11-24T03:46:32.327Z,0.00
2023-11-24T03:47:32.285Z,0.00
2023-11-24T03:48:32.228Z,0.00
2023-11-24T03:49:32.248Z,0.00
2023-11-24T03:50:32.193Z,0.00
2023-11-24T03:51:32.245Z,0.00
2023-11-24T03:52:32.182Z,0.00
2023-11-24T03:53:32.181Z,0.00
2023-11-24T03:54:32.183Z,0.00
2023-11-24T03:55:32.193Z,0.00
2023-11-24T03:56:32.128Z,0.00
2023-11-24T03:57:32.197Z,0.00
2023-11-24T03:58:32.148Z,0.00
2023-11-24T03:59:32.136Z,0.00
2023-11-24T04:00:32.221Z,0.00
2023-11-24T04:01:32.189Z,0.00
2023-11-24T04:02:32.142Z,0.00
2023-11-24T04:03:32.125Z,0.00
2023-11-24T04:04:32.096Z,0.00
2023-11-24T04:05:32.081Z,0.00
2023-11-24T04:06:32.060Z,0.00
2023-11-24T04:07:32.046Z,0.00
2023-11-24T04:08:32.017Z,0.00
2023-11-24T04:09:32.011Z,0.00
2023-11-24T04:10:32.017Z,0.00
2023-11-24T04:11:32.037Z,0.00
2023-11-24T04:12:31.987Z,0.00
2023-11-24T04:13:31.964Z,0.00
2023-11-24T04:14:31.960Z,0.00
2023-11-24T04:15:31.996Z,0.00
2023-11-24T04:16:32.064Z,0.00
2023-11-24T04:17:31.951Z,0.00
2023-11-24T04:18:31.923Z,0.00
2023-11-24T04:19:31.892Z,0.00
2023-11-24T04:20:31.897Z,0.00
2023-11-24T04:21:31.915Z,0.00
2023-11-24T04:22:31.882Z,0.00
2023-11-24T04:23:31.856Z,0.00
2023-11-24T04:24:31.865Z,0.00
2023-11-24T04:25:31.843Z,0.00
2023-11-24T04:26:31.819Z,0.00
2023-11-24T04:27:31.825Z,0.00
2023-11-24T04:28:31.822Z,0.00
2023-11-24T04:29:31.814Z,0.00
2023-11-24T04:30:31.819Z,0.00
2023-11-24T04:31:31.769Z,0.00
2023-11-24T04:32:31.821Z,0.00
2023-11-24T04:33:31.774Z,0.00
2023-11-24T04:34:31.808Z,0.00
2023-11-24T04:35:31.760Z,0.00
2023-11-24T04:36:31.720Z,0.00
2023-11-24T04:37:31.698Z,0.00
2023-11-24T04:38:31.712Z,0.00
2023-11-24T04:39:31.757Z,0.00
2023-11-24T04:40:31.699Z,0.00
2023-11-24T04:41:31.703Z,0.00
2023-11-24T04:42:31.653Z,0.00
2023-11-24T04:43:31.624Z,0.00
2023-11-24T04:44:31.621Z,0.00
2023-11-24T04:45:31.696Z,0.00
2023-11-24T04:46:31.823Z,0.00
2023-11-24T04:47:31.637Z,0.00
2023-11-24T04:48:31.652Z,0.00
2023-11-24T04:49:31.573Z,0.00
2023-11-24T04:50:31.564Z,0.00
2023-11-24T04:51:31.621Z,0.00
2023-11-24T04:52:31.549Z,0.00
2023-11-24T04:53:31.533Z,0.00
2023-11-24T04:54:31.514Z,0.00
2023-11-24T04:55:31.526Z,0.00
2023-11-24T04:56:31.490Z,0.00
2023-11-24T04:57:31.515Z,0.00
2023-11-24T04:58:31.475Z,0.00
2023-11-24T04:59:31.468Z,0.00
2023-11-24T05:00:31.495Z,0.00
2023-11-24T05:01:31.583Z,0.00
2023-11-24T05:02:31.492Z,0.00
2023-11-24T05:03:31.500Z,0.00
2023-11-24T05:04:31.485Z,0.00
2023-11-24T05:05:31.426Z,0.00
2023-11-24T05:06:31.417Z,0.00
2023-11-24T05:07:31.392Z,0.00
2023-11-24T05:08:31.400Z,0.00
2023-11-24T05:09:31.446Z,0.00
2023-11-24T05:10:31.345Z,0.00
2023-11-24T05:11:31.332Z,0.00
2023-11-24T05:12:31.371Z,0.00
2023-11-24T05:13:31.332Z,0.00
2023-11-24T05:14:31.307Z,0.00
2023-11-24T05:15:31.291Z,0.00
2023-11-24T05:16:31.354Z,0.00
2023-11-24T05:17:31.308Z,0.00
2023-11-24T05:18:31.263Z,0.00
2023-11-24T05:19:31.257Z,0.00
2023-11-24T05:20:31.245Z,0.00
2023-11-24T05:21:31.281Z,0.00
2023-11-24T05:22:31.251Z,0.00
2023-11-24T05:23:31.256Z,0.00
2023-11-24T05:24:31.182Z,0.00
2023-11-24T05:25:31.203Z,0.00
2023-11-24T05:26:31.191Z,0.00
2023-11-24T05:27:31.225Z,0.00
2023-11-24T05:28:31.200Z,0.00
2023-11-24T05:29:31.195Z,0.00
2023-11-24T05:30:31.149Z,0.00
2023-11-24T05:31:31.153Z,0.00
2023-11-24T05:32:31.125Z,0.00
2023-11-24T05:33:31.161Z,0.00
2023-11-24T05:34:31.113Z,0.00
2023-11-24T05:35:31.061Z,0.00
2023-11-24T05:36:31.129Z,0.00
2023-11-24T05:37:31.081Z,0.00
2023-11-24T05:38:31.055Z,0.00
2023-11-24T05:39:31.131Z,0.00
2023-11-24T05:40:31.043Z,0.00
2023-11-24T05:41:31.004Z,0.00
2023-11-24T05:42:31.060Z,0.00
2023-11-24T05:43:30.992Z,0.00
2023-11-24T05:44:31.015Z,0.00
2023-11-24T05:45:31.027Z,0.00
2023-11-24T05:46:31.061Z,0.00
2023-11-24T05:47:31.026Z,0.00
2023-11-24T05:48:30.969Z,0.00
2023-11-24T05:49:30.924Z,0.00
2023-11-24T05:50:30.944Z,0.00
2023-11-24T05:51:31.035Z,0.00
2023-11-24T05:52:30.886Z,0.00
2023-11-24T05:53:30.877Z,0.00
2023-11-24T05:54:30.935Z,0.00
2023-11-24T05:55:30.852Z,0.00
2023-11-24T05:56:30.915Z,0.00
2023-11-24T05:57:30.882Z,0.00
2023-11-24T05:58:30.836Z,0.00
2023-11-24T05:59:31.722Z,0.00
2023-11-24T06:00:30.864Z,0.00
2023-11-24T06:01:30.831Z,0.00
2023-11-24T06:02:30.809Z,0.00
2023-11-24T06:03:30.877Z,0.00
2023-11-24T06:04:31.025Z,0.00
2023-11-24T06:05:30.788Z,0.00
2023-11-24T06:06:30.906Z,0.00
2023-11-24T06:07:30.756Z,0.00
2023-11-24T06:08:30.753Z,0.00
2023-11-24T06:09:30.966Z,0.00
2023-11-24T06:10:30.717Z,0.00
2023-11-24T06:11:30.672Z,0.00
2023-11-24T06:12:30.775Z,0.00
2023-11-24T06:13:30.655Z,0.00
2023-11-24T06:14:30.667Z,0.00
2023-11-24T06:15:30.595Z,0.00
2023-11-24T06:16:30.699Z,0.00
2023-11-24T06:17:30.633Z,0.00
2023-11-24T06:18:30.646Z,0.00
2023-11-24T06:19:30.594Z,0.00
2023-11-24T06:20:30.562Z,0.00
2023-11-24T06:21:30.564Z,0.00
2023-11-24T06:22:30.530Z,0.00
2023-11-24T06:23:30.523Z,0.00
2023-11-24T06:24:30.640Z,0.00
2023-11-24T06:25:30.474Z,0.00
2023-11-24T06:26:30.484Z,0.00
2023-11-24T06:27:30.480Z,0.00
2023-11-24T06:28:30.454Z,0.00
2023-11-24T06:29:30.429Z,0.00
2023-11-24T06:30:30.486Z,0.00
2023-11-24T06:31:30.424Z,0.00
2023-11-24T06:32:30.409Z,0.00
2023-11-24T06:33:30.433Z,0.00
2023-11-24T06:34:30.799Z,0.00
2023-11-24T06:35:30.372Z,0.00
2023-11-24T06:36:31.471Z,0.00
2023-11-24T06:37:30.349Z,0.00
2023-11-24T06:38:30.333Z,0.00
2023-11-24T06:39:30.354Z,0.00
2023-11-24T06:40:30.341Z,0.00
2023-11-24T06:41:30.304Z,0.00
2023-11-24T06:42:30.394Z,0.00
2023-11-24T06:43:30.265Z,0.00
2023-11-24T06:44:30.276Z,0.00
2023-11-24T06:45:30.348Z,0.00
2023-11-24T06:46:30.324Z,0.00
2023-11-24T06:47:30.349Z,0.00
2023-11-24T06:48:30.352Z,0.00
2023-11-24T06:49:30.235Z,0.00
2023-11-24T06:50:30.396Z,0.00
2023-11-24T06:51:30.220Z,0.00
2023-11-24T06:52:30.195Z,0.00
2023-11-24T06:53:30.174Z,0.00
2023-11-24T06:54:30.190Z,5.62
2023-11-24T06:55:30.157Z,5.62
2023-11-24T06:56:30.214Z,5.62
2023-11-24T06:57:30.135Z,5.62
2023-11-24T06:58:30.165Z,5.62
2023-11-24T06:59:30.137Z,5.62
2023-11-24T07:00:30.145Z,5.62
2023-11-24T07:01:30.201Z,5.62
2023-11-24T07:02:30.130Z,5.62
2023-11-24T07:03:30.058Z,11.25
2023-11-24T07:04:30.083Z,11.25
2023-11-24T07:05:30.117Z,11.25
2023-11-24T07:06:30.042Z,11.25
2023-11-24T07:07:30.054Z,16.88
2023-11-24T07:08:30.051Z,16.88
2023-11-24T07:09:30.011Z,16.88
2023-11-24T07:10:30.088Z,22.50
2023-11-24T07:11:30.045Z,22.50
2023-11-24T07:12:29.973Z,22.50
2023-11-24T07:13:29.942Z,28.12
2023-11-24T07:14:29.983Z,28.12
2023-11-24T07:15:29.937Z,28.12
2023-11-24T07:16:30.055Z,33.75
2023-11-24T07:17:29.936Z,33.75
2023-11-24T07:18:30.034Z,39.38
2023-11-24T07:19:29.878Z,39.38
2023-11-24T07:20:29.901Z,45.00
2023-11-24T07:21:29.976Z,39.38
2023-11-24T07:22:29.876Z,39.38
2023-11-24T07:23:29.906Z,33.75
2023-11-24T07:24:29.859Z,28.12
2023-11-24T07:25:29.831Z,28.12
2023-11-24T07:26:29.825Z,28.12
2023-11-24T07:27:32.158Z,28.12
2023-11-24T07:28:29.806Z,22.50
2023-11-24T07:29:29.784Z,22.50
2023-11-24T07:30:29.784Z,22.50
2023-11-24T07:31:29.905Z,28.12
2023-11-24T07:32:29.821Z,33.75
2023-11-24T07:33:29.747Z,33.75
2023-11-24T07:34:29.895Z,39.38
2023-11-24T07:35:29.735Z,39.38
2023-11-24T07:36:29.721Z,39.38
2023-11-24T07:37:29.701Z,39.38
2023-11-24T07:38:29.706Z,45.00
2023-11-24T07:39:29.671Z,39.38
2023-11-24T07:40:29.683Z,33.75
2023-11-24T07:41:29.672Z,33.75
2023-11-24T07:42:29.684Z,33.75
2023-11-24T07:43:29.668Z,33.75
2023-11-24T07:44:29.631Z,33.75
2023-11-24T07:45:29.622Z,39.38
2023-11-24T07:46:29.740Z,45.00
2023-11-24T07:47:29.615Z,50.62
2023-11-24T07:48:29.616Z,56.25
2023-11-24T07:49:29.592Z,61.88
2023-11-24T07:50:29.590Z,67.50
2023-11-24T07:51:29.566Z,73.12
2023-11-24T07:52:29.558Z,67.50
2023-11-24T07:53:29.566Z,56.25
2023-11-24T07:54:29.546Z,39.38
2023-11-24T07:55:29.526Z,33.75
2023-11-24T07:56:29.508Z,28.12
2023-11-24T07:57:29.499Z,28.12
2023-11-24T07:58:29.513Z,22.50
2023-11-24T07:59:29.488Z,16.88
2023-11-24T08:00:29.475Z,16.88
2023-11-24T08:01:29.598Z,16.88
2023-11-24T08:02:29.589Z,16.88
2023-11-24T08:03:29.432Z,11.25
2023-11-24T08:04:29.513Z,11.25
2023-11-24T08:05:29.416Z,11.25
2023-11-24T08:06:29.419Z,11.25
2023-11-24T08:07:29.406Z,11.25
2023-11-24T08:08:29.376Z,11.25
2023-11-24T08:09:29.407Z,11.25
2023-11-24T08:10:29.377Z,16.88
2023-11-24T08:11:29.376Z,16.88
2023-11-24T08:12:29.362Z,16.88
2023-11-24T08:13:29.311Z,11.25
2023-11-24T08:14:29.326Z,11.25
2023-11-24T08:15:29.324Z,16.88
2023-11-24T08:16:29.343Z,16.88
2023-11-24T08:17:29.492Z,28.12
2023-11-24T08:18:29.293Z,33.75
2023-11-24T08:19:29.273Z,39.38
2023-11-24T08:20:29.261Z,50.62
2023-11-24T08:21:29.244Z,61.88
2023-11-24T08:22:29.231Z,67.50
2023-11-24T08:23:29.251Z,67.50
2023-11-24T08:24:29.224Z,61.88
2023-11-24T08:25:29.190Z,56.25
2023-11-24T08:26:29.196Z,56.25
2023-11-24T08:27:29.187Z,61.88
2023-11-24T08:28:29.197Z,73.12
2023-11-24T08:29:29.170Z,90.00
2023-11-24T08:30:29.146Z,118.12
2023-11-24T08:31:29.150Z,135.00
2023-11-24T08:32:29.171Z,129.38
2023-11-24T08:33:29.116Z,106.88
2023-11-24T08:34:29.205Z,95.62
2023-11-24T08:35:29.214Z,84.38
2023-11-24T08:36:29.111Z,90.00
2023-11-24T08:37:29.110Z,90.00
2023-11-24T08:38:29.153Z,95.62
2023-11-24T08:39:29.103Z,101.25
2023-11-24T08:40:29.063Z,101.25
2023-11-24T08:41:35.523Z,118.12
2023-11-24T08:42:29.038Z,135.00
2023-11-24T08:43:29.001Z,112.50
2023-11-24T08:44:28.994Z,106.88
2023-11-24T08:45:29.027Z,112.50
2023-11-24T08:46:29.106Z,129.38
2023-11-24T08:47:29.188Z,163.12
2023-11-24T08:48:28.959Z,286.88
2023-11-24T08:49:28.965Z,1170.00
2023-11-24T08:50:28.927Z,1046.25
2023-11-24T08:51:28.919Z,1175.62
2023-11-24T08:52:28.929Z,995.62
2023-11-24T08:53:28.917Z,826.88
2023-11-24T08:54:28.898Z,770.62
2023-11-24T08:55:28.968Z,770.62
2023-11-24T08:56:28.864Z,770.62
2023-11-24T08:57:28.860Z,753.75
2023-11-24T08:58:28.850Z,849.38
2023-11-24T08:59:28.849Z,793.12
2023-11-24T09:00:28.840Z,208.12
2023-11-24T09:01:28.877Z,140.62
2023-11-24T09:02:28.840Z,118.12
2023-11-24T09:03:28.802Z,129.38
2023-11-24T09:04:28.976Z,118.12
2023-11-24T09:05:28.880Z,135.00
2023-11-24T09:06:28.793Z,191.25
2023-11-24T09:07:28.743Z,219.38
2023-11-24T09:08:28.856Z,275.62
2023-11-24T09:09:28.764Z,225.00
2023-11-24T09:10:28.727Z,292.50
2023-11-24T09:11:28.729Z,196.88
2023-11-24T09:12:28.700Z,112.50
2023-11-24T09:13:28.676Z,90.00
2023-11-24T09:14:28.712Z,112.50
2023-11-24T09:15:28.703Z,95.62
2023-11-24T09:16:28.737Z,73.12
2023-11-24T09:17:28.685Z,61.88
2023-11-24T09:18:28.635Z,56.25
2023-11-24T09:19:28.659Z,50.62
2023-11-24T09:20:28.609Z,45.00
2023-11-24T09:21:28.795Z,45.00
2023-11-24T09:22:28.581Z,45.00
2023-11-24T09:23:28.586Z,45.00
2023-11-24T09:24:28.561Z,45.00
2023-11-24T09:25:28.668Z,39.38
2023-11-24T09:26:28.684Z,39.38
2023-11-24T09:27:28.554Z,45.00
2023-11-24T09:28:28.534Z,50.62
2023-11-24T09:29:28.541Z,50.62
2023-11-24T09:30:29.314Z,50.62
2023-11-24T09:31:28.526Z,61.88
2023-11-24T09:32:28.493Z,67.50
2023-11-24T09:33:28.495Z,67.50
2023-11-24T09:34:28.641Z,73.12
2023-11-24T09:35:28.434Z,73.12
2023-11-24T09:36:28.452Z,73.12
2023-11-24T09:37:28.426Z,78.75
2023-11-24T09:38:28.447Z,84.38
2023-11-24T09:39:28.582Z,78.75
2023-11-24T09:40:28.404Z,78.75
2023-11-24T09:41:28.396Z,73.12
2023-11-24T09:42:28.394Z,67.50
2023-11-24T09:43:28.358Z,73.12
2023-11-24T09:44:28.360Z,84.38
2023-11-24T09:45:28.326Z,95.62
2023-11-24T09:46:36.497Z,101.25
2023-11-24T09:47:28.400Z,101.25
2023-11-24T09:48:28.370Z,95.62
2023-11-24T09:49:28.303Z,78.75
2023-11-24T09:50:28.442Z,67.50
2023-11-24T09:51:28.271Z,56.25
2023-11-24T09:52:28.256Z,45.00
2023-11-24T09:53:28.240Z,33.75
2023-11-24T09:54:28.219Z,28.12
2023-11-24T09:55:28.710Z,28.12
2023-11-24T09:56:28.339Z,22.50
2023-11-24T09:57:28.194Z,22.50
2023-11-24T09:58:28.226Z,22.50
2023-11-24T09:59:28.189Z,28.12
2023-11-24T10:00:29.025Z,22.50
2023-11-24T10:01:28.146Z,22.50
2023-11-24T10:02:28.382Z,16.88
2023-11-24T10:03:28.153Z,16.88
2023-11-24T10:04:28.226Z,22.50
2023-11-24T10:05:28.109Z,22.50
2023-11-24T10:06:28.080Z,28.12
2023-11-24T10:07:28.088Z,33.75
2023-11-24T10:08:28.179Z,33.75
2023-11-24T10:09:28.076Z,28.12
2023-11-24T10:10:28.054Z,28.12
2023-11-24T10:11:28.077Z,22.50
2023-11-24T10:12:28.024Z,22.50
2023-11-24T10:13:28.011Z,22.50
2023-11-24T10:14:28.008Z,22.50
2023-11-24T10:15:28.011Z,28.12
2023-11-24T10:16:28.010Z,28.12
2023-11-24T10:17:28.143Z,28.12
2023-11-24T10:18:27.948Z,28.12
2023-11-24T10:19:27.994Z,28.12
2023-11-24T10:20:27.952Z,33.75
2023-11-24T10:21:32.333Z,33.75
2023-11-24T10:22:27.928Z,33.75
2023-11-24T10:23:27.894Z,28.12
2023-11-24T10:24:27.917Z,22.50
2023-11-24T10:25:27.918Z,22.50
2023-11-24T10:26:27.880Z,22.50
2023-11-24T10:27:27.863Z,28.12
2023-11-24T10:28:27.853Z,39.38
2023-11-24T10:29:27.832Z,50.62
2023-11-24T10:30:27.839Z,67.50
2023-11-24T10:31:27.860Z,84.38
2023-11-24T10:32:27.863Z,101.25
2023-11-24T10:33:35.244Z,106.88
2023-11-24T10:34:27.898Z,101.25
2023-11-24T10:35:27.833Z,90.00
2023-11-24T10:36:27.773Z,95.62
2023-11-24T10:37:27.757Z,101.25
2023-11-24T10:38:27.750Z,106.88
2023-11-24T10:39:27.746Z,118.12
2023-11-24T10:40:27.778Z,129.38
2023-11-24T10:41:27.712Z,135.00
2023-11-24T10:42:27.742Z,146.25
2023-11-24T10:43:27.692Z,151.88
2023-11-24T10:44:27.697Z,174.38
2023-11-24T10:45:27.709Z,168.75
2023-11-24T10:46:27.733Z,163.12
2023-11-24T10:47:27.656Z,174.38
2023-11-24T10:48:27.617Z,191.25
2023-11-24T10:49:27.672Z,208.12
2023-11-24T10:50:27.643Z,230.62
2023-11-24T10:51:27.610Z,1113.75
2023-11-24T10:52:27.639Z,2874.38
2023-11-24T10:53:27.614Z,2874.38
2023-11-24T10:54:27.578Z,2874.38
2023-11-24T10:55:27.586Z,2874.38
2023-11-24T10:56:27.566Z,2874.38
2023-11-24T10:57:27.544Z,2874.38
2023-11-24T10:58:27.515Z,2874.38
2023-11-24T10:59:27.531Z,382.50
2023-11-24T11:00:27.614Z,270.00
2023-11-24T11:01:27.642Z,1209.38
2023-11-24T11:02:27.587Z,191.25
2023-11-24T11:03:27.696Z,2874.38
2023-11-24T11:04:27.578Z,168.75
2023-11-24T11:05:27.477Z,140.62
2023-11-24T11:06:27.446Z,123.75
2023-11-24T11:07:27.473Z,135.00
2023-11-24T11:08:27.429Z,129.38
2023-11-24T11:09:27.405Z,112.50
2023-11-24T11:10:27.573Z,106.88
2023-11-24T11:11:27.464Z,106.88
2023-11-24T11:12:27.375Z,101.25
2023-11-24T11:13:27.370Z,101.25
2023-11-24T11:14:27.437Z,95.62
2023-11-24T11:15:27.354Z,106.88
2023-11-24T11:16:27.348Z,95.62
2023-11-24T11:17:27.319Z,106.88
2023-11-24T11:18:27.335Z,101.25
2023-11-24T11:19:27.305Z,101.25
2023-11-24T11:20:27.285Z,106.88
2023-11-24T11:21:27.291Z,95.62
2023-11-24T11:22:27.275Z,90.00
2023-11-24T11:23:27.287Z,84.38
2023-11-24T11:24:27.244Z,95.62
2023-11-24T11:25:27.271Z,129.38
2023-11-24T11:26:27.240Z,146.25
2023-11-24T11:27:27.226Z,180.00
2023-11-24T11:28:27.218Z,208.12
2023-11-24T11:29:27.190Z,1136.25
2023-11-24T11:30:27.200Z,225.00
2023-11-24T11:31:27.232Z,1141.88
2023-11-24T11:32:27.208Z,2874.38
2023-11-24T11:33:27.180Z,343.12
2023-11-24T11:34:27.116Z,360.00
2023-11-24T11:35:27.124Z,343.12
2023-11-24T11:36:27.105Z,365.62
2023-11-24T11:37:27.108Z,320.62
2023-11-24T11:38:27.310Z,270.00
2023-11-24T11:39:27.116Z,264.38
2023-11-24T11:40:27.078Z,2874.38
2023-11-24T11:41:27.073Z,230.62
2023-11-24T11:42:27.061Z,196.88
2023-11-24T11:43:27.080Z,253.12
2023-11-24T11:44:27.854Z,225.00
2023-11-24T11:45:27.048Z,168.75
2023-11-24T11:46:27.042Z,174.38
2023-11-24T11:47:27.025Z,320.62
2023-11-24T11:48:26.996Z,303.75
2023-11-24T11:49:27.019Z,1119.38
2023-11-24T11:50:26.966Z,241.88
2023-11-24T11:51:26.969Z,135.00
2023-11-24T11:52:26.986Z,129.38
2023-11-24T11:53:26.962Z,225.00
2023-11-24T11:54:26.911Z,163.12
2023-11-24T11:55:27.040Z,112.50
2023-11-24T11:56:26.982Z,84.38
2023-11-24T11:57:26.910Z,78.75
2023-11-24T11:58:26.894Z,67.50
2023-11-24T11:59:26.856Z,67.50
2023-11-24T12:00:26.867Z,61.88
2023-11-24T12:01:26.972Z,67.50
2023-11-24T12:02:26.906Z,67.50
2023-11-24T12:03:26.881Z,67.50
2023-11-24T12:04:26.846Z,61.88
2023-11-24T12:05:26.800Z,61.88
2023-11-24T12:06:26.828Z,67.50
2023-11-24T12:07:26.785Z,73.12
2023-11-24T12:08:26.751Z,78.75
2023-11-24T12:09:26.793Z,90.00
2023-11-24T12:10:26.834Z,112.50
2023-11-24T12:11:26.734Z,135.00
2023-11-24T12:12:26.731Z,146.25
2023-11-24T12:13:26.782Z,151.88
2023-11-24T12:14:26.718Z,168.75
2023-11-24T12:15:26.709Z,163.12
2023-11-24T12:16:26.754Z,151.88
2023-11-24T12:17:26.767Z,146.25
2023-11-24T12:18:26.718Z,135.00
2023-11-24T12:19:26.644Z,129.38
2023-11-24T12:20:26.629Z,118.12
2023-11-24T12:21:26.608Z,106.88
2023-11-24T12:22:26.648Z,95.62
2023-11-24T12:23:26.599Z,84.38
2023-11-24T12:24:26.599Z,67.50
2023-11-24T12:25:26.710Z,56.25
2023-11-24T12:26:26.569Z,45.00
2023-11-24T12:27:26.545Z,33.75
2023-11-24T12:28:26.613Z,22.50
2023-11-24T12:29:26.544Z,22.50
2023-11-24T12:30:26.534Z,16.88
2023-11-24T12:31:26.610Z,22.50
2023-11-24T12:32:26.535Z,22.50
2023-11-24T12:33:26.516Z,28.12
2023-11-24T12:34:26.475Z,33.75
2023-11-24T12:35:26.478Z,33.75
2023-11-24T12:36:26.459Z,39.38
2023-11-24T12:37:26.473Z,39.38
2023-11-24T12:38:26.454Z,45.00
2023-11-24T12:39:26.418Z,39.38
2023-11-24T12:40:26.449Z,39.38
2023-11-24T12:41:26.449Z,33.75
2023-11-24T12:42:26.395Z,28.12
2023-11-24T12:43:26.427Z,28.12
2023-11-24T12:44:26.375Z,28.12
2023-11-24T12:45:26.356Z,28.12
2023-11-24T12:46:26.394Z,28.12
2023-11-24T12:47:41.644Z,28.12
2023-11-24T12:48:26.387Z,22.50
2023-11-24T12:49:26.320Z,28.12
2023-11-24T12:50:26.344Z,33.75
2023-11-24T12:51:26.328Z,33.75
2023-11-24T12:52:26.271Z,39.38
2023-11-24T12:53:26.284Z,45.00
2023-11-24T12:54:26.268Z,39.38
2023-11-24T12:55:26.331Z,33.75
2023-11-24T12:56:26.228Z,33.75
2023-11-24T12:57:26.246Z,33.75
2023-11-24T12:58:26.218Z,33.75
2023-11-24T12:59:26.201Z,33.75
2023-11-24T13:00:26.216Z,45.00
2023-11-24T13:01:26.198Z,45.00