createdAt,value
2017-12-28T00:02:03.771Z,22.75
2017-12-28T00:04:30.483Z,18.55
2017-12-28T00:06:57.330Z,22.55
2017-12-28T00:09:24.107Z,24.17
2017-12-28T00:11:50.789Z,20.60
2017-12-28T00:14:17.140Z,23.35
2017-12-28T00:16:43.382Z,23.60
2017-12-28T00:19:10.471Z,22.58
2017-12-28T00:21:37.735Z,28.52
2017-12-28T00:24:04.890Z,23.60
2017-12-28T00:26:31.664Z,22.85
2017-12-28T00:28:59.181Z,20.15
2017-12-28T00:31:26.673Z,24.20
2017-12-28T00:33:54.179Z,20.12
2017-12-28T00:36:21.229Z,18.25
2017-12-28T00:38:48.721Z,22.42
2017-12-28T00:41:14.947Z,23.80
2017-12-28T00:43:43.668Z,21.27
2017-12-28T00:46:10.949Z,23.70
2017-12-28T00:48:37.150Z,23.70
2017-12-28T00:51:04.510Z,22.83
2017-12-28T00:53:30.924Z,18.42
2017-12-28T00:55:57.832Z,20.12
2017-12-28T00:58:25.298Z,20.95
2017-12-28T01:00:51.695Z,22.77
2017-12-28T01:03:18.578Z,23.33
2017-12-28T01:05:45.048Z,20.17
2017-12-28T01:08:11.929Z,23.45
2017-12-28T01:10:39.495Z,25.15
2017-12-28T01:13:06.484Z,22.25
2017-12-28T01:15:33.253Z,23.02
2017-12-28T01:17:59.503Z,21.08
2017-12-28T01:20:26.913Z,22.08
2017-12-28T01:22:54.866Z,17.80
2017-12-28T01:25:21.102Z,21.35
2017-12-28T01:27:48.479Z,19.75
2017-12-28T01:30:14.694Z,19.62
2017-12-28T01:32:41.112Z,19.08
2017-12-28T01:35:08.232Z,19.23
2017-12-28T01:37:34.556Z,17.80
2017-12-28T01:40:00.951Z,16.17
2017-12-28T01:42:27.187Z,16.55
2017-12-28T01:44:53.969Z,16.35
2017-12-28T01:47:20.217Z,17.42
2017-12-28T01:49:47.389Z,15.95
2017-12-28T01:52:13.986Z,15.30
2017-12-28T01:54:40.988Z,15.40
2017-12-28T01:57:08.615Z,15.32
2017-12-28T01:59:35.030Z,12.75
2017-12-28T02:02:01.876Z,11.52
2017-12-28T02:04:28.565Z,11.35
2017-12-28T02:06:57.120Z,13.20
2017-12-28T02:09:23.741Z,14.25
2017-12-28T02:11:51.327Z,13.43
2017-12-28T02:14:20.360Z,13.07
2017-12-28T02:16:46.586Z,12.68
2017-12-28T02:19:13.690Z,10.65
2017-12-28T02:21:40.171Z,13.02
2017-12-28T02:24:06.680Z,12.60
2017-12-28T02:26:32.949Z,11.43
2017-12-28T02:28:59.158Z,13.62
2017-12-28T02:31:26.130Z,12.50
2017-12-28T02:33:52.349Z,11.77
2017-12-28T02:36:18.565Z,12.63
2017-12-28T02:38:45.280Z,11.05
2017-12-28T02:41:13.213Z,8.93
2017-12-28T02:43:41.059Z,11.48
2017-12-28T02:46:07.632Z,10.95
2017-12-28T02:48:34.365Z,11.60
2017-12-28T02:51:01.290Z,11.68
2017-12-28T02:53:28.504Z,10.75
2017-12-28T02:55:56.249Z,10.35
2017-12-28T02:58:22.540Z,8.38
2017-12-28T03:03:15.722Z,16.70
2017-12-28T03:05:42.394Z,11.35
2017-12-28T03:08:09.392Z,10.88
2017-12-28T03:10:35.869Z,11.18
2017-12-28T03:13:03.058Z,8.55
2017-12-28T03:15:29.340Z,9.10
2017-12-28T03:17:55.915Z,9.20
2017-12-28T03:20:22.942Z,8.68
2017-12-28T03:22:51.053Z,9.10
2017-12-28T03:25:17.635Z,8.32
2017-12-28T03:27:45.542Z,8.82
2017-12-28T03:30:12.628Z,7.85
2017-12-28T03:32:39.682Z,7.70
2017-12-28T03:35:05.878Z,7.62
2017-12-28T03:37:32.163Z,7.20
2017-12-28T03:39:59.692Z,7.20
2017-12-28T03:42:25.874Z,8.20
2017-12-28T03:44:52.751Z,8.52
2017-12-28T03:47:19.037Z,7.25
2017-12-28T03:49:46.218Z,8.13
2017-12-28T03:52:12.592Z,5.80
2017-12-28T03:54:39.428Z,9.35
2017-12-28T03:57:06.331Z,8.00
2017-12-28T03:59:33.213Z,8.25
2017-12-28T04:01:59.430Z,8.18
2017-12-28T04:04:25.634Z,7.32
2017-12-28T04:06:51.951Z,7.93
2017-12-28T04:09:18.142Z,7.30
2017-12-28T04:11:45.671Z,8.90
2017-12-28T04:14:12.051Z,8.20
2017-12-28T04:16:39.179Z,8.80
2017-12-28T04:19:06.807Z,7.55
2017-12-28T04:21:34.831Z,9.45
2017-12-28T04:24:02.581Z,8.15
2017-12-28T04:26:30.122Z,8.73
2017-12-28T04:28:56.334Z,10.20
2017-12-28T04:31:22.663Z,9.70
2017-12-28T04:33:49.397Z,6.93
2017-12-28T04:36:15.864Z,9.70
2017-12-28T04:38:43.782Z,9.23
2017-12-28T04:41:10.511Z,11.50
2017-12-28T04:43:39.086Z,8.93
2017-12-28T04:46:05.675Z,10.30
2017-12-28T04:48:33.149Z,9.32
2017-12-28T04:51:00.354Z,9.52
2017-12-28T04:53:27.373Z,10.95
2017-12-28T04:55:54.555Z,9.25
2017-12-28T04:58:21.531Z,11.02
2017-12-28T05:00:48.119Z,9.38
2017-12-28T05:03:14.335Z,8.45
2017-12-28T05:05:40.588Z,11.38
2017-12-28T05:08:06.807Z,11.05
2017-12-28T05:10:33.313Z,10.38
2017-12-28T05:13:00.348Z,10.50
2017-12-28T05:15:29.903Z,11.18
2017-12-28T05:17:56.313Z,10.10
2017-12-28T05:20:23.094Z,10.30
2017-12-28T05:22:50.182Z,10.57
2017-12-28T05:25:17.853Z,10.38
2017-12-28T05:27:44.132Z,10.13
2017-12-28T05:30:10.328Z,12.10
2017-12-28T05:32:36.574Z,11.10
2017-12-28T05:35:03.273Z,9.52
2017-12-28T05:37:30.358Z,11.77
2017-12-28T05:39:57.104Z,14.40
2017-12-28T05:42:25.345Z,10.70
2017-12-28T05:44:52.372Z,15.95
2017-12-28T05:47:19.492Z,12.15
2017-12-28T05:49:45.694Z,11.60
2017-12-28T05:52:12.630Z,12.37
2017-12-28T05:54:39.214Z,12.30
2017-12-28T05:57:06.571Z,10.63
2017-12-28T05:59:33.529Z,11.43
2017-12-28T06:02:01.032Z,9.82
2017-12-28T06:04:27.245Z,11.50
2017-12-28T06:06:53.661Z,11.77
2017-12-28T06:09:20.529Z,12.13
2017-12-28T06:11:46.720Z,10.85
2017-12-28T06:14:13.168Z,11.98
2017-12-28T06:16:39.402Z,10.00
2017-12-28T06:19:05.575Z,10.05
2017-12-28T06:21:32.344Z,9.90
2017-12-28T06:23:58.590Z,9.18
2017-12-28T06:26:26.765Z,11.95
2017-12-28T06:28:53.564Z,12.68
2017-12-28T06:31:20.585Z,10.98
2017-12-28T06:33:47.235Z,9.85
2017-12-28T06:36:14.044Z,9.43
2017-12-28T06:38:40.243Z,9.63
2017-12-28T06:41:07.372Z,11.45
2017-12-28T06:43:34.652Z,12.00
2017-12-28T06:46:01.690Z,12.13
2017-12-28T06:48:28.319Z,10.30
2017-12-28T06:50:55.922Z,10.27
2017-12-28T06:53:22.693Z,9.43
2017-12-28T06:55:49.011Z,9.48
2017-12-28T06:58:15.207Z,11.05
2017-12-28T07:00:42.388Z,12.23
2017-12-28T07:03:09.854Z,11.82
2017-12-28T07:05:36.146Z,12.13
2017-12-28T07:08:02.752Z,9.90
2017-12-28T07:10:30.364Z,11.90
2017-12-28T07:12:56.692Z,11.32
2017-12-28T07:15:23.102Z,9.98
2017-12-28T07:17:49.506Z,10.13
2017-12-28T07:20:17.165Z,8.95
2017-12-28T07:22:45.367Z,10.00
2017-12-28T07:25:11.918Z,8.23
2017-12-28T07:27:38.910Z,9.38
2017-12-28T07:30:06.039Z,9.05
2017-12-28T07:32:32.242Z,13.25
2017-12-28T07:34:59.784Z,12.20
2017-12-28T07:37:26.810Z,12.35
2017-12-28T07:39:53.687Z,14.23
2017-12-28T07:42:19.914Z,13.35
2017-12-28T07:44:46.343Z,15.02
2017-12-28T07:47:13.090Z,15.35
2017-12-28T07:49:39.829Z,17.02
2017-12-28T07:52:06.299Z,20.55
2017-12-28T07:54:35.182Z,19.00
2017-12-28T07:57:02.160Z,16.40
2017-12-28T07:59:29.589Z,17.55
2017-12-28T08:01:58.063Z,15.20
2017-12-28T08:04:24.804Z,17.20
2017-12-28T08:06:51.540Z,16.85
2017-12-28T08:09:17.739Z,14.32
2017-12-28T08:11:44.259Z,10.65
2017-12-28T08:14:11.492Z,13.02
2017-12-28T08:16:37.884Z,12.35
2017-12-28T08:19:05.356Z,16.00
2017-12-28T08:21:32.744Z,14.38
2017-12-28T08:24:00.865Z,13.75
2017-12-28T08:26:27.325Z,14.90
2017-12-28T08:28:54.825Z,13.38
2017-12-28T08:31:22.443Z,14.95
2017-12-28T08:33:49.637Z,13.52
2017-12-28T08:36:16.718Z,15.18
2017-12-28T08:38:42.927Z,15.68
2017-12-28T08:41:09.679Z,15.60
2017-12-28T08:43:36.680Z,12.43
2017-12-28T08:46:03.530Z,13.70
2017-12-28T08:48:30.183Z,11.12
2017-12-28T08:50:56.952Z,12.32
2017-12-28T08:53:24.212Z,14.70
2017-12-28T08:55:52.020Z,10.95
2017-12-28T08:58:18.523Z,11.43
2017-12-28T09:00:45.496Z,9.88
2017-12-28T09:03:12.311Z,11.60
2017-12-28T09:05:39.352Z,10.10
2017-12-28T09:08:06.331Z,9.65
2017-12-28T09:10:32.682Z,11.32
2017-12-28T09:12:59.090Z,10.07
2017-12-28T09:15:25.590Z,9.43
2017-12-28T09:17:52.580Z,9.70
2017-12-28T09:20:19.340Z,10.15
2017-12-28T09:22:46.844Z,10.02
2017-12-28T09:25:14.591Z,8.93
2017-12-28T09:27:41.935Z,9.20
2017-12-28T09:30:08.145Z,8.98
2017-12-28T09:32:34.731Z,9.18
2017-12-28T09:35:02.355Z,7.53
2017-12-28T09:37:28.772Z,9.80
2017-12-28T09:39:55.791Z,9.98
2017-12-28T09:42:22.611Z,7.93
2017-12-28T09:44:49.846Z,8.57
2017-12-28T09:47:16.622Z,9.23
2017-12-28T09:49:42.806Z,9.77
2017-12-28T09:52:09.623Z,10.18
2017-12-28T09:54:35.870Z,8.88
2017-12-28T09:57:02.948Z,10.43
2017-12-28T09:59:30.166Z,9.10
2017-12-28T10:01:57.315Z,9.63
2017-12-28T10:04:23.619Z,9.15
2017-12-28T10:06:49.982Z,9.55
2017-12-28T10:09:16.222Z,9.70
2017-12-28T10:11:43.787Z,10.50
2017-12-28T10:14:10.742Z,11.95
2017-12-28T10:16:36.935Z,10.80
2017-12-28T10:19:03.744Z,10.10
2017-12-28T10:21:30.065Z,8.98
2017-12-28T10:23:57.066Z,8.23
2017-12-28T10:26:24.182Z,8.48
2017-12-28T10:28:51.129Z,10.32
2017-12-28T10:31:18.319Z,9.07
2017-12-28T10:33:44.994Z,9.90
2017-12-28T10:36:11.283Z,9.25
2017-12-28T10:38:40.644Z,8.93
2017-12-28T10:41:07.275Z,7.32
2017-12-28T10:43:34.305Z,6.60
2017-12-28T10:46:00.509Z,9.02
2017-12-28T10:48:27.459Z,10.32
2017-12-28T10:50:58.219Z,9.98
2017-12-28T10:53:25.039Z,10.40
2017-12-28T10:55:51.722Z,10.68
2017-12-28T10:58:18.771Z,13.32
2017-12-28T11:00:45.998Z,12.23
2017-12-28T11:03:12.220Z,13.85
2017-12-28T11:05:39.541Z,11.85
2017-12-28T11:08:05.817Z,12.98
2017-12-28T11:10:32.288Z,11.32
2017-12-28T11:12:59.837Z,13.02
2017-12-28T11:15:26.702Z,13.02
2017-12-28T11:17:55.140Z,13.95
2017-12-28T11:20:21.908Z,15.70
2017-12-28T11:22:49.722Z,17.17
2017-12-28T11:25:16.430Z,14.25
2017-12-28T11:27:45.083Z,13.25
2017-12-28T11:30:12.259Z,12.63
2017-12-28T11:32:39.230Z,9.40
2017-12-28T11:35:05.563Z,10.63
2017-12-28T11:37:32.309Z,7.65
2017-12-28T11:39:58.891Z,9.00
2017-12-28T11:42:25.134Z,9.73
2017-12-28T11:44:52.325Z,8.25
2017-12-28T11:47:19.108Z,8.15
2017-12-28T11:49:45.398Z,17.30
2017-12-28T11:52:17.873Z,16.33
2017-12-28T11:54:44.926Z,13.88
2017-12-28T11:57:12.114Z,15.05
2017-12-28T11:59:39.380Z,18.65
2017-12-28T12:02:08.269Z,18.33
2017-12-28T12:04:41.185Z,11.20
2017-12-28T12:07:07.742Z,9.45
2017-12-28T12:09:41.474Z,8.65
2017-12-28T12:12:08.394Z,8.82
2017-12-28T12:14:34.593Z,8.98
2017-12-28T12:17:01.539Z,9.38
2017-12-28T12:19:28.481Z,9.68
2017-12-28T12:21:55.236Z,10.00
2017-12-28T12:24:22.456Z,11.38
2017-12-28T12:26:49.020Z,12.10
2017-12-28T12:29:16.032Z,11.40
2017-12-28T12:31:43.065Z,10.93
2017-12-28T12:34:09.321Z,11.80
2017-12-28T12:36:39.282Z,11.32
2017-12-28T12:39:06.043Z,11.65
2017-12-28T12:41:32.575Z,13.75
2017-12-28T12:43:59.385Z,12.85
2017-12-28T12:46:26.426Z,10.70
2017-12-28T12:48:54.368Z,10.90
2017-12-28T12:51:22.327Z,9.80
2017-12-28T12:53:49.072Z,11.15
2017-12-28T12:56:16.485Z,9.57
2017-12-28T12:58:52.646Z,8.25
2017-12-28T13:01:19.649Z,7.30
2017-12-28T13:03:51.386Z,6.50
2017-12-28T13:06:23.195Z,5.82
2017-12-28T13:08:57.001Z,7.53
2017-12-28T13:11:28.573Z,7.05
2017-12-28T13:13:57.241Z,6.50
2017-12-28T13:16:26.787Z,8.43
2017-12-28T13:22:09.460Z,5.30
2017-12-28T13:24:36.506Z,8.65
2017-12-28T13:27:09.718Z,5.57
2017-12-28T13:30:07.465Z,6.20
2017-12-28T13:32:34.266Z,5.85
2017-12-28T13:35:06.666Z,6.85
2017-12-28T13:37:33.917Z,6.18
2017-12-28T13:40:01.271Z,5.50
2017-12-28T13:42:35.623Z,5.50
2017-12-28T13:45:04.269Z,6.43
2017-12-28T13:47:32.415Z,5.50
2017-12-28T13:49:59.175Z,5.50
2017-12-28T13:52:26.460Z,4.50
2017-12-28T13:54:53.220Z,5.50
2017-12-28T13:57:20.817Z,5.00
2017-12-28T13:59:48.384Z,5.20
2017-12-28T14:02:15.688Z,4.97
2017-12-28T14:04:41.960Z,4.85
2017-12-28T14:07:08.785Z,4.80
2017-12-28T14:09:36.306Z,4.50
2017-12-28T14:12:02.645Z,4.22
2017-12-28T14:14:28.870Z,4.25
2017-12-28T14:16:55.140Z,4.07
2017-12-28T14:19:22.311Z,19.65
2017-12-28T14:21:48.848Z,25.00
2017-12-28T14:24:17.181Z,30.88
2017-12-28T14:26:44.328Z,29.42
2017-12-28T14:29:11.981Z,33.28
2017-12-28T14:31:39.590Z,11.32
2017-12-28T14:34:07.482Z,22.15
2017-12-28T14:36:36.367Z,12.73
2017-12-28T14:39:03.218Z,5.18
2017-12-28T14:41:32.991Z,5.95
2017-12-28T14:44:03.743Z,5.28
2017-12-28T14:46:30.975Z,11.57
2017-12-28T14:48:58.564Z,13.62
2017-12-28T14:51:30.070Z,9.55
2017-12-28T14:53:57.362Z,8.30
2017-12-28T14:56:26.500Z,14.18
2017-12-28T14:58:53.536Z,8.30
2017-12-28T15:01:24.825Z,6.32
2017-12-28T15:03:52.102Z,6.55
2017-12-28T15:06:19.212Z,6.07
2017-12-28T15:08:46.196Z,7.30
2017-12-28T15:11:13.614Z,7.97
2017-12-28T15:13:40.583Z,5.82
2017-12-28T15:16:06.877Z,6.87
2017-12-28T15:18:33.179Z,7.75
2017-12-28T15:21:00.167Z,6.25
2017-12-28T15:23:27.152Z,15.63
2017-12-28T15:25:53.911Z,7.75
2017-12-28T15:28:23.641Z,15.38
2017-12-28T15:30:57.595Z,9.75
2017-12-28T15:33:25.740Z,6.95
2017-12-28T15:35:52.369Z,7.28
2017-12-28T15:38:18.626Z,6.80
2017-12-28T15:43:34.684Z,6.90
2017-12-28T15:46:03.116Z,9.75
2017-12-28T15:48:30.949Z,8.45
2017-12-28T15:50:58.170Z,7.93
2017-12-28T15:53:25.748Z,6.60
2017-12-28T15:55:52.632Z,9.20
2017-12-28T15:58:19.692Z,6.05
2017-12-28T16:00:47.508Z,7.75
2017-12-28T16:03:13.938Z,9.00
2017-12-28T16:05:40.844Z,17.50
2017-12-28T16:08:07.195Z,8.30
2017-12-28T16:10:34.055Z,8.02
2017-12-28T16:13:00.888Z,12.30
2017-12-28T16:15:27.633Z,14.38
2017-12-28T16:17:54.999Z,9.00
2017-12-28T16:20:22.250Z,7.55
2017-12-28T16:22:48.898Z,8.27
2017-12-28T16:25:16.119Z,8.40
2017-12-28T16:27:42.430Z,9.00
2017-12-28T16:30:09.190Z,10.20
2017-12-28T16:32:35.683Z,9.65
2017-12-28T16:35:03.327Z,9.63
2017-12-28T16:37:29.662Z,10.35
2017-12-28T16:42:34.899Z,8.27
2017-12-28T16:45:01.872Z,10.45
2017-12-28T16:47:28.122Z,11.52
2017-12-28T16:49:55.429Z,15.88
2017-12-28T16:54:49.658Z,34.00
2017-12-28T16:57:15.905Z,41.10
2017-12-28T16:59:42.529Z,40.75
2017-12-28T17:02:08.747Z,40.70
2017-12-28T17:04:35.401Z,34.60
2017-12-28T17:07:03.030Z,33.90
2017-12-28T17:09:30.953Z,31.50
2017-12-28T17:11:58.095Z,32.83
2017-12-28T17:14:24.994Z,30.30
2017-12-28T17:16:52.910Z,28.15
2017-12-28T17:19:20.603Z,28.70
2017-12-28T17:21:46.840Z,29.70
2017-12-28T17:24:14.802Z,27.90
2017-12-28T17:31:35.249Z,28.50
2017-12-28T17:34:02.611Z,26.60
2017-12-28T17:36:28.955Z,26.90
2017-12-28T17:38:55.837Z,27.80
2017-12-28T17:41:22.824Z,28.10
2017-12-28T17:43:49.030Z,28.80
2017-12-28T17:46:17.089Z,30.45
2017-12-28T17:48:43.830Z,30.85
2017-12-28T17:51:10.076Z,32.10
2017-12-28T17:53:37.367Z,31.30
2017-12-28T17:56:05.946Z,30.85
2017-12-28T17:58:33.171Z,29.90
2017-12-28T18:01:00.461Z,27.60
2017-12-28T18:03:28.007Z,31.50
2017-12-28T18:05:54.390Z,28.90
2017-12-28T18:08:21.414Z,31.25
2017-12-28T18:10:48.260Z,41.25
2017-12-28T18:13:15.623Z,31.35
2017-12-28T18:15:42.101Z,34.10
2017-12-28T18:18:09.834Z,34.00
2017-12-28T18:20:36.786Z,31.60
2017-12-28T18:23:04.702Z,32.50
2017-12-28T18:25:31.785Z,32.50
2017-12-28T18:27:58.313Z,33.30
2017-12-28T18:30:25.880Z,32.40
2017-12-28T18:32:52.141Z,33.50
2017-12-28T18:35:18.374Z,32.60
2017-12-28T18:37:44.641Z,34.10
2017-12-28T18:40:11.774Z,33.40
2017-12-28T18:42:38.298Z,32.10
2017-12-28T18:45:05.335Z,32.75
2017-12-28T18:47:32.662Z,32.60
2017-12-28T18:49:59.638Z,31.80
2017-12-28T18:52:26.370Z,32.70
2017-12-28T18:54:52.618Z,34.70
2017-12-28T18:57:19.454Z,33.10
2017-12-28T18:59:45.839Z,32.55
2017-12-28T19:02:13.436Z,32.40
2017-12-28T19:04:40.182Z,33.85
2017-12-28T19:07:06.710Z,31.60
2017-12-28T19:09:33.542Z,32.20
2017-12-28T19:12:00.797Z,32.10
2017-12-28T19:14:27.250Z,32.65
2017-12-28T19:16:53.576Z,32.80
2017-12-28T19:19:20.854Z,31.80
2017-12-28T19:21:47.092Z,34.60
2017-12-28T19:24:13.558Z,33.30
2017-12-28T19:26:40.642Z,32.10
2017-12-28T19:29:06.906Z,32.80
2017-12-28T19:31:33.146Z,33.35
2017-12-28T19:33:59.381Z,32.00
2017-12-28T19:36:26.511Z,32.10
2017-12-28T19:38:53.101Z,31.95
2017-12-28T19:41:20.589Z,33.70
2017-12-28T19:43:46.872Z,32.80
2017-12-28T19:46:13.304Z,32.75
2017-12-28T19:48:40.604Z,32.00
2017-12-28T19:51:07.661Z,32.90
2017-12-28T19:53:33.896Z,32.90
2017-12-28T19:56:00.501Z,32.90
2017-12-28T19:58:28.211Z,32.30
2017-12-28T20:00:54.471Z,32.30
2017-12-28T20:03:20.838Z,32.60
2017-12-28T20:13:06.911Z,32.20
2017-12-28T20:15:33.948Z,33.10
2017-12-28T20:18:01.239Z,33.00
2017-12-28T20:20:27.780Z,31.80
2017-12-28T20:22:55.880Z,33.00
2017-12-28T20:27:48.390Z,32.60
2017-12-28T20:30:15.771Z,33.10
2017-12-28T20:32:42.874Z,31.30
2017-12-28T20:35:10.377Z,32.00
2017-12-28T20:40:04.303Z,31.80
2017-12-28T20:42:31.307Z,32.80
2017-12-28T21:43:40.445Z,33.60
2017-12-28T21:46:07.721Z,32.60
2017-12-28T21:48:35.177Z,32.10
2017-12-28T21:51:02.319Z,35.30
2017-12-28T21:53:28.654Z,34.55
2017-12-28T21:55:54.999Z,33.70
2017-12-28T21:58:22.059Z,34.70
2017-12-28T22:00:49.058Z,36.10
2017-12-28T22:03:15.311Z,34.47
2017-12-28T22:05:42.091Z,33.00
2017-12-28T22:08:09.139Z,33.80
2017-12-28T22:10:35.643Z,36.27
2017-12-28T22:13:02.700Z,34.50
2017-12-28T22:15:29.832Z,34.20
2017-12-28T22:17:57.597Z,36.43
2017-12-28T22:20:24.621Z,35.70
2017-12-28T22:22:50.855Z,34.50
2017-12-28T22:25:17.558Z,34.90
2017-12-28T22:27:44.609Z,33.95
2017-12-28T22:30:10.918Z,33.55
2017-12-28T22:32:37.697Z,32.60
2017-12-28T22:35:04.430Z,34.40
2017-12-28T22:37:31.552Z,34.80
2017-12-28T22:39:57.997Z,33.20
2017-12-28T22:42:25.307Z,34.10
2017-12-28T22:44:53.261Z,33.90
2017-12-28T22:47:20.050Z,35.10
2017-12-28T22:49:47.540Z,34.30
2017-12-28T22:52:13.997Z,34.15
2017-12-28T22:54:41.373Z,33.60
2017-12-28T22:57:08.164Z,33.30
2017-12-28T22:59:34.991Z,33.20
2017-12-28T23:02:02.017Z,33.35
2017-12-28T23:04:28.314Z,33.80
2017-12-28T23:06:54.575Z,33.77
2017-12-28T23:09:21.348Z,33.40
2017-12-28T23:11:48.326Z,34.30
2017-12-28T23:14:15.516Z,35.60
2017-12-28T23:16:42.388Z,31.35
2017-12-28T23:43:34.734Z,32.20
2017-12-28T23:58:14.752Z,33.40
