createdAt,value
2023-01-05T00:02:06.377Z,1.38
2023-01-05T00:04:36.520Z,1.13
2023-01-05T00:07:06.609Z,1.70
2023-01-05T00:09:36.607Z,1.30
2023-01-05T00:12:19.349Z,1.27
2023-01-05T00:15:01.544Z,1.25
2023-01-05T00:17:46.502Z,0.90
2023-01-05T00:20:30.971Z,1.38
2023-01-05T00:23:01.063Z,1.33
2023-01-05T00:25:33.910Z,0.93
2023-01-05T00:28:04.065Z,1.00
2023-01-05T00:30:36.505Z,1.00
2023-01-05T00:33:11.275Z,0.88
2023-01-05T00:35:41.857Z,0.70
2023-01-05T00:38:12.932Z,0.75
2023-01-05T00:40:42.969Z,0.80
2023-01-05T00:43:12.998Z,0.75
2023-01-05T00:45:43.075Z,1.50
2023-01-05T00:48:15.750Z,0.40
2023-01-05T00:50:45.729Z,0.50
2023-01-05T00:53:15.892Z,0.47
2023-01-05T00:55:45.850Z,0.43
2023-01-05T00:58:15.807Z,0.60
2023-01-05T01:00:47.920Z,0.60
2023-01-05T01:03:21.061Z,1.10
2023-01-05T01:05:59.553Z,0.68
2023-01-05T01:08:29.611Z,0.52
2023-01-05T01:10:59.566Z,0.60
2023-01-05T01:13:29.591Z,0.85
2023-01-05T01:15:59.624Z,0.77
2023-01-05T01:18:32.244Z,0.40
2023-01-05T01:21:02.317Z,0.40
2023-01-05T01:23:34.172Z,0.65
2023-01-05T01:26:07.313Z,0.70
2023-01-05T01:28:37.759Z,0.32
2023-01-05T01:31:08.278Z,0.40
2023-01-05T01:33:42.107Z,0.43
2023-01-05T01:36:13.700Z,0.70
2023-01-05T01:38:43.867Z,0.50
2023-01-05T01:41:14.855Z,0.85
2023-01-05T01:43:48.636Z,0.45
2023-01-05T01:46:22.529Z,0.50
2023-01-05T01:48:58.628Z,0.28
2023-01-05T01:51:32.781Z,0.32
2023-01-05T01:54:04.695Z,0.43
2023-01-05T01:56:38.694Z,0.28
2023-01-05T01:59:09.241Z,0.60
2023-01-05T02:01:39.458Z,0.40
2023-01-05T02:04:12.844Z,0.60
2023-01-05T02:06:42.784Z,0.88
2023-01-05T02:09:13.066Z,1.13
2023-01-05T02:11:48.787Z,0.45
2023-01-05T02:14:26.444Z,0.70
2023-01-05T02:17:07.965Z,0.52
2023-01-05T02:20:08.562Z,0.57
2023-01-05T02:22:58.775Z,0.60
2023-01-05T02:26:03.441Z,0.30
2023-01-05T02:28:49.558Z,0.95
2023-01-05T02:31:23.417Z,0.30
2023-01-05T02:34:07.402Z,0.57
2023-01-05T02:36:40.165Z,0.38
2023-01-05T02:39:14.802Z,0.60
2023-01-05T02:41:50.274Z,0.60
2023-01-05T02:44:21.965Z,0.50
2023-01-05T02:47:07.171Z,0.45
2023-01-05T02:49:41.759Z,0.20
2023-01-05T02:52:13.305Z,1.20
2023-01-05T02:54:47.418Z,1.40
2023-01-05T02:57:21.523Z,0.52
2023-01-05T02:59:53.608Z,0.93
2023-01-05T03:02:30.864Z,0.70
2023-01-05T03:05:05.314Z,0.45
2023-01-05T03:07:39.945Z,0.47
2023-01-05T03:10:25.879Z,0.32
2023-01-05T03:13:10.959Z,0.70
2023-01-05T03:15:42.656Z,0.38
2023-01-05T03:18:17.893Z,0.60
2023-01-05T03:20:53.593Z,0.30
2023-01-05T03:23:37.197Z,0.68
2023-01-05T03:26:22.116Z,0.80
2023-01-05T03:29:06.961Z,0.60
2023-01-05T03:31:54.741Z,0.35
2023-01-05T03:34:44.410Z,0.30
2023-01-05T03:37:19.190Z,0.70
2023-01-05T03:39:50.213Z,0.30
2023-01-05T03:42:20.544Z,0.30
2023-01-05T03:44:52.404Z,0.50
2023-01-05T03:47:22.425Z,0.85
2023-01-05T03:49:55.223Z,0.50
2023-01-05T03:52:25.283Z,0.85
2023-01-05T03:54:55.359Z,0.55
2023-01-05T03:57:25.788Z,0.40
2023-01-05T03:59:56.483Z,0.75
2023-01-05T04:02:26.732Z,1.20
2023-01-05T04:04:59.581Z,1.13
2023-01-05T04:07:30.084Z,1.35
2023-01-05T04:10:01.442Z,1.38
2023-01-05T04:12:32.287Z,1.25
2023-01-05T04:15:02.767Z,1.45
2023-01-05T04:17:32.804Z,1.40
2023-01-05T04:20:06.099Z,1.02
2023-01-05T04:22:37.333Z,1.00
2023-01-05T04:25:10.436Z,1.30
2023-01-05T04:27:42.131Z,1.23
2023-01-05T04:30:13.425Z,1.73
2023-01-05T04:32:43.517Z,1.35
2023-01-05T04:35:20.224Z,0.80
2023-01-05T04:37:51.693Z,1.70
2023-01-05T04:40:22.050Z,1.60
2023-01-05T04:42:55.771Z,1.50
2023-01-05T04:45:27.005Z,1.33
2023-01-05T04:47:57.558Z,1.13
2023-01-05T04:50:31.075Z,1.10
2023-01-05T04:53:02.074Z,1.50
2023-01-05T04:55:33.202Z,1.50
2023-01-05T04:58:08.318Z,0.85
2023-01-05T05:00:45.173Z,2.13
2023-01-05T05:03:15.387Z,1.08
2023-01-05T05:05:48.179Z,1.08
2023-01-05T05:08:19.273Z,1.70
2023-01-05T05:10:49.334Z,1.70
2023-01-05T05:13:19.341Z,0.95
2023-01-05T05:15:49.793Z,0.80
2023-01-05T05:18:22.253Z,1.42
2023-01-05T05:20:56.473Z,0.98
2023-01-05T05:23:32.358Z,2.20
2023-01-05T05:26:03.349Z,1.15
2023-01-05T05:28:33.957Z,1.08
2023-01-05T05:31:04.059Z,1.50
2023-01-05T05:33:34.092Z,1.63
2023-01-05T05:36:07.285Z,1.25
2023-01-05T05:38:37.294Z,1.05
2023-01-05T05:41:07.477Z,1.60
2023-01-05T05:43:37.570Z,1.67
2023-01-05T05:46:08.064Z,1.50
2023-01-05T05:48:38.080Z,1.80
2023-01-05T05:51:10.845Z,2.28
2023-01-05T05:53:40.798Z,2.15
2023-01-05T05:56:11.282Z,1.20
2023-01-05T05:58:41.259Z,1.50
2023-01-05T06:01:11.701Z,1.70
2023-01-05T06:03:41.910Z,2.17
2023-01-05T06:06:14.631Z,1.80
2023-01-05T06:08:44.598Z,2.88
2023-01-05T06:11:14.632Z,1.60
2023-01-05T06:13:44.806Z,1.48
2023-01-05T06:16:14.885Z,1.75
2023-01-05T06:18:44.936Z,2.00
2023-01-05T06:21:17.528Z,2.20
2023-01-05T06:23:47.604Z,1.67
2023-01-05T06:26:17.723Z,0.85
2023-01-05T06:28:47.687Z,0.88
2023-01-05T06:31:17.846Z,0.75
2023-01-05T06:33:47.832Z,0.80
2023-01-05T06:36:20.491Z,0.55
2023-01-05T06:38:50.543Z,0.50
2023-01-05T06:41:20.559Z,0.63
2023-01-05T06:43:50.554Z,0.57
2023-01-05T06:46:20.694Z,0.70
2023-01-05T06:48:51.427Z,0.57
2023-01-05T06:51:24.041Z,0.98
2023-01-05T06:53:54.052Z,0.80
2023-01-05T06:56:24.062Z,1.15
2023-01-05T06:58:54.091Z,0.90
2023-01-05T07:01:24.253Z,0.70
2023-01-05T07:03:54.500Z,3.08
2023-01-05T07:06:27.118Z,0.75
2023-01-05T07:08:57.434Z,0.68
2023-01-05T07:11:27.469Z,0.85
2023-01-05T07:13:57.461Z,0.90
2023-01-05T07:16:27.613Z,1.17
2023-01-05T07:18:57.634Z,1.95
2023-01-05T07:21:30.224Z,2.55
2023-01-05T07:24:00.256Z,2.10
2023-01-05T07:26:30.233Z,1.23
2023-01-05T07:29:00.193Z,1.48
2023-01-05T07:31:30.362Z,1.10
2023-01-05T07:34:00.391Z,1.52
2023-01-05T07:36:33.303Z,1.33
2023-01-05T07:39:03.327Z,1.13
2023-01-05T07:41:33.379Z,1.00
2023-01-05T07:44:03.444Z,1.27
2023-01-05T07:46:33.771Z,1.40
2023-01-05T07:49:04.553Z,1.40
2023-01-05T07:51:37.470Z,1.15
2023-01-05T07:54:07.652Z,0.95
2023-01-05T07:56:37.695Z,1.10
2023-01-05T07:59:07.860Z,1.13
2023-01-05T08:01:37.979Z,1.20
2023-01-05T08:04:08.181Z,1.83
2023-01-05T08:06:40.860Z,2.08
2023-01-05T08:09:23.052Z,1.20
2023-01-05T08:11:53.123Z,1.45
2023-01-05T08:14:23.287Z,1.30
2023-01-05T08:16:53.891Z,1.52
2023-01-05T08:19:24.049Z,0.98
2023-01-05T08:21:56.701Z,1.05
2023-01-05T08:24:26.763Z,1.20
2023-01-05T08:26:56.933Z,1.17
2023-01-05T08:29:27.018Z,1.20
2023-01-05T08:31:57.056Z,0.73
2023-01-05T08:34:34.494Z,1.15
2023-01-05T08:37:07.603Z,1.30
2023-01-05T08:39:38.307Z,0.90
2023-01-05T08:42:08.444Z,0.77
2023-01-05T08:44:38.423Z,1.17
2023-01-05T08:47:08.394Z,0.90
2023-01-05T08:49:38.458Z,0.80
2023-01-05T08:52:11.177Z,0.75
2023-01-05T08:54:41.234Z,0.93
2023-01-05T08:57:11.232Z,1.58
2023-01-05T08:59:41.288Z,1.58
2023-01-05T09:02:14.152Z,1.60
2023-01-05T09:04:44.581Z,2.70
2023-01-05T09:07:17.191Z,1.33
2023-01-05T09:09:47.232Z,1.67
2023-01-05T09:12:17.343Z,1.27
2023-01-05T09:14:47.586Z,1.67
2023-01-05T09:17:17.690Z,1.40
2023-01-05T09:19:47.719Z,2.22
2023-01-05T09:22:20.301Z,2.05
2023-01-05T09:24:50.527Z,1.67
2023-01-05T09:27:20.602Z,1.90
2023-01-05T09:29:50.599Z,1.98
2023-01-05T09:32:20.539Z,2.40
2023-01-05T09:34:50.529Z,2.03
2023-01-05T09:37:23.147Z,1.63
2023-01-05T09:39:53.208Z,1.75
2023-01-05T09:42:26.722Z,2.58
2023-01-05T09:44:59.865Z,2.75
2023-01-05T09:47:35.866Z,2.13
2023-01-05T09:50:08.894Z,1.70
2023-01-05T09:52:42.316Z,1.73
2023-01-05T09:55:17.301Z,1.33
2023-01-05T09:57:54.943Z,1.35
2023-01-05T10:00:26.267Z,1.52
2023-01-05T10:02:59.076Z,1.60
2023-01-05T10:05:30.069Z,1.13
2023-01-05T10:08:05.828Z,2.08
2023-01-05T10:11:08.840Z,2.15
2023-01-05T10:13:39.874Z,1.70
2023-01-05T10:16:12.067Z,1.73
2023-01-05T10:18:42.087Z,4.63
2023-01-05T10:21:16.985Z,1.75
2023-01-05T10:23:59.118Z,1.23
2023-01-05T10:26:58.089Z,1.23
2023-01-05T10:29:26.750Z,2.05
2023-01-05T10:31:59.447Z,2.00
2023-01-05T10:34:41.665Z,3.05
2023-01-05T10:37:28.549Z,2.65
2023-01-05T10:40:07.461Z,2.00
2023-01-05T10:42:53.832Z,1.92
2023-01-05T10:45:24.468Z,1.38
2023-01-05T10:47:54.556Z,1.90
2023-01-05T10:50:38.643Z,2.45
2023-01-05T10:53:13.269Z,2.13
2023-01-05T10:56:01.810Z,2.80
2023-01-05T10:58:33.663Z,3.78
2023-01-05T11:01:07.093Z,5.80
2023-01-05T11:04:22.938Z,2.10
2023-01-05T11:06:31.839Z,2.22
2023-01-05T11:09:09.223Z,1.95
2023-01-05T11:11:42.333Z,3.03
2023-01-05T11:14:17.872Z,2.45
2023-01-05T11:16:51.273Z,4.18
2023-01-05T11:19:23.837Z,6.80
2023-01-05T11:21:59.765Z,2.40
2023-01-05T11:24:34.140Z,1.92
2023-01-05T11:27:25.120Z,2.35
2023-01-05T11:30:20.251Z,4.60
2023-01-05T11:32:51.262Z,2.30
2023-01-05T11:35:23.789Z,2.97
2023-01-05T11:37:53.881Z,2.30
2023-01-05T11:40:27.339Z,1.17
2023-01-05T11:43:00.581Z,3.20
2023-01-05T11:45:34.520Z,5.30
2023-01-05T11:48:05.733Z,3.67
2023-01-05T11:50:41.642Z,3.17
2023-01-05T11:53:27.021Z,3.03
2023-01-05T11:56:03.310Z,2.65
2023-01-05T11:58:38.062Z,6.47
2023-01-05T12:01:48.771Z,1.60
2023-01-05T12:04:40.222Z,2.03
2023-01-05T12:07:23.413Z,1.73
2023-01-05T12:09:58.947Z,2.78
2023-01-05T12:12:39.131Z,2.05
2023-01-05T12:15:47.186Z,1.85
2023-01-05T12:18:43.956Z,2.00
2023-01-05T12:21:18.456Z,3.00
2023-01-05T12:23:59.819Z,4.90
2023-01-05T12:26:31.857Z,2.95
2023-01-05T12:31:06.467Z,3.65
2023-01-05T12:35:31.469Z,2.47
2023-01-05T12:38:15.455Z,3.95
2023-01-05T12:40:56.425Z,2.83
2023-01-05T12:43:36.075Z,7.80
2023-01-05T12:46:22.093Z,2.40
2023-01-05T12:48:58.519Z,1.88
2023-01-05T12:51:32.688Z,1.48
2023-01-05T12:54:05.879Z,2.40
2023-01-05T12:56:40.936Z,1.75
2023-01-05T12:59:16.840Z,1.73
2023-01-05T13:01:49.583Z,1.60
2023-01-05T13:04:38.922Z,1.85
2023-01-05T13:07:16.115Z,2.80
2023-01-05T13:09:46.682Z,1.45
2023-01-05T13:12:16.820Z,1.73
2023-01-05T13:14:53.584Z,1.25
2023-01-05T13:17:28.464Z,3.50
2023-01-05T13:20:07.332Z,1.88
2023-01-05T13:22:38.447Z,3.20
2023-01-05T13:25:17.681Z,2.30
2023-01-05T13:30:24.507Z,2.65
2023-01-05T13:33:11.495Z,4.82
2023-01-05T13:35:51.555Z,6.43
2023-01-05T13:39:07.125Z,2.80
2023-01-05T13:41:54.524Z,3.40
2023-01-05T13:44:45.307Z,4.13
2023-01-05T13:47:37.508Z,1.90
2023-01-05T13:50:31.239Z,2.35
2023-01-05T13:53:17.249Z,1.67
2023-01-05T13:55:51.204Z,1.85
2023-01-05T13:58:34.627Z,1.95
2023-01-05T14:01:05.707Z,2.10
2023-01-05T14:03:37.966Z,1.63
2023-01-05T14:06:11.840Z,2.08
2023-01-05T14:08:50.782Z,2.30
2023-01-05T14:11:22.615Z,2.50
2023-01-05T14:13:54.953Z,1.58
2023-01-05T14:16:52.897Z,2.30
2023-01-05T14:19:41.888Z,3.03
2023-01-05T14:22:28.396Z,3.70
2023-01-05T14:25:00.996Z,1.75
2023-01-05T14:27:31.023Z,3.17
2023-01-05T14:30:04.578Z,1.10
2023-01-05T14:32:37.133Z,1.40
2023-01-05T14:35:19.891Z,2.53
2023-01-05T14:37:57.403Z,1.23
2023-01-05T14:40:37.275Z,1.27
2023-01-05T14:43:10.022Z,3.78
2023-01-05T14:45:41.355Z,2.70
2023-01-05T14:48:31.003Z,1.88
2023-01-05T14:51:23.934Z,3.42
2023-01-05T14:53:55.413Z,2.90
2023-01-05T14:56:29.876Z,2.55
2023-01-05T14:59:09.212Z,2.20
2023-01-05T15:01:42.984Z,2.38
2023-01-05T15:04:18.277Z,1.92
2023-01-05T15:07:17.500Z,2.33
2023-01-05T15:12:37.846Z,2.90
2023-01-05T15:15:49.068Z,0.95
2023-01-05T15:18:55.890Z,1.48
2023-01-05T15:22:07.947Z,1.33
2023-01-05T15:25:10.200Z,1.35
2023-01-05T15:27:55.251Z,2.03
2023-01-05T15:30:42.251Z,3.60
2023-01-05T15:33:16.665Z,1.67
2023-01-05T15:35:51.659Z,1.77
2023-01-05T15:38:26.413Z,1.75
2023-01-05T15:41:03.230Z,1.52
2023-01-05T15:43:36.486Z,1.45
2023-01-05T15:46:06.746Z,3.72
2023-01-05T15:48:39.197Z,2.63
2023-01-05T15:51:11.565Z,2.17
2023-01-05T15:53:56.323Z,1.80
2023-01-05T15:56:41.332Z,1.73
2023-01-05T15:59:25.921Z,2.42
2023-01-05T16:01:56.074Z,2.45
2023-01-05T16:04:26.277Z,2.50
2023-01-05T16:07:01.906Z,2.50
2023-01-05T16:09:35.217Z,1.13
2023-01-05T16:12:09.593Z,1.70
2023-01-05T16:14:44.911Z,0.68
2023-01-05T16:17:18.507Z,1.77
2023-01-05T16:19:51.018Z,1.77
2023-01-05T16:22:24.828Z,2.30
2023-01-05T16:24:59.341Z,1.38
2023-01-05T16:27:30.046Z,0.93
2023-01-05T16:30:17.198Z,1.10
2023-01-05T16:32:47.339Z,1.40
2023-01-05T16:35:33.194Z,1.30
2023-01-05T16:38:16.705Z,0.90
2023-01-05T16:41:11.961Z,1.65
2023-01-05T16:43:53.830Z,0.98
2023-01-05T16:46:44.964Z,1.38
2023-01-05T16:49:56.927Z,1.33
2023-01-05T16:52:35.933Z,0.77
2023-01-05T16:55:28.950Z,1.20
2023-01-05T16:58:00.197Z,0.70
2023-01-05T17:00:43.675Z,1.00
2023-01-05T17:03:34.502Z,1.33
2023-01-05T17:06:05.602Z,1.23
2023-01-05T17:08:36.537Z,1.25
2023-01-05T17:11:07.912Z,1.05
2023-01-05T17:13:41.094Z,1.20
2023-01-05T17:16:13.860Z,1.23
2023-01-05T17:18:46.517Z,1.05
2023-01-05T17:21:19.304Z,1.40
2023-01-05T17:23:50.767Z,0.40
2023-01-05T17:26:23.893Z,1.13
2023-01-05T17:28:56.453Z,1.20
2023-01-05T17:31:26.541Z,1.20
2023-01-05T17:33:59.203Z,1.50
2023-01-05T17:36:32.192Z,0.82
2023-01-05T17:39:03.242Z,0.98
2023-01-05T17:41:33.233Z,0.80
2023-01-05T17:44:03.317Z,1.20
2023-01-05T17:46:34.966Z,1.05
2023-01-05T17:49:07.734Z,1.40
2023-01-05T17:51:37.731Z,1.58
2023-01-05T17:54:07.746Z,1.27
2023-01-05T17:56:37.673Z,0.82
2023-01-05T17:59:09.884Z,1.25
2023-01-05T18:01:39.933Z,1.10
2023-01-05T18:04:12.515Z,1.02
2023-01-05T18:06:42.529Z,3.55
2023-01-05T18:09:12.467Z,1.40
2023-01-05T18:11:43.161Z,1.65
2023-01-05T18:14:13.233Z,1.13
2023-01-05T18:16:46.438Z,1.00
2023-01-05T18:19:19.258Z,1.52
2023-01-05T18:21:49.269Z,1.52
2023-01-05T18:24:19.941Z,1.30
2023-01-05T18:26:54.059Z,1.35
2023-01-05T18:29:25.948Z,1.13
2023-01-05T18:31:56.324Z,1.50
2023-01-05T18:34:29.578Z,1.33
2023-01-05T18:37:05.813Z,1.45
2023-01-05T18:39:41.049Z,1.27
2023-01-05T18:42:11.019Z,1.35
2023-01-05T18:44:41.262Z,1.40
2023-01-05T18:47:11.482Z,1.27
2023-01-05T18:49:44.098Z,1.80
2023-01-05T18:52:14.281Z,2.92
2023-01-05T18:54:45.436Z,1.42
2023-01-05T18:57:15.509Z,1.90
2023-01-05T18:59:45.695Z,2.08
2023-01-05T19:02:17.199Z,2.05
2023-01-05T19:04:49.949Z,1.52
2023-01-05T19:07:19.934Z,1.80
2023-01-05T19:09:49.890Z,1.35
2023-01-05T19:12:19.887Z,1.13
2023-01-05T19:14:49.904Z,0.98
2023-01-05T19:17:19.884Z,1.15
2023-01-05T19:19:52.822Z,1.20
2023-01-05T19:22:22.885Z,1.23
2023-01-05T19:24:52.843Z,1.63
2023-01-05T19:27:23.174Z,1.65
2023-01-05T19:29:53.189Z,1.67
2023-01-05T19:32:23.130Z,1.50
2023-01-05T19:34:55.720Z,1.55
2023-01-05T19:37:25.745Z,1.27
2023-01-05T19:39:55.716Z,1.30
2023-01-05T19:42:25.681Z,1.02
2023-01-05T19:44:55.753Z,1.77
2023-01-05T19:47:25.687Z,0.95
2023-01-05T19:49:58.239Z,1.15
2023-01-05T19:52:29.863Z,1.23
2023-01-05T19:55:00.016Z,1.33
2023-01-05T19:57:30.674Z,0.88
2023-01-05T20:00:00.854Z,0.90
2023-01-05T20:02:31.049Z,0.70
2023-01-05T20:05:03.633Z,1.05
2023-01-05T20:07:33.640Z,0.80
2023-01-05T20:10:03.698Z,0.57
2023-01-05T20:12:33.649Z,0.50
2023-01-05T20:15:03.686Z,1.00
2023-01-05T20:17:34.942Z,0.80
2023-01-05T20:20:08.049Z,0.68
2023-01-05T20:22:38.206Z,0.98
2023-01-05T20:25:09.384Z,0.90
2023-01-05T20:27:39.987Z,0.98
2023-01-05T20:30:11.309Z,1.10
2023-01-05T20:32:41.486Z,0.82
2023-01-05T20:35:16.106Z,0.77
2023-01-05T20:37:46.109Z,0.98
2023-01-05T20:40:16.215Z,1.10
2023-01-05T20:42:46.620Z,0.60
2023-01-05T20:45:16.743Z,1.00
2023-01-05T20:47:47.939Z,1.20
2023-01-05T20:50:21.180Z,0.63
2023-01-05T20:52:51.277Z,0.77
2023-01-05T20:55:21.406Z,1.10
2023-01-05T20:57:52.257Z,0.57
2023-01-05T21:00:23.250Z,0.75
2023-01-05T21:02:58.903Z,0.80
2023-01-05T21:05:31.462Z,0.80
2023-01-05T21:08:01.451Z,0.82
2023-01-05T21:10:31.750Z,0.80
2023-01-05T21:13:31.410Z,1.02
2023-01-05T21:15:58.921Z,1.15
2023-01-05T21:18:29.598Z,0.80
2023-01-05T21:21:02.460Z,1.20
2023-01-05T21:23:32.446Z,1.17
2023-01-05T21:26:06.268Z,0.95
2023-01-05T21:28:38.343Z,1.45
2023-01-05T21:31:10.390Z,0.80
2023-01-05T21:33:41.089Z,0.90
2023-01-05T21:36:17.182Z,1.20
2023-01-05T21:39:01.789Z,1.20
2023-01-05T21:41:59.317Z,1.40
2023-01-05T21:44:30.053Z,1.10
2023-01-05T21:47:00.092Z,1.00
2023-01-05T21:49:30.419Z,0.95
2023-01-05T21:52:15.297Z,1.17
2023-01-05T21:54:57.696Z,1.25
2023-01-05T21:57:27.665Z,1.20
2023-01-05T21:59:57.780Z,0.98
2023-01-05T22:02:27.774Z,1.38
2023-01-05T22:04:57.796Z,1.02
2023-01-05T22:07:30.746Z,1.23
2023-01-05T22:10:00.828Z,0.70
2023-01-05T22:12:30.878Z,0.98
2023-01-05T22:15:00.894Z,1.65
2023-01-05T22:17:30.915Z,1.38
2023-01-05T22:20:01.051Z,1.10
2023-01-05T22:22:33.630Z,1.00
2023-01-05T22:25:03.708Z,0.93
2023-01-05T22:27:33.681Z,1.33
2023-01-05T22:30:03.600Z,1.10
2023-01-05T22:32:33.670Z,1.67
2023-01-05T22:35:04.791Z,1.08
2023-01-05T22:37:37.504Z,1.05
2023-01-05T22:40:08.587Z,1.17
2023-01-05T22:42:38.630Z,0.90
2023-01-05T22:45:09.623Z,0.50
2023-01-05T22:47:39.629Z,1.10
2023-01-05T22:50:10.041Z,1.05
2023-01-05T22:52:42.678Z,0.73
2023-01-05T22:55:12.720Z,0.75
2023-01-05T22:57:42.737Z,1.02
2023-01-05T23:00:14.217Z,0.88
2023-01-05T23:02:44.239Z,0.50
2023-01-05T23:05:14.471Z,1.27
2023-01-05T23:07:47.237Z,0.98
2023-01-05T23:10:17.260Z,1.17
2023-01-05T23:12:47.271Z,1.00
2023-01-05T23:15:17.431Z,1.17
2023-01-05T23:17:47.507Z,1.00
2023-01-05T23:20:17.679Z,1.15
2023-01-05T23:22:50.267Z,1.00
2023-01-05T23:25:20.477Z,0.93
2023-01-05T23:27:50.438Z,0.80
2023-01-05T23:30:20.526Z,0.90
2023-01-05T23:32:50.607Z,1.20
2023-01-05T23:35:20.556Z,0.80
2023-01-05T23:37:53.150Z,1.10
2023-01-05T23:40:23.065Z,1.35
2023-01-05T23:42:53.094Z,0.82
2023-01-05T23:45:23.100Z,1.10
2023-01-05T23:47:53.138Z,0.85
2023-01-05T23:50:23.056Z,1.05
2023-01-05T23:52:55.662Z,1.25
2023-01-05T23:55:25.656Z,1.40
2023-01-05T23:57:55.619Z,1.65
