createdAt,value
2022-08-14T00:04:46.706Z,8.27
2022-08-14T00:10:52.782Z,8.75
2022-08-14T00:16:58.083Z,8.48
2022-08-14T00:23:12.467Z,9.60
2022-08-14T00:29:19.965Z,9.68
2022-08-14T00:36:36.192Z,10.23
2022-08-14T00:41:49.648Z,9.98
2022-08-14T00:47:53.250Z,12.80
2022-08-14T00:53:58.470Z,10.93
2022-08-14T01:00:02.106Z,10.75
2022-08-14T01:06:07.351Z,11.65
2022-08-14T01:12:13.711Z,11.63
2022-08-14T01:18:57.766Z,11.15
2022-08-14T01:25:08.322Z,12.30
2022-08-14T01:31:14.163Z,12.15
2022-08-14T01:37:17.907Z,12.38
2022-08-14T01:43:26.505Z,11.90
2022-08-14T01:49:35.358Z,12.20
2022-08-14T01:55:40.459Z,13.02
2022-08-14T02:01:57.992Z,12.27
2022-08-14T02:08:09.651Z,12.45
2022-08-14T02:14:14.344Z,12.45
2022-08-14T02:20:23.455Z,12.82
2022-08-14T02:26:29.814Z,13.25
2022-08-14T02:32:36.565Z,13.68
2022-08-14T02:38:43.048Z,13.52
2022-08-14T02:44:49.105Z,14.60
2022-08-14T02:50:53.628Z,15.45
2022-08-14T02:57:16.531Z,14.20
2022-08-14T03:03:23.907Z,13.68
2022-08-14T03:09:42.099Z,14.02
2022-08-14T03:15:58.086Z,14.30
2022-08-14T03:22:01.720Z,14.98
2022-08-14T03:28:14.953Z,14.93
2022-08-14T03:34:48.428Z,15.10
2022-08-14T03:40:58.315Z,16.77
2022-08-14T03:47:03.193Z,16.70
2022-08-14T03:53:08.073Z,17.08
2022-08-14T03:59:18.089Z,16.17
2022-08-14T04:05:21.781Z,16.95
2022-08-14T04:11:29.641Z,19.38
2022-08-14T04:17:33.561Z,17.10
2022-08-14T04:23:37.209Z,17.25
2022-08-14T04:29:45.032Z,17.50
2022-08-14T04:35:56.063Z,16.83
2022-08-14T04:42:18.048Z,16.77
2022-08-14T04:48:39.721Z,17.42
2022-08-14T04:54:46.509Z,16.88
2022-08-14T05:00:51.001Z,17.75
2022-08-14T05:06:57.178Z,17.60
2022-08-14T05:13:12.745Z,17.92
2022-08-14T05:19:26.667Z,16.67
2022-08-14T05:25:34.281Z,18.88
2022-08-14T05:31:40.543Z,18.10
2022-08-14T05:37:46.219Z,17.35
2022-08-14T05:43:51.407Z,23.20
2022-08-14T05:49:54.788Z,17.48
2022-08-14T05:55:59.157Z,20.63
2022-08-14T06:02:05.841Z,17.95
2022-08-14T06:08:36.062Z,17.55
2022-08-14T06:14:40.060Z,14.50
2022-08-14T06:20:44.877Z,13.43
2022-08-14T06:26:56.568Z,14.07
2022-08-14T06:33:07.142Z,12.30
2022-08-14T06:39:12.384Z,14.68
2022-08-14T06:45:16.128Z,13.10
2022-08-14T06:51:21.509Z,12.68
2022-08-14T06:57:27.605Z,12.07
2022-08-14T07:03:48.976Z,11.77
2022-08-14T07:09:54.811Z,11.00
2022-08-14T07:16:05.767Z,14.02
2022-08-14T07:22:17.428Z,9.30
2022-08-14T07:28:25.125Z,10.35
2022-08-14T07:34:36.134Z,10.10
2022-08-14T07:40:40.142Z,8.13
2022-08-14T07:46:48.710Z,7.93
2022-08-14T07:52:54.484Z,8.68
2022-08-14T07:58:59.508Z,7.43
2022-08-14T08:05:03.435Z,8.18
2022-08-14T08:11:14.882Z,7.93
2022-08-14T08:17:20.430Z,5.43
2022-08-14T08:23:31.022Z,5.05
2022-08-14T08:29:50.677Z,5.03
2022-08-14T08:35:54.823Z,6.82
2022-08-14T08:41:58.253Z,5.75
2022-08-14T08:48:03.266Z,5.00
2022-08-14T08:54:26.780Z,5.28
2022-08-14T09:00:36.179Z,7.90
2022-08-14T09:07:09.987Z,4.20
2022-08-14T09:13:12.591Z,3.72
2022-08-14T09:19:17.036Z,3.80
2022-08-14T09:26:01.305Z,4.45
2022-08-14T09:31:52.928Z,5.38
2022-08-14T09:38:02.083Z,3.80
2022-08-14T09:44:08.091Z,4.10
2022-08-14T09:50:18.313Z,4.25
2022-08-14T09:56:30.489Z,4.50
2022-08-14T10:02:36.068Z,7.30
2022-08-14T10:08:44.420Z,4.35
2022-08-14T10:14:53.429Z,4.20
2022-08-14T10:21:00.483Z,2.78
2022-08-14T10:27:03.941Z,3.60
2022-08-14T10:33:07.345Z,2.90
2022-08-14T10:39:18.072Z,4.88
2022-08-14T10:45:22.570Z,2.97
2022-08-14T10:51:27.187Z,3.15
2022-08-14T10:57:35.598Z,2.40
2022-08-14T11:03:56.107Z,3.67
2022-08-14T11:10:02.068Z,2.60
2022-08-14T11:16:09.010Z,4.15
2022-08-14T11:22:15.468Z,4.00
2022-08-14T11:28:47.150Z,2.50
2022-08-14T11:34:53.634Z,2.90
2022-08-14T11:40:58.160Z,2.80
2022-08-14T11:47:07.007Z,3.42
2022-08-14T11:53:20.854Z,3.05
2022-08-14T11:59:26.388Z,2.60
2022-08-14T12:05:36.873Z,2.45
2022-08-14T12:11:47.052Z,2.22
2022-08-14T12:17:53.282Z,2.30
2022-08-14T12:24:04.097Z,2.33
2022-08-14T12:30:09.429Z,2.30
2022-08-14T12:36:22.093Z,4.07
2022-08-14T12:42:36.471Z,2.33
2022-08-14T12:48:50.279Z,2.65
2022-08-14T12:55:06.558Z,2.30
2022-08-14T13:01:17.206Z,2.50
2022-08-14T13:07:32.496Z,3.95
2022-08-14T13:13:37.830Z,3.92
2022-08-14T13:19:48.679Z,2.58
2022-08-14T13:25:56.177Z,6.03
2022-08-14T13:32:00.914Z,2.70
2022-08-14T13:38:04.784Z,2.70
2022-08-14T13:44:13.971Z,2.50
2022-08-14T13:50:20.702Z,2.80
2022-08-14T13:56:36.082Z,2.80
2022-08-14T14:02:42.503Z,2.50
2022-08-14T14:08:49.840Z,2.10
2022-08-14T14:14:54.649Z,2.58
2022-08-14T14:20:59.399Z,2.35
2022-08-14T14:27:30.033Z,2.28
2022-08-14T14:40:52.966Z,2.25
2022-08-14T14:46:17.871Z,2.35
2022-08-14T14:52:27.000Z,2.35
2022-08-14T14:58:33.086Z,1.60
2022-08-14T15:04:38.392Z,2.42
2022-08-14T15:10:41.805Z,2.50
2022-08-14T15:16:51.712Z,3.95
2022-08-14T15:22:55.077Z,2.33
2022-08-14T15:29:03.121Z,2.50
2022-08-14T15:35:11.885Z,2.10
2022-08-14T15:41:15.982Z,2.40
2022-08-14T15:47:27.645Z,5.47
2022-08-14T15:53:33.493Z,2.80
2022-08-14T15:59:51.260Z,4.10
2022-08-14T16:05:57.438Z,2.50
2022-08-14T16:12:03.700Z,2.40
2022-08-14T16:18:08.318Z,2.75
2022-08-14T16:24:26.959Z,2.33
2022-08-14T16:30:33.048Z,2.42
2022-08-14T16:36:39.030Z,2.63
2022-08-14T16:43:04.268Z,2.40
2022-08-14T16:49:18.136Z,2.80
2022-08-14T16:55:30.399Z,3.42
2022-08-14T17:01:33.976Z,2.97
2022-08-14T17:07:43.145Z,4.20
2022-08-14T17:14:00.854Z,3.58
2022-08-14T17:20:08.912Z,3.22
2022-08-14T17:26:34.187Z,2.58
2022-08-14T17:32:55.605Z,2.47
2022-08-14T17:39:06.155Z,2.50
2022-08-14T17:45:11.610Z,2.47
2022-08-14T17:51:15.121Z,2.30
2022-08-14T17:57:28.607Z,4.32
2022-08-14T18:03:50.870Z,3.20
2022-08-14T18:09:58.576Z,3.55
2022-08-14T18:16:02.477Z,2.90
2022-08-14T18:22:31.211Z,2.45
2022-08-14T18:28:51.241Z,3.30
2022-08-14T18:34:59.971Z,3.22
2022-08-14T18:41:24.836Z,2.78
2022-08-14T18:54:06.252Z,2.72
2022-08-14T19:00:32.277Z,3.70
2022-08-14T19:06:55.745Z,6.13
2022-08-14T19:13:04.783Z,2.70
2022-08-14T19:19:09.274Z,3.83
2022-08-14T19:25:33.981Z,4.18
2022-08-14T19:31:42.408Z,4.55
2022-08-14T19:37:52.785Z,4.32
2022-08-14T19:44:10.377Z,5.00
2022-08-14T19:50:37.668Z,3.10
2022-08-14T19:56:45.001Z,3.92
2022-08-14T20:03:01.967Z,3.47
2022-08-14T20:11:08.345Z,3.00
2022-08-14T20:15:40.955Z,4.60
2022-08-14T20:22:00.812Z,2.85
2022-08-14T20:28:29.498Z,2.95
2022-08-14T20:34:37.260Z,2.67
2022-08-14T20:40:50.476Z,4.35
2022-08-14T20:47:00.930Z,3.40
2022-08-14T20:53:26.128Z,3.25
2022-08-14T20:59:32.236Z,3.17
2022-08-14T21:05:37.347Z,3.85
2022-08-14T21:11:43.214Z,2.50
2022-08-14T21:17:46.912Z,3.35
2022-08-14T21:23:54.336Z,4.05
2022-08-14T21:29:59.714Z,2.85
2022-08-14T21:36:07.900Z,3.97
2022-08-14T21:42:13.708Z,3.20
2022-08-14T21:48:21.407Z,3.13
2022-08-14T21:54:30.410Z,4.57
2022-08-14T22:00:50.126Z,3.10
2022-08-14T22:06:53.575Z,5.30
2022-08-14T22:13:00.873Z,4.47
2022-08-14T22:19:07.188Z,5.57
2022-08-14T22:25:17.464Z,4.30
2022-08-14T22:31:23.974Z,3.53
2022-08-14T22:37:29.108Z,5.13
2022-08-14T22:43:35.067Z,3.47
2022-08-14T22:50:29.373Z,4.40
2022-08-14T22:56:04.388Z,4.03
2022-08-14T23:02:11.743Z,3.88
2022-08-14T23:08:56.688Z,4.60
2022-08-14T23:14:40.523Z,3.95
2022-08-14T23:20:44.535Z,4.55
2022-08-14T23:26:53.612Z,4.03
2022-08-14T23:32:59.236Z,4.72
2022-08-14T23:39:10.089Z,4.20
2022-08-14T23:45:15.786Z,6.20
2022-08-14T23:51:21.947Z,4.32
2022-08-14T23:57:28.653Z,4.40
