createdAt,value
2019-01-05T00:00:29.735Z,0.00
2019-01-05T00:01:29.700Z,0.00
2019-01-05T00:02:29.686Z,0.00
2019-01-05T00:03:29.720Z,0.00
2019-01-05T00:04:29.666Z,0.00
2019-01-05T00:05:29.665Z,0.00
2019-01-05T00:06:29.645Z,0.00
2019-01-05T00:07:29.635Z,0.00
2019-01-05T00:08:29.639Z,0.00
2019-01-05T00:09:29.613Z,0.00
2019-01-05T00:10:29.616Z,0.00
2019-01-05T00:11:29.610Z,0.00
2019-01-05T00:12:29.580Z,0.00
2019-01-05T00:13:29.626Z,0.00
2019-01-05T00:14:29.559Z,0.00
2019-01-05T00:15:29.565Z,0.00
2019-01-05T00:16:29.545Z,0.00
2019-01-05T00:17:29.529Z,0.00
2019-01-05T00:18:29.541Z,0.00
2019-01-05T00:19:29.523Z,0.00
2019-01-05T00:20:29.507Z,0.00
2019-01-05T00:21:29.486Z,0.00
2019-01-05T00:22:29.479Z,0.00
2019-01-05T00:23:29.510Z,0.00
2019-01-05T00:24:29.459Z,0.00
2019-01-05T00:25:29.444Z,0.00
2019-01-05T00:26:29.430Z,0.00
2019-01-05T00:27:29.420Z,0.00
2019-01-05T00:28:29.413Z,0.00
2019-01-05T00:29:29.430Z,0.00
2019-01-05T00:30:29.389Z,0.00
2019-01-05T00:31:29.387Z,0.00
2019-01-05T00:32:29.369Z,0.00
2019-01-05T00:33:29.357Z,0.00
2019-01-05T00:34:29.387Z,0.00
2019-01-05T00:35:29.339Z,0.00
2019-01-05T00:36:29.327Z,0.00
2019-01-05T00:37:29.390Z,0.00
2019-01-05T00:38:29.301Z,0.00
2019-01-05T00:39:29.302Z,0.00
2019-01-05T00:40:29.302Z,0.00
2019-01-05T00:41:29.274Z,0.00
2019-01-05T00:42:29.259Z,0.00
2019-01-05T00:43:29.249Z,0.00
2019-01-05T00:44:29.243Z,0.00
2019-01-05T00:45:29.268Z,0.00
2019-01-05T00:46:29.224Z,0.00
2019-01-05T00:47:29.214Z,0.00
2019-01-05T00:48:29.201Z,0.00
2019-01-05T00:49:29.185Z,0.00
2019-01-05T00:50:29.199Z,0.00
2019-01-05T00:51:29.168Z,0.00
2019-01-05T00:52:29.179Z,0.00
2019-01-05T00:53:29.145Z,0.00
2019-01-05T00:54:29.135Z,0.00
2019-01-05T00:55:29.170Z,0.00
2019-01-05T00:56:29.111Z,0.00
2019-01-05T00:57:29.114Z,0.00
2019-01-05T00:58:29.126Z,0.00
2019-01-05T00:59:29.079Z,0.00
2019-01-05T01:00:29.073Z,0.00
2019-01-05T01:01:29.078Z,0.00
2019-01-05T01:02:29.046Z,0.00
2019-01-05T01:03:29.043Z,0.00
2019-01-05T01:04:29.031Z,0.00
2019-01-05T01:05:29.013Z,0.00
2019-01-05T01:06:29.022Z,0.00
2019-01-05T01:07:29.007Z,0.00
2019-01-05T01:08:28.981Z,0.00
2019-01-05T01:09:28.967Z,0.00
2019-01-05T01:10:28.965Z,0.00
2019-01-05T01:11:28.971Z,0.00
2019-01-05T01:12:28.934Z,0.00
2019-01-05T01:13:28.924Z,0.00
2019-01-05T01:14:28.921Z,0.00
2019-01-05T01:15:28.908Z,0.00
2019-01-05T01:16:28.933Z,0.00
2019-01-05T01:17:28.882Z,0.00
2019-01-05T01:18:28.868Z,0.00
2019-01-05T01:19:28.870Z,0.00
2019-01-05T01:20:28.850Z,0.00
2019-01-05T01:21:28.845Z,0.00
2019-01-05T01:22:28.842Z,0.00
2019-01-05T01:23:28.816Z,0.00
2019-01-05T01:24:28.806Z,0.00
2019-01-05T01:25:28.815Z,0.00
2019-01-05T01:26:28.783Z,0.00
2019-01-05T01:27:28.792Z,0.00
2019-01-05T01:28:28.758Z,0.00
2019-01-05T01:29:28.747Z,0.00
2019-01-05T01:30:28.738Z,0.00
2019-01-05T01:31:28.746Z,0.00
2019-01-05T01:32:28.731Z,0.00
2019-01-05T01:33:28.712Z,0.00
2019-01-05T01:34:28.710Z,0.00
2019-01-05T01:35:28.683Z,0.00
2019-01-05T01:36:28.677Z,0.00
2019-01-05T01:37:28.704Z,0.00
2019-01-05T01:38:28.655Z,0.00
2019-01-05T01:39:28.641Z,0.00
2019-01-05T01:40:28.628Z,0.00
2019-01-05T01:41:28.617Z,0.00
2019-01-05T01:42:28.620Z,0.00
2019-01-05T01:43:28.619Z,0.00
2019-01-05T01:44:28.587Z,0.00
2019-01-05T01:45:28.589Z,0.00
2019-01-05T01:46:28.564Z,0.00
2019-01-05T01:47:28.555Z,0.00
2019-01-05T01:48:28.588Z,0.00
2019-01-05T01:49:28.530Z,0.00
2019-01-05T01:50:28.525Z,0.00
2019-01-05T01:51:28.519Z,0.00
2019-01-05T01:52:28.496Z,0.00
2019-01-05T01:53:28.491Z,0.00
2019-01-05T01:54:28.508Z,0.00
2019-01-05T01:55:28.463Z,0.00
2019-01-05T01:56:28.463Z,0.00
2019-01-05T01:57:28.442Z,0.00
2019-01-05T01:58:28.437Z,0.00
2019-01-05T01:59:28.447Z,0.00
2019-01-05T02:00:28.414Z,0.00
2019-01-05T02:01:28.403Z,0.00
2019-01-05T02:02:28.389Z,0.00
2019-01-05T02:03:28.392Z,0.00
2019-01-05T02:04:28.368Z,0.00
2019-01-05T02:05:28.375Z,0.00
2019-01-05T02:06:28.346Z,0.00
2019-01-05T02:07:28.347Z,0.00
2019-01-05T02:08:28.336Z,0.00
2019-01-05T02:09:28.314Z,0.00
2019-01-05T02:10:28.322Z,0.00
2019-01-05T02:11:28.300Z,0.00
2019-01-05T02:12:28.290Z,0.00
2019-01-05T02:13:28.273Z,0.00
2019-01-05T02:14:28.278Z,0.00
2019-01-05T02:15:28.288Z,0.00
2019-01-05T02:16:28.240Z,0.00
2019-01-05T02:17:28.230Z,0.00
2019-01-05T02:18:28.217Z,0.00
2019-01-05T02:19:28.243Z,0.00
2019-01-05T02:20:28.197Z,0.00
2019-01-05T02:21:28.236Z,0.00
2019-01-05T02:22:28.180Z,0.00
2019-01-05T02:23:28.184Z,0.00
2019-01-05T02:24:28.168Z,0.00
2019-01-05T02:25:28.139Z,0.00
2019-01-05T02:26:28.153Z,0.00
2019-01-05T02:27:28.120Z,0.00
2019-01-05T02:28:28.113Z,0.00
2019-01-05T02:29:28.097Z,0.00
2019-01-05T02:30:28.129Z,0.00
2019-01-05T02:31:28.096Z,0.00
2019-01-05T02:32:28.070Z,0.00
2019-01-05T02:33:28.074Z,0.00
2019-01-05T02:34:28.052Z,0.00
2019-01-05T02:35:28.036Z,0.00
2019-01-05T02:36:28.047Z,0.00
2019-01-05T02:37:28.016Z,0.00
2019-01-05T02:38:28.018Z,0.00
2019-01-05T02:39:27.999Z,0.00
2019-01-05T02:40:28.014Z,0.00
2019-01-05T02:41:27.967Z,0.00
2019-01-05T02:42:27.984Z,0.00
2019-01-05T02:43:27.947Z,0.00
2019-01-05T02:44:27.934Z,0.00
2019-01-05T02:45:27.929Z,0.00
2019-01-05T02:46:27.924Z,0.00
2019-01-05T02:47:27.911Z,0.00
2019-01-05T02:48:27.938Z,0.00
2019-01-05T02:49:27.892Z,0.00
2019-01-05T02:50:27.896Z,0.00
2019-01-05T02:51:27.859Z,0.00
2019-01-05T02:52:27.848Z,0.00
2019-01-05T02:53:27.855Z,0.00
2019-01-05T02:54:27.850Z,0.00
2019-01-05T02:55:27.819Z,0.00
2019-01-05T02:56:27.808Z,0.00
2019-01-05T02:57:35.342Z,0.00
2019-01-05T02:58:27.805Z,0.00
2019-01-05T02:59:27.772Z,0.00
2019-01-05T03:00:27.767Z,0.00
2019-01-05T03:01:27.752Z,0.00
2019-01-05T03:02:27.772Z,0.00
2019-01-05T03:03:27.770Z,0.00
2019-01-05T03:04:27.722Z,0.00
2019-01-05T03:05:27.717Z,0.00
2019-01-05T03:06:27.709Z,0.00
2019-01-05T03:07:27.748Z,0.00
2019-01-05T03:08:27.688Z,0.00
2019-01-05T03:09:27.683Z,0.00
2019-01-05T03:10:27.654Z,0.00
2019-01-05T03:11:27.647Z,0.00
2019-01-05T03:12:27.631Z,0.00
2019-01-05T03:13:27.620Z,0.00
2019-01-05T03:14:27.657Z,0.00
2019-01-05T03:15:27.596Z,0.00
2019-01-05T03:16:27.587Z,0.00
2019-01-05T03:17:27.574Z,0.00
2019-01-05T03:18:27.576Z,0.00
2019-01-05T03:19:27.565Z,0.00
2019-01-05T03:20:27.566Z,0.00
2019-01-05T03:21:27.526Z,0.00
2019-01-05T03:22:27.524Z,0.00
2019-01-05T03:23:27.505Z,0.00
2019-01-05T03:24:27.495Z,0.00
2019-01-05T03:25:27.511Z,0.00
2019-01-05T03:26:27.474Z,0.00
2019-01-05T03:27:27.467Z,0.00
2019-01-05T03:28:27.460Z,0.00
2019-01-05T03:29:27.439Z,0.00
2019-01-05T03:30:27.453Z,0.00
2019-01-05T03:31:27.442Z,0.00
2019-01-05T03:32:27.423Z,0.00
2019-01-05T03:33:27.395Z,0.00
2019-01-05T03:34:27.394Z,0.00
2019-01-05T03:35:27.411Z,0.00
2019-01-05T03:36:27.389Z,0.00
2019-01-05T03:37:27.374Z,0.00
2019-01-05T03:38:27.341Z,0.00
2019-01-05T03:39:27.335Z,0.00
2019-01-05T03:40:37.653Z,0.00
2019-01-05T03:41:27.317Z,0.00
2019-01-05T03:42:27.303Z,0.00
2019-01-05T03:43:34.849Z,0.00
2019-01-05T03:44:34.823Z,0.00
2019-01-05T03:45:34.817Z,0.00
2019-01-05T03:46:37.334Z,0.00
2019-01-05T03:47:34.789Z,0.00
2019-01-05T03:48:34.784Z,0.00
2019-01-05T03:49:36.049Z,0.00
2019-01-05T03:50:34.760Z,0.00
2019-01-05T03:51:36.071Z,0.00
2019-01-05T03:52:34.736Z,0.00
2019-01-05T03:53:34.733Z,0.00
2019-01-05T03:54:34.724Z,0.00
2019-01-05T03:55:34.700Z,0.00
2019-01-05T03:56:35.742Z,0.00
2019-01-05T03:57:35.737Z,0.00
2019-01-05T03:58:34.697Z,0.00
2019-01-05T03:59:34.661Z,0.00
2019-01-05T04:00:34.665Z,0.00
2019-01-05T04:01:35.946Z,0.00
2019-01-05T04:02:34.629Z,0.00
2019-01-05T04:03:34.614Z,0.00
2019-01-05T04:04:34.605Z,0.00
2019-01-05T04:05:27.052Z,0.00
2019-01-05T04:06:27.042Z,0.00
2019-01-05T04:07:27.059Z,0.00
2019-01-05T04:08:27.025Z,0.00
2019-01-05T04:09:27.013Z,0.00
2019-01-05T04:10:34.561Z,0.00
2019-01-05T04:11:26.993Z,0.00
2019-01-05T04:12:26.996Z,0.00
2019-01-05T04:13:26.968Z,0.00
2019-01-05T04:14:26.970Z,0.00
2019-01-05T04:15:26.957Z,0.00
2019-01-05T04:16:26.937Z,0.00
2019-01-05T04:17:26.971Z,0.00
2019-01-05T04:18:26.966Z,0.00
2019-01-05T04:19:26.902Z,0.00
2019-01-05T04:20:26.911Z,0.00
2019-01-05T04:21:26.884Z,0.00
2019-01-05T04:22:26.886Z,0.00
2019-01-05T04:23:26.879Z,0.00
2019-01-05T04:24:26.849Z,0.00
2019-01-05T04:25:26.837Z,0.00
2019-01-05T04:26:26.831Z,0.00
2019-01-05T04:27:26.819Z,0.00
2019-01-05T04:28:26.849Z,0.00
2019-01-05T04:29:26.797Z,0.00
2019-01-05T04:30:26.783Z,0.00
2019-01-05T04:31:26.780Z,0.00
2019-01-05T04:32:26.763Z,0.00
2019-01-05T04:33:26.776Z,0.00
2019-01-05T04:34:26.735Z,0.00
2019-01-05T04:35:26.735Z,0.00
2019-01-05T04:36:26.718Z,0.00
2019-01-05T04:37:26.705Z,0.00
2019-01-05T04:38:26.753Z,0.00
2019-01-05T04:39:26.684Z,0.00
2019-01-05T04:40:26.674Z,0.00
2019-01-05T04:41:26.669Z,0.00
2019-01-05T04:42:26.653Z,0.00
2019-01-05T04:43:26.634Z,0.00
2019-01-05T04:44:26.651Z,0.00
2019-01-05T04:45:26.618Z,0.00
2019-01-05T04:46:26.607Z,0.00
2019-01-05T04:47:26.603Z,0.00
2019-01-05T04:48:26.587Z,0.00
2019-01-05T04:49:26.584Z,0.00
2019-01-05T04:50:26.576Z,0.00
2019-01-05T04:51:26.553Z,0.00
2019-01-05T04:52:26.571Z,0.00
2019-01-05T04:53:26.526Z,0.00
2019-01-05T04:54:26.514Z,0.00
2019-01-05T04:55:26.520Z,0.00
2019-01-05T04:56:26.495Z,0.00
2019-01-05T04:57:26.483Z,0.00
2019-01-05T04:58:26.500Z,0.00
2019-01-05T04:59:26.460Z,0.00
2019-01-05T05:00:26.466Z,0.00
2019-01-05T05:01:26.443Z,0.00
2019-01-05T05:02:26.426Z,0.00
2019-01-05T05:03:26.417Z,0.00
2019-01-05T05:04:26.402Z,0.00
2019-01-05T05:05:26.421Z,0.00
2019-01-05T05:06:26.393Z,0.00
2019-01-05T05:07:26.373Z,0.00
2019-01-05T05:08:26.363Z,0.00
2019-01-05T05:09:26.349Z,0.00
2019-01-05T05:10:26.428Z,0.00
2019-01-05T05:11:26.333Z,0.00
2019-01-05T05:12:26.323Z,0.00
2019-01-05T05:13:26.308Z,0.00
2019-01-05T05:14:26.296Z,0.00
2019-01-05T05:15:26.291Z,0.00
2019-01-05T05:16:26.288Z,0.00
2019-01-05T05:17:26.259Z,0.00
2019-01-05T05:18:26.254Z,0.00
2019-01-05T05:19:26.236Z,0.00
2019-01-05T05:20:26.226Z,0.00
2019-01-05T05:21:26.234Z,0.00
2019-01-05T05:22:26.209Z,0.00
2019-01-05T05:23:26.195Z,0.00
2019-01-05T05:24:26.197Z,0.00
2019-01-05T05:25:26.226Z,0.00
2019-01-05T05:26:26.203Z,0.00
2019-01-05T05:27:26.172Z,0.00
2019-01-05T05:28:26.197Z,0.00
2019-01-05T05:29:26.186Z,0.00
2019-01-05T05:30:26.120Z,0.00
2019-01-05T05:31:26.145Z,0.00
2019-01-05T05:32:26.114Z,0.00
2019-01-05T05:33:26.090Z,0.00
2019-01-05T05:34:26.083Z,0.00
2019-01-05T05:35:26.113Z,0.00
2019-01-05T05:36:26.083Z,0.00
2019-01-05T05:37:26.047Z,0.00
2019-01-05T05:38:26.059Z,0.00
2019-01-05T05:39:26.059Z,0.00
2019-01-05T05:40:26.055Z,0.00
2019-01-05T05:41:26.011Z,0.00
2019-01-05T05:42:26.018Z,0.00
2019-01-05T05:43:25.987Z,0.00
2019-01-05T05:44:25.970Z,0.00
2019-01-05T05:45:25.972Z,0.00
2019-01-05T05:46:26.002Z,0.00
2019-01-05T05:47:25.963Z,0.00
2019-01-05T05:48:25.970Z,0.00
2019-01-05T05:49:25.933Z,0.00
2019-01-05T05:50:25.907Z,0.00
2019-01-05T05:51:25.934Z,0.00
2019-01-05T05:52:25.932Z,0.00
2019-01-05T05:53:25.946Z,0.00
2019-01-05T05:54:25.917Z,0.00
2019-01-05T05:55:25.892Z,0.00
2019-01-05T05:56:25.872Z,0.00
2019-01-05T05:57:25.834Z,0.00
2019-01-05T05:58:25.841Z,0.00
2019-01-05T05:59:25.810Z,0.00
2019-01-05T06:00:25.837Z,0.00
2019-01-05T06:01:25.786Z,0.00
2019-01-05T06:02:25.779Z,0.00
2019-01-05T06:03:25.787Z,0.00
2019-01-05T06:04:25.755Z,0.00
2019-01-05T06:05:25.791Z,0.00
2019-01-05T06:06:25.744Z,0.00
2019-01-05T06:07:25.724Z,0.00
2019-01-05T06:08:25.738Z,0.00
2019-01-05T06:09:25.709Z,0.00
2019-01-05T06:10:25.701Z,0.00
2019-01-05T06:11:25.682Z,0.00
2019-01-05T06:12:25.669Z,0.00
2019-01-05T06:13:25.682Z,0.00
2019-01-05T06:14:25.647Z,0.00
2019-01-05T06:15:25.649Z,0.00
2019-01-05T06:16:25.631Z,0.00
2019-01-05T06:17:25.629Z,0.00
2019-01-05T06:18:25.604Z,0.00
2019-01-05T06:19:25.625Z,0.00
2019-01-05T06:20:25.579Z,0.00
2019-01-05T06:21:25.572Z,0.00
2019-01-05T06:22:25.563Z,0.00
2019-01-05T06:23:25.551Z,0.00
2019-01-05T06:24:25.555Z,0.00
2019-01-05T06:25:25.528Z,0.00
2019-01-05T06:26:25.515Z,0.00
2019-01-05T06:27:25.506Z,0.00
2019-01-05T06:28:25.499Z,0.00
2019-01-05T06:29:25.504Z,0.00
2019-01-05T06:30:25.474Z,0.00
2019-01-05T06:31:25.474Z,0.00
2019-01-05T06:32:25.459Z,0.00
2019-01-05T06:33:25.444Z,0.00
2019-01-05T06:34:25.435Z,0.00
2019-01-05T06:35:25.451Z,0.00
2019-01-05T06:36:25.417Z,0.00
2019-01-05T06:37:25.402Z,0.00
2019-01-05T06:38:25.387Z,0.00
2019-01-05T06:39:25.382Z,0.00
2019-01-05T06:40:25.388Z,0.00
2019-01-05T06:41:25.355Z,0.00
2019-01-05T06:42:25.350Z,0.00
2019-01-05T06:43:25.336Z,0.00
2019-01-05T06:44:25.324Z,0.00
2019-01-05T06:45:25.355Z,0.00
2019-01-05T06:46:25.324Z,0.00
2019-01-05T06:47:25.296Z,0.00
2019-01-05T06:48:25.287Z,0.00
2019-01-05T06:49:25.274Z,0.00
2019-01-05T06:50:25.260Z,0.00
2019-01-05T06:51:25.266Z,0.00
2019-01-05T06:52:25.246Z,0.00
2019-01-05T06:53:25.238Z,0.00
2019-01-05T06:54:25.245Z,0.00
2019-01-05T06:55:25.204Z,0.00
2019-01-05T06:56:25.214Z,0.00
2019-01-05T06:57:25.189Z,0.00
2019-01-05T06:58:25.174Z,0.00
2019-01-05T06:59:25.163Z,0.00
2019-01-05T07:00:25.173Z,0.00
2019-01-05T07:01:25.175Z,0.00
2019-01-05T07:02:25.130Z,0.00
2019-01-05T07:03:25.120Z,0.00
2019-01-05T07:04:25.112Z,0.00
2019-01-05T07:05:25.098Z,0.00
2019-01-05T07:06:25.095Z,0.00
2019-01-05T07:07:25.117Z,0.00
2019-01-05T07:08:25.065Z,0.00
2019-01-05T07:09:25.060Z,0.00
2019-01-05T07:10:25.044Z,0.00
2019-01-05T07:11:25.034Z,0.00
2019-01-05T07:12:25.027Z,0.00
2019-01-05T07:13:25.068Z,0.00
2019-01-05T07:14:25.002Z,0.00
2019-01-05T07:15:24.998Z,0.00
2019-01-05T07:16:24.980Z,0.00
2019-01-05T07:17:24.971Z,0.00
2019-01-05T07:18:24.985Z,0.00
2019-01-05T07:19:24.954Z,0.00
2019-01-05T07:20:24.935Z,0.00
2019-01-05T07:21:24.924Z,0.00
2019-01-05T07:22:24.915Z,0.00
2019-01-05T07:23:24.927Z,0.00
2019-01-05T07:24:24.896Z,0.00
2019-01-05T07:25:24.908Z,0.00
2019-01-05T07:26:24.873Z,0.00
2019-01-05T07:27:24.863Z,0.00
2019-01-05T07:28:24.852Z,0.00
2019-01-05T07:29:24.866Z,0.00
2019-01-05T07:30:24.832Z,0.00
2019-01-05T07:31:24.826Z,0.00
2019-01-05T07:32:24.807Z,0.00
2019-01-05T07:33:24.796Z,0.00
2019-01-05T07:34:26.171Z,0.00
2019-01-05T07:35:24.783Z,0.00
2019-01-05T07:36:24.765Z,0.00
2019-01-05T07:37:24.787Z,0.00
2019-01-05T07:38:24.747Z,0.00
2019-01-05T07:39:24.739Z,0.00
2019-01-05T07:40:24.740Z,0.00
2019-01-05T07:41:24.711Z,0.00
2019-01-05T07:42:24.717Z,0.00
2019-01-05T07:43:24.694Z,0.00
2019-01-05T07:44:24.678Z,0.00
2019-01-05T07:45:24.711Z,0.00
2019-01-05T07:46:24.661Z,0.00
2019-01-05T07:47:24.646Z,0.00
2019-01-05T07:48:24.639Z,0.00
2019-01-05T07:49:24.651Z,0.00
2019-01-05T07:50:24.618Z,0.00
2019-01-05T07:51:24.629Z,0.00
2019-01-05T07:52:24.617Z,0.00
2019-01-05T07:53:24.579Z,0.00
2019-01-05T07:54:24.569Z,0.00
2019-01-05T07:55:24.564Z,0.00
2019-01-05T07:56:24.551Z,0.00
2019-01-05T07:57:24.560Z,0.00
2019-01-05T07:58:24.526Z,0.00
2019-01-05T07:59:24.518Z,0.00
2019-01-05T08:00:24.511Z,0.00
2019-01-05T08:01:24.496Z,0.00
2019-01-05T08:02:24.504Z,0.00
2019-01-05T08:03:24.505Z,0.00
2019-01-05T08:04:24.470Z,0.00
2019-01-05T08:05:24.454Z,0.00
2019-01-05T08:06:24.466Z,0.00
2019-01-05T08:07:24.441Z,0.00
2019-01-05T08:08:24.422Z,0.00
2019-01-05T08:09:24.412Z,0.00
2019-01-05T08:10:24.400Z,0.00
2019-01-05T08:11:24.390Z,0.00
2019-01-05T08:12:24.402Z,0.00
2019-01-05T08:13:24.375Z,5.62
2019-01-05T08:14:24.372Z,5.62
2019-01-05T08:15:24.352Z,5.62
2019-01-05T08:16:24.365Z,5.62
2019-01-05T08:17:24.353Z,5.62
2019-01-05T08:18:24.333Z,5.62
2019-01-05T08:19:24.301Z,5.62
2019-01-05T08:20:24.295Z,5.62
2019-01-05T08:21:24.320Z,5.62
2019-01-05T08:22:24.300Z,5.62
2019-01-05T08:23:24.276Z,5.62
2019-01-05T08:24:24.253Z,5.62
2019-01-05T08:25:24.238Z,5.62
2019-01-05T08:26:24.256Z,5.62
2019-01-05T08:27:24.217Z,5.62
2019-01-05T08:28:24.245Z,5.62
2019-01-05T08:29:24.205Z,5.62
2019-01-05T08:30:24.187Z,5.62
2019-01-05T08:31:24.172Z,5.62
2019-01-05T08:32:24.162Z,5.62
2019-01-05T08:33:24.167Z,5.62
2019-01-05T08:34:24.136Z,5.62
2019-01-05T08:35:24.140Z,5.62
2019-01-05T08:36:24.118Z,5.62
2019-01-05T08:37:24.103Z,5.62
2019-01-05T08:38:24.116Z,5.62
2019-01-05T08:39:24.095Z,5.62
2019-01-05T08:40:24.074Z,5.62
2019-01-05T08:41:24.079Z,5.62
2019-01-05T08:42:24.660Z,5.62
2019-01-05T08:43:24.069Z,5.62
2019-01-05T08:44:24.070Z,5.62
2019-01-05T08:45:24.026Z,5.62
2019-01-05T08:46:24.010Z,5.62
2019-01-05T08:47:23.996Z,5.62
2019-01-05T08:48:23.995Z,5.62
2019-01-05T08:49:23.975Z,5.62
2019-01-05T08:50:24.004Z,5.62
2019-01-05T08:51:23.954Z,5.62
2019-01-05T08:52:23.942Z,5.62
2019-01-05T08:53:23.932Z,5.62
2019-01-05T08:54:23.925Z,5.62
2019-01-05T08:55:23.944Z,5.62
2019-01-05T08:56:23.898Z,5.62
2019-01-05T08:57:23.892Z,5.62
2019-01-05T08:58:23.877Z,5.62
2019-01-05T08:59:23.876Z,5.62
2019-01-05T09:00:23.856Z,5.62
2019-01-05T09:01:23.865Z,5.62
2019-01-05T09:02:23.956Z,5.62
2019-01-05T09:03:23.830Z,11.25
2019-01-05T09:04:23.812Z,5.62
2019-01-05T09:05:23.812Z,11.25
2019-01-05T09:06:23.811Z,11.25
2019-01-05T09:07:23.778Z,11.25
2019-01-05T09:08:23.768Z,11.25
2019-01-05T09:09:23.757Z,11.25
2019-01-05T09:10:23.747Z,11.25
2019-01-05T09:11:23.766Z,11.25
2019-01-05T09:12:23.744Z,11.25
2019-01-05T09:13:23.715Z,11.25
2019-01-05T09:14:23.706Z,11.25
2019-01-05T09:15:23.694Z,11.25
2019-01-05T09:16:23.687Z,5.62
2019-01-05T09:17:23.697Z,5.62
2019-01-05T09:18:23.662Z,5.62
2019-01-05T09:19:23.648Z,11.25
2019-01-05T09:20:23.653Z,5.62
2019-01-05T09:21:23.629Z,5.62
2019-01-05T09:22:23.638Z,11.25
2019-01-05T09:23:23.636Z,11.25
2019-01-05T09:24:23.600Z,11.25
2019-01-05T09:25:23.584Z,11.25
2019-01-05T09:26:23.574Z,11.25
2019-01-05T09:27:23.562Z,11.25
2019-01-05T09:28:23.578Z,16.88
2019-01-05T09:29:23.548Z,11.25
2019-01-05T09:30:23.566Z,11.25
2019-01-05T09:31:23.521Z,11.25
2019-01-05T09:32:23.507Z,11.25
2019-01-05T09:33:23.497Z,16.88
2019-01-05T09:34:23.507Z,11.25
2019-01-05T09:35:23.475Z,16.88
2019-01-05T09:36:23.464Z,16.88
2019-01-05T09:37:23.453Z,11.25
2019-01-05T09:38:23.447Z,11.25
2019-01-05T09:39:23.440Z,16.88
2019-01-05T09:40:23.440Z,16.88
2019-01-05T09:41:23.414Z,11.25
2019-01-05T09:42:23.448Z,11.25
2019-01-05T09:43:23.392Z,16.88
2019-01-05T09:44:23.384Z,11.25
2019-01-05T09:45:23.370Z,11.25
2019-01-05T09:46:23.376Z,11.25
2019-01-05T09:47:23.358Z,11.25
2019-01-05T09:48:23.337Z,16.88
2019-01-05T09:49:23.324Z,11.25
2019-01-05T09:50:23.323Z,16.88
2019-01-05T09:51:23.340Z,16.88
2019-01-05T09:52:23.299Z,16.88
2019-01-05T09:53:23.286Z,16.88
2019-01-05T09:54:23.267Z,16.88
2019-01-05T09:55:23.269Z,16.88
2019-01-05T09:56:23.270Z,22.50
2019-01-05T09:57:23.236Z,22.50
2019-01-05T09:58:23.225Z,16.88
2019-01-05T09:59:23.216Z,16.88
2019-01-05T10:00:23.217Z,22.50
2019-01-05T10:01:23.198Z,28.12
2019-01-05T10:02:23.211Z,22.50
2019-01-05T10:03:23.186Z,33.75
2019-01-05T10:04:23.160Z,28.12
2019-01-05T10:05:23.155Z,39.38
2019-01-05T10:06:23.138Z,28.12
2019-01-05T10:07:23.148Z,28.12
2019-01-05T10:08:23.157Z,28.12
2019-01-05T10:09:23.105Z,33.75
2019-01-05T10:10:23.099Z,28.12
2019-01-05T10:11:30.651Z,28.12
2019-01-05T10:12:32.104Z,28.12
2019-01-05T10:13:30.605Z,28.12
2019-01-05T10:14:30.594Z,22.50
2019-01-05T10:15:23.061Z,28.12
2019-01-05T10:16:23.038Z,28.12
2019-01-05T10:17:30.565Z,28.12
2019-01-05T10:18:23.086Z,22.50
2019-01-05T10:19:30.550Z,22.50
2019-01-05T10:20:30.535Z,22.50
2019-01-05T10:21:31.534Z,22.50
2019-01-05T10:22:31.794Z,28.12
2019-01-05T10:23:31.936Z,28.12
2019-01-05T10:24:31.494Z,28.12
2019-01-05T10:25:30.477Z,33.75
2019-01-05T10:26:31.744Z,33.75
2019-01-05T10:27:30.458Z,39.38
2019-01-05T10:28:32.668Z,33.75
2019-01-05T10:29:30.425Z,28.12
2019-01-05T10:31:40.654Z,22.50
2019-01-05T10:32:48.196Z,22.50
2019-01-05T10:33:49.433Z,33.75
2019-01-05T10:34:40.613Z,33.75
2019-01-05T10:35:48.230Z,33.75
2019-01-05T10:36:48.171Z,28.12
2019-01-05T10:37:40.578Z,28.12
2019-01-05T10:38:49.538Z,28.12
2019-01-05T10:39:40.561Z,22.50
2019-01-05T10:40:48.096Z,22.50
2019-01-05T10:41:49.354Z,28.12
2019-01-05T10:42:40.524Z,22.50
2019-01-05T10:43:40.511Z,22.50
2019-01-05T10:44:49.183Z,22.50
2019-01-05T10:45:40.491Z,28.12
2019-01-05T10:46:48.026Z,28.12
2019-01-05T10:47:48.004Z,28.12
2019-01-05T10:48:40.464Z,33.75
2019-01-05T10:49:40.449Z,28.12
2019-01-05T10:50:51.312Z,22.50
2019-01-05T10:51:40.424Z,22.50
2019-01-05T10:52:40.416Z,22.50
2019-01-05T10:53:40.422Z,22.50
2019-01-05T10:54:47.945Z,28.12
2019-01-05T10:55:47.930Z,22.50
2019-01-05T10:56:49.921Z,28.12
2019-01-05T10:57:47.913Z,28.12
2019-01-05T11:00:00.746Z,28.12
2019-01-05T11:02:11.758Z,33.75
2019-01-05T11:03:11.643Z,22.50
2019-01-05T11:04:11.724Z,22.50
2019-01-05T11:05:11.601Z,28.12
2019-01-05T11:06:11.589Z,22.50
2019-01-05T11:07:11.576Z,28.12
2019-01-05T11:08:11.609Z,28.12
2019-01-05T11:09:11.553Z,22.50
2019-01-05T11:10:11.552Z,22.50
2019-01-05T11:11:11.617Z,22.50
2019-01-05T11:12:11.521Z,28.12
2019-01-05T11:13:11.533Z,28.12
2019-01-05T11:14:11.511Z,28.12
2019-01-05T11:15:11.496Z,28.12
2019-01-05T11:16:11.641Z,28.12
2019-01-05T11:17:11.492Z,22.50
2019-01-05T11:18:11.535Z,22.50
2019-01-05T11:19:11.462Z,22.50
2019-01-05T11:20:11.503Z,16.88
2019-01-05T11:21:21.344Z,22.50
2019-01-05T11:22:11.419Z,22.50
2019-01-05T11:23:11.433Z,22.50
2019-01-05T11:24:19.051Z,22.50
2019-01-05T11:25:11.428Z,28.12
2019-01-05T11:26:11.391Z,28.12
2019-01-05T11:27:11.380Z,22.50
2019-01-05T11:28:11.352Z,22.50
2019-01-05T11:29:11.393Z,22.50
2019-01-05T11:30:11.330Z,22.50
2019-01-05T11:31:11.331Z,33.75
2019-01-05T11:32:11.315Z,33.75
2019-01-05T11:33:11.316Z,33.75
2019-01-05T11:34:11.406Z,33.75
2019-01-05T11:35:11.399Z,33.75
2019-01-05T11:36:11.273Z,28.12
2019-01-05T11:37:11.289Z,28.12
2019-01-05T11:38:11.249Z,33.75
2019-01-05T11:39:11.270Z,28.12
2019-01-05T11:40:11.249Z,33.75
2019-01-05T11:41:11.256Z,28.12
2019-01-05T11:42:11.265Z,33.75
2019-01-05T11:43:11.202Z,33.75
2019-01-05T11:44:11.195Z,33.75
2019-01-05T11:45:11.191Z,28.12
2019-01-05T11:46:11.159Z,28.12
2019-01-05T11:47:11.150Z,22.50
2019-01-05T11:48:11.159Z,28.12
2019-01-05T11:49:11.130Z,28.12
2019-01-05T11:50:11.157Z,28.12
2019-01-05T11:51:11.117Z,28.12
2019-01-05T11:52:11.167Z,28.12
2019-01-05T11:53:11.091Z,33.75
2019-01-05T11:54:11.089Z,28.12
2019-01-05T11:55:11.107Z,22.50
2019-01-05T11:57:28.266Z,22.50
2019-01-05T11:58:28.230Z,22.50
2019-01-05T11:59:28.225Z,28.12
2019-01-05T12:00:28.241Z,28.12
2019-01-05T12:01:28.209Z,22.50
2019-01-05T12:02:28.445Z,28.12
2019-01-05T12:03:35.729Z,28.12
2019-01-05T12:04:28.388Z,28.12
2019-01-05T12:05:28.396Z,22.50
2019-01-05T12:06:28.163Z,28.12
2019-01-05T12:07:28.133Z,22.50
2019-01-05T12:08:28.141Z,28.12
2019-01-05T12:09:28.109Z,22.50
2019-01-05T12:10:28.101Z,33.75
2019-01-05T12:11:28.106Z,22.50
2019-01-05T12:12:28.079Z,39.38
2019-01-05T12:13:28.120Z,28.12
2019-01-05T12:14:28.057Z,28.12
2019-01-05T12:15:28.050Z,28.12
2019-01-05T12:16:28.078Z,22.50
2019-01-05T12:17:28.051Z,28.12
2019-01-05T12:18:28.229Z,28.12
2019-01-05T12:19:28.015Z,28.12
2019-01-05T12:20:28.017Z,28.12
2019-01-05T12:21:27.989Z,28.12
2019-01-05T12:22:28.012Z,28.12
2019-01-05T12:23:27.974Z,22.50
2019-01-05T12:24:27.951Z,33.75
2019-01-05T12:25:27.946Z,33.75
2019-01-05T12:26:27.955Z,33.75
2019-01-05T12:27:27.948Z,28.12
2019-01-05T12:28:27.940Z,28.12
2019-01-05T12:29:27.934Z,28.12
2019-01-05T12:30:27.896Z,28.12
2019-01-05T12:31:27.885Z,28.12
2019-01-05T12:32:27.865Z,22.50
2019-01-05T12:33:27.903Z,28.12
2019-01-05T12:34:27.892Z,28.12
2019-01-05T12:35:27.848Z,28.12
2019-01-05T12:36:27.814Z,16.88
2019-01-05T12:37:27.824Z,22.50
2019-01-05T12:38:27.792Z,22.50
2019-01-05T12:39:27.805Z,22.50
2019-01-05T12:40:27.774Z,16.88
2019-01-05T12:41:27.762Z,22.50
2019-01-05T12:42:27.766Z,16.88
2019-01-05T12:43:27.749Z,22.50
2019-01-05T12:44:27.753Z,16.88
2019-01-05T12:45:27.720Z,16.88
2019-01-05T12:46:27.712Z,16.88
2019-01-05T12:47:27.699Z,22.50
2019-01-05T12:48:27.698Z,16.88
2019-01-05T12:49:27.675Z,16.88
2019-01-05T12:50:27.685Z,16.88
2019-01-05T12:51:27.665Z,11.25
2019-01-05T12:52:27.690Z,11.25
2019-01-05T12:53:27.636Z,11.25
2019-01-05T12:54:27.625Z,11.25
2019-01-05T12:55:27.714Z,16.88
2019-01-05T12:56:27.620Z,16.88
2019-01-05T12:57:27.611Z,16.88
2019-01-05T12:58:27.576Z,16.88
2019-01-05T12:59:27.567Z,16.88
2019-01-05T13:00:27.604Z,22.50
2019-01-05T13:01:27.566Z,22.50
2019-01-05T13:02:27.534Z,22.50
2019-01-05T13:03:27.546Z,28.12
2019-01-05T13:04:27.517Z,28.12
2019-01-05T13:05:27.506Z,28.12
2019-01-05T13:06:27.524Z,28.12
2019-01-05T13:07:27.497Z,28.12
2019-01-05T13:08:27.494Z,22.50
2019-01-05T13:09:27.457Z,22.50
2019-01-05T13:10:27.445Z,22.50
2019-01-05T13:11:27.450Z,16.88
2019-01-05T13:12:27.440Z,22.50
2019-01-05T13:13:27.409Z,22.50
2019-01-05T13:14:27.401Z,16.88
2019-01-05T13:15:27.428Z,16.88