createdAt,value
2018-06-11T00:00:57.787Z,30.40
2018-06-11T00:01:57.801Z,35.30
2018-06-11T00:02:57.849Z,30.20
2018-06-11T00:03:57.841Z,30.50
2018-06-11T00:04:57.873Z,36.70
2018-06-11T00:05:57.886Z,32.70
2018-06-11T00:06:57.906Z,34.00
2018-06-11T00:07:57.927Z,30.60
2018-06-11T00:08:57.961Z,33.40
2018-06-11T00:09:57.975Z,35.80
2018-06-11T00:10:57.995Z,35.70
2018-06-11T00:11:58.023Z,34.90
2018-06-11T00:12:58.039Z,30.10
2018-06-11T00:13:58.057Z,32.30
2018-06-11T00:14:58.094Z,30.70
2018-06-11T00:15:58.106Z,32.90
2018-06-11T00:16:58.126Z,36.00
2018-06-11T00:17:58.148Z,33.20
2018-06-11T00:18:58.170Z,36.90
2018-06-11T00:19:58.188Z,32.40
2018-06-11T00:20:58.217Z,41.10
2018-06-11T00:21:58.243Z,30.30
2018-06-11T00:22:58.302Z,32.70
2018-06-11T00:23:58.280Z,41.70
2018-06-11T00:24:58.298Z,33.00
2018-06-11T00:25:58.311Z,40.00
2018-06-11T00:26:58.334Z,34.60
2018-06-11T00:27:58.357Z,27.70
2018-06-11T00:28:58.379Z,33.40
2018-06-11T00:29:58.397Z,39.00
2018-06-11T00:30:58.424Z,33.20
2018-06-11T00:31:58.461Z,33.80
2018-06-11T00:32:58.480Z,40.40
2018-06-11T00:33:58.495Z,31.80
2018-06-11T00:34:58.504Z,31.30
2018-06-11T00:35:58.606Z,30.40
2018-06-11T00:36:58.555Z,32.60
2018-06-11T00:37:58.588Z,33.30
2018-06-11T00:38:58.587Z,32.70
2018-06-11T00:39:58.617Z,35.40
2018-06-11T00:40:58.633Z,28.60
2018-06-11T00:41:58.664Z,33.90
2018-06-11T00:42:58.689Z,35.00
2018-06-11T00:43:58.696Z,34.40
2018-06-11T00:44:58.725Z,33.20
2018-06-11T00:45:58.748Z,33.20
2018-06-11T00:46:58.767Z,33.00
2018-06-11T00:47:58.788Z,33.70
2018-06-11T00:48:58.814Z,35.30
2018-06-11T00:49:58.827Z,33.40
2018-06-11T00:50:58.849Z,35.60
2018-06-11T00:51:58.873Z,34.60
2018-06-11T00:52:58.898Z,30.20
2018-06-11T00:53:58.909Z,30.90
2018-06-11T00:54:58.934Z,33.50
2018-06-11T00:55:58.957Z,32.10
2018-06-11T00:56:58.985Z,34.70
2018-06-11T00:57:58.997Z,29.90
2018-06-11T00:58:59.025Z,30.80
2018-06-11T00:59:59.049Z,35.50
2018-06-11T01:00:59.063Z,32.70
2018-06-11T01:01:59.089Z,32.40
2018-06-11T01:02:59.115Z,34.50
2018-06-11T01:03:59.129Z,28.20
2018-06-11T01:04:59.153Z,33.70
2018-06-11T01:05:59.182Z,36.80
2018-06-11T01:06:59.195Z,36.80
2018-06-11T01:07:59.213Z,32.30
2018-06-11T01:08:59.232Z,39.40
2018-06-11T01:09:59.256Z,34.10
2018-06-11T01:10:59.284Z,37.70
2018-06-11T01:11:59.318Z,40.80
2018-06-11T01:12:59.327Z,34.30
2018-06-11T01:13:59.349Z,36.20
2018-06-11T01:14:59.372Z,38.30
2018-06-11T01:15:59.383Z,33.60
2018-06-11T01:16:59.412Z,34.70
2018-06-11T01:17:59.427Z,42.60
2018-06-11T01:18:59.459Z,37.40
2018-06-11T01:19:59.481Z,36.00
2018-06-11T01:20:59.493Z,37.00
2018-06-11T01:21:59.522Z,36.70
2018-06-11T01:22:59.550Z,32.50
2018-06-11T01:23:59.558Z,41.90
2018-06-11T01:24:59.582Z,37.30
2018-06-11T01:25:59.597Z,35.60
2018-06-11T01:26:59.636Z,38.20
2018-06-11T01:27:59.658Z,37.20
2018-06-11T01:28:59.672Z,34.10
2018-06-11T01:29:59.685Z,38.40
2018-06-11T01:30:59.706Z,37.60
2018-06-11T01:31:59.725Z,36.80
2018-06-11T01:32:59.757Z,40.30
2018-06-11T01:33:59.771Z,37.20
2018-06-11T01:34:59.798Z,36.50
2018-06-11T01:35:59.817Z,37.70
2018-06-11T01:36:59.831Z,39.70
2018-06-11T01:37:59.868Z,42.30
2018-06-11T01:38:59.874Z,40.50
2018-06-11T01:39:59.897Z,41.30
2018-06-11T01:40:59.920Z,39.60
2018-06-11T01:41:59.940Z,41.00
2018-06-11T01:42:59.967Z,39.20
2018-06-11T01:43:59.985Z,42.50
2018-06-11T01:45:00.038Z,42.80
2018-06-11T01:46:00.038Z,39.90
2018-06-11T01:47:00.046Z,41.90
2018-06-11T01:48:00.075Z,40.90
2018-06-11T01:49:00.093Z,36.10
2018-06-11T01:50:00.126Z,41.90
2018-06-11T01:51:00.134Z,41.80
2018-06-11T01:52:00.152Z,37.90
2018-06-11T01:53:00.169Z,38.90
2018-06-11T01:54:00.195Z,41.20
2018-06-11T01:55:00.218Z,42.70
2018-06-11T01:56:00.246Z,40.30
2018-06-11T01:57:00.255Z,42.60
2018-06-11T01:58:00.284Z,41.70
2018-06-11T01:59:00.299Z,43.10
2018-06-11T02:00:00.344Z,41.20
2018-06-11T02:01:00.338Z,46.50
2018-06-11T02:02:00.360Z,42.70
2018-06-11T02:03:00.382Z,42.20
2018-06-11T02:04:00.403Z,42.20
2018-06-11T02:05:00.424Z,45.60
2018-06-11T02:06:00.439Z,42.60
2018-06-11T02:07:00.561Z,44.10
2018-06-11T02:08:00.494Z,40.10
2018-06-11T02:09:00.520Z,44.40
2018-06-11T02:10:00.534Z,45.00
2018-06-11T02:11:00.550Z,40.50
2018-06-11T02:12:00.570Z,42.70
2018-06-11T02:13:00.595Z,46.50
2018-06-11T02:14:00.620Z,42.20
2018-06-11T02:15:00.647Z,44.50
2018-06-11T02:16:00.674Z,39.40
2018-06-11T02:17:00.678Z,41.20
2018-06-11T02:18:00.781Z,39.30
2018-06-11T02:19:00.714Z,46.40
2018-06-11T02:20:00.750Z,40.50
2018-06-11T02:21:00.768Z,40.20
2018-06-11T02:22:00.837Z,43.60
2018-06-11T02:23:00.808Z,44.70
2018-06-11T02:24:00.827Z,41.20
2018-06-11T02:25:00.848Z,48.20
2018-06-11T02:26:00.868Z,41.90
2018-06-11T02:27:00.895Z,41.10
2018-06-11T02:28:00.912Z,41.40
2018-06-11T02:29:00.936Z,40.50
2018-06-11T02:30:00.949Z,40.50
2018-06-11T02:31:00.986Z,46.40
2018-06-11T02:32:00.990Z,38.70
2018-06-11T02:33:01.023Z,42.30
2018-06-11T02:34:01.048Z,42.30
2018-06-11T02:35:01.057Z,41.20
2018-06-11T02:36:01.076Z,39.30
2018-06-11T02:37:01.093Z,39.10
2018-06-11T02:38:01.115Z,37.50
2018-06-11T02:39:01.142Z,40.40
2018-06-11T02:40:01.160Z,42.40
2018-06-11T02:41:01.184Z,52.00
2018-06-11T02:42:01.220Z,42.40
2018-06-11T02:43:01.233Z,40.80
2018-06-11T02:44:01.244Z,42.80
2018-06-11T02:45:01.268Z,42.00
2018-06-11T02:46:01.293Z,38.50
2018-06-11T02:47:01.308Z,40.60
2018-06-11T02:48:01.326Z,44.80
2018-06-11T02:49:01.354Z,46.40
2018-06-11T02:50:01.378Z,37.70
2018-06-11T02:51:01.388Z,43.80
2018-06-11T02:52:01.414Z,40.10
2018-06-11T02:53:01.443Z,39.40
2018-06-11T02:54:01.483Z,42.30
2018-06-11T02:55:01.483Z,38.40
2018-06-11T02:56:01.488Z,45.20
2018-06-11T02:57:01.509Z,39.10
2018-06-11T02:58:01.533Z,38.50
2018-06-11T02:59:01.551Z,39.50
2018-06-11T03:00:01.582Z,38.30
2018-06-11T03:01:01.603Z,43.70
2018-06-11T03:02:01.617Z,40.90
2018-06-11T03:03:01.640Z,43.60
2018-06-11T03:04:01.668Z,39.40
2018-06-11T03:05:01.678Z,40.90
2018-06-11T03:06:01.701Z,41.30
2018-06-11T03:07:01.721Z,40.50
2018-06-11T03:08:01.737Z,39.20
2018-06-11T03:09:01.764Z,39.20
2018-06-11T03:10:01.787Z,41.80
2018-06-11T03:11:01.802Z,41.20
2018-06-11T03:12:01.832Z,46.60
2018-06-11T03:13:01.849Z,41.70
2018-06-11T03:14:01.867Z,40.00
2018-06-11T03:15:01.892Z,40.70
2018-06-11T03:16:01.910Z,41.80
2018-06-11T03:17:01.934Z,42.00
2018-06-11T03:18:01.949Z,41.60
2018-06-11T03:19:02.013Z,38.90
2018-06-11T03:20:01.984Z,43.80
2018-06-11T03:21:02.010Z,47.40
2018-06-11T03:22:02.029Z,41.60
2018-06-11T03:23:02.059Z,41.50
2018-06-11T03:24:02.095Z,37.70
2018-06-11T03:25:02.087Z,38.60
2018-06-11T03:26:02.116Z,40.90
2018-06-11T03:27:02.127Z,38.90
2018-06-11T03:28:02.157Z,45.20
2018-06-11T03:29:02.175Z,37.80
2018-06-11T03:30:02.192Z,35.00
2018-06-11T03:31:02.217Z,40.40
2018-06-11T03:32:02.235Z,38.10
2018-06-11T03:33:02.251Z,37.70
2018-06-11T03:34:02.277Z,34.70
2018-06-11T03:35:02.303Z,38.20
2018-06-11T03:36:02.324Z,37.30
2018-06-11T03:37:02.334Z,38.90
2018-06-11T03:38:02.353Z,42.20
2018-06-11T03:39:02.378Z,35.50
2018-06-11T03:40:02.407Z,36.00
2018-06-11T03:41:02.423Z,35.10
2018-06-11T03:42:02.442Z,41.40
2018-06-11T03:43:02.456Z,34.80
2018-06-11T03:44:02.479Z,34.50
2018-06-11T03:45:02.502Z,33.40
2018-06-11T03:46:02.537Z,35.80
2018-06-11T03:47:02.535Z,33.60
2018-06-11T03:48:02.566Z,32.10
2018-06-11T03:49:02.582Z,35.70
2018-06-11T03:50:02.595Z,34.60
2018-06-11T03:51:02.628Z,38.80
2018-06-11T03:52:02.652Z,44.20
2018-06-11T03:53:02.654Z,38.40
2018-06-11T03:54:02.678Z,36.10
2018-06-11T03:55:02.697Z,31.40
2018-06-11T03:56:02.724Z,37.40
2018-06-11T03:57:02.744Z,44.20
2018-06-11T03:58:02.759Z,34.90
2018-06-11T03:59:02.780Z,35.30
2018-06-11T04:00:02.801Z,38.70
2018-06-11T04:01:02.835Z,31.20
2018-06-11T04:02:02.842Z,34.40
2018-06-11T04:03:02.865Z,34.40
2018-06-11T04:04:02.886Z,36.80
2018-06-11T04:05:02.905Z,38.30
2018-06-11T04:06:02.922Z,34.70
2018-06-11T04:07:02.946Z,35.50
2018-06-11T04:08:02.972Z,34.20
2018-06-11T04:09:02.983Z,39.70
2018-06-11T04:10:03.011Z,44.30
2018-06-11T04:11:03.121Z,38.80
2018-06-11T04:12:03.047Z,35.10
2018-06-11T04:13:03.066Z,40.20
2018-06-11T04:14:03.094Z,42.40
2018-06-11T04:15:03.112Z,39.50
2018-06-11T04:16:03.137Z,37.50
2018-06-11T04:17:03.148Z,40.40
2018-06-11T04:18:03.170Z,36.60
2018-06-11T04:19:03.207Z,36.20
2018-06-11T04:20:03.215Z,37.80
2018-06-11T04:21:03.229Z,40.30
2018-06-11T04:22:03.249Z,40.40
2018-06-11T04:23:03.268Z,38.90
2018-06-11T04:24:03.293Z,45.50
2018-06-11T04:25:03.323Z,40.60
2018-06-11T04:26:03.343Z,40.10
2018-06-11T04:27:03.354Z,38.50
2018-06-11T04:28:03.381Z,37.70
2018-06-11T04:29:03.392Z,38.10
2018-06-11T04:30:03.413Z,41.40
2018-06-11T04:31:03.433Z,37.50
2018-06-11T04:32:03.468Z,44.90
2018-06-11T04:33:03.470Z,38.00
2018-06-11T04:34:03.492Z,37.50
2018-06-11T04:35:03.517Z,40.70
2018-06-11T04:36:03.540Z,42.60
2018-06-11T04:37:03.554Z,44.50
2018-06-11T04:38:03.579Z,35.00
2018-06-11T04:39:03.605Z,42.30
2018-06-11T04:40:03.635Z,38.90
2018-06-11T04:41:03.649Z,36.60
2018-06-11T04:42:03.656Z,41.40
2018-06-11T04:43:03.678Z,39.70
2018-06-11T04:44:03.699Z,37.50
2018-06-11T04:45:03.727Z,37.80
2018-06-11T04:46:03.738Z,39.30
2018-06-11T04:47:03.778Z,41.00
2018-06-11T04:48:03.778Z,35.20
2018-06-11T04:49:03.802Z,35.40
2018-06-11T04:50:03.828Z,35.90
2018-06-11T04:51:03.855Z,41.10
2018-06-11T04:52:03.860Z,34.80
2018-06-11T04:53:03.881Z,36.90
2018-06-11T04:54:03.903Z,37.60
2018-06-11T04:55:03.937Z,35.50
2018-06-11T04:56:03.944Z,36.70
2018-06-11T04:57:03.987Z,40.30
2018-06-11T04:58:03.983Z,33.20
2018-06-11T04:59:04.008Z,34.00
2018-06-11T05:00:04.042Z,40.20
2018-06-11T05:01:04.056Z,38.90
2018-06-11T05:02:04.072Z,32.00
2018-06-11T05:03:04.102Z,36.80
2018-06-11T05:04:04.112Z,43.60
2018-06-11T05:05:04.128Z,43.50
2018-06-11T05:06:04.150Z,40.00
2018-06-11T05:07:04.176Z,41.40
2018-06-11T05:08:04.252Z,40.30
2018-06-11T05:09:04.213Z,38.60
2018-06-11T05:10:04.267Z,37.60
2018-06-11T05:11:04.293Z,42.60
2018-06-11T05:12:04.277Z,44.80
2018-06-11T05:13:04.301Z,42.00
2018-06-11T05:14:04.330Z,40.40
2018-06-11T05:15:04.351Z,41.20
2018-06-11T05:16:04.372Z,45.60
2018-06-11T05:17:04.377Z,42.20
2018-06-11T05:18:04.395Z,44.60
2018-06-11T05:19:04.441Z,48.10
2018-06-11T05:20:04.482Z,44.40
2018-06-11T05:21:04.465Z,48.90
2018-06-11T05:22:04.476Z,40.90
2018-06-11T05:23:04.504Z,44.30
2018-06-11T05:24:04.532Z,41.80
2018-06-11T05:25:04.553Z,41.50
2018-06-11T05:26:04.567Z,41.20
2018-06-11T05:27:04.588Z,40.20
2018-06-11T05:28:04.609Z,39.50
2018-06-11T05:29:04.632Z,49.90
2018-06-11T05:30:04.651Z,44.60
2018-06-11T05:31:04.672Z,44.60
2018-06-11T05:32:04.686Z,46.10
2018-06-11T05:33:04.719Z,41.90
2018-06-11T05:34:04.738Z,46.50
2018-06-11T05:35:04.751Z,44.50
2018-06-11T05:36:04.783Z,46.40
2018-06-11T05:37:04.806Z,47.90
2018-06-11T05:38:04.827Z,41.30
2018-06-11T05:39:04.847Z,45.90
2018-06-11T05:40:04.850Z,46.10
2018-06-11T05:41:04.874Z,44.00
2018-06-11T05:42:04.906Z,49.20
2018-06-11T05:43:04.918Z,47.30
2018-06-11T05:44:04.948Z,49.20
2018-06-11T05:45:04.960Z,45.70
2018-06-11T05:46:04.980Z,45.60
2018-06-11T05:47:05.001Z,47.50
2018-06-11T05:48:05.016Z,51.00
2018-06-11T05:49:05.042Z,49.60
2018-06-11T05:50:05.069Z,48.30
2018-06-11T05:51:05.079Z,43.90
2018-06-11T05:52:05.108Z,51.10
2018-06-11T05:53:05.142Z,43.70
2018-06-11T05:54:05.157Z,43.10
2018-06-11T05:55:05.160Z,40.30
2018-06-11T05:56:05.187Z,43.00
2018-06-11T05:57:05.211Z,44.30
2018-06-11T05:58:05.226Z,38.90
2018-06-11T05:59:05.246Z,45.40
2018-06-11T06:00:05.266Z,39.00
2018-06-11T06:01:05.289Z,46.10
2018-06-11T06:02:05.316Z,36.10
2018-06-11T06:03:05.333Z,37.70
2018-06-11T06:04:05.350Z,35.20
2018-06-11T06:05:05.368Z,34.90
2018-06-11T06:06:05.388Z,33.90
2018-06-11T06:07:05.407Z,32.60
2018-06-11T06:08:05.450Z,34.30
2018-06-11T06:09:05.462Z,35.40
2018-06-11T06:10:05.471Z,32.10
2018-06-11T06:11:05.489Z,36.00
2018-06-11T06:12:05.509Z,37.80
2018-06-11T06:13:05.538Z,32.70
2018-06-11T06:14:05.585Z,35.00
2018-06-11T06:15:05.576Z,33.00
2018-06-11T06:16:05.589Z,36.60
2018-06-11T06:17:05.617Z,36.00
2018-06-11T06:18:05.640Z,33.80
2018-06-11T06:19:05.655Z,32.50
2018-06-11T06:20:05.687Z,29.10
2018-06-11T06:21:05.694Z,31.40
2018-06-11T06:22:05.710Z,31.20
2018-06-11T06:23:05.733Z,30.10
2018-06-11T06:24:05.755Z,29.60
2018-06-11T06:25:05.785Z,32.90
2018-06-11T06:26:05.831Z,30.10
2018-06-11T06:27:05.817Z,34.50
2018-06-11T06:28:05.839Z,28.60
2018-06-11T06:29:05.868Z,27.90
2018-06-11T06:30:05.881Z,27.50
2018-06-11T06:31:05.904Z,28.00
2018-06-11T06:32:05.927Z,28.80
2018-06-11T06:33:05.938Z,27.40
2018-06-11T06:34:06.012Z,28.40
2018-06-11T06:35:05.985Z,27.90
2018-06-11T06:36:06.020Z,30.30
2018-06-11T06:37:06.026Z,31.50
2018-06-11T06:38:06.045Z,28.60
2018-06-11T06:39:06.075Z,26.10
2018-06-11T06:40:06.095Z,31.80
2018-06-11T06:41:06.109Z,22.70
2018-06-11T06:42:06.144Z,26.90
2018-06-11T06:43:06.157Z,27.50
2018-06-11T06:44:06.168Z,23.50
2018-06-11T06:45:06.190Z,25.20
2018-06-11T06:46:06.247Z,23.40
2018-06-11T06:47:06.231Z,26.00
2018-06-11T06:48:06.264Z,22.90
2018-06-11T06:49:06.278Z,26.10
2018-06-11T06:50:06.299Z,22.80
2018-06-11T06:51:06.317Z,28.70
2018-06-11T06:52:06.346Z,28.10
2018-06-11T06:53:06.376Z,27.80
2018-06-11T06:54:06.381Z,22.80
2018-06-11T06:55:06.409Z,26.70
2018-06-11T06:56:06.429Z,21.50
2018-06-11T06:57:06.473Z,27.30
2018-06-11T06:58:06.483Z,24.60
2018-06-11T06:59:06.504Z,25.40
2018-06-11T07:00:06.509Z,23.00
2018-06-11T07:01:06.552Z,23.60
2018-06-11T07:02:06.551Z,24.70
2018-06-11T07:03:06.587Z,23.00
2018-06-11T07:04:06.591Z,20.00
2018-06-11T07:05:06.611Z,27.30
2018-06-11T07:06:06.632Z,22.70
2018-06-11T07:07:06.649Z,24.70
2018-06-11T07:08:06.694Z,23.90
2018-06-11T07:09:06.697Z,20.60
2018-06-11T07:10:06.711Z,19.40
2018-06-11T07:11:06.747Z,21.20
2018-06-11T07:12:06.764Z,22.20
2018-06-11T07:13:06.795Z,21.70
2018-06-11T07:14:06.815Z,19.00
2018-06-11T07:15:06.829Z,21.10
2018-06-11T07:16:06.848Z,18.10
2018-06-11T07:17:06.861Z,24.20
2018-06-11T07:18:06.888Z,21.10
2018-06-11T07:19:06.929Z,19.40
2018-06-11T07:20:06.935Z,21.40
2018-06-11T07:21:06.969Z,18.50
2018-06-11T07:22:06.961Z,21.70
2018-06-11T07:23:06.994Z,16.40
2018-06-11T07:24:07.018Z,19.30
2018-06-11T07:25:07.037Z,19.30
2018-06-11T07:26:07.051Z,22.20
2018-06-11T07:27:07.171Z,19.70
2018-06-11T07:28:07.100Z,17.30
2018-06-11T07:29:07.123Z,22.70
2018-06-11T07:30:07.138Z,17.30
2018-06-11T07:31:07.172Z,18.80
2018-06-11T07:32:07.176Z,18.20
2018-06-11T07:33:07.199Z,18.90
2018-06-11T07:34:07.226Z,20.10
2018-06-11T07:35:07.242Z,21.30
2018-06-11T07:36:07.255Z,20.20
2018-06-11T07:37:07.284Z,18.40
2018-06-11T07:38:07.305Z,18.20
2018-06-11T07:39:07.330Z,18.20
2018-06-11T07:40:07.353Z,16.50
2018-06-11T07:41:07.366Z,18.60
2018-06-11T07:42:07.385Z,19.50
2018-06-11T07:43:07.407Z,18.20
2018-06-11T07:44:07.446Z,19.70
2018-06-11T07:45:07.446Z,19.40
2018-06-11T07:46:07.471Z,18.90
2018-06-11T07:47:07.503Z,17.80
2018-06-11T07:48:07.565Z,20.00
2018-06-11T07:49:07.542Z,19.20
2018-06-11T07:50:07.561Z,19.90
2018-06-11T07:51:07.576Z,19.60
2018-06-11T07:52:07.618Z,18.30
2018-06-11T07:53:07.616Z,18.80
2018-06-11T07:54:07.647Z,15.70
2018-06-11T07:55:07.670Z,15.00
2018-06-11T07:56:07.685Z,18.70
2018-06-11T07:57:07.704Z,17.90
2018-06-11T07:58:07.734Z,18.70
2018-06-11T07:59:07.748Z,17.50
2018-06-11T08:00:07.774Z,16.90
2018-06-11T08:01:07.789Z,19.20
2018-06-11T08:02:07.804Z,18.00
2018-06-11T08:03:07.864Z,16.90
2018-06-11T08:04:07.849Z,17.50
2018-06-11T08:05:07.874Z,17.30
2018-06-11T08:06:07.900Z,17.40
2018-06-11T08:07:07.917Z,19.30
2018-06-11T08:08:07.937Z,16.50
2018-06-11T08:09:07.979Z,15.90
2018-06-11T08:10:07.977Z,14.50
2018-06-11T08:11:07.997Z,17.60
2018-06-11T08:12:08.022Z,19.40
2018-06-11T08:13:08.038Z,16.40
2018-06-11T08:14:08.081Z,16.00
2018-06-11T08:15:08.107Z,14.30
2018-06-11T08:16:08.108Z,16.80
2018-06-11T08:17:08.132Z,16.70
2018-06-11T08:18:08.151Z,16.80
2018-06-11T08:19:08.179Z,17.30
2018-06-11T08:20:08.203Z,15.10
2018-06-11T08:21:08.211Z,15.70
2018-06-11T08:22:08.243Z,16.60
2018-06-11T08:23:08.272Z,16.00
2018-06-11T08:24:08.280Z,17.90
2018-06-11T08:25:08.303Z,17.30
2018-06-11T08:26:08.343Z,18.70
2018-06-11T08:27:08.344Z,16.90
2018-06-11T08:28:08.375Z,17.10
2018-06-11T08:29:08.385Z,15.30
2018-06-11T08:30:08.414Z,15.90
2018-06-11T08:31:08.440Z,15.00
2018-06-11T08:32:08.452Z,14.50
2018-06-11T08:33:08.481Z,16.00
2018-06-11T08:34:08.500Z,18.90
2018-06-11T08:35:08.535Z,15.40
2018-06-11T08:36:08.559Z,14.20
2018-06-11T08:37:08.566Z,15.40
2018-06-11T08:38:08.591Z,13.40
2018-06-11T08:39:08.608Z,14.70
2018-06-11T08:40:08.629Z,17.30
2018-06-11T08:41:08.678Z,16.10
2018-06-11T08:42:08.694Z,13.60
2018-06-11T08:43:08.727Z,14.30
2018-06-11T08:44:08.728Z,14.70
2018-06-11T08:45:08.746Z,13.50
2018-06-11T08:46:08.767Z,14.60
2018-06-11T08:47:08.800Z,14.20
2018-06-11T08:48:08.817Z,12.70
2018-06-11T08:49:08.829Z,15.40
2018-06-11T08:50:08.886Z,12.90
2018-06-11T08:51:08.880Z,13.90
2018-06-11T08:52:08.907Z,17.00
2018-06-11T08:53:08.947Z,12.50
2018-06-11T08:54:08.947Z,16.50
2018-06-11T08:55:08.970Z,13.50
2018-06-11T08:56:08.994Z,11.50
2018-06-11T08:57:09.032Z,12.70
2018-06-11T08:58:09.034Z,15.40
2018-06-11T08:59:09.071Z,15.50
2018-06-11T09:00:09.159Z,11.90
2018-06-11T09:01:09.106Z,11.40
2018-06-11T09:02:09.137Z,13.40
2018-06-11T09:03:09.154Z,12.70
2018-06-11T09:04:09.183Z,11.10
2018-06-11T09:05:09.197Z,13.40
2018-06-11T09:06:09.217Z,11.50
2018-06-11T09:07:09.292Z,12.30
2018-06-11T09:08:09.278Z,11.20
2018-06-11T09:09:09.304Z,15.10
2018-06-11T09:10:09.313Z,11.80
2018-06-11T09:11:09.336Z,10.40
2018-06-11T09:12:09.351Z,12.60
2018-06-11T09:13:09.378Z,12.50
2018-06-11T09:14:09.403Z,10.30
2018-06-11T09:15:09.432Z,11.00
2018-06-11T09:16:09.447Z,10.70
2018-06-11T09:17:09.516Z,10.30
2018-06-11T09:18:09.620Z,9.60
2018-06-11T09:19:09.516Z,9.10
2018-06-11T09:20:09.542Z,13.20
2018-06-11T09:21:09.569Z,9.70
2018-06-11T09:22:09.601Z,11.20
2018-06-11T09:23:09.613Z,12.00
2018-06-11T09:24:09.648Z,11.30
2018-06-11T09:25:09.697Z,10.80
2018-06-11T09:26:09.693Z,10.60
2018-06-11T09:27:09.711Z,11.40
2018-06-11T09:28:09.738Z,9.30
2018-06-11T09:29:09.754Z,11.40
2018-06-11T09:30:09.781Z,9.40
2018-06-11T09:31:09.798Z,11.30
2018-06-11T09:32:09.821Z,10.80
2018-06-11T09:33:09.849Z,8.70
2018-06-11T09:34:09.890Z,10.00
2018-06-11T09:35:09.898Z,10.00
2018-06-11T09:36:09.916Z,11.40
2018-06-11T09:37:09.962Z,10.10
2018-06-11T09:38:09.967Z,9.30
2018-06-11T09:39:09.993Z,8.70
2018-06-11T09:40:10.021Z,9.00
2018-06-11T09:41:10.037Z,9.60
2018-06-11T09:42:10.067Z,9.50
2018-06-11T09:43:10.081Z,9.10
2018-06-11T09:44:10.154Z,10.10
2018-06-11T09:45:10.135Z,8.70
2018-06-11T09:46:10.160Z,9.30
2018-06-11T09:47:10.185Z,9.10
2018-06-11T09:48:10.206Z,8.90
2018-06-11T09:49:10.273Z,11.30
2018-06-11T09:50:10.255Z,8.50
2018-06-11T09:51:10.295Z,9.10
2018-06-11T09:52:10.306Z,9.10
2018-06-11T09:53:10.320Z,8.20
2018-06-11T09:54:10.360Z,10.00
2018-06-11T09:55:10.375Z,8.40
2018-06-11T09:56:10.397Z,8.40
2018-06-11T09:57:10.414Z,8.20
2018-06-11T09:58:10.444Z,10.20
2018-06-11T09:59:10.478Z,9.00
2018-06-11T10:00:10.499Z,10.90
2018-06-11T10:01:10.524Z,8.40
2018-06-11T10:02:10.550Z,8.60
2018-06-11T10:03:10.559Z,8.40
2018-06-11T10:04:10.596Z,8.70
2018-06-11T10:05:10.607Z,10.60
2018-06-11T10:06:10.644Z,8.30
2018-06-11T10:07:10.660Z,9.30
2018-06-11T10:08:10.711Z,8.90
2018-06-11T10:09:10.762Z,10.30
2018-06-11T10:10:10.744Z,8.60
2018-06-11T10:11:10.752Z,9.40
2018-06-11T10:12:10.781Z,10.00
2018-06-11T10:13:10.808Z,8.80
2018-06-11T10:14:10.837Z,12.90
2018-06-11T10:15:10.863Z,8.30
2018-06-11T10:16:10.884Z,8.30
2018-06-11T10:17:10.915Z,8.80
2018-06-11T10:18:10.936Z,9.40
2018-06-11T10:19:10.981Z,11.60
2018-06-11T10:20:10.981Z,10.80
2018-06-11T10:21:10.996Z,9.50
2018-06-11T10:22:11.034Z,8.90
2018-06-11T10:23:11.048Z,10.60
2018-06-11T10:24:11.080Z,11.60
2018-06-11T10:25:11.091Z,10.00
2018-06-11T10:26:11.113Z,9.60
2018-06-11T10:27:11.157Z,10.50
2018-06-11T10:28:11.158Z,9.70
2018-06-11T10:29:11.200Z,10.20
2018-06-11T10:30:11.211Z,11.50
2018-06-11T10:31:11.229Z,9.40
2018-06-11T10:32:11.259Z,10.10
2018-06-11T10:33:11.290Z,10.20
2018-06-11T10:34:11.301Z,9.90
2018-06-11T10:35:11.350Z,10.80
2018-06-11T10:36:11.348Z,12.70
2018-06-11T10:37:11.409Z,11.10
2018-06-11T10:38:11.396Z,12.20
2018-06-11T10:39:11.476Z,10.60
2018-06-11T10:40:11.443Z,11.80
2018-06-11T10:41:11.470Z,11.60
2018-06-11T10:42:11.497Z,12.00
2018-06-11T10:43:11.507Z,11.50
2018-06-11T10:44:11.532Z,13.10
2018-06-11T10:45:11.561Z,10.60
2018-06-11T10:46:11.575Z,12.70
2018-06-11T10:47:11.605Z,10.00
2018-06-11T10:48:11.628Z,9.90
2018-06-11T10:49:11.648Z,11.60
2018-06-11T10:50:11.675Z,11.30
2018-06-11T10:51:11.704Z,11.00
2018-06-11T10:52:11.712Z,11.00
2018-06-11T10:53:11.740Z,11.00
2018-06-11T10:54:11.773Z,11.50
2018-06-11T10:55:11.811Z,11.50
2018-06-11T10:56:11.813Z,12.20
2018-06-11T10:57:11.837Z,11.00
2018-06-11T10:58:11.867Z,11.50
2018-06-11T10:59:11.881Z,10.50
2018-06-11T11:00:11.904Z,12.80
2018-06-11T11:01:11.930Z,13.10
2018-06-11T11:02:11.956Z,11.10
2018-06-11T11:03:11.964Z,11.70
2018-06-11T11:04:11.995Z,12.70
2018-06-11T11:05:12.036Z,12.00
2018-06-11T11:06:12.048Z,10.60
2018-06-11T11:07:12.065Z,11.10
2018-06-11T11:08:12.086Z,11.80
2018-06-11T11:09:12.110Z,9.50
2018-06-11T11:10:12.137Z,10.90
2018-06-11T11:11:12.154Z,10.40
2018-06-11T11:12:12.195Z,10.00
2018-06-11T11:13:12.253Z,11.20
2018-06-11T11:14:12.227Z,9.80
2018-06-11T11:15:12.242Z,9.90
2018-06-11T11:16:12.300Z,13.10
2018-06-11T11:17:12.286Z,8.80
2018-06-11T11:18:12.313Z,9.80
2018-06-11T11:19:12.347Z,9.10
2018-06-11T11:20:12.361Z,8.90
2018-06-11T11:21:12.386Z,9.30
2018-06-11T11:22:12.409Z,10.40
2018-06-11T11:23:12.436Z,10.30
2018-06-11T11:24:12.455Z,9.00
2018-06-11T11:25:12.486Z,9.00
2018-06-11T11:26:12.496Z,10.20
2018-06-11T11:27:12.530Z,9.80
2018-06-11T11:28:12.550Z,9.20
2018-06-11T11:29:12.565Z,9.00
2018-06-11T11:30:12.591Z,9.00
2018-06-11T11:31:12.632Z,9.70
2018-06-11T11:32:12.638Z,10.40
2018-06-11T11:33:12.660Z,9.50
2018-06-11T11:34:12.681Z,9.50
2018-06-11T11:35:12.724Z,9.20
2018-06-11T11:36:12.731Z,9.70
2018-06-11T11:37:12.756Z,12.50
2018-06-11T11:38:12.778Z,11.30
2018-06-11T11:39:12.803Z,11.90
2018-06-11T11:40:12.825Z,11.00
2018-06-11T11:41:12.850Z,12.90
2018-06-11T11:42:12.876Z,11.10
2018-06-11T11:43:12.896Z,10.30
2018-06-11T11:44:12.916Z,9.90
2018-06-11T11:45:12.942Z,9.80
2018-06-11T11:46:12.963Z,10.50
2018-06-11T11:47:12.998Z,9.50
2018-06-11T11:48:13.016Z,9.80
2018-06-11T11:49:13.047Z,10.00
2018-06-11T11:50:13.055Z,10.00
2018-06-11T11:51:13.155Z,10.20
2018-06-11T11:52:13.102Z,13.10
2018-06-11T11:53:13.125Z,11.90
2018-06-11T11:54:13.183Z,10.60
2018-06-11T11:55:13.181Z,10.40
2018-06-11T11:56:13.197Z,10.80
2018-06-11T11:57:13.217Z,11.50
2018-06-11T11:58:13.241Z,9.30
2018-06-11T11:59:13.287Z,11.40
2018-06-11T12:00:13.299Z,10.30
2018-06-11T12:01:13.315Z,10.70
2018-06-11T12:02:13.331Z,12.20
2018-06-11T12:03:13.354Z,11.90
2018-06-11T12:04:13.376Z,10.90
2018-06-11T12:05:13.398Z,9.80
2018-06-11T12:06:13.433Z,12.70
2018-06-11T12:07:13.443Z,10.10
2018-06-11T12:08:13.487Z,9.60
2018-06-11T12:09:13.487Z,9.30
2018-06-11T12:10:13.512Z,9.30
2018-06-11T12:11:13.541Z,13.00
2018-06-11T12:12:13.571Z,10.70
2018-06-11T12:13:13.591Z,10.70
2018-06-11T12:14:13.609Z,9.70
2018-06-11T12:15:13.638Z,8.00
2018-06-11T12:16:13.677Z,8.30
2018-06-11T12:17:13.681Z,10.50
2018-06-11T12:18:13.712Z,13.30
2018-06-11T12:19:13.728Z,8.70
2018-06-11T12:20:13.754Z,7.30
2018-06-11T12:21:13.775Z,7.90
2018-06-11T12:22:13.802Z,7.50
2018-06-11T12:23:13.829Z,10.00
2018-06-11T12:24:13.838Z,9.70
2018-06-11T12:25:13.871Z,8.00
2018-06-11T12:26:13.895Z,10.40
2018-06-11T12:27:13.916Z,10.60
2018-06-11T12:28:13.933Z,14.00
2018-06-11T12:29:13.986Z,9.80
2018-06-11T12:30:13.979Z,7.80
2018-06-11T12:31:14.061Z,7.30
2018-06-11T12:32:14.022Z,7.30
2018-06-11T12:33:14.065Z,9.40
2018-06-11T12:34:14.072Z,8.70
2018-06-11T12:35:14.104Z,8.10
2018-06-11T12:36:14.120Z,8.30
2018-06-11T12:37:14.137Z,8.80
2018-06-11T12:38:14.162Z,12.30
2018-06-11T12:39:14.185Z,8.50
2018-06-11T12:40:14.215Z,7.40
2018-06-11T12:41:14.233Z,8.50
2018-06-11T12:42:14.263Z,7.50
2018-06-11T12:43:14.286Z,8.90
2018-06-11T12:44:14.324Z,10.40
2018-06-11T12:45:14.325Z,10.20
2018-06-11T12:46:14.360Z,8.50
2018-06-11T12:47:14.380Z,9.70
2018-06-11T12:48:14.403Z,12.30
2018-06-11T12:49:14.421Z,8.00
2018-06-11T12:50:14.445Z,7.10
2018-06-11T12:51:14.464Z,8.70
2018-06-11T12:52:14.488Z,8.70
2018-06-11T12:53:14.517Z,6.70
2018-06-11T12:54:14.545Z,9.60
2018-06-11T12:55:14.573Z,8.90
2018-06-11T12:56:14.588Z,9.10
2018-06-11T12:57:14.600Z,7.00