createdAt,value
2023-05-15T00:02:09.048Z,19.32
2023-05-15T00:04:35.806Z,20.03
2023-05-15T00:07:02.449Z,20.42
2023-05-15T00:09:29.030Z,20.08
2023-05-15T00:11:55.812Z,20.63
2023-05-15T00:14:22.360Z,20.26
2023-05-15T00:16:48.997Z,20.82
2023-05-15T00:19:16.507Z,21.74
2023-05-15T00:21:43.262Z,20.66
2023-05-15T00:24:09.830Z,21.99
2023-05-15T00:26:36.913Z,21.60
2023-05-15T00:29:03.427Z,20.98
2023-05-15T00:31:30.083Z,21.38
2023-05-15T00:33:57.402Z,21.21
2023-05-15T00:36:25.869Z,22.34
2023-05-15T00:38:52.529Z,21.68
2023-05-15T00:41:21.611Z,21.74
2023-05-15T00:43:50.390Z,21.29
2023-05-15T00:46:17.279Z,20.15
2023-05-15T00:48:44.290Z,20.51
2023-05-15T00:51:12.034Z,20.28
2023-05-15T00:53:39.725Z,20.88
2023-05-15T00:56:07.697Z,22.28
2023-05-15T00:58:34.639Z,21.76
2023-05-15T01:01:01.190Z,24.24
2023-05-15T01:03:28.677Z,23.28
2023-05-15T01:05:55.223Z,23.07
2023-05-15T01:08:27.774Z,23.86
2023-05-15T01:10:55.588Z,23.77
2023-05-15T01:13:23.193Z,23.10
2023-05-15T01:15:50.361Z,23.87
2023-05-15T01:18:17.077Z,24.14
2023-05-15T01:21:04.920Z,25.79
2023-05-15T01:24:00.020Z,26.22
2023-05-15T01:26:59.477Z,26.37
2023-05-15T01:29:44.982Z,26.61
2023-05-15T01:32:25.281Z,25.16
2023-05-15T01:34:51.846Z,27.62
2023-05-15T01:37:22.758Z,28.15
2023-05-15T01:39:54.436Z,26.19
2023-05-15T01:42:26.394Z,26.40
2023-05-15T01:44:57.683Z,28.86
2023-05-15T01:47:35.595Z,27.86
2023-05-15T01:50:02.949Z,27.70
2023-05-15T01:52:34.087Z,28.52
2023-05-15T01:55:03.053Z,26.84
2023-05-15T01:57:31.460Z,27.59
2023-05-15T01:59:59.219Z,29.77
2023-05-15T02:02:27.785Z,31.76
2023-05-15T02:04:55.791Z,28.94
2023-05-15T02:07:23.480Z,29.66
2023-05-15T02:09:52.481Z,30.45
2023-05-15T02:12:19.772Z,31.08
2023-05-15T02:14:49.282Z,31.44
2023-05-15T02:17:16.440Z,35.09
2023-05-15T02:19:42.970Z,35.28
2023-05-15T02:22:09.549Z,36.30
2023-05-15T02:24:36.110Z,36.93
2023-05-15T02:27:13.763Z,36.03
2023-05-15T02:30:11.228Z,36.65
2023-05-15T02:32:48.041Z,38.78
2023-05-15T02:35:27.940Z,37.00
2023-05-15T02:37:57.378Z,35.62
2023-05-15T02:40:25.010Z,38.16
2023-05-15T02:42:54.297Z,36.40
2023-05-15T02:45:22.271Z,35.95
2023-05-15T02:47:51.487Z,35.64
2023-05-15T02:50:18.604Z,36.07
2023-05-15T02:52:45.211Z,37.04
2023-05-15T02:55:11.755Z,37.34
2023-05-15T02:57:38.298Z,36.64
2023-05-15T03:00:08.590Z,37.91
2023-05-15T03:02:35.336Z,37.40
2023-05-15T03:05:01.974Z,38.23
2023-05-15T03:07:28.514Z,37.79
2023-05-15T03:09:55.063Z,39.38
2023-05-15T03:12:21.583Z,37.73
2023-05-15T03:14:48.079Z,39.22
2023-05-15T03:17:14.695Z,38.57
2023-05-15T03:19:41.301Z,39.64
2023-05-15T03:22:07.832Z,40.31
2023-05-15T03:24:34.394Z,41.86
2023-05-15T03:27:01.050Z,41.73
2023-05-15T03:29:27.643Z,42.10
2023-05-15T03:31:54.254Z,44.33
2023-05-15T03:34:20.767Z,40.78
2023-05-15T03:36:47.391Z,39.92
2023-05-15T03:39:13.912Z,38.51
2023-05-15T03:41:40.528Z,39.72
2023-05-15T03:44:07.184Z,39.25
2023-05-15T03:46:33.810Z,38.89
2023-05-15T03:49:00.569Z,41.68
2023-05-15T03:51:27.138Z,42.12
2023-05-15T03:53:54.411Z,41.16
2023-05-15T03:56:21.245Z,41.48
2023-05-15T03:58:48.014Z,40.88
2023-05-15T04:01:14.598Z,40.47
2023-05-15T04:03:41.193Z,41.42
2023-05-15T04:06:07.724Z,41.53
2023-05-15T04:08:34.224Z,38.35
2023-05-15T04:11:00.880Z,37.19
2023-05-15T04:13:27.453Z,37.46
2023-05-15T04:15:54.240Z,33.29
2023-05-15T04:18:20.892Z,30.63
2023-05-15T04:20:47.449Z,31.06
2023-05-15T04:23:14.076Z,30.52
2023-05-15T04:25:46.038Z,31.27
2023-05-15T04:28:13.401Z,30.37
2023-05-15T04:30:40.065Z,30.22
2023-05-15T04:33:06.676Z,29.79
2023-05-15T04:35:33.394Z,30.79
2023-05-15T04:37:59.931Z,30.16
2023-05-15T04:40:26.495Z,30.95
2023-05-15T04:42:53.109Z,30.14
2023-05-15T04:45:19.667Z,32.77
2023-05-15T04:47:46.280Z,33.80
2023-05-15T04:50:12.892Z,32.66
2023-05-15T04:52:39.423Z,32.81
2023-05-15T04:55:06.551Z,33.93
2023-05-15T04:57:33.149Z,33.10
2023-05-15T04:59:59.662Z,35.06
2023-05-15T05:02:26.356Z,36.07
2023-05-15T05:04:52.997Z,36.46
2023-05-15T05:07:19.564Z,35.59
2023-05-15T05:09:46.167Z,37.89
2023-05-15T05:12:12.790Z,36.54
2023-05-15T05:14:41.950Z,35.78
2023-05-15T05:17:08.565Z,33.74
2023-05-15T05:19:35.087Z,33.90
2023-05-15T05:22:04.822Z,34.04
2023-05-15T05:24:35.787Z,35.30
2023-05-15T05:27:02.401Z,32.02
2023-05-15T05:29:30.265Z,32.55
2023-05-15T05:31:57.595Z,29.46
2023-05-15T05:34:24.276Z,28.82
2023-05-15T05:36:51.421Z,28.54
2023-05-15T05:39:18.294Z,30.19
2023-05-15T05:41:45.175Z,29.59
2023-05-15T05:44:11.806Z,30.73
2023-05-15T05:46:38.441Z,27.94
2023-05-15T05:49:05.028Z,27.66
2023-05-15T05:51:32.048Z,27.12
2023-05-15T05:53:58.590Z,27.42
2023-05-15T05:56:26.475Z,27.46
2023-05-15T05:58:53.113Z,27.70
2023-05-15T06:01:19.803Z,27.29
2023-05-15T06:03:46.621Z,27.45
2023-05-15T06:06:13.234Z,28.55
2023-05-15T06:08:40.023Z,29.51
2023-05-15T06:11:06.874Z,30.67
2023-05-15T06:13:33.404Z,31.93
2023-05-15T06:15:59.926Z,32.79
2023-05-15T06:18:26.500Z,33.15
2023-05-15T06:20:53.492Z,32.42
2023-05-15T06:23:20.399Z,31.12
2023-05-15T06:25:47.882Z,31.70
2023-05-15T06:28:14.453Z,36.62
2023-05-15T06:30:41.227Z,32.40
2023-05-15T06:33:07.877Z,32.70
2023-05-15T06:35:34.465Z,33.30
2023-05-15T06:38:01.862Z,31.18
2023-05-15T06:40:28.605Z,30.71
2023-05-15T06:42:55.454Z,30.54
2023-05-15T06:45:22.074Z,31.43
2023-05-15T06:47:48.715Z,30.98
2023-05-15T06:50:15.319Z,31.56
2023-05-15T06:52:41.937Z,31.52
2023-05-15T06:55:08.813Z,31.20
2023-05-15T06:57:35.392Z,31.33
2023-05-15T07:00:01.922Z,29.98
2023-05-15T07:02:28.528Z,31.69
2023-05-15T07:04:55.130Z,31.83
2023-05-15T07:07:21.866Z,31.37
2023-05-15T07:09:50.197Z,29.58
2023-05-15T07:12:16.751Z,30.12
2023-05-15T07:14:43.321Z,27.70
2023-05-15T07:17:09.973Z,26.81
2023-05-15T07:19:36.553Z,27.83
2023-05-15T07:22:03.588Z,28.05
2023-05-15T07:24:30.412Z,28.03
2023-05-15T07:26:58.614Z,26.15
2023-05-15T07:29:26.117Z,27.79
2023-05-15T07:31:53.303Z,27.33
2023-05-15T07:34:20.010Z,27.54
2023-05-15T07:36:46.628Z,27.24
2023-05-15T07:39:13.735Z,27.79
2023-05-15T07:41:40.542Z,27.91
2023-05-15T07:44:07.140Z,28.24
2023-05-15T07:46:34.366Z,27.63
2023-05-15T07:49:00.961Z,27.77
2023-05-15T07:51:27.572Z,27.96
2023-05-15T07:53:54.283Z,28.01
2023-05-15T07:56:21.453Z,29.16
2023-05-15T07:58:48.075Z,28.20
2023-05-15T08:01:14.628Z,27.87
2023-05-15T08:03:41.446Z,28.05
2023-05-15T08:06:08.403Z,27.86
2023-05-15T08:08:35.134Z,27.34
2023-05-15T08:11:01.741Z,28.94
2023-05-15T08:13:28.878Z,27.43
2023-05-15T08:15:55.609Z,26.31
2023-05-15T08:18:22.282Z,25.27
2023-05-15T08:20:49.298Z,25.66
2023-05-15T08:23:15.999Z,26.40
2023-05-15T08:25:42.589Z,23.21
2023-05-15T08:28:10.746Z,22.60
2023-05-15T08:30:37.484Z,23.13
2023-05-15T08:33:04.061Z,23.54
2023-05-15T08:35:30.660Z,24.72
2023-05-15T08:37:59.000Z,24.72
2023-05-15T08:43:03.552Z,24.49
2023-05-15T08:45:30.717Z,24.30
2023-05-15T08:47:58.920Z,23.70
2023-05-15T08:50:26.306Z,24.85
2023-05-15T08:52:58.145Z,24.73
2023-05-15T08:55:25.011Z,23.90
2023-05-15T08:57:53.669Z,24.18
2023-05-15T09:00:22.039Z,24.39
2023-05-15T09:02:48.658Z,23.78
2023-05-15T09:05:15.653Z,23.70
2023-05-15T09:07:44.856Z,24.00
2023-05-15T09:10:13.253Z,24.21
2023-05-15T09:12:46.183Z,24.02
2023-05-15T09:15:17.255Z,24.80
2023-05-15T09:17:45.544Z,24.65
2023-05-15T09:20:32.682Z,24.20
2023-05-15T09:23:01.725Z,23.74
2023-05-15T09:25:39.886Z,24.10
2023-05-15T09:28:08.752Z,24.65
2023-05-15T09:30:38.760Z,24.21
2023-05-15T09:33:05.551Z,23.36
2023-05-15T09:35:37.068Z,22.47
2023-05-15T09:38:08.747Z,22.00
2023-05-15T09:40:35.352Z,22.36
2023-05-15T09:43:01.999Z,21.82
2023-05-15T09:45:30.130Z,22.74
2023-05-15T09:48:00.143Z,24.00
2023-05-15T09:50:34.492Z,24.39
2023-05-15T09:53:01.221Z,24.13
2023-05-15T09:55:28.256Z,24.47
2023-05-15T09:58:07.913Z,25.50
2023-05-15T10:00:35.491Z,26.03
2023-05-15T10:03:06.221Z,25.42
2023-05-15T10:05:43.127Z,27.58
2023-05-15T10:08:11.317Z,29.87
2023-05-15T10:10:38.261Z,30.36
2023-05-15T10:13:08.073Z,31.55
2023-05-15T10:15:35.390Z,33.33
2023-05-15T10:18:04.897Z,34.10
2023-05-15T10:20:35.417Z,33.36
2023-05-15T10:23:04.880Z,35.08
2023-05-15T10:25:50.053Z,34.71
2023-05-15T10:28:17.212Z,37.00
2023-05-15T10:30:44.146Z,38.51
2023-05-15T10:33:11.464Z,38.60
2023-05-15T10:35:39.930Z,40.57
2023-05-15T10:38:07.116Z,40.10
2023-05-15T10:40:37.361Z,40.25
2023-05-15T10:43:05.335Z,42.29
2023-05-15T10:45:33.560Z,43.45
2023-05-15T10:48:02.389Z,43.43
2023-05-15T10:50:29.118Z,45.28
2023-05-15T10:52:56.001Z,46.38
2023-05-15T10:55:23.054Z,45.84
2023-05-15T10:57:49.709Z,45.48
2023-05-15T11:00:22.179Z,43.35
2023-05-15T11:02:53.532Z,42.64
2023-05-15T11:05:20.677Z,41.51
2023-05-15T11:08:15.345Z,40.52
2023-05-15T11:10:42.125Z,39.67
2023-05-15T11:13:09.014Z,38.67
2023-05-15T11:15:53.672Z,38.46
2023-05-15T11:18:20.894Z,35.89
2023-05-15T11:20:50.541Z,35.68
2023-05-15T11:23:22.205Z,34.89
2023-05-15T11:26:03.490Z,32.20
2023-05-15T11:28:31.520Z,33.69
2023-05-15T11:31:06.621Z,32.52
2023-05-15T11:33:33.384Z,30.73
2023-05-15T11:36:01.551Z,30.91
2023-05-15T11:38:28.402Z,30.43
2023-05-15T11:41:03.699Z,29.72
2023-05-15T11:43:35.882Z,28.93
2023-05-15T11:46:10.605Z,29.89
2023-05-15T11:48:42.359Z,30.36
2023-05-15T11:51:21.210Z,29.72
2023-05-15T11:53:50.471Z,28.94
2023-05-15T11:56:23.147Z,29.12
2023-05-15T11:58:57.045Z,28.65
2023-05-15T12:01:23.808Z,27.60
2023-05-15T12:03:51.592Z,25.86
2023-05-15T12:06:18.474Z,25.62
2023-05-15T12:08:52.417Z,23.97
2023-05-15T12:11:22.658Z,26.14
2023-05-15T12:13:52.874Z,25.82
2023-05-15T12:16:23.644Z,25.63
2023-05-15T12:18:50.332Z,25.13
2023-05-15T12:21:17.086Z,25.25
2023-05-15T12:24:03.543Z,25.74
2023-05-15T12:26:33.887Z,24.35
2023-05-15T12:29:00.534Z,23.74
2023-05-15T12:31:27.858Z,23.27
2023-05-15T12:33:54.461Z,25.10
2023-05-15T12:36:21.925Z,24.80
2023-05-15T12:38:48.914Z,23.40
2023-05-15T12:41:15.573Z,24.37
2023-05-15T12:43:42.396Z,23.51
2023-05-15T12:46:09.762Z,23.31
2023-05-15T12:48:36.810Z,22.17
2023-05-15T12:51:07.522Z,20.89
2023-05-15T12:53:34.603Z,20.14
2023-05-15T12:56:01.311Z,19.25
2023-05-15T12:58:27.998Z,19.77
2023-05-15T13:00:54.870Z,19.42
2023-05-15T13:03:22.170Z,18.48
2023-05-15T13:05:48.878Z,18.21
2023-05-15T13:08:18.754Z,17.53
2023-05-15T13:10:46.693Z,17.39
2023-05-15T13:13:13.785Z,16.56
2023-05-15T13:15:43.811Z,15.69
2023-05-15T13:18:14.333Z,16.60
2023-05-15T13:20:43.226Z,16.66
2023-05-15T13:23:11.682Z,16.33
2023-05-15T13:25:38.306Z,16.69
2023-05-15T13:28:06.649Z,16.24
2023-05-15T13:30:34.760Z,16.39
2023-05-15T13:33:02.613Z,16.26
2023-05-15T13:35:29.316Z,14.85
2023-05-15T13:37:56.729Z,14.39
2023-05-15T13:40:23.833Z,14.71
2023-05-15T13:42:50.765Z,15.47
2023-05-15T13:45:17.369Z,15.58
2023-05-15T13:47:44.177Z,16.71
2023-05-15T13:50:13.423Z,16.84
2023-05-15T13:52:41.846Z,16.40
2023-05-15T13:55:11.993Z,16.90
2023-05-15T13:57:40.928Z,17.64
2023-05-15T14:00:12.189Z,18.72
2023-05-15T14:02:40.045Z,19.51
2023-05-15T14:05:07.321Z,19.25
2023-05-15T14:07:33.909Z,18.87
2023-05-15T14:10:00.505Z,19.26
2023-05-15T14:12:27.148Z,18.43
2023-05-15T14:14:53.688Z,18.04
2023-05-15T14:17:20.198Z,16.80
2023-05-15T14:19:46.765Z,16.55
2023-05-15T14:22:13.349Z,16.61
2023-05-15T14:24:39.863Z,15.81
2023-05-15T14:27:06.387Z,15.25
2023-05-15T14:29:32.926Z,13.97
2023-05-15T14:31:59.596Z,12.59
2023-05-15T14:34:26.140Z,12.93
2023-05-15T14:36:52.955Z,13.56
2023-05-15T14:39:19.556Z,12.89
2023-05-15T14:41:46.092Z,12.68
2023-05-15T14:44:12.656Z,13.90
2023-05-15T14:46:42.358Z,13.97
2023-05-15T14:49:09.218Z,13.91
2023-05-15T14:51:35.739Z,13.59
2023-05-15T14:54:02.750Z,13.62
2023-05-15T14:56:29.333Z,13.36
2023-05-15T14:58:55.907Z,13.22
2023-05-15T15:01:22.511Z,12.45
2023-05-15T15:03:49.284Z,12.28
2023-05-15T15:06:16.036Z,13.37
2023-05-15T15:08:42.876Z,13.59
2023-05-15T15:11:09.502Z,13.94
2023-05-15T15:13:36.024Z,13.90
2023-05-15T15:16:02.722Z,14.43
2023-05-15T15:18:29.357Z,14.88
2023-05-15T15:20:55.931Z,14.75
2023-05-15T15:23:22.865Z,14.43
2023-05-15T15:25:49.459Z,14.35
2023-05-15T15:28:16.041Z,13.54
2023-05-15T15:30:42.702Z,13.94
2023-05-15T15:33:09.270Z,13.95
2023-05-15T15:35:35.934Z,13.13
2023-05-15T15:38:02.480Z,13.68
2023-05-15T15:40:29.849Z,12.09
2023-05-15T15:42:56.538Z,10.99
2023-05-15T15:45:23.142Z,9.42
2023-05-15T15:47:49.823Z,8.96
2023-05-15T15:50:16.583Z,8.51
2023-05-15T15:52:43.078Z,8.91
2023-05-15T15:55:09.887Z,9.02
2023-05-15T15:57:36.891Z,9.40
2023-05-15T16:00:04.001Z,9.70
2023-05-15T16:02:30.891Z,9.85
2023-05-15T16:04:57.450Z,9.51
2023-05-15T16:07:24.062Z,9.66
2023-05-15T16:10:00.392Z,9.87
2023-05-15T16:12:37.392Z,9.57
2023-05-15T16:15:13.349Z,9.50
2023-05-15T16:17:50.880Z,9.38
2023-05-15T16:20:17.830Z,9.37
2023-05-15T16:22:44.392Z,9.25
2023-05-15T16:25:10.940Z,9.50
2023-05-15T16:27:37.460Z,9.16
2023-05-15T16:30:04.226Z,8.86
2023-05-15T16:32:30.967Z,8.91
2023-05-15T16:34:57.592Z,9.10
2023-05-15T16:37:24.222Z,8.18
2023-05-15T16:39:51.352Z,7.86
2023-05-15T16:42:17.913Z,7.67
2023-05-15T16:44:44.498Z,7.37
2023-05-15T16:47:11.016Z,7.26
2023-05-15T16:49:37.534Z,6.85
2023-05-15T16:52:04.313Z,7.08
2023-05-15T16:54:31.414Z,7.07
2023-05-15T16:56:57.973Z,6.83
2023-05-15T16:59:24.478Z,6.42
2023-05-15T17:01:51.092Z,6.87
2023-05-15T17:04:17.762Z,8.75
2023-05-15T17:06:44.403Z,4.70
2023-05-15T17:09:11.031Z,3.76
2023-05-15T17:11:37.608Z,3.57
2023-05-15T17:14:04.188Z,3.43
2023-05-15T17:16:30.838Z,3.11
2023-05-15T17:18:57.496Z,3.00
2023-05-15T17:21:24.104Z,2.98
2023-05-15T17:23:53.145Z,2.58
2023-05-15T17:26:19.733Z,2.40
2023-05-15T17:28:46.280Z,2.58
2023-05-15T17:31:12.843Z,2.66
2023-05-15T17:33:39.349Z,2.53
2023-05-15T17:36:06.084Z,2.71
2023-05-15T17:38:32.705Z,2.60
2023-05-15T17:40:59.227Z,2.70
2023-05-15T17:43:25.732Z,2.90
2023-05-15T17:45:52.283Z,2.88
2023-05-15T17:48:18.823Z,3.08
2023-05-15T17:50:45.348Z,3.16
2023-05-15T17:53:11.884Z,3.13
2023-05-15T17:55:38.593Z,3.29
2023-05-15T17:58:05.147Z,3.56
2023-05-15T18:00:31.699Z,3.47
2023-05-15T18:02:58.461Z,3.88
2023-05-15T18:05:25.215Z,3.79
2023-05-15T18:07:51.871Z,3.71
2023-05-15T18:10:18.469Z,3.92
2023-05-15T18:12:45.538Z,4.02
2023-05-15T18:15:12.045Z,4.27
2023-05-15T18:17:38.553Z,4.25
2023-05-15T18:20:05.900Z,4.30
2023-05-15T18:22:32.543Z,4.92
2023-05-15T18:24:59.624Z,4.32
2023-05-15T18:27:26.198Z,4.33
2023-05-15T18:29:52.736Z,4.23
2023-05-15T18:32:19.412Z,4.28
2023-05-15T18:34:47.042Z,4.31
2023-05-15T18:37:13.718Z,4.14
2023-05-15T18:39:41.817Z,4.03
2023-05-15T18:42:08.480Z,3.35
2023-05-15T18:44:35.883Z,3.18
2023-05-15T18:47:03.014Z,3.16
2023-05-15T18:49:29.723Z,2.99
2023-05-15T18:51:56.546Z,2.83
2023-05-15T18:54:23.075Z,2.90
2023-05-15T18:56:49.726Z,3.00
2023-05-15T18:59:16.336Z,3.29
2023-05-15T19:01:42.976Z,3.10
2023-05-15T19:04:09.600Z,3.27
2023-05-15T19:06:36.128Z,2.60
2023-05-15T19:09:03.201Z,2.67
2023-05-15T19:11:29.727Z,2.60
2023-05-15T19:13:56.319Z,2.03
2023-05-15T19:16:26.756Z,2.31
2023-05-15T19:18:53.520Z,2.31
2023-05-15T19:21:21.089Z,2.83
2023-05-15T19:23:49.067Z,2.27
2023-05-15T19:26:15.709Z,1.87
2023-05-15T19:28:42.296Z,1.98
2023-05-15T19:31:20.412Z,1.80
2023-05-15T19:33:55.357Z,1.36
2023-05-15T19:36:22.227Z,1.50
2023-05-15T19:38:48.775Z,1.17
2023-05-15T19:41:15.309Z,1.26
2023-05-15T19:43:46.149Z,1.27
2023-05-15T19:46:13.546Z,1.63
2023-05-15T19:48:40.182Z,1.71
2023-05-15T19:51:07.093Z,1.97
2023-05-15T19:53:33.756Z,1.88
2023-05-15T19:56:00.343Z,1.90
2023-05-15T19:58:26.896Z,1.96
2023-05-15T20:00:54.077Z,2.30
2023-05-15T20:03:21.699Z,2.34
2023-05-15T20:05:48.724Z,2.22
2023-05-15T20:08:17.045Z,2.31
2023-05-15T20:10:44.486Z,2.18
2023-05-15T20:13:11.588Z,2.29
2023-05-15T20:15:39.743Z,2.11
2023-05-15T20:18:07.266Z,2.10
2023-05-15T20:20:34.694Z,2.11
2023-05-15T20:23:01.223Z,2.04
2023-05-15T20:25:29.166Z,2.26
2023-05-15T20:27:57.656Z,2.18
2023-05-15T20:30:24.815Z,2.24
2023-05-15T20:32:51.698Z,2.22
2023-05-15T20:35:18.483Z,2.29
2023-05-15T20:37:45.768Z,2.26
2023-05-15T20:40:13.113Z,2.70
2023-05-15T20:42:39.898Z,2.45
2023-05-15T20:45:08.918Z,2.58
2023-05-15T20:47:35.997Z,2.10
2023-05-15T20:50:02.628Z,2.17
2023-05-15T20:52:29.565Z,2.52
2023-05-15T20:54:56.149Z,2.20
2023-05-15T20:57:22.706Z,2.08
2023-05-15T20:59:49.225Z,2.29
2023-05-15T21:02:16.076Z,2.29
2023-05-15T21:04:42.809Z,2.57
2023-05-15T21:07:10.057Z,2.80
2023-05-15T21:09:36.577Z,2.71
2023-05-15T21:12:04.002Z,2.75
2023-05-15T21:14:31.376Z,2.49
2023-05-15T21:16:58.031Z,2.93
2023-05-15T21:19:24.574Z,2.84
2023-05-15T21:21:51.293Z,2.80
2023-05-15T21:24:18.056Z,3.26
2023-05-15T21:26:44.807Z,2.92
2023-05-15T21:29:11.493Z,2.99
2023-05-15T21:31:38.352Z,3.17
2023-05-15T21:34:05.110Z,3.08
2023-05-15T21:36:31.828Z,3.44
2023-05-15T21:38:58.377Z,3.46
2023-05-15T21:41:26.054Z,3.71
2023-05-15T21:43:52.673Z,3.67
2023-05-15T21:46:19.438Z,3.88
2023-05-15T21:48:46.444Z,4.30
2023-05-15T21:51:13.072Z,3.87
2023-05-15T21:53:39.695Z,4.04
2023-05-15T21:56:06.683Z,3.91
2023-05-15T21:58:33.245Z,4.03
2023-05-15T22:00:59.796Z,3.89
2023-05-15T22:03:26.404Z,3.78
2023-05-15T22:05:53.167Z,3.76
2023-05-15T22:08:21.006Z,4.39
2023-05-15T22:10:50.922Z,4.46
2023-05-15T22:13:17.606Z,4.37
2023-05-15T22:15:44.200Z,4.13
2023-05-15T22:18:11.203Z,4.24
2023-05-15T22:20:37.822Z,4.45
2023-05-15T22:23:04.497Z,4.43
2023-05-15T22:25:31.697Z,4.40
2023-05-15T22:27:58.580Z,4.32
2023-05-15T22:30:25.513Z,4.37
2023-05-15T22:32:52.418Z,3.97
2023-05-15T22:35:19.139Z,4.44
2023-05-15T22:37:46.551Z,4.04
2023-05-15T22:40:13.273Z,3.78
2023-05-15T22:42:39.838Z,4.68
2023-05-15T22:45:07.120Z,4.79
2023-05-15T22:47:33.775Z,4.40
2023-05-15T22:50:00.391Z,4.44
2023-05-15T22:52:27.001Z,4.81
2023-05-15T22:54:53.553Z,5.15
2023-05-15T22:57:20.156Z,5.39
2023-05-15T22:59:46.784Z,4.34
2023-05-15T23:02:13.434Z,4.50
2023-05-15T23:04:40.035Z,4.01
2023-05-15T23:07:06.803Z,3.96
2023-05-15T23:09:33.388Z,3.97
2023-05-15T23:12:00.589Z,4.74
2023-05-15T23:14:27.160Z,4.26
2023-05-15T23:16:53.831Z,4.57
2023-05-15T23:19:20.492Z,4.54
2023-05-15T23:21:47.222Z,4.57
2023-05-15T23:24:13.773Z,5.04
2023-05-15T23:26:40.338Z,5.29
2023-05-15T23:29:06.968Z,5.31
2023-05-15T23:31:33.684Z,5.02
2023-05-15T23:34:00.408Z,5.28
2023-05-15T23:36:27.092Z,4.85
2023-05-15T23:38:53.704Z,5.00
2023-05-15T23:41:21.869Z,5.00
2023-05-15T23:43:50.441Z,4.56
2023-05-15T23:46:17.612Z,5.60
2023-05-15T23:48:44.265Z,5.49
2023-05-15T23:51:10.928Z,5.91
2023-05-15T23:53:37.554Z,6.63
2023-05-15T23:56:04.223Z,6.24
2023-05-15T23:58:31.193Z,6.15
