createdAt,value
2023-04-19T00:01:02.228Z,3.10
2023-04-19T00:03:34.594Z,4.10
2023-04-19T00:06:08.561Z,3.50
2023-04-19T00:08:40.505Z,2.90
2023-04-19T00:11:12.872Z,3.30
2023-04-19T00:13:44.880Z,3.30
2023-04-19T00:16:17.434Z,2.60
2023-04-19T00:18:49.363Z,3.20
2023-04-19T00:21:21.603Z,3.50
2023-04-19T00:23:54.185Z,4.00
2023-04-19T00:26:26.856Z,4.10
2023-04-19T00:29:01.311Z,2.80
2023-04-19T00:31:34.051Z,2.40
2023-04-19T00:34:06.456Z,2.60
2023-04-19T00:36:38.812Z,2.70
2023-04-19T00:39:11.920Z,2.80
2023-04-19T00:41:43.990Z,2.10
2023-04-19T00:44:16.088Z,2.50
2023-04-19T00:46:48.355Z,2.70
2023-04-19T00:49:23.918Z,2.40
2023-04-19T00:51:56.282Z,1.80
2023-04-19T00:54:29.149Z,2.50
2023-04-19T00:57:01.626Z,3.10
2023-04-19T00:59:34.421Z,2.90
2023-04-19T01:02:10.947Z,2.30
2023-04-19T01:04:43.063Z,2.00
2023-04-19T01:07:16.287Z,2.90
2023-04-19T01:09:48.897Z,3.50
2023-04-19T01:12:21.017Z,3.20
2023-04-19T01:14:52.892Z,3.20
2023-04-19T01:17:25.063Z,2.70
2023-04-19T01:20:04.253Z,1.80
2023-04-19T01:22:40.363Z,3.60
2023-04-19T01:25:12.601Z,3.00
2023-04-19T01:27:47.836Z,3.20
2023-04-19T01:30:19.876Z,3.30
2023-04-19T01:32:52.524Z,2.90
2023-04-19T01:35:25.452Z,3.80
2023-04-19T01:37:59.771Z,1.80
2023-04-19T01:40:32.895Z,3.90
2023-04-19T01:43:05.088Z,4.50
2023-04-19T01:45:37.476Z,4.70
2023-04-19T01:48:12.064Z,3.70
2023-04-19T01:50:44.029Z,3.50
2023-04-19T01:53:16.362Z,3.90
2023-04-19T01:55:49.159Z,4.50
2023-04-19T01:58:21.572Z,5.10
2023-04-19T02:00:53.804Z,4.90
2023-04-19T02:03:26.672Z,4.80
2023-04-19T02:06:01.501Z,4.50
2023-04-19T02:08:35.438Z,4.70
2023-04-19T02:11:11.567Z,5.40
2023-04-19T02:13:44.686Z,4.50
2023-04-19T02:16:16.741Z,5.20
2023-04-19T02:18:49.414Z,4.60
2023-04-19T02:21:23.927Z,3.60
2023-04-19T02:23:56.580Z,3.10
2023-04-19T02:26:28.874Z,4.10
2023-04-19T02:29:01.250Z,4.70
2023-04-19T02:31:34.458Z,4.70
2023-04-19T02:34:07.169Z,4.40
2023-04-19T02:36:39.235Z,4.00
2023-04-19T02:39:11.368Z,3.70
2023-04-19T02:41:44.336Z,2.90
2023-04-19T02:44:17.087Z,3.00
2023-04-19T02:46:53.682Z,4.10
2023-04-19T02:49:26.143Z,3.90
2023-04-19T02:51:59.062Z,4.60
2023-04-19T02:54:33.392Z,4.60
2023-04-19T02:57:05.638Z,3.60
2023-04-19T02:59:37.876Z,3.60
2023-04-19T03:02:10.397Z,4.30
2023-04-19T03:04:43.489Z,3.90
2023-04-19T03:07:16.446Z,3.80
2023-04-19T03:09:48.576Z,4.20
2023-04-19T03:12:20.758Z,5.10
2023-04-19T03:14:53.414Z,6.20
2023-04-19T03:17:25.985Z,5.40
2023-04-19T03:19:58.521Z,4.80
2023-04-19T03:22:31.647Z,4.50
2023-04-19T03:25:04.044Z,4.90
2023-04-19T03:27:36.777Z,4.30
2023-04-19T03:30:15.165Z,4.30
2023-04-19T03:32:49.704Z,5.60
2023-04-19T03:35:26.413Z,6.20
2023-04-19T03:37:59.843Z,7.30
2023-04-19T03:40:38.488Z,5.70
2023-04-19T03:43:10.952Z,6.20
2023-04-19T03:45:43.555Z,5.50
2023-04-19T03:48:16.716Z,6.00
2023-04-19T03:50:49.415Z,5.70
2023-04-19T03:53:22.256Z,5.70
2023-04-19T03:55:54.676Z,4.40
2023-04-19T03:58:27.076Z,6.10
2023-04-19T04:01:08.640Z,6.00
2023-04-19T04:03:41.410Z,6.30
2023-04-19T04:06:14.279Z,5.60
2023-04-19T04:08:50.200Z,5.20
2023-04-19T04:11:22.523Z,3.40
2023-04-19T04:13:57.118Z,3.60
2023-04-19T04:16:34.359Z,4.30
2023-04-19T04:19:06.599Z,5.60
2023-04-19T04:21:43.310Z,5.10
2023-04-19T04:24:18.046Z,4.80
2023-04-19T04:27:07.015Z,5.40
2023-04-19T04:29:44.154Z,5.70
2023-04-19T04:32:18.384Z,5.90
2023-04-19T04:34:52.123Z,5.30
2023-04-19T04:37:35.161Z,4.50
2023-04-19T04:40:10.185Z,5.50
2023-04-19T04:42:42.938Z,5.10
2023-04-19T04:45:18.625Z,4.90
2023-04-19T04:47:54.084Z,4.70
2023-04-19T04:50:26.669Z,5.30
2023-04-19T04:53:01.526Z,5.00
2023-04-19T04:55:37.132Z,5.10
2023-04-19T04:58:09.512Z,4.20
2023-04-19T05:00:52.957Z,5.00
2023-04-19T05:03:26.974Z,3.40
2023-04-19T05:06:02.554Z,4.50
2023-04-19T05:08:35.543Z,4.60
2023-04-19T05:13:54.731Z,4.30
2023-04-19T05:16:26.935Z,3.90
2023-04-19T05:19:01.432Z,5.00
2023-04-19T05:21:38.876Z,4.30
2023-04-19T05:24:14.657Z,4.60
2023-04-19T05:26:47.563Z,3.50
2023-04-19T05:29:20.506Z,4.10
2023-04-19T05:31:55.442Z,4.80
2023-04-19T05:34:42.900Z,5.00
2023-04-19T05:37:17.473Z,5.80
2023-04-19T05:39:50.307Z,5.30
2023-04-19T05:42:23.708Z,5.80
2023-04-19T05:44:56.383Z,5.10
2023-04-19T05:47:29.277Z,5.80
2023-04-19T05:50:20.740Z,5.60
2023-04-19T05:53:16.341Z,5.20
2023-04-19T05:55:52.321Z,5.30
2023-04-19T05:58:24.490Z,6.20
2023-04-19T06:01:02.128Z,5.80
2023-04-19T06:03:34.933Z,5.60
2023-04-19T06:06:09.856Z,3.60
2023-04-19T06:08:42.166Z,4.40
2023-04-19T06:11:26.442Z,4.30
2023-04-19T06:14:01.340Z,4.60
2023-04-19T06:16:34.587Z,4.80
2023-04-19T06:19:08.200Z,4.20
2023-04-19T06:21:41.213Z,4.70
2023-04-19T06:24:13.690Z,5.30
2023-04-19T06:26:47.829Z,4.80
2023-04-19T06:29:24.028Z,6.50
2023-04-19T06:31:56.581Z,5.60
2023-04-19T06:34:36.913Z,4.80
2023-04-19T06:37:09.167Z,5.00
2023-04-19T06:39:41.156Z,5.30
2023-04-19T06:42:14.005Z,5.60
2023-04-19T06:44:46.193Z,5.90
2023-04-19T06:47:18.575Z,6.50
2023-04-19T06:49:50.695Z,7.70
2023-04-19T06:52:23.074Z,7.10
2023-04-19T06:54:55.204Z,8.80
2023-04-19T06:57:29.296Z,8.20
2023-04-19T07:00:01.317Z,8.40
2023-04-19T07:02:35.420Z,7.80
2023-04-19T07:05:09.439Z,8.20
2023-04-19T07:07:42.467Z,8.50
2023-04-19T07:10:16.947Z,9.40
2023-04-19T07:12:52.478Z,8.50
2023-04-19T07:15:24.982Z,7.00
2023-04-19T07:17:57.522Z,7.50
2023-04-19T07:20:31.693Z,5.10
2023-04-19T07:23:04.338Z,7.90
2023-04-19T07:25:37.703Z,7.70
2023-04-19T07:28:10.354Z,8.80
2023-04-19T07:30:46.176Z,9.40
2023-04-19T07:33:18.413Z,8.50
2023-04-19T07:35:50.543Z,9.50
2023-04-19T07:38:23.209Z,8.60
2023-04-19T07:40:55.364Z,9.70
2023-04-19T07:43:28.071Z,8.60
2023-04-19T07:46:00.821Z,8.60
2023-04-19T07:48:33.020Z,9.30
2023-04-19T07:51:13.713Z,8.00
2023-04-19T07:53:48.205Z,9.10
2023-04-19T07:56:21.266Z,8.90
2023-04-19T07:59:04.377Z,8.80
2023-04-19T08:01:47.116Z,9.80
2023-04-19T08:04:21.096Z,10.10
2023-04-19T08:06:55.276Z,10.90
2023-04-19T08:09:27.592Z,10.10
2023-04-19T08:12:05.869Z,11.10
2023-04-19T08:17:25.733Z,11.20
2023-04-19T08:20:02.120Z,11.30
2023-04-19T08:22:34.784Z,10.70
2023-04-19T08:25:08.805Z,10.10
2023-04-19T08:27:41.380Z,10.80
2023-04-19T08:30:16.291Z,10.90
2023-04-19T08:32:48.575Z,10.20
2023-04-19T08:35:21.450Z,8.00
2023-04-19T08:37:53.993Z,10.60
2023-04-19T08:40:27.009Z,9.80
2023-04-19T08:43:08.153Z,8.00
2023-04-19T08:45:41.481Z,8.50
2023-04-19T08:48:14.145Z,7.40
2023-04-19T08:50:56.473Z,5.30
2023-04-19T08:53:38.441Z,7.50
2023-04-19T08:56:21.179Z,7.20
2023-04-19T08:59:15.627Z,6.90
2023-04-19T09:01:50.997Z,6.10
2023-04-19T09:04:35.833Z,6.00
2023-04-19T09:07:10.118Z,6.60
2023-04-19T09:09:59.518Z,6.40
2023-04-19T09:12:35.171Z,5.90
2023-04-19T09:15:09.789Z,6.50
2023-04-19T09:17:43.164Z,5.90
2023-04-19T09:20:15.926Z,6.10
2023-04-19T09:23:06.657Z,6.30
2023-04-19T09:25:59.291Z,6.80
2023-04-19T09:28:32.960Z,5.70
2023-04-19T09:31:39.112Z,5.60
2023-04-19T09:34:18.830Z,5.40
2023-04-19T09:37:00.673Z,5.10
2023-04-19T09:39:37.462Z,5.70
2023-04-19T09:42:09.835Z,6.70
2023-04-19T09:45:20.978Z,5.80
2023-04-19T09:47:35.257Z,6.50
2023-04-19T09:52:51.504Z,6.40
2023-04-19T09:55:27.525Z,7.10
2023-04-19T09:58:01.069Z,6.70
2023-04-19T10:00:41.952Z,7.00
2023-04-19T10:03:24.787Z,7.30
2023-04-19T10:05:57.482Z,7.30
2023-04-19T10:08:33.566Z,8.30
2023-04-19T10:11:06.140Z,6.70
2023-04-19T10:13:40.384Z,6.40
2023-04-19T10:16:19.407Z,6.90
2023-04-19T10:18:53.525Z,6.10
2023-04-19T10:21:30.361Z,5.40
2023-04-19T10:24:06.264Z,6.20
2023-04-19T10:27:09.079Z,5.90
2023-04-19T10:30:01.405Z,5.30
2023-04-19T10:32:41.294Z,6.50
2023-04-19T10:35:20.200Z,4.80
2023-04-19T10:38:08.394Z,5.20
2023-04-19T10:41:02.054Z,5.00
2023-04-19T10:43:35.623Z,4.80
2023-04-19T10:46:14.632Z,5.40
2023-04-19T10:48:58.832Z,4.70
2023-04-19T10:51:36.957Z,4.80
2023-04-19T10:54:28.758Z,5.00
2023-04-19T10:57:04.731Z,4.60
2023-04-19T10:59:38.328Z,4.70
2023-04-19T11:02:32.788Z,5.40
2023-04-19T11:05:06.949Z,6.30
2023-04-19T11:07:43.329Z,6.10
2023-04-19T11:10:31.127Z,5.50
2023-04-19T11:13:07.002Z,5.40
2023-04-19T11:15:46.289Z,5.30
2023-04-19T11:18:22.359Z,5.00
2023-04-19T11:20:57.132Z,5.30
2023-04-19T11:23:31.065Z,6.00
2023-04-19T11:26:03.639Z,5.30
2023-04-19T11:28:37.210Z,5.80
2023-04-19T11:31:09.896Z,5.20
2023-04-19T11:33:42.118Z,4.80
2023-04-19T11:36:16.109Z,5.60
2023-04-19T11:38:51.012Z,5.40
2023-04-19T11:41:23.244Z,5.70
2023-04-19T11:43:55.294Z,6.00
2023-04-19T11:46:27.765Z,5.10
2023-04-19T11:49:00.811Z,5.50
2023-04-19T11:51:38.717Z,4.60
2023-04-19T11:54:18.508Z,5.60
2023-04-19T11:57:05.400Z,5.80
2023-04-19T11:59:38.699Z,5.70
2023-04-19T12:02:14.166Z,7.50
2023-04-19T12:04:47.073Z,6.40
2023-04-19T12:07:19.528Z,6.00
2023-04-19T12:09:51.982Z,6.10
2023-04-19T12:12:35.850Z,5.40
2023-04-19T12:15:09.934Z,6.20
2023-04-19T12:17:59.543Z,6.10
2023-04-19T12:20:39.350Z,6.30
2023-04-19T12:23:14.483Z,5.80
2023-04-19T12:25:50.592Z,5.10
2023-04-19T12:28:22.712Z,5.90
2023-04-19T12:30:55.258Z,5.10
2023-04-19T12:33:31.610Z,5.70
2023-04-19T12:36:03.800Z,5.70
2023-04-19T12:38:38.708Z,5.90
2023-04-19T12:41:11.247Z,5.00
2023-04-19T12:43:43.850Z,6.00
2023-04-19T12:46:18.384Z,5.80
2023-04-19T12:48:51.079Z,5.50
2023-04-19T12:51:23.120Z,5.40
2023-04-19T12:53:55.826Z,5.30
2023-04-19T12:56:28.251Z,5.60
2023-04-19T12:59:01.864Z,5.50
2023-04-19T13:01:38.698Z,5.90
2023-04-19T13:04:12.472Z,5.60
2023-04-19T13:06:45.054Z,5.90
2023-04-19T13:09:17.155Z,6.30
2023-04-19T13:11:49.137Z,6.20
2023-04-19T13:14:22.301Z,6.00
2023-04-19T13:16:54.250Z,5.60
2023-04-19T13:19:27.119Z,6.50
2023-04-19T13:22:04.065Z,5.70
2023-04-19T13:24:36.177Z,5.40
2023-04-19T13:27:10.911Z,5.70
2023-04-19T13:29:43.136Z,5.10
2023-04-19T13:32:15.491Z,6.50
2023-04-19T13:34:49.066Z,6.20
2023-04-19T13:37:21.416Z,5.90
2023-04-19T13:39:55.213Z,6.70
2023-04-19T13:42:33.638Z,5.90
2023-04-19T13:45:06.689Z,6.10
2023-04-19T13:47:38.973Z,6.00
2023-04-19T13:50:13.224Z,7.10
2023-04-19T13:52:50.266Z,6.50
2023-04-19T13:55:22.429Z,6.10
2023-04-19T13:57:54.641Z,6.00
2023-04-19T14:00:27.079Z,6.10
2023-04-19T14:03:01.928Z,6.30
2023-04-19T14:05:34.664Z,7.10
2023-04-19T14:08:07.315Z,6.20
2023-04-19T14:10:40.746Z,6.40
2023-04-19T14:13:12.969Z,5.70
2023-04-19T14:15:48.095Z,5.70
2023-04-19T14:18:20.126Z,5.30
2023-04-19T14:20:54.436Z,6.30
2023-04-19T14:23:30.315Z,5.60
2023-04-19T14:26:02.310Z,5.60
2023-04-19T14:28:34.783Z,5.60
2023-04-19T14:31:08.807Z,6.50
2023-04-19T14:33:41.439Z,5.20
2023-04-19T14:36:13.603Z,6.30
2023-04-19T14:38:45.844Z,4.70
2023-04-19T14:41:18.358Z,5.50
2023-04-19T14:43:50.748Z,5.00
2023-04-19T14:46:22.753Z,4.70
2023-04-19T14:48:55.419Z,4.90
2023-04-19T14:51:27.954Z,4.80
2023-04-19T14:54:01.279Z,5.00
2023-04-19T14:56:38.774Z,4.80
2023-04-19T14:59:10.911Z,5.10
2023-04-19T15:01:44.178Z,4.90
2023-04-19T15:04:17.359Z,4.80
2023-04-19T15:06:49.618Z,5.00
2023-04-19T15:09:21.653Z,4.90
2023-04-19T15:11:53.885Z,5.10
2023-04-19T15:14:26.160Z,4.90
2023-04-19T15:16:59.005Z,4.60
2023-04-19T15:19:34.339Z,5.20
2023-04-19T15:22:06.586Z,4.70
2023-04-19T15:24:38.808Z,4.80
2023-04-19T15:27:10.864Z,5.00
2023-04-19T15:29:43.281Z,5.30
2023-04-19T15:32:15.200Z,4.50
2023-04-19T15:34:47.483Z,5.30
2023-04-19T15:37:19.960Z,5.70
2023-04-19T15:39:51.874Z,4.90
2023-04-19T15:42:23.952Z,4.60
2023-04-19T15:44:56.671Z,5.20
2023-04-19T15:47:30.857Z,6.00
2023-04-19T15:50:04.888Z,5.00
2023-04-19T15:52:37.113Z,5.20
2023-04-19T15:55:09.914Z,6.50
2023-04-19T15:57:49.795Z,5.30
2023-04-19T16:00:23.961Z,3.80
2023-04-19T16:02:56.221Z,3.10
2023-04-19T16:05:31.295Z,3.50
2023-04-19T16:08:08.370Z,3.70
2023-04-19T16:10:40.977Z,2.50
2023-04-19T16:13:14.482Z,2.80
2023-04-19T16:15:47.354Z,3.00
2023-04-19T16:18:19.661Z,2.90
2023-04-19T16:20:51.690Z,2.50
2023-04-19T16:23:25.081Z,2.70
2023-04-19T16:25:57.529Z,3.40
2023-04-19T16:28:31.137Z,4.30
2023-04-19T16:31:03.299Z,3.80
2023-04-19T16:33:35.368Z,4.50
2023-04-19T16:36:08.465Z,4.50
2023-04-19T16:38:40.729Z,4.70
2023-04-19T16:41:14.330Z,4.30
2023-04-19T16:43:46.540Z,4.50
2023-04-19T16:46:19.075Z,3.80
2023-04-19T16:48:51.466Z,3.70
2023-04-19T16:51:45.398Z,4.00
2023-04-19T16:54:19.867Z,3.70
2023-04-19T16:56:52.040Z,4.80
2023-04-19T16:59:24.432Z,4.00
2023-04-19T17:02:01.450Z,4.70
2023-04-19T17:07:06.319Z,5.20
2023-04-19T17:09:38.819Z,5.30
2023-04-19T17:12:11.005Z,5.00
2023-04-19T17:14:43.542Z,4.40
2023-04-19T17:17:19.237Z,5.20
2023-04-19T17:19:51.461Z,4.40
2023-04-19T17:22:23.645Z,4.60
2023-04-19T17:24:57.587Z,5.10
2023-04-19T17:27:30.361Z,4.90
2023-04-19T17:30:02.803Z,4.40
2023-04-19T17:32:35.626Z,4.40
2023-04-19T17:35:09.244Z,4.40
2023-04-19T17:37:41.755Z,4.30
2023-04-19T17:40:15.127Z,4.70
2023-04-19T17:42:50.448Z,4.60
2023-04-19T17:45:24.691Z,4.00
2023-04-19T17:47:56.921Z,3.70
2023-04-19T17:50:30.143Z,3.90
2023-04-19T17:53:02.551Z,4.00
2023-04-19T17:55:37.480Z,4.10
2023-04-19T17:58:09.800Z,4.60
2023-04-19T18:00:42.442Z,4.50
2023-04-19T18:03:17.523Z,4.40
2023-04-19T18:05:50.283Z,4.80
2023-04-19T18:08:22.579Z,5.20
2023-04-19T18:10:55.545Z,4.80
2023-04-19T18:13:31.032Z,5.50
2023-04-19T18:16:05.169Z,4.90
2023-04-19T18:18:40.046Z,5.60
2023-04-19T18:21:12.283Z,4.70
2023-04-19T18:23:44.493Z,4.50
2023-04-19T18:26:17.063Z,6.20
2023-04-19T18:28:49.668Z,6.60
2023-04-19T18:31:21.780Z,6.20
2023-04-19T18:33:53.924Z,6.60
2023-04-19T18:36:26.905Z,6.20
2023-04-19T18:38:59.870Z,6.60
2023-04-19T18:41:33.398Z,6.20
2023-04-19T18:46:44.204Z,7.40
2023-04-19T18:49:17.025Z,7.30
2023-04-19T18:51:51.694Z,7.20
2023-04-19T18:54:24.890Z,6.90
2023-04-19T18:59:35.872Z,7.10
2023-04-19T19:02:11.822Z,6.70
2023-04-19T19:07:35.060Z,7.10
2023-04-19T19:12:48.166Z,6.90
2023-04-19T19:15:20.901Z,7.30
2023-04-19T19:17:55.348Z,7.60
2023-04-19T19:20:28.078Z,7.40
2023-04-19T19:23:01.330Z,7.30
2023-04-19T19:25:33.753Z,6.60
2023-04-19T19:28:09.674Z,7.60
2023-04-19T19:30:45.266Z,7.80
2023-04-19T19:33:18.048Z,6.50
2023-04-19T19:35:50.790Z,8.00
2023-04-19T19:38:23.153Z,8.40
2023-04-19T19:41:30.966Z,8.40
2023-04-19T19:43:47.485Z,7.50
2023-04-19T19:48:54.253Z,6.50
2023-04-19T19:51:53.182Z,6.70
2023-04-19T19:54:20.473Z,5.80
2023-04-19T19:59:30.225Z,3.60
2023-04-19T20:02:05.213Z,4.80
2023-04-19T20:04:38.996Z,5.10
2023-04-19T20:09:50.841Z,4.60
2023-04-19T20:12:23.255Z,4.60
2023-04-19T20:14:55.186Z,4.10
2023-04-19T20:17:27.501Z,4.70
2023-04-19T20:20:00.547Z,4.30
2023-04-19T20:22:33.627Z,4.80
2023-04-19T20:25:06.795Z,4.20
2023-04-19T20:27:39.304Z,3.80
2023-04-19T20:30:13.143Z,3.90
2023-04-19T20:32:45.472Z,3.80
2023-04-19T20:35:17.569Z,3.70
2023-04-19T20:37:51.058Z,4.00
2023-04-19T20:40:23.801Z,4.00
2023-04-19T20:42:55.958Z,3.70
2023-04-19T20:45:28.811Z,3.50
2023-04-19T20:48:01.396Z,3.90
2023-04-19T20:50:33.558Z,3.40
2023-04-19T20:53:06.014Z,3.70
2023-04-19T20:55:39.796Z,3.60
2023-04-19T20:58:12.753Z,3.80
2023-04-19T21:00:44.979Z,3.90
2023-04-19T21:03:17.500Z,4.00
2023-04-19T21:05:49.728Z,4.40
2023-04-19T21:08:22.158Z,4.80
2023-04-19T21:10:54.326Z,4.60
2023-04-19T21:13:27.752Z,4.60
2023-04-19T21:16:00.031Z,5.30
2023-04-19T21:18:32.872Z,5.00
2023-04-19T21:21:05.305Z,4.60
2023-04-19T21:23:38.881Z,5.10
2023-04-19T21:26:12.548Z,4.80
2023-04-19T21:28:45.136Z,4.90
2023-04-19T21:31:17.328Z,5.50
2023-04-19T21:33:50.295Z,5.40
2023-04-19T21:36:24.163Z,5.00
2023-04-19T21:38:59.385Z,5.90
2023-04-19T21:41:31.622Z,5.10
2023-04-19T21:44:03.728Z,5.60
2023-04-19T21:46:36.488Z,5.40
2023-04-19T21:49:08.989Z,4.70
2023-04-19T21:51:41.270Z,6.30
2023-04-19T21:54:20.525Z,6.00
2023-04-19T21:57:00.350Z,5.90
2023-04-19T21:59:36.034Z,5.70
2023-04-19T22:02:08.223Z,5.50
2023-04-19T22:04:42.033Z,6.60
2023-04-19T22:07:18.154Z,6.60
2023-04-19T22:09:51.149Z,6.30
2023-04-19T22:12:23.501Z,6.70
2023-04-19T22:14:56.258Z,5.40
2023-04-19T22:17:28.290Z,6.30
2023-04-19T22:20:01.569Z,6.50
2023-04-19T22:22:33.760Z,6.50
2023-04-19T22:25:07.079Z,6.80
2023-04-19T22:27:39.322Z,7.10
2023-04-19T22:30:12.740Z,6.50
2023-04-19T22:32:45.069Z,6.80
2023-04-19T22:35:17.279Z,7.00
2023-04-19T22:37:49.304Z,7.10
2023-04-19T22:40:21.370Z,7.00
2023-04-19T22:42:53.416Z,6.60
2023-04-19T22:45:25.928Z,6.10
2023-04-19T22:47:58.232Z,7.00
2023-04-19T22:50:30.524Z,6.50
2023-04-19T22:53:02.745Z,6.50
2023-04-19T22:55:35.202Z,6.20
2023-04-19T22:58:07.280Z,5.60
2023-04-19T23:00:40.149Z,5.80
2023-04-19T23:03:12.219Z,6.20
2023-04-19T23:05:44.748Z,5.50
2023-04-19T23:08:16.992Z,6.20
2023-04-19T23:10:52.132Z,6.90
2023-04-19T23:13:24.235Z,6.60
2023-04-19T23:15:56.668Z,6.10
2023-04-19T23:18:30.256Z,5.40
2023-04-19T23:21:02.368Z,7.40
2023-04-19T23:23:34.618Z,7.00
2023-04-19T23:26:06.977Z,6.40
2023-04-19T23:28:39.119Z,6.00
2023-04-19T23:31:11.833Z,6.20
2023-04-19T23:33:43.945Z,7.10
2023-04-19T23:36:16.225Z,6.80
2023-04-19T23:38:48.346Z,6.50
2023-04-19T23:41:20.699Z,6.10
2023-04-19T23:43:52.844Z,6.30
2023-04-19T23:46:25.977Z,6.80
2023-04-19T23:48:58.047Z,6.30
2023-04-19T23:51:31.578Z,7.00
2023-04-19T23:54:03.590Z,6.30
2023-04-19T23:56:35.960Z,6.00
2023-04-19T23:59:08.095Z,6.30
