createdAt,value
2022-09-30T00:02:20.442Z,13.00
2022-09-30T00:04:47.454Z,12.90
2022-09-30T00:07:14.472Z,12.90
2022-09-30T00:09:41.631Z,12.90
2022-09-30T00:12:08.820Z,12.90
2022-09-30T00:14:35.877Z,12.90
2022-09-30T00:17:02.837Z,12.90
2022-09-30T00:19:29.778Z,12.90
2022-09-30T00:21:56.663Z,12.90
2022-09-30T00:24:23.812Z,12.90
2022-09-30T00:26:50.718Z,12.90
2022-09-30T00:29:17.796Z,12.90
2022-09-30T00:31:44.970Z,12.90
2022-09-30T00:34:12.213Z,12.90
2022-09-30T00:36:45.315Z,12.90
2022-09-30T00:39:16.234Z,12.90
2022-09-30T00:41:43.770Z,12.90
2022-09-30T00:44:50.770Z,12.90
2022-09-30T00:47:39.237Z,12.90
2022-09-30T00:50:18.656Z,12.90
2022-09-30T00:52:51.068Z,12.90
2022-09-30T00:55:44.870Z,12.90
2022-09-30T00:58:15.963Z,12.90
2022-09-30T01:00:43.236Z,12.80
2022-09-30T01:03:10.302Z,12.80
2022-09-30T01:05:37.826Z,12.80
2022-09-30T01:08:07.229Z,12.80
2022-09-30T01:10:34.346Z,12.90
2022-09-30T01:13:01.415Z,12.80
2022-09-30T01:15:45.648Z,12.90
2022-09-30T01:18:23.211Z,12.90
2022-09-30T01:21:18.478Z,12.90
2022-09-30T01:24:08.640Z,12.90
2022-09-30T01:26:50.633Z,12.80
2022-09-30T01:29:38.955Z,12.80
2022-09-30T01:32:24.182Z,12.80
2022-09-30T01:35:16.088Z,12.80
2022-09-30T01:38:04.292Z,12.80
2022-09-30T01:40:55.018Z,12.70
2022-09-30T01:43:53.814Z,12.70
2022-09-30T01:46:30.089Z,12.70
2022-09-30T01:49:08.312Z,12.70
2022-09-30T01:52:19.742Z,12.60
2022-09-30T01:55:25.181Z,12.60
2022-09-30T01:58:01.580Z,12.60
2022-09-30T02:00:31.150Z,12.60
2022-09-30T02:03:25.763Z,12.60
2022-09-30T02:06:02.420Z,12.60
2022-09-30T02:08:43.878Z,12.60
2022-09-30T02:11:27.021Z,12.70
2022-09-30T02:14:02.408Z,12.70
2022-09-30T02:16:40.478Z,12.70
2022-09-30T02:19:13.636Z,12.70
2022-09-30T02:21:43.430Z,12.70
2022-09-30T02:24:14.821Z,12.70
2022-09-30T02:26:44.742Z,12.70
2022-09-30T02:29:18.737Z,12.70
2022-09-30T02:31:49.865Z,12.70
2022-09-30T02:34:23.049Z,12.70
2022-09-30T02:37:06.876Z,12.70
2022-09-30T02:39:42.704Z,12.80
2022-09-30T02:42:23.334Z,12.80
2022-09-30T02:44:52.603Z,12.70
2022-09-30T02:47:41.473Z,12.70
2022-09-30T02:50:17.483Z,12.70
2022-09-30T02:52:59.532Z,12.70
2022-09-30T02:55:59.066Z,12.70
2022-09-30T02:58:26.258Z,12.70
2022-09-30T03:00:54.741Z,12.70
2022-09-30T03:03:23.732Z,12.70
2022-09-30T03:05:51.450Z,12.70
2022-09-30T03:08:18.765Z,12.70
2022-09-30T03:10:50.893Z,12.70
2022-09-30T03:13:41.687Z,12.70
2022-09-30T03:16:26.391Z,12.70
2022-09-30T03:19:13.694Z,12.70
2022-09-30T03:22:06.634Z,12.70
2022-09-30T03:24:55.289Z,12.70
2022-09-30T03:27:48.105Z,12.60
2022-09-30T03:30:22.120Z,12.60
2022-09-30T03:32:56.975Z,12.60
2022-09-30T03:35:49.116Z,12.60
2022-09-30T03:38:41.031Z,12.60
2022-09-30T03:41:16.847Z,12.60
2022-09-30T03:43:49.424Z,12.60
2022-09-30T03:46:28.349Z,12.60
2022-09-30T03:48:59.466Z,12.60
2022-09-30T03:51:29.289Z,12.60
2022-09-30T03:53:58.104Z,12.60
2022-09-30T03:56:31.764Z,12.50
2022-09-30T03:58:59.009Z,12.50
2022-09-30T04:01:26.010Z,12.50
2022-09-30T04:03:53.866Z,12.50
2022-09-30T04:06:23.772Z,12.50
2022-09-30T04:08:50.903Z,12.50
2022-09-30T04:11:18.138Z,12.50
2022-09-30T04:13:45.120Z,12.50
2022-09-30T04:16:12.311Z,12.50
2022-09-30T04:18:40.441Z,12.50
2022-09-30T04:21:13.942Z,12.50
2022-09-30T04:23:42.151Z,12.50
2022-09-30T04:26:13.048Z,12.50
2022-09-30T04:28:40.236Z,12.50
2022-09-30T04:31:07.689Z,12.50
2022-09-30T04:33:34.842Z,12.50
2022-09-30T04:36:01.940Z,12.50
2022-09-30T04:38:29.935Z,12.40
2022-09-30T04:40:57.159Z,12.40
2022-09-30T04:43:24.939Z,12.30
2022-09-30T04:45:52.805Z,12.30
2022-09-30T04:48:22.232Z,12.20
2022-09-30T04:50:49.654Z,12.20
2022-09-30T04:53:18.248Z,12.20
2022-09-30T04:55:46.024Z,12.20
2022-09-30T04:58:13.302Z,12.20
2022-09-30T05:00:40.462Z,12.20
2022-09-30T05:03:07.515Z,12.20
2022-09-30T05:05:34.813Z,12.20
2022-09-30T05:08:03.349Z,12.20
2022-09-30T05:10:30.617Z,12.10
2022-09-30T05:13:00.715Z,12.10
2022-09-30T05:15:27.867Z,12.00
2022-09-30T05:17:54.872Z,12.00
2022-09-30T05:20:22.003Z,12.10
2022-09-30T05:22:55.316Z,12.00
2022-09-30T05:25:23.520Z,12.00
2022-09-30T05:27:51.345Z,12.00
2022-09-30T05:30:18.398Z,12.00
2022-09-30T05:32:46.091Z,11.90
2022-09-30T05:35:13.200Z,11.90
2022-09-30T05:37:40.405Z,11.80
2022-09-30T05:40:08.672Z,11.80
2022-09-30T05:42:35.989Z,11.80
2022-09-30T05:45:06.855Z,11.90
2022-09-30T05:47:34.521Z,11.90
2022-09-30T05:50:01.582Z,12.00
2022-09-30T05:52:28.974Z,12.00
2022-09-30T05:54:57.720Z,12.00
2022-09-30T05:57:25.775Z,12.00
2022-09-30T05:59:52.895Z,12.10
2022-09-30T06:02:20.112Z,12.10
2022-09-30T06:04:47.225Z,12.20
2022-09-30T06:07:14.097Z,12.20
2022-09-30T06:09:41.225Z,12.30
2022-09-30T06:12:09.299Z,12.30
2022-09-30T06:14:36.290Z,12.30
2022-09-30T06:17:03.706Z,12.30
2022-09-30T06:19:31.100Z,12.40
2022-09-30T06:21:58.505Z,12.40
2022-09-30T06:24:26.048Z,12.40
2022-09-30T06:26:53.006Z,12.40
2022-09-30T06:29:20.254Z,12.50
2022-09-30T06:31:47.293Z,12.50
2022-09-30T06:34:14.419Z,12.50
2022-09-30T06:36:41.443Z,12.60
2022-09-30T06:39:13.408Z,12.70
2022-09-30T06:41:44.178Z,12.70
2022-09-30T06:44:19.121Z,12.70
2022-09-30T06:46:53.842Z,12.60
2022-09-30T06:49:21.488Z,12.60
2022-09-30T06:51:48.472Z,12.70
2022-09-30T06:54:15.581Z,12.70
2022-09-30T06:56:42.557Z,12.70
2022-09-30T06:59:09.772Z,12.80
2022-09-30T07:01:36.804Z,12.80
2022-09-30T07:04:09.495Z,12.80
2022-09-30T07:06:38.939Z,12.80
2022-09-30T07:09:07.459Z,12.80
2022-09-30T07:11:34.831Z,12.80
2022-09-30T07:14:01.790Z,12.80
2022-09-30T07:16:28.825Z,12.80
2022-09-30T07:18:56.025Z,12.80
2022-09-30T07:21:23.043Z,12.80
2022-09-30T07:23:51.022Z,12.80
2022-09-30T07:26:20.838Z,12.80
2022-09-30T07:28:48.705Z,12.80
2022-09-30T07:31:33.756Z,12.80
2022-09-30T07:34:03.371Z,12.80
2022-09-30T07:36:33.851Z,12.80
2022-09-30T07:39:07.493Z,12.80
2022-09-30T07:41:40.910Z,12.80
2022-09-30T07:44:13.283Z,12.90
2022-09-30T07:46:41.845Z,12.90
2022-09-30T07:49:14.994Z,12.90
2022-09-30T07:51:46.235Z,12.90
2022-09-30T07:54:18.056Z,12.90
2022-09-30T07:57:16.003Z,13.00
2022-09-30T07:59:37.144Z,13.00
2022-09-30T08:02:05.664Z,13.00
2022-09-30T08:04:32.727Z,13.00
2022-09-30T08:07:02.342Z,13.10
2022-09-30T08:09:30.665Z,13.10
2022-09-30T08:11:58.211Z,13.10
2022-09-30T08:14:27.584Z,13.10
2022-09-30T08:16:58.567Z,13.10
2022-09-30T08:19:37.129Z,13.10
2022-09-30T08:25:37.815Z,13.20
2022-09-30T08:28:53.878Z,13.20
2022-09-30T08:31:48.913Z,13.30
2022-09-30T08:34:39.710Z,13.30
2022-09-30T08:37:23.340Z,13.40
2022-09-30T08:39:59.412Z,13.40
2022-09-30T08:42:57.816Z,13.50
2022-09-30T08:46:04.613Z,13.50
2022-09-30T08:49:11.861Z,13.60
2022-09-30T08:52:20.013Z,13.70
2022-09-30T08:55:32.283Z,13.90
2022-09-30T09:01:32.333Z,14.20
2022-09-30T09:04:15.367Z,14.40
2022-09-30T09:07:16.464Z,14.50
2022-09-30T09:13:18.583Z,14.70
2022-09-30T09:16:13.749Z,14.70
2022-09-30T09:19:24.359Z,14.70
2022-09-30T09:22:24.603Z,14.80
2022-09-30T09:25:44.677Z,14.80
2022-09-30T09:28:53.142Z,14.80
2022-09-30T09:31:39.870Z,14.80
2022-09-30T09:34:10.675Z,14.90
2022-09-30T09:36:56.351Z,15.00
2022-09-30T09:39:47.525Z,15.10
2022-09-30T09:42:31.534Z,15.20
2022-09-30T09:45:21.542Z,15.20
2022-09-30T09:47:58.187Z,15.40
2022-09-30T09:51:06.307Z,15.50
2022-09-30T09:53:37.494Z,15.60
2022-09-30T09:56:18.786Z,15.70
2022-09-30T09:59:24.696Z,15.80
2022-09-30T10:01:54.134Z,15.90
2022-09-30T10:04:30.627Z,15.90
2022-09-30T10:07:00.536Z,16.00
2022-09-30T10:09:32.314Z,16.00
2022-09-30T10:12:08.782Z,16.00
2022-09-30T10:14:50.293Z,16.10
2022-09-30T10:17:22.055Z,16.20
2022-09-30T10:19:55.043Z,16.20
2022-09-30T10:22:34.738Z,16.30
2022-09-30T10:25:22.666Z,16.50
2022-09-30T10:28:33.388Z,16.70
2022-09-30T10:31:21.929Z,16.70
2022-09-30T10:34:58.906Z,16.60
2022-09-30T10:37:49.555Z,16.60
2022-09-30T10:41:04.923Z,16.80
2022-09-30T10:47:36.413Z,16.90
2022-09-30T10:50:13.158Z,16.90
2022-09-30T10:53:02.829Z,16.90
2022-09-30T10:55:36.448Z,16.90
2022-09-30T10:58:30.602Z,16.90
2022-09-30T11:01:36.316Z,17.00
2022-09-30T11:04:34.966Z,17.00
2022-09-30T11:08:06.324Z,17.00
2022-09-30T11:11:23.539Z,17.00
2022-09-30T11:14:19.928Z,17.00
2022-09-30T11:17:22.539Z,17.00
2022-09-30T11:20:23.535Z,17.10
2022-09-30T11:23:20.584Z,17.30
2022-09-30T11:26:00.070Z,17.40
2022-09-30T11:29:08.964Z,17.80
2022-09-30T11:32:01.109Z,18.00
2022-09-30T11:34:50.102Z,17.90
2022-09-30T11:37:55.364Z,17.90
2022-09-30T11:41:05.918Z,17.90
2022-09-30T11:44:01.809Z,18.00
2022-09-30T11:46:40.988Z,18.10
2022-09-30T11:49:39.879Z,18.20
2022-09-30T11:52:25.685Z,18.30
2022-09-30T11:55:15.121Z,18.40
2022-09-30T11:58:11.963Z,18.60
2022-09-30T12:00:49.561Z,18.70
2022-09-30T12:03:33.656Z,18.80
2022-09-30T12:06:32.531Z,18.80
2022-09-30T12:09:07.970Z,18.80
2022-09-30T12:11:47.153Z,18.80
2022-09-30T12:14:26.297Z,18.90
2022-09-30T12:16:56.735Z,19.00
2022-09-30T12:19:31.271Z,19.00
2022-09-30T12:22:16.368Z,18.90
2022-09-30T12:24:47.673Z,18.70
2022-09-30T12:27:17.606Z,18.60
2022-09-30T12:30:10.139Z,18.50
2022-09-30T12:32:58.646Z,18.30
2022-09-30T12:35:53.489Z,18.30
2022-09-30T12:38:49.370Z,18.20
2022-09-30T12:41:19.105Z,18.20
2022-09-30T12:44:24.989Z,18.10
2022-09-30T12:47:00.910Z,18.20
2022-09-30T12:49:31.423Z,18.30
2022-09-30T12:52:07.148Z,18.40
2022-09-30T12:54:40.221Z,18.40
2022-09-30T12:57:09.762Z,18.50
2022-09-30T12:59:39.738Z,18.70
2022-09-30T13:02:08.247Z,18.90
2022-09-30T13:04:42.951Z,19.00
2022-09-30T13:07:23.428Z,18.80
2022-09-30T13:10:00.270Z,18.80
2022-09-30T13:12:40.948Z,18.80
2022-09-30T13:15:40.020Z,18.80
2022-09-30T13:18:26.913Z,18.80
2022-09-30T13:21:05.026Z,18.70
2022-09-30T13:23:38.228Z,18.60
2022-09-30T13:26:42.031Z,18.70
2022-09-30T13:29:15.756Z,18.50
2022-09-30T13:31:45.758Z,18.50
2022-09-30T13:34:21.415Z,18.40
2022-09-30T13:36:51.433Z,18.30
2022-09-30T13:39:45.679Z,18.30
2022-09-30T13:42:25.158Z,18.30
2022-09-30T13:45:00.282Z,18.30
2022-09-30T13:48:13.983Z,18.30
2022-09-30T13:50:50.462Z,18.30
2022-09-30T13:53:40.748Z,18.30
2022-09-30T13:56:20.102Z,18.30
2022-09-30T13:59:06.796Z,18.30
2022-09-30T14:02:01.014Z,18.20
2022-09-30T14:05:05.313Z,18.10
2022-09-30T14:08:00.438Z,18.00
2022-09-30T14:10:59.286Z,18.00
2022-09-30T14:13:51.121Z,18.00
2022-09-30T14:17:11.245Z,17.90
2022-09-30T14:20:20.055Z,17.90
2022-09-30T14:22:48.137Z,18.00
2022-09-30T14:25:18.077Z,17.90
2022-09-30T14:28:05.111Z,17.90
2022-09-30T14:30:41.610Z,17.90
2022-09-30T14:33:25.331Z,18.00
2022-09-30T14:35:55.460Z,18.00
2022-09-30T14:38:29.635Z,18.10
2022-09-30T14:41:00.166Z,18.10
2022-09-30T14:43:39.005Z,18.20
2022-09-30T14:46:35.637Z,18.20
2022-09-30T14:49:13.572Z,18.50
2022-09-30T14:51:47.101Z,19.40
2022-09-30T14:54:29.309Z,20.60
2022-09-30T14:57:01.160Z,21.70
2022-09-30T14:59:34.734Z,22.80
2022-09-30T15:02:16.042Z,23.40
2022-09-30T15:04:51.391Z,24.00
2022-09-30T15:07:18.690Z,24.60
2022-09-30T15:09:47.832Z,24.90
2022-09-30T15:12:22.679Z,24.70
2022-09-30T15:14:58.811Z,24.20
2022-09-30T15:17:31.267Z,23.60
2022-09-30T15:19:58.545Z,23.20
2022-09-30T15:22:28.861Z,22.90
2022-09-30T15:24:57.855Z,22.50
2022-09-30T15:27:30.772Z,22.10
2022-09-30T15:30:29.292Z,21.70
2022-09-30T15:33:05.080Z,21.30
2022-09-30T15:35:35.807Z,20.90
2022-09-30T15:38:15.316Z,20.60
2022-09-30T15:40:53.330Z,20.20
2022-09-30T15:43:33.601Z,20.00
2022-09-30T15:46:16.053Z,19.80
2022-09-30T15:48:45.695Z,19.60
2022-09-30T15:51:39.416Z,19.30
2022-09-30T15:54:34.435Z,19.00
2022-09-30T15:57:04.558Z,18.60
2022-09-30T16:00:31.624Z,18.30
2022-09-30T16:03:07.259Z,18.10
2022-09-30T16:05:34.358Z,17.90
2022-09-30T16:08:01.921Z,17.70
2022-09-30T16:10:30.458Z,17.70
2022-09-30T16:12:57.550Z,17.60
2022-09-30T16:15:25.178Z,17.50
2022-09-30T16:17:52.336Z,17.50
2022-09-30T16:20:24.385Z,17.50
2022-09-30T16:22:55.749Z,17.50
2022-09-30T16:25:22.824Z,17.40
2022-09-30T16:27:57.809Z,17.30
2022-09-30T16:30:25.494Z,17.10
2022-09-30T16:32:58.273Z,17.00
2022-09-30T16:35:27.556Z,17.00
2022-09-30T16:38:03.010Z,16.90
2022-09-30T16:40:32.083Z,16.80
2022-09-30T16:43:00.016Z,16.70
2022-09-30T16:45:29.119Z,16.60
2022-09-30T16:47:58.218Z,16.50
2022-09-30T16:50:43.706Z,16.30
2022-09-30T16:53:10.849Z,16.20
2022-09-30T16:55:38.491Z,16.10
2022-09-30T16:58:05.521Z,16.00
2022-09-30T17:00:32.875Z,15.90
2022-09-30T17:02:59.926Z,15.70
2022-09-30T17:05:27.927Z,15.60
2022-09-30T17:07:58.102Z,15.50
2022-09-30T17:10:31.145Z,15.40
2022-09-30T17:13:03.649Z,15.20
2022-09-30T17:15:32.671Z,15.10
2022-09-30T17:18:03.957Z,15.00
2022-09-30T17:20:31.053Z,14.90
2022-09-30T17:22:58.043Z,14.80
2022-09-30T17:25:27.225Z,14.70
2022-09-30T17:27:54.374Z,14.60
2022-09-30T17:30:21.621Z,14.60
2022-09-30T17:32:48.799Z,14.50
2022-09-30T17:35:16.931Z,14.50
2022-09-30T17:37:46.343Z,14.40
2022-09-30T17:40:32.501Z,14.30
2022-09-30T17:43:08.647Z,14.30
2022-09-30T17:45:36.815Z,14.20
2022-09-30T17:48:05.785Z,14.20
2022-09-30T17:50:32.694Z,14.10
2022-09-30T17:52:59.723Z,14.00
2022-09-30T17:55:27.818Z,14.00
2022-09-30T17:57:55.971Z,14.00
2022-09-30T18:00:23.818Z,13.90
2022-09-30T18:02:50.755Z,13.90
2022-09-30T18:05:17.735Z,13.80
2022-09-30T18:07:45.810Z,13.80
2022-09-30T18:10:15.806Z,13.70
2022-09-30T18:12:42.945Z,13.70
2022-09-30T18:15:10.592Z,13.70
2022-09-30T18:17:37.707Z,13.60
2022-09-30T18:20:05.394Z,13.60
2022-09-30T18:22:32.386Z,13.50
2022-09-30T18:25:17.696Z,13.40
2022-09-30T18:27:44.717Z,13.40
2022-09-30T18:30:13.310Z,13.40
2022-09-30T18:32:41.410Z,13.30
2022-09-30T18:35:12.369Z,13.30
2022-09-30T18:37:42.275Z,13.30
2022-09-30T18:40:10.007Z,13.20
2022-09-30T18:42:37.909Z,13.20
2022-09-30T18:45:06.205Z,13.20
2022-09-30T18:47:33.196Z,13.10
2022-09-30T18:50:00.201Z,13.10
2022-09-30T18:52:27.349Z,13.10
2022-09-30T18:54:54.532Z,13.10
2022-09-30T18:57:21.437Z,13.10
2022-09-30T18:59:48.473Z,13.10
2022-09-30T19:02:18.187Z,13.00
2022-09-30T19:04:46.274Z,13.00
2022-09-30T19:07:13.197Z,13.00
2022-09-30T19:09:41.267Z,13.00
2022-09-30T19:12:08.272Z,13.00
2022-09-30T19:14:38.574Z,13.00
2022-09-30T19:17:05.712Z,13.00
2022-09-30T19:19:38.982Z,12.90
2022-09-30T19:22:05.920Z,12.90
2022-09-30T19:24:32.939Z,12.80
2022-09-30T19:26:59.892Z,12.80
2022-09-30T19:29:27.002Z,12.70
2022-09-30T19:31:54.316Z,12.70
2022-09-30T19:34:30.951Z,12.70
2022-09-30T19:36:59.938Z,12.60
2022-09-30T19:39:36.773Z,12.60
2022-09-30T19:42:10.199Z,12.60
2022-09-30T19:44:38.190Z,12.50
2022-09-30T19:47:05.161Z,12.50
2022-09-30T19:49:32.200Z,12.50
2022-09-30T19:51:59.818Z,12.40
2022-09-30T19:54:38.233Z,12.40
2022-09-30T19:57:08.078Z,12.40
2022-09-30T19:59:35.127Z,12.30
2022-09-30T20:02:02.469Z,12.30
2022-09-30T20:04:30.165Z,12.20
2022-09-30T20:06:58.266Z,12.20
2022-09-30T20:09:25.398Z,12.20
2022-09-30T20:11:53.037Z,12.20
2022-09-30T20:14:38.611Z,12.20
2022-09-30T20:17:05.639Z,12.20
2022-09-30T20:19:34.801Z,12.10
2022-09-30T20:22:01.975Z,12.10
2022-09-30T20:24:29.173Z,12.10
2022-09-30T20:26:56.120Z,12.10
2022-09-30T20:29:23.137Z,12.10
2022-09-30T20:31:51.244Z,12.10
2022-09-30T20:34:19.592Z,12.10
2022-09-30T20:36:46.959Z,12.10
2022-09-30T20:39:13.956Z,12.10
2022-09-30T20:41:50.398Z,12.20
2022-09-30T20:44:29.510Z,12.20
2022-09-30T20:47:01.286Z,12.30
2022-09-30T20:49:30.484Z,12.30
2022-09-30T20:52:04.342Z,12.20
2022-09-30T20:54:36.277Z,12.20
2022-09-30T20:57:09.189Z,12.20
2022-09-30T20:59:39.716Z,12.20
2022-09-30T21:02:16.020Z,12.20
2022-09-30T21:04:47.601Z,12.20
2022-09-30T21:07:19.531Z,12.20
2022-09-30T21:09:52.619Z,12.20
2022-09-30T21:12:23.053Z,12.20
2022-09-30T21:15:14.631Z,12.10
2022-09-30T21:17:47.760Z,12.10
2022-09-30T21:20:18.758Z,12.10
2022-09-30T21:22:48.565Z,12.10
2022-09-30T21:25:19.979Z,12.10
2022-09-30T21:27:51.811Z,12.20
2022-09-30T21:30:21.647Z,12.20
2022-09-30T21:32:55.704Z,12.20
2022-09-30T21:35:26.648Z,12.20
2022-09-30T21:38:02.648Z,12.10
2022-09-30T21:40:43.021Z,12.10
2022-09-30T21:43:17.386Z,12.10
2022-09-30T21:46:01.923Z,12.10
2022-09-30T21:48:38.313Z,12.00
2022-09-30T21:51:18.305Z,11.90
2022-09-30T21:54:22.997Z,11.90
2022-09-30T21:57:06.671Z,11.90
2022-09-30T21:59:45.424Z,11.80
2022-09-30T22:02:19.540Z,11.80
2022-09-30T22:04:53.368Z,11.80
2022-09-30T22:07:29.001Z,11.90
2022-09-30T22:10:04.870Z,11.90
2022-09-30T22:12:35.810Z,11.90
2022-09-30T22:15:17.775Z,11.90
2022-09-30T22:18:13.637Z,12.00
2022-09-30T22:20:49.129Z,12.00
2022-09-30T22:26:09.434Z,12.10
2022-09-30T22:28:42.626Z,12.10
2022-09-30T22:31:13.758Z,12.20
2022-09-30T22:34:02.628Z,12.20
2022-09-30T22:36:54.465Z,12.20
2022-09-30T22:39:36.450Z,12.20
2022-09-30T22:42:10.052Z,12.20
2022-09-30T22:44:42.047Z,12.20
2022-09-30T22:47:16.960Z,12.20
2022-09-30T22:49:59.716Z,12.20
2022-09-30T22:55:49.165Z,12.20
2022-09-30T22:58:18.472Z,12.20
2022-09-30T23:01:12.846Z,12.20
2022-09-30T23:03:43.616Z,12.20
2022-09-30T23:06:14.580Z,12.20
2022-09-30T23:08:46.395Z,12.20
2022-09-30T23:11:18.908Z,12.30
2022-09-30T23:13:58.829Z,12.30
2022-09-30T23:16:38.950Z,12.30
2022-09-30T23:19:14.115Z,12.30
2022-09-30T23:21:47.600Z,12.30
2022-09-30T23:24:21.461Z,12.30
2022-09-30T23:26:56.033Z,12.30
2022-09-30T23:29:26.220Z,12.30
2022-09-30T23:31:57.677Z,12.30
2022-09-30T23:34:31.732Z,12.30
2022-09-30T23:37:07.695Z,12.30
2022-09-30T23:39:38.111Z,12.20
2022-09-30T23:42:08.180Z,12.20
2022-09-30T23:44:37.675Z,12.20
2022-09-30T23:47:26.431Z,12.20
2022-09-30T23:50:05.932Z,12.20
2022-09-30T23:52:35.341Z,12.20
2022-09-30T23:55:05.473Z,12.20
2022-09-30T23:57:40.343Z,12.20
