createdAt,value
2023-05-12T00:00:25.644Z,19138.8457
2023-05-12T00:01:26.699Z,19137.1543
2023-05-12T00:02:28.432Z,19144.6914
2023-05-12T00:03:30.589Z,19142.1543
2023-05-12T00:04:31.727Z,19142.3848
2023-05-12T00:05:33.269Z,19140.2305
2023-05-12T00:06:34.935Z,19138.5391
2023-05-12T00:07:36.614Z,19142.6914
2023-05-12T00:08:38.237Z,19144.3086
2023-05-12T00:09:39.888Z,19139.6152
2023-05-12T00:10:41.494Z,19142.0000
2023-05-12T00:11:43.163Z,19143.2305
2023-05-12T00:12:44.790Z,19143.9238
2023-05-12T00:13:46.684Z,19144.2305
2023-05-12T00:14:48.238Z,19144.4609
2023-05-12T00:15:49.873Z,19147.6914
2023-05-12T00:16:51.734Z,19142.3848
2023-05-12T00:17:53.274Z,19146.1543
2023-05-12T00:18:54.855Z,19140.0000
2023-05-12T00:19:56.915Z,19148.0000
2023-05-12T00:20:58.983Z,19145.2305
2023-05-12T00:21:59.748Z,19148.3848
2023-05-12T00:23:01.343Z,19144.3848
2023-05-12T00:24:03.094Z,19144.2305
2023-05-12T00:25:04.702Z,19144.6914
2023-05-12T00:26:06.311Z,19145.0762
2023-05-12T00:27:07.905Z,19146.3848
2023-05-12T00:28:09.698Z,19147.3848
2023-05-12T00:29:11.318Z,19148.2305
2023-05-12T00:30:12.939Z,19145.6914
2023-05-12T00:31:14.551Z,19145.1543
2023-05-12T00:32:16.199Z,19146.5391
2023-05-12T00:33:17.835Z,19144.6152
2023-05-12T00:34:19.593Z,19146.6152
2023-05-12T00:35:21.086Z,19145.6152
2023-05-12T00:36:22.806Z,19148.5391
2023-05-12T00:37:24.406Z,19142.0000
2023-05-12T00:38:26.057Z,19150.5391
2023-05-12T00:39:27.796Z,19149.0762
2023-05-12T00:40:29.398Z,19148.5391
2023-05-12T00:41:30.999Z,19146.0762
2023-05-12T00:42:32.725Z,19147.2305
2023-05-12T00:43:34.329Z,19148.0000
2023-05-12T00:44:36.000Z,19147.5391
2023-05-12T00:45:37.718Z,19149.5391
2023-05-12T00:46:39.240Z,19145.6152
2023-05-12T00:47:40.917Z,19147.3086
2023-05-12T00:48:42.570Z,19148.3848
2023-05-12T00:49:44.284Z,19148.3086
2023-05-12T00:50:45.901Z,19145.9238
2023-05-12T00:51:47.513Z,19148.9238
2023-05-12T00:52:49.189Z,19148.9238
2023-05-12T00:53:50.933Z,19147.5391
2023-05-12T00:54:52.606Z,19148.3086
2023-05-12T00:55:54.161Z,19147.2305
2023-05-12T00:56:55.930Z,19144.0762
2023-05-12T00:57:57.482Z,19148.7695
2023-05-12T00:58:59.133Z,19147.5391
2023-05-12T01:00:00.862Z,19147.6914
2023-05-12T01:01:02.468Z,19142.7695
2023-05-12T01:02:04.061Z,19145.8457
2023-05-12T01:03:05.923Z,19142.6152
2023-05-12T01:04:07.372Z,19143.6152
2023-05-12T01:05:09.088Z,19146.6914
2023-05-12T01:06:10.641Z,19142.1543
2023-05-12T01:07:12.336Z,19145.6152
2023-05-12T01:08:13.925Z,19143.6152
2023-05-12T01:09:15.622Z,19146.1543
2023-05-12T01:10:17.373Z,19147.3086
2023-05-12T01:11:18.897Z,19139.9238
2023-05-12T01:12:20.505Z,19145.3086
2023-05-12T01:13:22.218Z,19143.9238
2023-05-12T01:14:23.938Z,19144.0000
2023-05-12T01:15:25.645Z,19143.3848
2023-05-12T01:16:27.123Z,19146.8457
2023-05-12T01:17:28.897Z,19139.6152
2023-05-12T01:18:30.566Z,19144.2305
2023-05-12T01:19:32.172Z,19145.1543
2023-05-12T01:20:33.730Z,19142.6914
2023-05-12T01:21:35.482Z,19142.2305
2023-05-12T01:22:37.909Z,19147.6914
2023-05-12T01:23:38.712Z,19144.1543
2023-05-12T01:24:40.399Z,19144.3086
2023-05-12T01:25:42.049Z,19145.6152
2023-05-12T01:26:43.675Z,19146.6914
2023-05-12T01:27:45.396Z,19144.5391
2023-05-12T01:28:46.960Z,19143.2305
2023-05-12T01:29:48.665Z,19147.2305
2023-05-12T01:30:50.366Z,19142.7695
2023-05-12T01:31:51.902Z,19143.6914
2023-05-12T01:32:53.571Z,19146.3848
2023-05-12T01:33:55.189Z,19145.0000
2023-05-12T01:34:56.854Z,19144.6152
2023-05-12T01:35:58.562Z,19144.1543
2023-05-12T01:37:00.164Z,19145.1543
2023-05-12T01:38:02.138Z,19145.8457
2023-05-12T01:39:03.455Z,19147.3086
2023-05-12T01:40:05.071Z,19144.6914
2023-05-12T01:41:06.788Z,19143.8457
2023-05-12T01:42:08.444Z,19147.6152
2023-05-12T01:43:10.070Z,19144.1543
2023-05-12T01:44:11.699Z,19144.0000
2023-05-12T01:45:13.358Z,19144.9238
2023-05-12T01:46:15.503Z,19144.3848
2023-05-12T01:47:16.713Z,19146.1543
2023-05-12T01:48:18.272Z,19146.1543
2023-05-12T01:49:19.950Z,19146.0000
2023-05-12T01:50:21.800Z,19143.3086
2023-05-12T01:51:23.346Z,19144.9238
2023-05-12T01:52:24.907Z,19145.6152
2023-05-12T01:53:26.615Z,19143.0000
2023-05-12T01:54:28.184Z,19147.1543
2023-05-12T01:55:29.846Z,19147.0762
2023-05-12T01:56:32.480Z,19147.0762
2023-05-12T01:57:33.130Z,19146.6914
2023-05-12T01:58:34.804Z,19148.0000
2023-05-12T01:59:36.398Z,19145.4609
2023-05-12T02:00:38.172Z,19145.6914
2023-05-12T02:01:39.750Z,19142.0762
2023-05-12T02:02:43.071Z,19147.4609
2023-05-12T02:03:43.166Z,19144.8457
2023-05-12T02:04:44.750Z,19144.6914
2023-05-12T02:05:46.275Z,19147.4609
2023-05-12T02:06:47.996Z,19147.0000
2023-05-12T02:07:49.627Z,19146.2305
2023-05-12T02:08:51.967Z,19143.3848
2023-05-12T02:09:52.859Z,19148.3086
2023-05-12T02:10:54.553Z,19147.6152
2023-05-12T02:11:56.282Z,19145.4609
2023-05-12T02:12:57.912Z,19143.1543
2023-05-12T02:13:59.462Z,19147.5391
2023-05-12T02:15:01.231Z,19145.3086
2023-05-12T02:16:02.898Z,19143.3848
2023-05-12T02:17:04.548Z,19147.6152
2023-05-12T02:18:06.175Z,19144.3086
2023-05-12T02:19:07.805Z,19145.4609
2023-05-12T02:20:09.397Z,19145.6152
2023-05-12T02:21:11.037Z,19148.5391
2023-05-12T02:22:12.689Z,19147.1543
2023-05-12T02:23:14.347Z,19143.9238
2023-05-12T02:24:15.918Z,19145.0000
2023-05-12T02:25:17.606Z,19141.0762
2023-05-12T02:26:19.194Z,19141.3086
2023-05-12T02:27:20.938Z,19139.2305
2023-05-12T02:28:22.567Z,19146.3848
2023-05-12T02:29:24.239Z,19142.0000
2023-05-12T02:30:25.823Z,19141.3848
2023-05-12T02:31:27.605Z,19139.8457
2023-05-12T02:32:29.505Z,19145.2305
2023-05-12T02:33:30.819Z,19142.6152
2023-05-12T02:34:32.475Z,19147.0000
2023-05-12T02:35:34.096Z,19142.8457
2023-05-12T02:36:35.727Z,19145.3086
2023-05-12T02:37:37.505Z,19142.1543
2023-05-12T02:38:39.001Z,19142.0762
2023-05-12T02:39:40.680Z,19140.3848
2023-05-12T02:40:42.324Z,19141.9238
2023-05-12T02:41:44.955Z,19140.1543
2023-05-12T02:42:45.588Z,19143.2305
2023-05-12T02:43:47.206Z,19148.2305
2023-05-12T02:44:48.855Z,19140.8457
2023-05-12T02:45:50.642Z,19142.1543
2023-05-12T02:46:52.120Z,19141.3086
2023-05-12T02:47:53.926Z,19141.8457
2023-05-12T02:48:55.479Z,19139.8457
2023-05-12T02:49:57.104Z,19143.2305
2023-05-12T02:50:58.720Z,19140.8457
2023-05-12T02:52:00.418Z,19145.0000
2023-05-12T02:53:02.085Z,19142.9238
2023-05-12T02:54:03.674Z,19144.6914
2023-05-12T02:55:05.359Z,19136.4609
2023-05-12T02:56:06.992Z,19130.6914
2023-05-12T02:57:08.639Z,19130.1543
2023-05-12T02:58:10.307Z,19127.3086
2023-05-12T02:59:11.945Z,19122.5391
2023-05-12T03:00:13.580Z,19119.8457
2023-05-12T03:01:15.212Z,19124.5391
2023-05-12T03:02:16.892Z,19126.3848
2023-05-12T03:03:18.553Z,19124.1543
2023-05-12T03:04:20.142Z,19120.5391
2023-05-12T03:05:21.803Z,19122.7695
2023-05-12T03:06:23.460Z,19122.3086
2023-05-12T03:07:25.146Z,19119.1543
2023-05-12T03:08:26.818Z,19122.3086
2023-05-12T03:09:28.370Z,19117.5391
2023-05-12T03:10:30.051Z,19120.0000
2023-05-12T03:11:31.652Z,19122.3086
2023-05-12T03:12:33.288Z,19117.6914
2023-05-12T03:13:35.440Z,19120.1543
2023-05-12T03:14:36.657Z,19118.0762
2023-05-12T03:15:38.237Z,19120.1543
2023-05-12T03:16:40.553Z,19119.0762
2023-05-12T03:17:41.581Z,19117.1543
2023-05-12T03:18:43.229Z,19117.0762
2023-05-12T03:19:44.802Z,19116.9238
2023-05-12T03:20:46.518Z,19118.0762
2023-05-12T03:21:48.084Z,19119.6152
2023-05-12T03:22:49.770Z,19121.8457
2023-05-12T03:23:51.452Z,19115.0762
2023-05-12T03:24:53.072Z,19117.6152
2023-05-12T03:25:54.668Z,19121.3848
2023-05-12T03:26:56.320Z,19115.3086
2023-05-12T03:27:57.972Z,19116.2305
2023-05-12T03:28:59.674Z,19115.6152
2023-05-12T03:30:01.252Z,19119.6152
2023-05-12T03:31:03.117Z,19114.7695
2023-05-12T03:32:04.585Z,19115.4609
2023-05-12T03:33:06.253Z,19115.9238
2023-05-12T03:34:07.915Z,19114.6152
2023-05-12T03:35:09.633Z,19115.5391
2023-05-12T03:36:11.139Z,19117.2305
2023-05-12T03:37:12.859Z,19116.1543
2023-05-12T03:38:14.440Z,19115.4609
2023-05-12T03:39:16.191Z,19116.6914
2023-05-12T03:40:18.975Z,19119.3848
2023-05-12T03:41:19.407Z,19111.2305
2023-05-12T03:42:21.048Z,19116.5391
2023-05-12T03:43:22.761Z,19116.3086
2023-05-12T03:44:24.363Z,19114.3086
2023-05-12T03:45:26.062Z,19117.5391
2023-05-12T03:46:27.661Z,19114.0000
2023-05-12T03:47:29.463Z,19112.3086
2023-05-12T03:48:30.971Z,19117.3848
2023-05-12T03:49:32.567Z,19116.7695
2023-05-12T03:50:34.258Z,19115.6152
2023-05-12T03:51:35.978Z,19112.3086
2023-05-12T03:52:37.513Z,19116.7695
2023-05-12T03:53:39.188Z,19116.2305
2023-05-12T03:54:40.809Z,19115.8457
2023-05-12T03:55:42.965Z,19116.0000
2023-05-12T03:56:44.133Z,19118.6152
2023-05-12T03:57:45.744Z,19114.4609
2023-05-12T03:58:47.436Z,19117.2305
2023-05-12T03:59:49.102Z,19115.7695
2023-05-12T04:00:50.732Z,19115.6152
2023-05-12T04:01:52.392Z,19116.3848
2023-05-12T04:02:54.038Z,19115.0000
2023-05-12T04:03:55.729Z,19114.4609
2023-05-12T04:04:57.281Z,19116.2305
2023-05-12T04:05:58.967Z,19112.0762
2023-05-12T04:07:00.650Z,19114.8457
2023-05-12T04:08:02.228Z,19116.1543
2023-05-12T04:09:03.896Z,19113.3848
2023-05-12T04:10:05.540Z,19111.0000
2023-05-12T04:11:07.481Z,19112.3086
2023-05-12T04:12:08.793Z,19114.5391
2023-05-12T04:13:10.460Z,19112.1543
2023-05-12T04:14:12.083Z,19115.8457
2023-05-12T04:15:13.799Z,19113.1543
2023-05-12T04:16:15.524Z,19111.3848
2023-05-12T04:17:17.041Z,19111.6914
2023-05-12T04:18:18.697Z,19111.5391
2023-05-12T04:19:20.329Z,19112.3086
2023-05-12T04:20:22.121Z,19113.4609
2023-05-12T04:21:24.494Z,19112.0762
2023-05-12T04:22:25.817Z,19112.6914
2023-05-12T04:23:26.945Z,19110.3848
2023-05-12T04:24:28.648Z,19109.4609
2023-05-12T04:25:30.234Z,19111.4609
2023-05-12T04:26:31.872Z,19111.0000
2023-05-12T04:27:33.526Z,19114.0000
2023-05-12T04:28:35.176Z,19110.3848
2023-05-12T04:29:36.825Z,19108.9238
2023-05-12T04:30:38.470Z,19111.6152
2023-05-12T04:31:40.177Z,19107.4609
2023-05-12T04:32:41.789Z,19108.9238
2023-05-12T04:33:43.464Z,19108.9238
2023-05-12T04:34:45.951Z,19106.2305
2023-05-12T04:35:47.453Z,19108.2305
2023-05-12T04:36:48.389Z,19106.9238
2023-05-12T04:37:50.973Z,19107.5391
2023-05-12T04:38:51.699Z,19109.0762
2023-05-12T04:39:53.280Z,19109.0000
2023-05-12T04:40:54.914Z,19108.0762
2023-05-12T04:41:56.666Z,19103.9238
2023-05-12T04:42:58.232Z,19107.0762
2023-05-12T04:44:00.380Z,19109.2305
2023-05-12T04:45:01.505Z,19107.0000
2023-05-12T04:46:03.222Z,19108.3086
2023-05-12T04:47:04.875Z,19104.3086
2023-05-12T04:48:07.501Z,19102.0762
2023-05-12T04:49:09.095Z,19109.3086
2023-05-12T04:50:09.950Z,19106.3086
2023-05-12T04:51:11.604Z,19108.6914
2023-05-12T04:52:13.228Z,19106.6914
2023-05-12T04:53:14.828Z,19094.6914
2023-05-12T04:54:16.495Z,19096.0000
2023-05-12T04:55:18.429Z,19098.0000
2023-05-12T04:56:19.883Z,19094.8457
2023-05-12T04:57:21.653Z,19095.5391
2023-05-12T04:58:23.141Z,19095.2305
2023-05-12T04:59:24.731Z,19088.0000
2023-05-12T05:00:26.516Z,19089.2305
2023-05-12T05:01:28.106Z,19091.1543
2023-05-12T05:02:30.270Z,19094.4609
2023-05-12T05:03:31.492Z,19090.8457
2023-05-12T05:04:33.047Z,19084.3848
2023-05-12T05:05:34.658Z,19079.3086
2023-05-12T05:06:36.306Z,19075.6152
2023-05-12T05:07:38.947Z,19076.9238
2023-05-12T05:08:40.443Z,19079.1543
2023-05-12T05:09:41.291Z,19081.6914
2023-05-12T05:10:42.868Z,19076.6152
2023-05-12T05:11:44.586Z,19073.0000
2023-05-12T05:12:46.171Z,19072.6152
2023-05-12T05:13:47.841Z,19079.1543
2023-05-12T05:14:50.425Z,19076.5391
2023-05-12T05:15:51.295Z,19069.6914
2023-05-12T05:16:52.750Z,19067.7695
2023-05-12T05:17:54.647Z,19066.5391
2023-05-12T05:18:57.614Z,19065.5391
2023-05-12T05:19:59.226Z,19066.6152
2023-05-12T05:20:59.522Z,19067.1543
2023-05-12T05:22:01.021Z,19065.4609
2023-05-12T05:23:02.724Z,19057.3086
2023-05-12T05:24:04.346Z,19063.6152
2023-05-12T05:25:05.930Z,19063.8457
2023-05-12T05:26:07.667Z,19068.3848
2023-05-12T05:27:09.230Z,19060.3848
2023-05-12T05:28:10.966Z,19062.2305
2023-05-12T05:29:12.548Z,19058.0000
2023-05-12T05:30:14.256Z,19058.6152
2023-05-12T05:31:15.866Z,19062.3848
2023-05-12T05:32:17.499Z,19062.0000
2023-05-12T05:33:19.250Z,19058.0000
2023-05-12T05:34:20.812Z,19054.3848
2023-05-12T05:35:22.635Z,19053.9238
2023-05-12T05:36:24.046Z,19051.6152
2023-05-12T05:37:25.717Z,19055.6914
2023-05-12T05:38:28.225Z,19056.8457
2023-05-12T05:39:28.958Z,19052.0762
2023-05-12T05:40:38.536Z,19050.0000
2023-05-12T05:41:32.471Z,19048.6914
2023-05-12T05:42:34.058Z,19053.8457
2023-05-12T05:43:35.623Z,19057.4609
2023-05-12T05:44:37.182Z,19048.1543
2023-05-12T05:45:38.888Z,19046.8457
2023-05-12T05:46:40.547Z,19047.3086
2023-05-12T05:47:42.220Z,19041.3848
2023-05-12T05:48:43.859Z,19046.0762
2023-05-12T05:49:45.468Z,19050.9238
2023-05-12T05:50:47.089Z,19042.0000
2023-05-12T05:51:48.751Z,19042.6152
2023-05-12T05:52:50.404Z,19045.3086
2023-05-12T05:53:52.107Z,19043.0762
2023-05-12T05:54:53.714Z,19045.3086
2023-05-12T05:55:55.694Z,19044.9238
2023-05-12T05:56:57.264Z,19038.9238
2023-05-12T05:57:58.710Z,19041.1543
2023-05-12T05:59:00.272Z,19041.4609
2023-05-12T06:00:01.999Z,19043.9238
2023-05-12T06:01:04.091Z,19041.1543
2023-05-12T06:02:05.294Z,19037.6914
2023-05-12T06:03:06.991Z,19031.9238
2023-05-12T06:04:09.544Z,19031.6152
2023-05-12T06:05:10.146Z,19033.6152
2023-05-12T06:06:12.957Z,19041.2305
2023-05-12T06:07:13.452Z,19038.3086
2023-05-12T06:08:15.035Z,19032.9238
2023-05-12T06:09:16.734Z,19033.4609
2023-05-12T06:10:18.622Z,19029.7695
2023-05-12T06:11:19.983Z,19033.9238
2023-05-12T06:12:21.570Z,19034.8457
2023-05-12T06:13:23.245Z,19029.5391
2023-05-12T06:14:25.100Z,19023.9238
2023-05-12T06:15:26.584Z,19026.6152
2023-05-12T06:16:28.240Z,19024.4609
2023-05-12T06:17:32.066Z,19030.6152
2023-05-12T06:18:31.490Z,19031.2305
2023-05-12T06:19:33.722Z,19025.9238
2023-05-12T06:20:34.769Z,19021.3848
2023-05-12T06:21:36.428Z,19019.7695
2023-05-12T06:22:38.056Z,19023.7695
2023-05-12T06:23:39.774Z,19021.9238
2023-05-12T06:24:41.401Z,19026.0000
2023-05-12T06:25:43.029Z,19024.6914
2023-05-12T06:26:44.675Z,19021.6152
2023-05-12T06:27:46.316Z,19018.2305
2023-05-12T06:28:47.984Z,19020.8457
2023-05-12T06:29:49.604Z,19023.3086
2023-05-12T06:30:51.220Z,19026.0762
2023-05-12T06:31:52.902Z,19024.0762
2023-05-12T06:32:54.519Z,19019.6914
2023-05-12T06:33:56.159Z,19023.4609
2023-05-12T06:34:57.846Z,19024.9238
2023-05-12T06:35:59.543Z,19032.0762
2023-05-12T06:37:01.074Z,19031.5391
2023-05-12T06:38:02.805Z,19022.8457
2023-05-12T06:39:04.418Z,19021.6914
2023-05-12T06:40:06.072Z,19028.6914
2023-05-12T06:41:08.669Z,19031.2305
2023-05-12T06:42:09.385Z,19034.8457
2023-05-12T06:43:10.978Z,19027.3848
2023-05-12T06:44:12.643Z,19024.8457
2023-05-12T06:45:14.287Z,19025.0000
2023-05-12T06:46:16.030Z,19031.0762
2023-05-12T06:47:17.544Z,19031.5391
2023-05-12T06:48:19.172Z,19038.6914
2023-05-12T06:49:20.796Z,19027.8457
2023-05-12T06:50:22.572Z,19027.5391
2023-05-12T06:51:24.135Z,19005.6914
2023-05-12T06:52:26.490Z,19024.6914
2023-05-12T06:53:27.371Z,19036.5391
2023-05-12T06:54:29.144Z,19035.7695
2023-05-12T06:55:30.717Z,19030.6152
2023-05-12T06:56:32.453Z,19027.5391
2023-05-12T06:57:34.047Z,19017.1543
2023-05-12T06:58:35.619Z,19033.4609
2023-05-12T06:59:37.304Z,19037.0762
2023-05-12T07:00:39.669Z,19038.2305
2023-05-12T07:01:40.691Z,19028.8457
2023-05-12T07:02:42.280Z,19031.6152
2023-05-12T07:03:43.855Z,19018.6914
2023-05-12T07:04:45.625Z,19034.3086
2023-05-12T07:05:47.189Z,19040.7695
2023-05-12T07:06:48.912Z,19041.3086
2023-05-12T07:07:50.576Z,19034.0762
2023-05-12T07:08:52.157Z,19037.1543
2023-05-12T07:09:53.738Z,19020.9238
2023-05-12T07:10:55.467Z,19036.6914
2023-05-12T07:11:57.126Z,19038.9238
2023-05-12T07:12:58.722Z,19045.3848
2023-05-12T07:14:00.377Z,19039.7695
2023-05-12T07:15:02.017Z,19037.0762
2023-05-12T07:16:03.626Z,19018.3086
2023-05-12T07:17:05.242Z,19033.8457
2023-05-12T07:18:06.991Z,19043.9238
2023-05-12T07:19:08.672Z,19041.0762
2023-05-12T07:20:10.172Z,19036.0000
2023-05-12T07:21:11.867Z,19032.0762
2023-05-12T07:22:16.179Z,19022.6152
2023-05-12T07:23:15.049Z,19040.9238
2023-05-12T07:24:16.708Z,19045.1543
2023-05-12T07:25:19.150Z,19043.9238
2023-05-12T07:26:21.648Z,19038.5391
2023-05-12T07:27:21.624Z,19037.3848
2023-05-12T07:28:23.276Z,19024.3848
2023-05-12T07:29:24.914Z,19037.8457
2023-05-12T07:30:26.660Z,19048.6914
2023-05-12T07:31:29.197Z,19046.0762
2023-05-12T07:32:29.920Z,19033.8457
2023-05-12T07:33:32.683Z,19030.6152
2023-05-12T07:34:33.208Z,19020.1543
2023-05-12T07:35:34.949Z,19040.0762
2023-05-12T07:36:36.574Z,19049.0000
2023-05-12T07:37:38.356Z,19046.6914
2023-05-12T07:38:39.905Z,19039.0762
2023-05-12T07:39:41.554Z,19038.6152
2023-05-12T07:40:43.140Z,19028.6152
2023-05-12T07:41:44.876Z,19039.3848
2023-05-12T07:42:46.429Z,19044.3086
2023-05-12T07:43:48.276Z,19049.3086
2023-05-12T07:44:49.706Z,19037.0762
2023-05-12T07:45:51.441Z,19034.8457
2023-05-12T07:46:54.100Z,19020.5391
2023-05-12T07:47:55.557Z,19042.6152
2023-05-12T07:48:56.266Z,19049.5391
2023-05-12T07:49:58.693Z,19050.3848
2023-05-12T07:50:59.543Z,19046.3086
2023-05-12T07:52:01.270Z,19036.8457
2023-05-12T07:53:02.856Z,19014.9238
2023-05-12T07:54:04.540Z,19039.5391
2023-05-12T07:55:06.158Z,19048.1543
2023-05-12T07:56:07.861Z,19047.0762
2023-05-12T07:57:09.478Z,19042.6914
2023-05-12T07:58:11.059Z,19032.3086
2023-05-12T07:59:12.754Z,19021.6152
2023-05-12T08:00:14.413Z,19043.3848
2023-05-12T08:01:16.109Z,19050.4609
2023-05-12T08:02:18.202Z,19050.3086
2023-05-12T08:03:19.403Z,19042.5391
2023-05-12T08:04:21.027Z,19038.3848
2023-05-12T08:05:22.701Z,19023.6914
2023-05-12T08:06:25.026Z,19038.6914
2023-05-12T08:07:26.195Z,19049.9238
2023-05-12T08:08:27.516Z,19050.8457
2023-05-12T08:09:29.221Z,19044.9238
2023-05-12T08:10:30.843Z,19039.3848
2023-05-12T08:11:32.475Z,19020.6914
2023-05-12T08:12:34.131Z,19047.3848
2023-05-12T08:13:35.733Z,19051.4609
2023-05-12T08:14:37.335Z,19048.3848
2023-05-12T08:15:39.045Z,19042.6914
2023-05-12T08:16:40.739Z,19038.3848
2023-05-12T08:17:42.359Z,19026.0762
2023-05-12T08:18:43.986Z,19041.6152
2023-05-12T08:19:45.571Z,19053.1543
2023-05-12T08:20:47.249Z,19057.2305
2023-05-12T08:21:48.878Z,19048.3848
2023-05-12T08:22:52.173Z,19037.8457
2023-05-12T08:23:53.209Z,19037.6914
2023-05-12T08:24:54.044Z,19041.9238
2023-05-12T08:25:55.600Z,19053.6152
2023-05-12T08:26:57.359Z,19057.5391
2023-05-12T08:27:58.976Z,19046.3848
2023-05-12T08:29:00.599Z,19044.2305
2023-05-12T08:30:02.223Z,19048.3848
2023-05-12T08:31:05.127Z,19044.7695
2023-05-12T08:32:05.421Z,19054.1543
2023-05-12T08:33:07.213Z,19061.2305
2023-05-12T08:34:10.906Z,19048.2305
2023-05-12T08:35:10.391Z,19041.5391
2023-05-12T08:36:11.987Z,19042.2305
2023-05-12T08:37:13.783Z,19046.3086
2023-05-12T08:38:15.662Z,19053.0000
2023-05-12T08:39:16.957Z,19060.4609
2023-05-12T08:40:18.571Z,19062.7695
2023-05-12T08:41:20.257Z,19053.0762
2023-05-12T08:42:21.960Z,19046.5391
2023-05-12T08:43:23.624Z,19046.1543
2023-05-12T08:44:25.172Z,19054.1543
2023-05-12T08:45:26.913Z,19060.8457
2023-05-12T08:46:28.509Z,19060.1543
2023-05-12T08:47:30.145Z,19050.6152
2023-05-12T08:48:31.788Z,19039.3848
2023-05-12T08:49:33.495Z,19046.7695
2023-05-12T08:50:35.128Z,19044.7695
2023-05-12T08:51:36.721Z,19055.3086
2023-05-12T08:52:38.363Z,19060.4609
2023-05-12T08:53:40.057Z,19056.8457
2023-05-12T08:54:52.414Z,19045.7695
2023-05-12T08:55:48.224Z,19042.2305
2023-05-12T08:57:46.627Z,19054.7695
2023-05-12T08:58:48.222Z,19058.6152
2023-05-12T08:59:49.969Z,19049.9238
2023-05-12T09:00:51.604Z,19042.6152
2023-05-12T09:01:53.363Z,19038.0000
2023-05-12T09:02:55.118Z,19031.1543
2023-05-12T09:03:56.598Z,19050.0000
2023-05-12T09:04:58.192Z,19057.4609
2023-05-12T09:05:59.836Z,19053.6152
2023-05-12T09:07:01.459Z,19051.0000
2023-05-12T09:08:03.112Z,19043.3086
2023-05-12T09:09:04.763Z,19034.8457
2023-05-12T09:10:06.419Z,19048.6152
2023-05-12T09:11:08.086Z,19058.0762
2023-05-12T09:12:10.556Z,19054.6152
2023-05-12T09:13:11.343Z,19045.4609
2023-05-12T09:14:13.049Z,19039.6914
2023-05-12T09:15:14.729Z,19037.3848
2023-05-12T09:16:16.334Z,19047.0762
2023-05-12T09:17:17.992Z,19056.1543
2023-05-12T09:18:19.623Z,19057.3086
2023-05-12T09:19:21.186Z,19052.5391
2023-05-12T09:20:30.818Z,19049.4609
2023-05-12T09:21:24.438Z,19030.9160
2023-05-12T09:22:26.084Z,19043.3086
2023-05-12T09:23:27.742Z,19054.9238
2023-05-12T09:24:29.387Z,19055.0000
2023-05-12T09:25:31.078Z,19048.0762
2023-05-12T09:26:32.704Z,19043.0000
2023-05-12T09:27:34.389Z,19031.1543
2023-05-12T09:28:36.020Z,19049.1543
2023-05-12T09:29:45.310Z,19053.4609
2023-05-12T09:30:39.317Z,19050.1543
2023-05-12T09:31:40.959Z,19049.0000
2023-05-12T09:32:42.548Z,19039.6914
2023-05-12T09:33:44.217Z,19029.9238
2023-05-12T09:34:46.595Z,19049.4609
2023-05-12T09:35:47.543Z,19054.5391
2023-05-12T09:36:49.156Z,19058.7695
2023-05-12T09:37:51.846Z,19049.6152
2023-05-12T09:38:52.595Z,19032.6152
2023-05-12T09:39:54.192Z,19030.3848
2023-05-12T09:40:55.873Z,19051.5391
2023-05-12T09:41:57.552Z,19058.2305
2023-05-12T09:42:59.144Z,19054.0000
2023-05-12T09:44:00.894Z,19043.7695
2023-05-12T09:45:02.478Z,19030.5391
2023-05-12T09:46:04.139Z,19040.1543
2023-05-12T09:47:05.800Z,19051.3086
2023-05-12T09:48:07.442Z,19056.0762
2023-05-12T09:49:09.111Z,19054.6152
2023-05-12T09:50:10.741Z,19047.7695
2023-05-12T09:51:12.376Z,19036.8457
2023-05-12T09:52:14.036Z,19039.2305
2023-05-12T09:53:15.709Z,19057.1543
2023-05-12T09:54:18.281Z,19060.5391
2023-05-12T09:55:19.068Z,19057.2305
2023-05-12T09:56:20.645Z,19046.4609
2023-05-12T09:57:22.248Z,19031.5391
2023-05-12T09:58:23.891Z,19047.4609
2023-05-12T09:59:25.576Z,19056.5391
2023-05-12T10:00:41.293Z,19056.9238
2023-05-12T10:01:28.873Z,19043.8457
2023-05-12T10:02:30.725Z,19022.8457
2023-05-12T10:03:32.099Z,19026.2305
2023-05-12T10:04:33.802Z,19047.0000
2023-05-12T10:05:35.400Z,19051.2305
2023-05-12T10:06:37.748Z,19051.8457
2023-05-12T10:07:38.802Z,19037.8457
2023-05-12T10:08:40.509Z,19021.0000
2023-05-12T10:09:41.999Z,19032.3086
2023-05-12T10:10:43.612Z,19051.1543
2023-05-12T10:11:45.348Z,19057.4609
2023-05-12T10:12:46.957Z,19057.9238
2023-05-12T10:13:48.597Z,19036.5391
2023-05-12T10:14:50.207Z,19026.4609
2023-05-12T10:15:51.954Z,19037.2305
2023-05-12T10:16:54.268Z,19054.9238
2023-05-12T10:17:55.264Z,19057.1543
2023-05-12T10:18:56.898Z,19052.1543
2023-05-12T10:19:58.449Z,19040.2305
2023-05-12T10:21:00.240Z,19025.6914
2023-05-12T10:22:02.346Z,19045.0000
2023-05-12T10:23:03.419Z,19052.6914
2023-05-12T10:24:05.053Z,19054.0762
2023-05-12T10:25:06.673Z,19051.5391
2023-05-12T10:26:08.337Z,19038.0000
2023-05-12T10:27:10.752Z,19032.6914
2023-05-12T10:28:11.784Z,19043.9238
2023-05-12T10:29:13.296Z,19052.1543
2023-05-12T10:30:14.944Z,19056.9238
2023-05-12T10:31:16.712Z,19043.6152
2023-05-12T10:32:19.292Z,19034.6914
2023-05-12T10:33:20.358Z,19034.2305
2023-05-12T10:34:21.662Z,19048.0000
2023-05-12T10:35:23.171Z,19055.7695
2023-05-12T10:36:24.844Z,19051.4609
2023-05-12T10:37:27.216Z,19041.1543
2023-05-12T10:38:28.158Z,19030.6152
2023-05-12T10:39:29.718Z,19046.4609
2023-05-12T10:40:32.381Z,19055.6152
2023-05-12T10:41:33.049Z,19056.6152
2023-05-12T10:42:35.275Z,19054.0762
2023-05-12T10:43:36.372Z,19044.7695
2023-05-12T10:44:38.022Z,19033.6914
2023-05-12T10:45:39.663Z,19048.8457
2023-05-12T10:46:41.317Z,19060.1543
2023-05-12T10:47:43.059Z,19060.7695
2023-05-12T10:48:44.597Z,19055.6152
2023-05-12T10:49:46.264Z,19042.5391
2023-05-12T10:50:47.858Z,19021.2305
2023-05-12T10:51:49.524Z,19046.8457
2023-05-12T10:52:51.172Z,19064.5391
2023-05-12T10:53:54.860Z,19064.5391
2023-05-12T10:54:54.509Z,19055.6152
2023-05-12T10:55:56.288Z,19049.4609
2023-05-12T10:56:57.964Z,19035.3848
2023-05-12T10:58:00.154Z,19051.0000
2023-05-12T10:59:01.468Z,19065.6914
2023-05-12T11:00:03.835Z,19064.2305
2023-05-12T11:01:05.055Z,19055.8457
2023-05-12T11:02:06.975Z,19042.6152
2023-05-12T11:03:10.441Z,19045.0000
2023-05-12T11:04:09.410Z,19051.7695
2023-05-12T11:05:11.223Z,19065.6914
2023-05-12T11:06:12.806Z,19060.3086
2023-05-12T11:07:14.707Z,19055.4609
2023-05-12T11:08:16.061Z,19040.3848
2023-05-12T11:09:18.002Z,19040.7695
2023-05-12T11:10:19.706Z,19053.7695
2023-05-12T11:11:20.870Z,19059.0762
2023-05-12T11:12:22.583Z,19061.7695
2023-05-12T11:13:24.192Z,19053.2305
2023-05-12T11:14:25.819Z,19040.3086
2023-05-12T11:15:27.491Z,19045.9238
2023-05-12T11:16:29.155Z,19051.6914
2023-05-12T11:17:30.784Z,19053.3848
2023-05-12T11:18:32.442Z,19058.0000
2023-05-12T11:19:34.074Z,19046.5391
2023-05-12T11:20:35.628Z,19031.1543
2023-05-12T11:21:37.371Z,19045.4609
2023-05-12T11:22:38.979Z,19057.1543
2023-05-12T11:23:40.704Z,19057.8457
2023-05-12T11:24:42.298Z,19056.3086