createdAt,value
2018-08-25T00:02:24.709Z,51.80
2018-08-25T00:04:53.709Z,51.70
2018-08-25T00:07:22.751Z,52.30
2018-08-25T00:09:51.776Z,52.40
2018-08-25T00:12:20.881Z,52.50
2018-08-25T00:14:49.885Z,52.40
2018-08-25T00:17:18.922Z,52.70
2018-08-25T00:19:48.001Z,52.80
2018-08-25T00:22:16.985Z,53.30
2018-08-25T00:24:46.020Z,54.00
2018-08-25T00:27:15.013Z,54.10
2018-08-25T00:29:44.091Z,53.80
2018-08-25T00:32:13.258Z,53.90
2018-08-25T00:34:42.285Z,53.50
2018-08-25T00:37:11.369Z,53.80
2018-08-25T00:39:40.478Z,54.20
2018-08-25T00:42:09.609Z,54.20
2018-08-25T00:44:39.026Z,54.30
2018-08-25T00:47:08.060Z,54.10
2018-08-25T00:49:37.115Z,54.20
2018-08-25T00:52:06.178Z,54.20
2018-08-25T00:54:35.178Z,54.40
2018-08-25T00:57:04.260Z,54.00
2018-08-25T00:59:33.281Z,55.10
2018-08-25T01:02:02.542Z,54.80
2018-08-25T01:04:31.559Z,54.50
2018-08-25T01:07:00.617Z,54.80
2018-08-25T01:09:29.659Z,55.00
2018-08-25T01:11:58.684Z,54.70
2018-08-25T01:14:27.927Z,54.50
2018-08-25T01:16:56.947Z,54.70
2018-08-25T01:19:25.977Z,54.70
2018-08-25T01:21:55.034Z,55.20
2018-08-25T01:24:24.061Z,55.00
2018-08-25T01:26:53.185Z,55.50
2018-08-25T01:29:22.460Z,55.40
2018-08-25T01:31:51.480Z,55.70
2018-08-25T01:34:20.525Z,56.30
2018-08-25T01:36:49.700Z,56.30
2018-08-25T01:39:18.690Z,56.50
2018-08-25T01:41:47.705Z,56.60
2018-08-25T01:44:16.788Z,56.30
2018-08-25T01:46:45.760Z,56.60
2018-08-25T01:49:14.794Z,57.00
2018-08-25T01:51:43.808Z,57.60
2018-08-25T01:54:12.864Z,57.70
2018-08-25T01:56:41.874Z,57.60
2018-08-25T01:59:11.108Z,58.00
2018-08-25T02:01:40.164Z,58.00
2018-08-25T02:04:09.227Z,58.10
2018-08-25T02:06:38.249Z,58.10
2018-08-25T02:09:09.868Z,58.10
2018-08-25T02:11:38.897Z,58.40
2018-08-25T02:14:08.151Z,58.50
2018-08-25T02:16:37.216Z,59.00
2018-08-25T02:19:06.460Z,58.90
2018-08-25T02:21:35.461Z,59.10
2018-08-25T02:24:04.504Z,59.60
2018-08-25T02:26:33.511Z,59.30
2018-08-25T02:29:02.487Z,59.30
2018-08-25T02:31:31.518Z,59.30
2018-08-25T02:34:00.537Z,59.60
2018-08-25T02:36:29.560Z,59.90
2018-08-25T02:38:58.547Z,60.00
2018-08-25T02:41:27.553Z,60.40
2018-08-25T02:43:56.825Z,60.40
2018-08-25T02:46:25.833Z,60.50
2018-08-25T02:48:54.834Z,61.10
2018-08-25T02:51:23.893Z,62.50
2018-08-25T02:53:53.063Z,63.50
2018-08-25T02:56:22.069Z,65.70
2018-08-25T02:58:51.057Z,66.80
2018-08-25T03:01:20.052Z,68.80
2018-08-25T03:03:49.093Z,69.10
2018-08-25T03:06:18.091Z,70.00
2018-08-25T03:08:47.184Z,70.20
2018-08-25T03:11:16.208Z,69.50
2018-08-25T03:13:45.246Z,69.70
2018-08-25T03:16:14.303Z,70.50
2018-08-25T03:18:43.300Z,70.20
2018-08-25T03:21:12.294Z,70.90
2018-08-25T03:23:41.596Z,70.60
2018-08-25T03:26:10.639Z,71.50
2018-08-25T03:28:40.249Z,71.20
2018-08-25T03:31:09.289Z,71.50
2018-08-25T03:33:38.304Z,72.60
2018-08-25T03:36:07.292Z,72.50
2018-08-25T03:38:36.320Z,74.20
2018-08-25T03:41:05.727Z,73.70
2018-08-25T03:43:34.996Z,74.00
2018-08-25T03:46:04.020Z,75.90
2018-08-25T03:48:32.984Z,75.70
2018-08-25T03:51:02.235Z,75.30
2018-08-25T03:53:31.230Z,76.30
2018-08-25T03:56:00.243Z,77.00
2018-08-25T03:58:29.293Z,77.60
2018-08-25T04:00:58.344Z,77.10
2018-08-25T04:03:27.337Z,77.00
2018-08-25T04:05:56.356Z,77.10
2018-08-25T04:08:25.352Z,78.00
2018-08-25T04:10:54.632Z,78.10
2018-08-25T04:13:23.637Z,77.60
2018-08-25T04:15:52.640Z,78.50
2018-08-25T04:18:21.938Z,77.60
2018-08-25T04:20:50.923Z,78.30
2018-08-25T04:23:19.883Z,78.40
2018-08-25T04:25:48.885Z,78.20
2018-08-25T04:28:17.897Z,78.50
2018-08-25T04:30:46.917Z,79.50
2018-08-25T04:33:15.930Z,78.80
2018-08-25T04:35:44.923Z,79.60
2018-08-25T04:38:13.961Z,80.10
2018-08-25T04:40:42.985Z,79.00
2018-08-25T04:43:12.005Z,78.60
2018-08-25T04:45:41.102Z,78.80
2018-08-25T04:48:10.126Z,79.20
2018-08-25T04:50:39.172Z,79.70
2018-08-25T04:53:08.124Z,79.70
2018-08-25T04:55:37.132Z,80.10
2018-08-25T04:58:06.120Z,80.70
2018-08-25T05:00:35.148Z,80.30
2018-08-25T05:03:04.156Z,81.20
2018-08-25T05:05:33.140Z,82.10
2018-08-25T05:08:02.176Z,82.00
2018-08-25T05:10:31.188Z,82.30
2018-08-25T05:13:00.209Z,83.40
2018-08-25T05:15:29.209Z,84.40
2018-08-25T05:17:58.229Z,84.40
2018-08-25T05:20:27.366Z,86.00
2018-08-25T05:22:56.333Z,86.60
2018-08-25T05:25:25.620Z,87.10
2018-08-25T05:27:54.632Z,86.90
2018-08-25T05:30:23.633Z,88.20
2018-08-25T05:32:52.887Z,88.10
2018-08-25T05:35:21.895Z,87.90
2018-08-25T05:37:50.888Z,88.00
2018-08-25T05:40:20.288Z,88.60
2018-08-25T05:42:49.297Z,89.30
2018-08-25T05:45:18.289Z,89.00
2018-08-25T05:47:47.315Z,88.50
2018-08-25T05:50:16.369Z,88.40
2018-08-25T05:52:45.400Z,87.30
2018-08-25T05:55:14.420Z,86.10
2018-08-25T05:57:43.462Z,87.30
2018-08-25T06:00:12.613Z,86.20
2018-08-25T06:02:41.616Z,85.00
2018-08-25T06:05:10.676Z,85.50
2018-08-25T06:07:39.721Z,84.30
2018-08-25T06:10:08.774Z,84.70
2018-08-25T06:12:37.754Z,83.70
2018-08-25T06:15:06.814Z,83.40
2018-08-25T06:17:36.325Z,83.70
2018-08-25T06:20:05.320Z,83.20
2018-08-25T06:22:34.372Z,82.00
2018-08-25T06:25:03.364Z,82.70
2018-08-25T06:27:32.356Z,83.30
2018-08-25T06:30:01.392Z,82.10
2018-08-25T06:32:30.384Z,81.00
2018-08-25T06:34:59.400Z,79.60
2018-08-25T06:37:28.404Z,79.80
2018-08-25T06:39:57.440Z,75.90
2018-08-25T06:42:26.481Z,77.00
2018-08-25T06:44:55.432Z,76.60
2018-08-25T06:47:24.441Z,75.10
2018-08-25T06:49:53.453Z,72.30
2018-08-25T06:52:22.447Z,70.20
2018-08-25T06:54:51.433Z,66.60
2018-08-25T06:57:20.472Z,65.00
2018-08-25T06:59:49.435Z,64.00
2018-08-25T07:02:18.559Z,64.50
2018-08-25T07:04:47.539Z,61.90
2018-08-25T07:07:16.600Z,62.20
2018-08-25T07:09:46.486Z,59.50
2018-08-25T07:12:17.027Z,58.80
2018-08-25T07:14:47.374Z,58.50
2018-08-25T07:17:18.056Z,57.10
2018-08-25T07:19:48.815Z,56.60
2018-08-25T07:22:22.737Z,55.10
2018-08-25T07:24:52.347Z,53.50
2018-08-25T07:27:22.579Z,53.10
2018-08-25T07:32:40.892Z,50.60
2018-08-25T07:35:09.940Z,50.70
2018-08-25T07:37:38.914Z,49.20
2018-08-25T07:40:07.955Z,49.60
2018-08-25T07:42:39.147Z,49.90
2018-08-25T07:45:09.562Z,50.90
2018-08-25T07:47:39.363Z,51.10
2018-08-25T07:50:08.814Z,52.60
2018-08-25T07:52:37.815Z,54.10
2018-08-25T07:55:09.421Z,55.90
2018-08-25T07:57:38.469Z,55.60
2018-08-25T08:00:07.564Z,53.00
2018-08-25T08:02:36.585Z,50.60
2018-08-25T08:05:05.601Z,50.90
2018-08-25T08:07:36.061Z,52.60
2018-08-25T08:10:05.316Z,53.40
2018-08-25T08:12:34.342Z,51.90
2018-08-25T08:15:05.328Z,49.60
2018-08-25T08:17:34.345Z,47.50
2018-08-25T08:20:03.394Z,47.90
2018-08-25T08:22:32.431Z,50.40
2018-08-25T08:25:01.482Z,50.70
2018-08-25T08:27:30.476Z,48.80
2018-08-25T08:29:59.763Z,47.20
2018-08-25T08:32:28.817Z,47.70
2018-08-25T08:34:57.808Z,50.00
2018-08-25T08:37:26.792Z,52.60
2018-08-25T08:39:57.801Z,53.70
2018-08-25T08:42:26.950Z,55.80
2018-08-25T08:44:55.802Z,56.90
2018-08-25T08:47:26.296Z,57.00
2018-08-25T08:49:55.278Z,58.60
2018-08-25T08:52:24.248Z,58.90
2018-08-25T08:54:53.248Z,58.40
2018-08-25T08:57:22.216Z,57.90
2018-08-25T08:59:53.064Z,58.20
2018-08-25T09:02:22.116Z,54.30
2018-08-25T09:04:51.111Z,50.70
2018-08-25T09:07:20.115Z,50.30
2018-08-25T09:09:50.658Z,49.40
2018-08-25T09:12:19.655Z,48.00
2018-08-25T09:14:48.653Z,46.20
2018-08-25T09:17:23.637Z,44.10
2018-08-25T09:19:52.636Z,40.50
2018-08-25T09:22:21.755Z,39.90
2018-08-25T09:24:50.778Z,40.10
2018-08-25T09:27:19.785Z,39.90
2018-08-25T09:29:48.816Z,41.00
2018-08-25T09:32:18.870Z,41.20
2018-08-25T09:34:47.912Z,40.80
2018-08-25T09:37:16.908Z,43.50
2018-08-25T09:39:47.697Z,46.60
2018-08-25T09:42:16.728Z,46.60
2018-08-25T09:44:46.920Z,46.10
2018-08-25T09:47:15.913Z,46.80
2018-08-25T09:49:44.879Z,47.00
2018-08-25T09:52:15.721Z,46.70
2018-08-25T09:54:44.749Z,48.10
2018-08-25T09:57:13.737Z,49.60
2018-08-25T09:59:43.991Z,50.50
2018-08-25T10:02:13.332Z,51.10
2018-08-25T10:04:42.345Z,51.80
2018-08-25T10:07:12.898Z,52.80
2018-08-25T10:09:41.896Z,53.90
2018-08-25T10:12:10.915Z,54.80
2018-08-25T10:14:40.073Z,56.90
2018-08-25T10:17:11.420Z,59.80
2018-08-25T10:19:40.517Z,62.80
2018-08-25T10:22:09.570Z,64.20
2018-08-25T10:24:38.553Z,64.90
2018-08-25T10:27:08.724Z,63.90
2018-08-25T10:29:37.736Z,62.30
2018-08-25T10:32:06.749Z,58.60
2018-08-25T10:34:37.229Z,55.10
2018-08-25T10:37:06.547Z,50.50
2018-08-25T10:39:35.544Z,48.20
2018-08-25T10:42:06.631Z,45.50
2018-08-25T10:44:35.712Z,42.80
2018-08-25T10:47:04.761Z,40.60
2018-08-25T10:49:33.740Z,39.30
2018-08-25T10:52:02.792Z,38.30
2018-08-25T10:54:31.804Z,39.20
2018-08-25T10:57:02.049Z,37.90
2018-08-25T10:59:31.031Z,35.80
2018-08-25T11:02:00.024Z,36.60
2018-08-25T11:04:30.724Z,39.10
2018-08-25T11:06:59.695Z,40.60
2018-08-25T11:09:28.700Z,42.80
2018-08-25T11:11:59.913Z,43.80
2018-08-25T11:14:28.942Z,45.60
2018-08-25T11:16:57.932Z,49.10
2018-08-25T11:19:27.201Z,50.80
2018-08-25T11:21:56.228Z,51.30
2018-08-25T11:24:25.219Z,52.90
2018-08-25T11:26:54.480Z,53.00
2018-08-25T11:29:23.520Z,51.30
2018-08-25T11:31:52.500Z,51.10
2018-08-25T11:34:21.568Z,51.20
2018-08-25T11:36:50.996Z,52.10
2018-08-25T11:39:20.098Z,51.30
2018-08-25T11:41:49.056Z,51.60
2018-08-25T11:44:18.064Z,50.60
2018-08-25T11:46:47.120Z,51.20
2018-08-25T11:49:16.127Z,50.10
2018-08-25T11:51:45.160Z,50.30
2018-08-25T11:54:14.160Z,50.80
2018-08-25T11:56:43.199Z,48.50
2018-08-25T11:59:12.271Z,45.60
2018-08-25T12:01:41.373Z,44.60
2018-08-25T12:04:10.381Z,45.30
2018-08-25T12:06:39.452Z,45.70
2018-08-25T12:09:10.144Z,44.90
2018-08-25T12:11:39.265Z,44.10
2018-08-25T12:14:08.288Z,44.40
2018-08-25T12:16:37.656Z,44.70
2018-08-25T12:19:06.779Z,45.70
2018-08-25T12:21:35.797Z,47.50
2018-08-25T12:24:04.888Z,46.60
2018-08-25T12:26:33.933Z,46.60
2018-08-25T12:29:02.964Z,46.70
2018-08-25T12:31:31.962Z,46.80
2018-08-25T12:34:00.961Z,46.90
2018-08-25T12:36:29.968Z,45.50
2018-08-25T12:38:58.998Z,44.80
2018-08-25T12:41:27.985Z,44.10
2018-08-25T12:43:58.630Z,44.60
2018-08-25T12:46:27.649Z,44.00
2018-08-25T12:48:56.708Z,43.40
2018-08-25T12:51:25.632Z,43.80
2018-08-25T12:53:54.622Z,42.70
2018-08-25T12:56:25.303Z,41.80
2018-08-25T12:58:54.319Z,42.20
2018-08-25T13:01:23.341Z,42.00
2018-08-25T13:03:52.317Z,44.80
2018-08-25T13:06:21.301Z,46.10
2018-08-25T13:08:50.356Z,47.80
2018-08-25T13:11:19.397Z,47.50
2018-08-25T13:13:48.412Z,48.00
2018-08-25T13:16:17.400Z,46.50
2018-08-25T13:18:47.550Z,47.20
2018-08-25T13:21:17.447Z,48.70
2018-08-25T13:23:47.609Z,49.00
2018-08-25T13:26:16.609Z,47.40
2018-08-25T13:28:45.707Z,46.50
2018-08-25T13:31:14.728Z,46.60
2018-08-25T13:33:43.863Z,46.20
2018-08-25T13:36:12.886Z,46.10
2018-08-25T13:38:43.883Z,46.50
2018-08-25T13:41:13.173Z,47.10
2018-08-25T13:43:42.240Z,46.40
2018-08-25T13:46:11.221Z,46.60
2018-08-25T13:48:41.128Z,47.50
2018-08-25T13:51:11.011Z,47.50
2018-08-25T13:53:39.934Z,46.60
2018-08-25T13:56:09.002Z,46.50
2018-08-25T13:58:38.380Z,45.80
2018-08-25T14:01:07.520Z,46.30
2018-08-25T14:03:36.564Z,46.50
2018-08-25T14:06:05.562Z,46.10
2018-08-25T14:08:34.544Z,45.70
2018-08-25T14:11:03.547Z,46.20
2018-08-25T14:13:32.977Z,45.60
2018-08-25T14:16:02.068Z,45.80
2018-08-25T14:18:30.977Z,45.70
2018-08-25T14:21:00.016Z,47.20
2018-08-25T14:23:29.108Z,48.90
2018-08-25T14:25:58.132Z,49.40
2018-08-25T14:28:27.595Z,55.70
2018-08-25T14:30:56.761Z,60.10
2018-08-25T14:33:25.816Z,61.90
2018-08-25T14:35:54.863Z,61.70
2018-08-25T14:38:23.838Z,63.60
2018-08-25T14:40:52.921Z,62.70
2018-08-25T14:43:21.960Z,69.40
2018-08-25T14:45:50.965Z,72.20
2018-08-25T14:48:20.063Z,72.50
2018-08-25T14:50:49.076Z,76.80
2018-08-25T14:53:18.072Z,78.90
2018-08-25T14:55:47.072Z,81.40
2018-08-25T14:58:16.056Z,81.30
2018-08-25T15:00:45.140Z,81.50
2018-08-25T15:03:14.161Z,81.50
2018-08-25T15:05:43.141Z,82.50
2018-08-25T15:08:12.144Z,78.50
2018-08-25T15:10:47.206Z,78.60
2018-08-25T15:13:16.827Z,78.50
2018-08-25T15:15:46.266Z,77.40
2018-08-25T15:18:15.884Z,78.10
2018-08-25T15:20:45.655Z,77.80
2018-08-25T15:23:14.668Z,75.00
2018-08-25T15:25:43.649Z,75.00
2018-08-25T15:28:12.713Z,75.30
2018-08-25T15:30:41.722Z,75.80
2018-08-25T15:33:10.717Z,78.70
2018-08-25T15:35:39.736Z,76.00
2018-08-25T15:38:08.725Z,75.10
2018-08-25T15:40:37.754Z,77.10
2018-08-25T15:43:06.744Z,72.30
2018-08-25T15:45:35.725Z,73.30
2018-08-25T15:48:04.952Z,72.80
2018-08-25T15:50:33.956Z,71.80
2018-08-25T15:53:02.997Z,73.30
2018-08-25T15:55:32.012Z,71.80
2018-08-25T15:58:01.132Z,72.50
2018-08-25T16:00:30.024Z,70.60
2018-08-25T16:02:59.157Z,71.10
2018-08-25T16:05:28.197Z,69.20
2018-08-25T16:07:57.202Z,69.20
2018-08-25T16:10:26.229Z,71.50
2018-08-25T16:12:55.213Z,72.50
2018-08-25T16:15:24.245Z,73.00
2018-08-25T16:17:53.249Z,71.30
2018-08-25T16:20:22.281Z,71.60
2018-08-25T16:22:51.330Z,72.10
2018-08-25T16:25:20.299Z,70.60
2018-08-25T16:27:49.361Z,69.50
2018-08-25T16:30:18.368Z,66.50
2018-08-25T16:32:47.368Z,67.60
2018-08-25T16:35:16.382Z,65.10
2018-08-25T16:37:45.359Z,64.20
2018-08-25T16:40:14.417Z,63.60
2018-08-25T16:42:43.621Z,63.80
2018-08-25T16:45:12.658Z,64.70
2018-08-25T16:47:47.213Z,65.10
2018-08-25T16:50:16.224Z,65.00
2018-08-25T16:52:45.196Z,64.10
2018-08-25T16:55:14.768Z,64.60
2018-08-25T16:57:43.804Z,65.20
2018-08-25T17:00:12.861Z,65.60
2018-08-25T17:02:41.860Z,66.80
2018-08-25T17:05:10.940Z,67.10
2018-08-25T17:07:39.968Z,67.60
2018-08-25T17:10:09.016Z,68.70
2018-08-25T17:12:38.023Z,68.90
2018-08-25T17:15:07.225Z,68.10
2018-08-25T17:17:36.248Z,68.70
2018-08-25T17:20:05.314Z,68.20
2018-08-25T17:22:34.275Z,69.20
2018-08-25T17:25:03.344Z,68.80
2018-08-25T17:27:33.082Z,69.90
2018-08-25T17:30:02.353Z,70.10
2018-08-25T17:32:31.389Z,70.00
2018-08-25T17:35:00.316Z,70.10
2018-08-25T17:37:29.585Z,68.10
2018-08-25T17:39:58.592Z,67.40
2018-08-25T17:42:27.762Z,67.50
2018-08-25T17:44:56.894Z,67.60
2018-08-25T17:47:25.840Z,68.20
2018-08-25T17:49:56.109Z,69.00
2018-08-25T17:52:25.092Z,70.10
2018-08-25T17:54:54.201Z,69.70
2018-08-25T17:57:23.257Z,70.50
2018-08-25T17:59:52.168Z,71.30
2018-08-25T18:02:21.310Z,72.00
2018-08-25T18:04:50.317Z,72.00
2018-08-25T18:07:19.366Z,72.20
2018-08-25T18:09:48.324Z,72.40
2018-08-25T18:12:17.637Z,72.30
2018-08-25T18:14:46.629Z,73.50
2018-08-25T18:17:15.621Z,73.70
2018-08-25T18:19:44.605Z,73.70
2018-08-25T18:22:13.591Z,74.80
2018-08-25T18:24:42.608Z,73.80
2018-08-25T18:27:11.632Z,74.00
2018-08-25T18:29:40.632Z,74.10
2018-08-25T18:32:09.714Z,74.20
2018-08-25T18:34:38.669Z,73.80
2018-08-25T18:37:07.660Z,74.10
2018-08-25T18:39:36.632Z,74.40
2018-08-25T18:42:05.797Z,75.20
2018-08-25T18:44:34.873Z,75.60
2018-08-25T18:47:03.893Z,76.10
2018-08-25T18:49:32.903Z,76.30
2018-08-25T18:52:02.012Z,75.90
2018-08-25T18:54:31.084Z,76.30
2018-08-25T18:57:00.123Z,75.20
2018-08-25T18:59:29.343Z,74.80
2018-08-25T19:01:58.720Z,75.20
2018-08-25T19:04:27.694Z,74.80
2018-08-25T19:06:56.778Z,75.50
2018-08-25T19:09:25.782Z,75.90
2018-08-25T19:11:54.757Z,76.40
2018-08-25T19:14:23.987Z,76.60
2018-08-25T19:16:52.989Z,76.30
2018-08-25T19:19:21.969Z,76.80
2018-08-25T19:21:51.126Z,76.70
2018-08-25T19:24:20.175Z,77.40
2018-08-25T19:26:49.145Z,76.70
2018-08-25T19:29:18.191Z,77.50
2018-08-25T19:31:47.188Z,77.80
2018-08-25T19:34:16.165Z,77.00
2018-08-25T19:36:45.190Z,77.70
2018-08-25T19:39:14.169Z,78.00
2018-08-25T19:41:43.244Z,78.30
2018-08-25T19:44:12.302Z,77.80
2018-08-25T19:46:41.519Z,78.10
2018-08-25T19:49:10.533Z,78.70
2018-08-25T19:51:39.537Z,78.30
2018-08-25T19:54:08.528Z,77.70
2018-08-25T19:56:37.496Z,77.50
2018-08-25T19:59:06.547Z,77.10
2018-08-25T20:01:35.554Z,77.50
2018-08-25T20:04:04.600Z,77.90
2018-08-25T20:06:33.600Z,77.80
2018-08-25T20:09:02.726Z,77.60
2018-08-25T20:11:31.743Z,77.20
2018-08-25T20:14:00.808Z,77.90
2018-08-25T20:16:29.777Z,78.60
2018-08-25T20:18:58.847Z,77.80
2018-08-25T20:21:27.841Z,78.10
2018-08-25T20:23:57.000Z,78.10
2018-08-25T20:26:26.064Z,77.80
2018-08-25T20:28:55.508Z,77.40
2018-08-25T20:31:24.499Z,77.60
2018-08-25T20:33:53.451Z,77.70
2018-08-25T20:36:22.492Z,78.40
2018-08-25T20:38:51.471Z,77.90
2018-08-25T20:41:20.457Z,78.10
2018-08-25T20:43:49.463Z,78.60
2018-08-25T20:46:18.501Z,78.40
2018-08-25T20:48:47.452Z,78.70
2018-08-25T20:51:16.440Z,80.10
2018-08-25T20:53:45.674Z,79.80
2018-08-25T20:56:14.717Z,80.50
2018-08-25T20:58:43.732Z,80.70
2018-08-25T21:01:12.774Z,80.10
2018-08-25T21:03:41.780Z,79.90
2018-08-25T21:06:10.817Z,80.50
2018-08-25T21:08:39.964Z,80.10
2018-08-25T21:11:08.933Z,80.00
2018-08-25T21:13:37.913Z,80.20
2018-08-25T21:16:06.928Z,80.30
2018-08-25T21:18:35.963Z,81.00
2018-08-25T21:21:04.953Z,81.20
2018-08-25T21:23:33.997Z,81.00
2018-08-25T21:26:02.960Z,80.90
2018-08-25T21:28:32.898Z,81.50
2018-08-25T21:31:01.933Z,81.00
2018-08-25T21:33:30.941Z,81.00
2018-08-25T21:35:59.890Z,81.50
2018-08-25T21:38:29.167Z,81.90
2018-08-25T21:40:58.225Z,81.10
2018-08-25T21:43:27.186Z,81.20
2018-08-25T21:45:56.188Z,81.20
2018-08-25T21:48:25.544Z,81.50
2018-08-25T21:50:54.654Z,81.30
2018-08-25T21:53:23.606Z,81.70
2018-08-25T21:55:52.848Z,81.30
2018-08-25T21:58:21.800Z,81.30
2018-08-25T22:00:56.828Z,81.00
2018-08-25T22:03:27.126Z,81.20
2018-08-25T22:05:57.484Z,82.00
2018-08-25T22:08:26.487Z,81.50
2018-08-25T22:10:55.486Z,81.80
2018-08-25T22:13:24.537Z,81.50
2018-08-25T22:15:53.479Z,82.50
2018-08-25T22:18:23.327Z,81.80
2018-08-25T22:20:52.588Z,81.80
2018-08-25T22:23:21.568Z,82.00
2018-08-25T22:25:50.609Z,82.50
2018-08-25T22:28:19.762Z,82.60
2018-08-25T22:30:48.721Z,82.10
2018-08-25T22:33:17.954Z,82.10
2018-08-25T22:35:46.976Z,82.10
2018-08-25T22:38:17.016Z,82.50
2018-08-25T22:40:46.036Z,82.00
2018-08-25T22:43:15.246Z,82.10
2018-08-25T22:45:44.232Z,82.20
2018-08-25T22:48:13.638Z,82.30
2018-08-25T22:50:42.606Z,82.70
2018-08-25T22:53:11.769Z,83.10
2018-08-25T22:55:40.769Z,83.20
2018-08-25T22:58:09.779Z,82.80
2018-08-25T23:00:38.808Z,82.80
2018-08-25T23:04:10.546Z,83.20
2018-08-25T23:06:39.588Z,83.00
2018-08-25T23:09:09.728Z,83.00
2018-08-25T23:11:39.024Z,82.80
2018-08-25T23:14:08.023Z,82.70
2018-08-25T23:16:37.264Z,82.30
2018-08-25T23:19:07.433Z,82.70
2018-08-25T23:21:36.431Z,82.90
2018-08-25T23:24:05.687Z,83.40
2018-08-25T23:26:34.676Z,83.80
2018-08-25T23:29:03.636Z,83.80
2018-08-25T23:31:32.611Z,83.90
2018-08-25T23:34:01.651Z,83.90
2018-08-25T23:36:30.620Z,84.10
2018-08-25T23:38:59.603Z,84.00
2018-08-25T23:41:28.580Z,84.40
2018-08-25T23:43:57.594Z,84.10
2018-08-25T23:46:26.573Z,84.20
2018-08-25T23:48:56.379Z,84.40
2018-08-25T23:51:25.540Z,83.90
2018-08-25T23:53:54.552Z,83.40
2018-08-25T23:56:23.528Z,83.30
2018-08-25T23:58:52.664Z,83.30
