createdAt,value
2018-07-19T00:01:37.644Z,15.40
2018-07-19T00:04:04.655Z,15.40
2018-07-19T00:06:31.568Z,15.40
2018-07-19T00:08:58.439Z,15.40
2018-07-19T00:11:25.584Z,15.30
2018-07-19T00:13:52.462Z,15.30
2018-07-19T00:16:19.411Z,15.30
2018-07-19T00:18:46.292Z,15.30
2018-07-19T00:21:13.195Z,15.30
2018-07-19T00:23:40.072Z,15.20
2018-07-19T00:26:06.982Z,15.20
2018-07-19T00:28:33.858Z,15.10
2018-07-19T00:31:00.753Z,15.00
2018-07-19T00:33:27.631Z,15.00
2018-07-19T00:35:54.531Z,14.90
2018-07-19T00:38:21.432Z,14.80
2018-07-19T00:40:48.339Z,14.80
2018-07-19T00:43:15.221Z,14.80
2018-07-19T00:45:42.187Z,14.70
2018-07-19T00:48:09.110Z,14.70
2018-07-19T00:50:36.130Z,14.70
2018-07-19T00:53:03.266Z,14.70
2018-07-19T00:55:30.171Z,14.70
2018-07-19T00:57:57.042Z,14.60
2018-07-19T01:00:23.939Z,14.60
2018-07-19T01:02:50.835Z,14.50
2018-07-19T01:05:17.723Z,14.50
2018-07-19T01:07:45.207Z,14.50
2018-07-19T01:10:12.729Z,14.50
2018-07-19T01:12:41.303Z,14.50
2018-07-19T01:15:08.195Z,14.50
2018-07-19T01:17:35.101Z,14.50
2018-07-19T01:20:02.012Z,14.50
2018-07-19T01:22:28.935Z,14.50
2018-07-19T01:24:56.111Z,14.60
2018-07-19T01:27:23.051Z,14.50
2018-07-19T01:29:49.948Z,14.50
2018-07-19T01:32:16.868Z,14.50
2018-07-19T01:34:43.771Z,14.50
2018-07-19T01:37:10.693Z,14.40
2018-07-19T01:39:37.643Z,14.40
2018-07-19T01:42:11.630Z,14.30
2018-07-19T01:44:38.746Z,14.30
2018-07-19T01:47:05.671Z,14.20
2018-07-19T01:49:32.556Z,14.20
2018-07-19T01:51:59.476Z,14.20
2018-07-19T01:54:26.347Z,14.10
2018-07-19T01:56:53.256Z,14.10
2018-07-19T01:59:20.160Z,14.10
2018-07-19T02:01:47.067Z,14.10
2018-07-19T02:04:13.999Z,14.00
2018-07-19T02:06:40.951Z,14.00
2018-07-19T02:09:07.842Z,14.00
2018-07-19T02:11:34.747Z,13.90
2018-07-19T02:14:01.680Z,13.90
2018-07-19T02:16:28.851Z,13.90
2018-07-19T02:18:55.783Z,13.80
2018-07-19T02:21:22.676Z,13.70
2018-07-19T02:23:49.584Z,13.60
2018-07-19T02:26:16.727Z,13.60
2018-07-19T02:28:43.623Z,13.60
2018-07-19T02:31:10.510Z,13.50
2018-07-19T02:33:37.423Z,13.50
2018-07-19T02:36:04.491Z,13.40
2018-07-19T02:38:31.391Z,13.30
2018-07-19T02:40:58.267Z,13.30
2018-07-19T02:43:25.187Z,13.40
2018-07-19T02:48:19.023Z,13.40
2018-07-19T02:50:45.908Z,13.40
2018-07-19T02:53:12.834Z,13.30
2018-07-19T02:55:39.706Z,13.20
2018-07-19T02:58:06.606Z,13.20
2018-07-19T03:00:33.508Z,13.20
2018-07-19T03:03:00.396Z,13.10
2018-07-19T03:05:27.623Z,13.00
2018-07-19T03:07:54.500Z,13.00
2018-07-19T03:10:21.464Z,13.00
2018-07-19T03:12:48.352Z,13.00
2018-07-19T03:15:15.251Z,13.00
2018-07-19T03:17:42.147Z,13.10
2018-07-19T03:20:09.355Z,13.10
2018-07-19T03:22:36.247Z,13.00
2018-07-19T03:25:03.158Z,13.00
2018-07-19T03:27:30.043Z,13.10
2018-07-19T03:29:56.938Z,13.10
2018-07-19T03:32:23.824Z,13.20
2018-07-19T03:34:50.739Z,13.20
2018-07-19T03:37:17.618Z,13.20
2018-07-19T03:39:44.520Z,13.20
2018-07-19T03:42:11.415Z,13.30
2018-07-19T03:44:38.319Z,13.30
2018-07-19T03:47:05.216Z,13.20
2018-07-19T03:49:32.139Z,13.30
2018-07-19T03:51:59.020Z,13.30
2018-07-19T03:54:25.927Z,13.40
2018-07-19T03:56:52.799Z,13.40
2018-07-19T03:59:19.687Z,13.40
2018-07-19T04:01:46.582Z,13.40
2018-07-19T04:04:13.471Z,13.40
2018-07-19T04:06:40.374Z,13.40
2018-07-19T04:09:07.722Z,13.50
2018-07-19T04:11:34.655Z,13.50
2018-07-19T04:14:01.547Z,13.50
2018-07-19T04:16:28.456Z,13.60
2018-07-19T04:18:55.340Z,13.60
2018-07-19T04:21:22.261Z,13.70
2018-07-19T04:23:49.162Z,13.70
2018-07-19T04:26:16.110Z,13.80
2018-07-19T04:28:42.999Z,13.80
2018-07-19T04:31:09.912Z,13.90
2018-07-19T04:33:36.796Z,14.00
2018-07-19T04:36:03.705Z,14.00
2018-07-19T04:38:30.591Z,14.00
2018-07-19T04:40:57.507Z,14.10
2018-07-19T04:43:24.412Z,14.10
2018-07-19T04:45:51.315Z,14.10
2018-07-19T04:48:18.273Z,14.20
2018-07-19T04:50:45.132Z,14.30
2018-07-19T04:53:12.008Z,14.20
2018-07-19T04:55:39.179Z,14.20
2018-07-19T04:58:06.074Z,14.20
2018-07-19T05:00:32.992Z,14.20
2018-07-19T05:02:59.877Z,14.30
2018-07-19T05:05:26.807Z,14.30
2018-07-19T05:10:20.599Z,14.40
2018-07-19T05:12:47.500Z,14.50
2018-07-19T05:15:14.378Z,14.60
2018-07-19T05:17:41.296Z,14.60
2018-07-19T05:20:08.179Z,14.70
2018-07-19T05:22:35.079Z,14.70
2018-07-19T05:25:01.956Z,14.90
2018-07-19T05:27:28.963Z,15.00
2018-07-19T05:29:55.844Z,15.10
2018-07-19T05:32:22.735Z,15.30
2018-07-19T05:34:49.628Z,15.40
2018-07-19T05:37:16.528Z,15.50
2018-07-19T05:39:43.407Z,15.60
2018-07-19T05:42:10.344Z,15.80
2018-07-19T05:44:37.210Z,16.00
2018-07-19T05:49:30.998Z,16.30
2018-07-19T05:51:57.897Z,16.60
2018-07-19T05:54:24.793Z,16.70
2018-07-19T05:59:18.583Z,17.10
2018-07-19T06:01:45.495Z,17.30
2018-07-19T06:04:12.395Z,17.50
2018-07-19T06:06:39.299Z,17.70
2018-07-19T06:09:07.207Z,18.00
2018-07-19T06:11:34.132Z,18.10
2018-07-19T06:14:01.040Z,18.20
2018-07-19T06:16:27.961Z,18.40
2018-07-19T06:18:54.859Z,18.50
2018-07-19T06:21:21.739Z,18.80
2018-07-19T06:23:48.650Z,19.10
2018-07-19T06:26:15.556Z,19.40
2018-07-19T06:28:42.467Z,19.70
2018-07-19T06:31:09.375Z,20.10
2018-07-19T06:33:36.295Z,20.50
2018-07-19T06:36:03.208Z,21.00
2018-07-19T06:38:30.187Z,21.40
2018-07-19T06:40:57.102Z,21.30
2018-07-19T06:43:24.015Z,21.30
2018-07-19T06:48:17.806Z,22.00
2018-07-19T06:50:44.704Z,22.50
2018-07-19T06:53:11.688Z,22.70
2018-07-19T06:55:38.575Z,23.50
2018-07-19T06:58:05.608Z,23.90
2018-07-19T07:00:32.496Z,24.30
2018-07-19T07:02:59.426Z,24.70
2018-07-19T07:05:26.636Z,25.00
2018-07-19T07:07:53.540Z,25.40
2018-07-19T07:10:20.715Z,25.10
2018-07-19T07:12:47.592Z,25.60
2018-07-19T07:15:14.494Z,26.40
2018-07-19T07:17:41.422Z,27.20
2018-07-19T07:20:08.323Z,27.60
2018-07-19T07:22:35.240Z,28.10
2018-07-19T07:25:02.143Z,28.10
2018-07-19T07:27:29.312Z,28.60
2018-07-19T07:29:56.224Z,28.40
2018-07-19T07:32:23.226Z,28.30
2018-07-19T07:34:50.127Z,28.20
2018-07-19T07:37:17.047Z,28.60
2018-07-19T07:39:44.266Z,29.50
2018-07-19T07:42:11.156Z,30.00
2018-07-19T07:44:38.067Z,30.40
2018-07-19T07:47:04.952Z,30.60
2018-07-19T07:49:32.212Z,30.90
2018-07-19T07:51:59.281Z,30.80
2018-07-19T07:54:26.180Z,30.60
2018-07-19T07:56:53.070Z,31.00
2018-07-19T07:59:20.006Z,32.10
2018-07-19T08:01:46.862Z,32.40
2018-07-19T08:04:13.743Z,32.10
2018-07-19T08:06:40.655Z,32.50
2018-07-19T08:09:08.499Z,33.50
2018-07-19T08:11:35.435Z,33.70
2018-07-19T08:14:02.641Z,33.10
2018-07-19T08:16:29.560Z,32.80
2018-07-19T08:18:56.447Z,32.30
2018-07-19T08:21:23.370Z,32.80
2018-07-19T08:23:50.247Z,32.20
2018-07-19T08:26:17.142Z,31.80
2018-07-19T08:28:44.038Z,32.50
2018-07-19T08:33:37.811Z,33.70
2018-07-19T08:36:04.752Z,33.10
2018-07-19T08:38:31.626Z,32.50
2018-07-19T08:40:58.539Z,32.90
2018-07-19T08:43:25.432Z,33.20
2018-07-19T08:45:52.326Z,33.90
2018-07-19T08:50:46.111Z,35.40
2018-07-19T08:53:12.992Z,35.40
2018-07-19T08:55:39.887Z,35.80
2018-07-19T08:58:06.779Z,35.00
2018-07-19T09:00:33.680Z,35.40
2018-07-19T09:03:00.588Z,35.80
2018-07-19T09:05:27.483Z,36.00
2018-07-19T09:07:54.383Z,36.30
2018-07-19T09:10:21.297Z,35.80
2018-07-19T09:12:48.208Z,35.90
2018-07-19T09:15:15.087Z,36.00
2018-07-19T09:17:41.999Z,35.70
2018-07-19T09:20:08.871Z,35.80
2018-07-19T09:22:35.791Z,35.60
2018-07-19T09:25:02.739Z,35.40
2018-07-19T09:27:29.635Z,35.20
2018-07-19T09:29:56.503Z,35.30
2018-07-19T09:32:23.419Z,35.30
2018-07-19T09:34:50.323Z,35.30
2018-07-19T09:37:17.450Z,35.90
2018-07-19T09:39:44.327Z,36.30
2018-07-19T09:42:11.251Z,37.10
2018-07-19T09:44:38.475Z,38.00
2018-07-19T09:47:05.379Z,38.10
2018-07-19T09:49:32.287Z,37.80
2018-07-19T09:51:59.191Z,37.80
2018-07-19T09:54:31.863Z,37.10
2018-07-19T09:56:58.746Z,36.60
2018-07-19T09:59:25.655Z,36.40
2018-07-19T10:01:52.573Z,36.30
2018-07-19T10:04:19.447Z,36.40
2018-07-19T10:06:46.327Z,37.10
2018-07-19T10:09:13.312Z,36.80
2018-07-19T10:11:40.235Z,37.10
2018-07-19T10:14:07.127Z,37.40
2018-07-19T10:16:34.005Z,37.30
2018-07-19T10:19:00.903Z,37.70
2018-07-19T10:21:27.795Z,38.20
2018-07-19T10:23:54.695Z,38.20
2018-07-19T10:26:21.571Z,39.10
2018-07-19T10:28:48.468Z,40.20
2018-07-19T10:31:15.367Z,39.90
2018-07-19T10:33:42.263Z,39.50
2018-07-19T10:36:09.133Z,39.90
2018-07-19T10:38:36.030Z,40.10
2018-07-19T10:41:03.274Z,40.20
2018-07-19T10:43:30.187Z,40.70
2018-07-19T10:45:57.064Z,40.50
2018-07-19T10:48:23.983Z,40.20
2018-07-19T10:50:50.855Z,39.60
2018-07-19T10:53:17.979Z,39.00
2018-07-19T10:55:44.867Z,39.60
2018-07-19T10:58:11.727Z,38.50
2018-07-19T11:00:38.614Z,37.90
2018-07-19T11:03:05.511Z,38.20
2018-07-19T11:05:32.400Z,38.60
2018-07-19T11:07:59.275Z,39.50
2018-07-19T11:10:26.184Z,39.80
2018-07-19T11:12:53.056Z,39.10
2018-07-19T11:15:19.944Z,39.40
2018-07-19T11:17:46.815Z,40.60
2018-07-19T11:20:13.705Z,41.10
2018-07-19T11:22:40.615Z,41.70
2018-07-19T11:25:07.498Z,40.90
2018-07-19T11:27:34.363Z,40.30
2018-07-19T11:30:01.257Z,40.70
2018-07-19T11:32:28.129Z,40.90
2018-07-19T11:34:54.996Z,41.00
2018-07-19T11:37:21.890Z,41.00
2018-07-19T11:39:48.754Z,40.90
2018-07-19T11:42:15.639Z,41.60
2018-07-19T11:44:42.707Z,41.40
2018-07-19T11:47:09.604Z,40.90
2018-07-19T11:49:36.715Z,40.50
2018-07-19T11:52:03.604Z,40.60
2018-07-19T11:54:30.502Z,40.60
2018-07-19T11:56:57.392Z,41.40
2018-07-19T11:59:24.255Z,41.80
2018-07-19T12:01:51.144Z,41.70
2018-07-19T12:04:18.171Z,41.50
2018-07-19T12:06:45.234Z,42.00
2018-07-19T12:09:12.100Z,41.30
2018-07-19T12:11:39.012Z,39.00
2018-07-19T12:14:07.175Z,38.60
2018-07-19T12:16:34.064Z,38.90
2018-07-19T12:19:00.932Z,38.90
2018-07-19T12:21:27.819Z,39.10
2018-07-19T12:23:54.686Z,38.80
2018-07-19T12:26:21.603Z,39.20
2018-07-19T12:28:48.468Z,40.00
2018-07-19T12:31:15.398Z,39.80
2018-07-19T12:33:42.262Z,38.90
2018-07-19T12:36:09.132Z,38.70
2018-07-19T12:38:36.033Z,38.60
2018-07-19T12:41:02.905Z,39.10
2018-07-19T12:43:29.796Z,39.70
2018-07-19T12:45:56.664Z,39.30
2018-07-19T12:48:23.591Z,38.60
2018-07-19T12:50:50.454Z,38.70
2018-07-19T12:53:17.352Z,39.00
2018-07-19T12:55:44.283Z,39.10
2018-07-19T12:58:11.271Z,39.20
2018-07-19T13:00:38.136Z,39.30
2018-07-19T13:03:05.032Z,39.00
2018-07-19T13:05:31.895Z,39.20
2018-07-19T13:07:58.762Z,39.30
2018-07-19T13:10:25.671Z,39.70
2018-07-19T13:12:52.539Z,39.40
2018-07-19T13:15:19.432Z,39.80
2018-07-19T13:17:46.560Z,40.60
2018-07-19T13:20:13.450Z,41.20
2018-07-19T13:22:40.378Z,41.00
2018-07-19T13:25:07.524Z,40.80
2018-07-19T13:27:34.399Z,40.50
2018-07-19T13:30:01.287Z,41.10
2018-07-19T13:32:28.164Z,41.30
2018-07-19T13:34:55.060Z,41.30
2018-07-19T13:37:22.103Z,41.40
2018-07-19T13:39:48.993Z,41.20
2018-07-19T13:42:15.862Z,39.30
2018-07-19T13:44:42.776Z,39.60
2018-07-19T13:47:09.652Z,39.80
2018-07-19T13:49:36.552Z,40.10
2018-07-19T13:52:03.440Z,40.00
2018-07-19T13:54:34.928Z,39.80
2018-07-19T13:57:01.959Z,40.00
2018-07-19T13:59:29.141Z,39.20
2018-07-19T14:01:56.031Z,38.70
2018-07-19T14:04:22.904Z,39.00
2018-07-19T14:06:49.799Z,39.30
2018-07-19T14:09:16.663Z,39.00
2018-07-19T14:11:43.574Z,38.60
2018-07-19T14:14:10.687Z,38.30
2018-07-19T14:16:37.579Z,38.50
2018-07-19T14:19:04.768Z,39.00
2018-07-19T14:21:31.656Z,39.80
2018-07-19T14:23:58.536Z,39.70
2018-07-19T14:26:25.460Z,39.80
2018-07-19T14:28:52.331Z,40.10
2018-07-19T14:31:19.211Z,39.00
2018-07-19T14:33:46.083Z,39.00
2018-07-19T14:36:12.978Z,39.00
2018-07-19T14:38:39.855Z,39.10
2018-07-19T14:41:06.718Z,39.20
2018-07-19T14:43:33.607Z,39.50
2018-07-19T14:46:00.471Z,39.70
2018-07-19T14:48:27.365Z,38.80
2018-07-19T14:50:54.234Z,38.50
2018-07-19T14:53:21.146Z,37.40
2018-07-19T14:55:48.081Z,36.90
2018-07-19T14:58:14.971Z,37.10
2018-07-19T15:00:41.839Z,37.70
2018-07-19T15:03:08.725Z,37.30
2018-07-19T15:05:35.815Z,37.10
2018-07-19T15:08:03.231Z,36.50
2018-07-19T15:10:30.143Z,36.90
2018-07-19T15:12:57.038Z,37.10
2018-07-19T15:15:23.906Z,37.20
2018-07-19T15:17:50.794Z,36.80
2018-07-19T15:20:17.655Z,36.20
2018-07-19T15:22:44.546Z,36.10
2018-07-19T15:25:11.411Z,35.10
2018-07-19T15:27:38.300Z,34.50
2018-07-19T15:30:05.276Z,34.20
2018-07-19T15:32:32.147Z,34.80
2018-07-19T15:34:59.044Z,35.40
2018-07-19T15:39:53.091Z,36.50
2018-07-19T15:42:19.951Z,35.70
2018-07-19T15:44:46.872Z,35.40
2018-07-19T15:47:13.750Z,35.10
2018-07-19T15:49:40.639Z,34.30
2018-07-19T15:52:07.506Z,33.90
2018-07-19T15:54:34.420Z,34.00
2018-07-19T15:57:01.284Z,34.00
2018-07-19T15:59:28.191Z,34.10
2018-07-19T16:01:55.051Z,34.10
2018-07-19T16:04:21.922Z,33.90
2018-07-19T16:06:49.087Z,34.00
2018-07-19T16:09:15.954Z,34.10
2018-07-19T16:11:42.876Z,34.20
2018-07-19T16:14:09.747Z,34.00
2018-07-19T16:16:37.080Z,34.30
2018-07-19T16:19:04.225Z,34.10
2018-07-19T16:21:31.455Z,33.60
2018-07-19T16:23:58.354Z,33.00
2018-07-19T16:26:25.251Z,32.70
2018-07-19T16:28:52.118Z,32.40
2018-07-19T16:31:19.359Z,31.70
2018-07-19T16:33:46.260Z,31.00
2018-07-19T16:36:13.251Z,30.40
2018-07-19T16:38:40.124Z,29.80
2018-07-19T16:41:07.007Z,29.30
2018-07-19T16:43:33.889Z,28.70
2018-07-19T16:46:00.783Z,28.30
2018-07-19T16:48:27.979Z,28.20
2018-07-19T16:50:54.884Z,27.90
2018-07-19T16:53:21.763Z,27.60
2018-07-19T16:55:48.637Z,27.40
2018-07-19T16:58:15.557Z,27.30
2018-07-19T17:00:42.427Z,27.20
2018-07-19T17:03:09.316Z,27.20
2018-07-19T17:05:36.178Z,27.00
2018-07-19T17:08:03.099Z,26.90
2018-07-19T17:10:30.016Z,26.60
2018-07-19T17:12:57.033Z,26.50
2018-07-19T17:15:23.903Z,26.40
2018-07-19T17:17:50.795Z,26.40
2018-07-19T17:20:17.887Z,26.40
2018-07-19T17:22:44.776Z,26.20
2018-07-19T17:25:11.647Z,26.10
2018-07-19T17:27:38.527Z,25.90
2018-07-19T17:30:05.816Z,25.80
2018-07-19T17:32:32.703Z,25.90
2018-07-19T17:34:59.568Z,25.80
2018-07-19T17:37:26.455Z,25.80
2018-07-19T17:39:53.333Z,25.60
2018-07-19T17:42:20.235Z,25.40
2018-07-19T17:44:47.115Z,25.30
2018-07-19T17:47:14.007Z,25.20
2018-07-19T17:52:08.340Z,25.20
2018-07-19T17:54:35.307Z,25.20
2018-07-19T17:57:02.202Z,25.10
2018-07-19T17:59:29.070Z,25.00
2018-07-19T18:01:55.968Z,25.00
2018-07-19T18:04:22.862Z,24.80
2018-07-19T18:06:49.743Z,24.80
2018-07-19T18:09:16.635Z,24.70
2018-07-19T18:11:43.527Z,24.60
2018-07-19T18:14:10.423Z,24.50
2018-07-19T18:16:37.286Z,24.40
2018-07-19T18:19:04.171Z,24.40
2018-07-19T18:21:31.044Z,24.20
2018-07-19T18:23:57.971Z,24.20
2018-07-19T18:26:24.856Z,24.10
2018-07-19T18:28:51.747Z,24.00
2018-07-19T18:31:18.880Z,23.80
2018-07-19T18:33:45.772Z,23.80
2018-07-19T18:36:12.637Z,23.70
2018-07-19T18:38:39.748Z,23.60
2018-07-19T18:41:06.831Z,23.50
2018-07-19T18:43:33.718Z,23.40
2018-07-19T18:46:00.592Z,23.20
2018-07-19T18:48:27.487Z,23.10
2018-07-19T18:50:54.367Z,23.00
2018-07-19T18:53:21.240Z,22.90
2018-07-19T18:55:48.188Z,22.70
2018-07-19T18:58:15.024Z,22.50
2018-07-19T19:00:41.915Z,22.50
2018-07-19T19:03:08.788Z,22.30
2018-07-19T19:05:35.680Z,22.20
2018-07-19T19:08:02.747Z,22.00
2018-07-19T19:10:29.671Z,21.90
2018-07-19T19:12:56.851Z,21.70
2018-07-19T19:15:23.755Z,21.60
2018-07-19T19:17:50.619Z,21.50
2018-07-19T19:20:17.510Z,21.40
2018-07-19T19:22:44.380Z,21.20
2018-07-19T19:25:11.266Z,21.20
2018-07-19T19:27:38.215Z,21.10
2018-07-19T19:30:05.104Z,21.00
2018-07-19T19:32:31.991Z,20.80
2018-07-19T19:34:58.886Z,20.80
2018-07-19T19:37:25.755Z,20.60
2018-07-19T19:39:52.947Z,20.60
2018-07-19T19:42:19.844Z,20.50
2018-07-19T19:47:13.603Z,20.30
2018-07-19T19:49:40.471Z,20.30
2018-07-19T19:52:07.356Z,20.20
2018-07-19T19:54:34.219Z,20.10
2018-07-19T19:57:01.102Z,20.10
2018-07-19T19:59:27.972Z,20.00
2018-07-19T20:01:54.895Z,19.90
2018-07-19T20:04:21.763Z,19.80
2018-07-19T20:06:48.656Z,19.80
2018-07-19T20:09:15.522Z,19.70
2018-07-19T20:11:42.436Z,19.70
2018-07-19T20:14:09.304Z,19.70
2018-07-19T20:16:36.579Z,19.60
2018-07-19T20:19:03.615Z,19.60
2018-07-19T20:21:30.552Z,19.60
2018-07-19T20:23:57.472Z,19.50
2018-07-19T20:26:24.347Z,19.50
2018-07-19T20:28:51.320Z,19.40
2018-07-19T20:31:18.154Z,19.40
2018-07-19T20:33:45.069Z,19.40
2018-07-19T20:36:12.187Z,19.30
2018-07-19T20:38:39.094Z,19.30
2018-07-19T20:41:06.311Z,19.20
2018-07-19T20:43:33.532Z,19.20
2018-07-19T20:46:00.443Z,19.10
2018-07-19T20:48:27.323Z,19.00
2018-07-19T20:50:54.232Z,19.00
2018-07-19T20:53:21.098Z,19.00
2018-07-19T20:55:48.343Z,18.90
2018-07-19T20:58:15.244Z,18.90
2018-07-19T21:00:42.113Z,18.80
2018-07-19T21:03:09.018Z,18.80
2018-07-19T21:05:35.890Z,18.70
2018-07-19T21:08:02.819Z,18.70
2018-07-19T21:10:29.715Z,18.70
2018-07-19T21:12:56.583Z,18.70
2018-07-19T21:15:23.483Z,18.70
2018-07-19T21:17:50.368Z,18.60
2018-07-19T21:20:17.324Z,18.60
2018-07-19T21:22:44.187Z,18.70
2018-07-19T21:25:11.099Z,18.70
2018-07-19T21:27:38.226Z,18.70
2018-07-19T21:30:05.328Z,18.60
2018-07-19T21:32:32.196Z,18.60
2018-07-19T21:34:59.112Z,18.60
2018-07-19T21:37:26.076Z,18.60
2018-07-19T21:39:52.935Z,18.60
2018-07-19T21:42:19.848Z,18.60
2018-07-19T21:44:46.724Z,18.50
2018-07-19T21:47:13.627Z,18.50
2018-07-19T21:49:40.492Z,18.50
2018-07-19T21:52:07.449Z,18.40
2018-07-19T21:54:34.676Z,18.40
2018-07-19T21:57:01.732Z,18.30
2018-07-19T21:59:28.603Z,18.20
2018-07-19T22:01:55.526Z,18.20
2018-07-19T22:09:16.456Z,18.00
2018-07-19T22:11:43.566Z,18.00
2018-07-19T22:14:10.472Z,17.90
2018-07-19T22:16:38.595Z,17.90
2018-07-19T22:19:05.544Z,17.80
2018-07-19T22:21:32.478Z,17.70
2018-07-19T22:23:59.628Z,17.60
2018-07-19T22:26:26.529Z,17.60
2018-07-19T22:28:53.391Z,17.60
2018-07-19T22:31:20.756Z,17.60
2018-07-19T22:33:48.539Z,17.60
2018-07-19T22:36:15.407Z,17.60
2018-07-19T22:38:42.310Z,17.60
2018-07-19T22:41:09.175Z,17.50
2018-07-19T22:43:36.087Z,17.50
2018-07-19T22:46:02.956Z,17.50
2018-07-19T22:48:29.924Z,17.50
2018-07-19T22:50:56.793Z,17.50
2018-07-19T22:53:24.020Z,17.40
2018-07-19T22:55:50.911Z,17.40
2018-07-19T22:58:17.827Z,17.40
2018-07-19T23:00:44.729Z,17.30
2018-07-19T23:03:11.624Z,17.30
2018-07-19T23:05:38.542Z,17.30
2018-07-19T23:08:05.431Z,17.30
2018-07-19T23:10:32.348Z,17.30
2018-07-19T23:12:59.220Z,17.20
2018-07-19T23:15:26.143Z,17.20
2018-07-19T23:17:53.059Z,17.10
2018-07-19T23:20:19.976Z,17.10
2018-07-19T23:22:51.998Z,17.10
2018-07-19T23:25:18.907Z,17.10
2018-07-19T23:27:45.816Z,17.10
2018-07-19T23:30:12.767Z,17.10
2018-07-19T23:32:39.684Z,17.00
2018-07-19T23:35:06.596Z,17.00
2018-07-19T23:37:36.051Z,17.00
2018-07-19T23:42:51.075Z,16.90
2018-07-19T23:45:22.539Z,16.90
2018-07-19T23:47:49.778Z,16.80
2018-07-19T23:50:16.648Z,16.80
2018-07-19T23:52:43.547Z,16.80
2018-07-19T23:55:10.719Z,16.80
2018-07-19T23:57:37.583Z,16.80
