createdAt,value
2017-08-16T00:01:17.622Z,16.90
2017-08-16T00:03:45.952Z,16.80
2017-08-16T00:06:14.256Z,16.80
2017-08-16T00:08:42.589Z,16.80
2017-08-16T00:11:10.895Z,16.80
2017-08-16T00:13:39.251Z,16.80
2017-08-16T00:16:07.554Z,16.80
2017-08-16T00:18:35.867Z,16.80
2017-08-16T00:21:04.199Z,16.80
2017-08-16T00:23:32.542Z,16.80
2017-08-16T00:26:00.882Z,16.70
2017-08-16T00:28:29.191Z,16.70
2017-08-16T00:30:57.523Z,16.60
2017-08-16T00:33:25.835Z,16.60
2017-08-16T00:35:54.166Z,16.50
2017-08-16T00:38:22.515Z,16.50
2017-08-16T00:40:50.823Z,16.50
2017-08-16T00:43:19.155Z,16.40
2017-08-16T00:45:47.466Z,16.40
2017-08-16T00:48:15.790Z,16.40
2017-08-16T00:50:44.096Z,16.40
2017-08-16T00:53:12.435Z,16.40
2017-08-16T00:55:40.739Z,16.50
2017-08-16T00:58:09.068Z,16.50
2017-08-16T01:00:37.380Z,16.50
2017-08-16T01:03:04.934Z,16.50
2017-08-16T01:05:33.266Z,16.50
2017-08-16T01:08:01.575Z,16.50
2017-08-16T01:10:29.150Z,16.50
2017-08-16T01:12:57.456Z,16.40
2017-08-16T01:15:25.797Z,16.30
2017-08-16T01:17:54.113Z,16.30
2017-08-16T01:20:22.463Z,16.20
2017-08-16T01:22:50.779Z,16.20
2017-08-16T01:25:19.096Z,16.10
2017-08-16T01:27:47.484Z,16.20
2017-08-16T01:30:15.798Z,16.20
2017-08-16T01:32:44.123Z,16.20
2017-08-16T01:35:12.434Z,16.20
2017-08-16T01:37:40.776Z,16.10
2017-08-16T01:40:09.087Z,16.10
2017-08-16T01:42:37.428Z,16.00
2017-08-16T01:45:05.739Z,16.00
2017-08-16T01:47:34.088Z,15.90
2017-08-16T01:50:02.400Z,15.80
2017-08-16T01:52:30.716Z,15.80
2017-08-16T01:54:59.047Z,15.70
2017-08-16T01:57:27.358Z,15.70
2017-08-16T01:59:55.684Z,15.60
2017-08-16T02:02:23.987Z,15.60
2017-08-16T02:04:52.311Z,15.60
2017-08-16T02:07:20.626Z,15.50
2017-08-16T02:09:48.977Z,15.60
2017-08-16T02:12:17.281Z,15.50
2017-08-16T02:14:45.588Z,15.50
2017-08-16T02:17:13.919Z,15.50
2017-08-16T02:19:42.331Z,15.50
2017-08-16T02:22:10.666Z,15.50
2017-08-16T02:24:38.988Z,15.50
2017-08-16T02:27:07.310Z,15.40
2017-08-16T02:29:35.630Z,15.40
2017-08-16T02:32:03.963Z,15.50
2017-08-16T02:34:32.271Z,15.50
2017-08-16T02:37:00.616Z,15.50
2017-08-16T02:39:28.928Z,15.50
2017-08-16T02:41:57.248Z,15.50
2017-08-16T02:44:25.590Z,15.60
2017-08-16T02:46:53.903Z,15.60
2017-08-16T02:49:22.240Z,15.60
2017-08-16T02:51:50.551Z,15.60
2017-08-16T02:54:18.887Z,15.60
2017-08-16T02:56:47.195Z,15.60
2017-08-16T02:59:15.531Z,15.50
2017-08-16T03:01:43.840Z,15.40
2017-08-16T03:04:12.143Z,15.40
2017-08-16T03:06:40.492Z,15.50
2017-08-16T03:09:08.808Z,15.50
2017-08-16T03:11:37.143Z,15.60
2017-08-16T03:14:05.464Z,15.50
2017-08-16T03:16:33.803Z,15.50
2017-08-16T03:19:02.114Z,15.40
2017-08-16T03:21:30.458Z,15.40
2017-08-16T03:23:58.768Z,15.40
2017-08-16T03:26:27.079Z,15.40
2017-08-16T03:28:55.419Z,15.40
2017-08-16T03:31:23.740Z,15.40
2017-08-16T03:33:52.078Z,15.40
2017-08-16T03:36:20.392Z,15.40
2017-08-16T03:38:48.748Z,15.50
2017-08-16T03:41:16.304Z,15.40
2017-08-16T03:43:44.622Z,15.50
2017-08-16T03:46:12.978Z,15.50
2017-08-16T03:48:41.298Z,15.50
2017-08-16T03:51:09.639Z,15.50
2017-08-16T03:53:37.970Z,15.50
2017-08-16T03:56:06.310Z,15.50
2017-08-16T03:58:34.618Z,15.50
2017-08-16T04:01:02.947Z,15.40
2017-08-16T04:03:31.270Z,15.40
2017-08-16T04:05:59.579Z,15.40
2017-08-16T04:08:27.913Z,15.30
2017-08-16T04:10:56.227Z,15.30
2017-08-16T04:13:23.987Z,15.20
2017-08-16T04:15:52.292Z,15.20
2017-08-16T04:18:20.634Z,15.10
2017-08-16T04:20:48.947Z,15.10
2017-08-16T04:23:17.297Z,15.10
2017-08-16T04:25:45.609Z,15.10
2017-08-16T04:28:13.921Z,15.10
2017-08-16T04:30:42.251Z,15.10
2017-08-16T04:33:10.579Z,15.10
2017-08-16T04:35:38.917Z,15.20
2017-08-16T04:38:07.238Z,15.20
2017-08-16T04:40:35.583Z,15.20
2017-08-16T04:43:03.898Z,15.20
2017-08-16T04:45:32.235Z,15.20
2017-08-16T04:48:00.555Z,15.20
2017-08-16T04:50:28.911Z,15.20
2017-08-16T04:52:57.234Z,15.20
2017-08-16T04:55:25.548Z,15.30
2017-08-16T04:57:53.881Z,15.30
2017-08-16T05:00:22.196Z,15.30
2017-08-16T05:02:50.543Z,15.30
2017-08-16T05:05:18.883Z,15.30
2017-08-16T05:07:47.220Z,15.40
2017-08-16T05:10:15.540Z,15.40
2017-08-16T05:12:43.870Z,15.40
2017-08-16T05:15:12.197Z,15.50
2017-08-16T05:17:40.531Z,15.50
2017-08-16T05:20:08.847Z,15.60
2017-08-16T05:22:37.174Z,15.60
2017-08-16T05:25:05.503Z,15.70
2017-08-16T05:27:33.820Z,15.80
2017-08-16T05:30:02.176Z,15.90
2017-08-16T05:32:30.491Z,15.90
2017-08-16T05:34:58.831Z,15.80
2017-08-16T05:37:27.143Z,15.80
2017-08-16T05:39:55.606Z,15.90
2017-08-16T05:42:24.019Z,16.00
2017-08-16T05:44:52.363Z,16.10
2017-08-16T05:47:20.689Z,16.10
2017-08-16T05:49:49.241Z,16.20
2017-08-16T05:52:17.556Z,16.20
2017-08-16T05:54:45.872Z,16.20
2017-08-16T05:57:14.203Z,16.20
2017-08-16T05:59:42.512Z,16.40
2017-08-16T06:02:10.847Z,16.50
2017-08-16T06:04:39.159Z,16.60
2017-08-16T06:07:07.491Z,16.70
2017-08-16T06:09:35.805Z,16.90
2017-08-16T06:12:04.139Z,17.20
2017-08-16T06:14:32.448Z,17.40
2017-08-16T06:17:00.789Z,17.60
2017-08-16T06:19:29.104Z,17.60
2017-08-16T06:21:57.439Z,17.70
2017-08-16T06:24:25.747Z,17.80
2017-08-16T06:26:54.071Z,17.90
2017-08-16T06:29:22.405Z,18.10
2017-08-16T06:31:50.711Z,18.10
2017-08-16T06:34:19.043Z,18.10
2017-08-16T06:36:47.352Z,18.10
2017-08-16T06:39:15.688Z,18.10
2017-08-16T06:41:44.008Z,18.20
2017-08-16T06:44:12.339Z,18.30
2017-08-16T06:46:40.667Z,18.30
2017-08-16T06:49:09.009Z,18.40
2017-08-16T06:51:37.325Z,18.50
2017-08-16T06:54:05.635Z,18.50
2017-08-16T06:56:33.971Z,18.40
2017-08-16T06:59:02.289Z,18.50
2017-08-16T07:01:30.625Z,18.70
2017-08-16T07:03:58.172Z,18.70
2017-08-16T07:06:26.504Z,18.80
2017-08-16T07:08:54.834Z,19.00
2017-08-16T07:11:23.160Z,19.20
2017-08-16T07:13:50.705Z,19.10
2017-08-16T07:16:19.087Z,19.30
2017-08-16T07:18:47.390Z,19.30
2017-08-16T07:21:15.709Z,19.50
2017-08-16T07:23:44.064Z,19.80
2017-08-16T07:26:12.463Z,20.20
2017-08-16T07:28:40.798Z,20.50
2017-08-16T07:31:09.118Z,20.80
2017-08-16T07:33:37.448Z,21.10
2017-08-16T07:36:05.780Z,21.20
2017-08-16T07:38:34.120Z,21.20
2017-08-16T07:41:02.447Z,21.00
2017-08-16T07:43:30.788Z,20.80
2017-08-16T07:45:59.101Z,20.70
2017-08-16T07:48:27.418Z,20.60
2017-08-16T07:50:55.760Z,20.70
2017-08-16T07:53:24.119Z,20.70
2017-08-16T07:55:52.453Z,20.70
2017-08-16T07:58:20.777Z,20.90
2017-08-16T08:00:49.125Z,21.20
2017-08-16T08:03:17.433Z,21.50
2017-08-16T08:05:45.828Z,21.50
2017-08-16T08:08:14.138Z,21.70
2017-08-16T08:10:42.489Z,21.80
2017-08-16T08:13:10.807Z,21.90
2017-08-16T08:15:39.124Z,22.10
2017-08-16T08:18:07.456Z,22.30
2017-08-16T08:20:35.777Z,22.70
2017-08-16T08:23:04.143Z,22.90
2017-08-16T08:25:32.463Z,23.00
2017-08-16T08:28:00.791Z,22.90
2017-08-16T08:30:29.100Z,22.70
2017-08-16T08:32:57.432Z,22.50
2017-08-16T08:35:25.744Z,22.40
2017-08-16T08:37:54.067Z,22.40
2017-08-16T08:40:22.367Z,22.60
2017-08-16T08:42:50.676Z,22.80
2017-08-16T08:45:19.007Z,23.00
2017-08-16T08:47:46.552Z,22.90
2017-08-16T08:50:14.875Z,23.40
2017-08-16T08:52:43.183Z,23.40
2017-08-16T08:55:11.516Z,23.60
2017-08-16T08:57:39.828Z,23.70
2017-08-16T09:00:08.159Z,23.70
2017-08-16T09:02:36.461Z,23.90
2017-08-16T09:05:04.791Z,24.10
2017-08-16T09:07:33.120Z,24.20
2017-08-16T09:10:01.427Z,24.30
2017-08-16T09:12:29.759Z,24.50
2017-08-16T09:14:58.072Z,24.70
2017-08-16T09:17:26.403Z,24.90
2017-08-16T09:19:54.797Z,25.00
2017-08-16T09:22:23.127Z,25.00
2017-08-16T09:24:51.443Z,24.80
2017-08-16T09:27:19.773Z,24.80
2017-08-16T09:29:47.315Z,24.80
2017-08-16T09:32:15.647Z,25.00
2017-08-16T09:34:43.958Z,25.20
2017-08-16T09:37:12.259Z,25.20
2017-08-16T09:39:40.587Z,25.00
2017-08-16T09:42:08.893Z,25.00
2017-08-16T09:44:36.452Z,25.00
2017-08-16T09:47:04.760Z,25.70
2017-08-16T09:49:33.087Z,25.70
2017-08-16T09:52:00.639Z,25.70
2017-08-16T09:54:28.968Z,25.20
2017-08-16T09:56:57.277Z,25.00
2017-08-16T09:59:25.609Z,25.10
2017-08-16T10:01:53.903Z,25.30
2017-08-16T10:04:22.213Z,25.40
2017-08-16T10:06:50.542Z,25.50
2017-08-16T10:09:18.843Z,25.70
2017-08-16T10:11:46.410Z,25.70
2017-08-16T10:14:14.712Z,25.70
2017-08-16T10:16:43.037Z,25.90
2017-08-16T10:19:11.348Z,25.70
2017-08-16T10:21:39.675Z,25.60
2017-08-16T10:24:07.218Z,25.60
2017-08-16T10:26:35.549Z,25.90
2017-08-16T10:29:03.855Z,26.30
2017-08-16T10:31:32.168Z,26.60
2017-08-16T10:34:00.510Z,26.80
2017-08-16T10:36:28.823Z,26.70
2017-08-16T10:38:57.161Z,26.70
2017-08-16T10:41:25.475Z,26.70
2017-08-16T10:43:53.805Z,26.50
2017-08-16T10:46:22.112Z,26.30
2017-08-16T10:48:50.436Z,26.50
2017-08-16T10:51:18.756Z,26.90
2017-08-16T10:53:47.121Z,27.40
2017-08-16T10:56:15.429Z,27.80
2017-08-16T10:58:43.735Z,27.70
2017-08-16T11:01:12.065Z,27.50
2017-08-16T11:03:40.368Z,27.50
2017-08-16T11:06:08.700Z,27.40
2017-08-16T11:08:37.009Z,27.70
2017-08-16T11:11:05.334Z,27.60
2017-08-16T11:13:33.631Z,27.50
2017-08-16T11:16:01.960Z,27.50
2017-08-16T11:18:30.268Z,27.80
2017-08-16T11:20:58.611Z,27.90
2017-08-16T11:23:26.920Z,28.10
2017-08-16T11:25:55.234Z,28.10
2017-08-16T11:28:23.563Z,28.40
2017-08-16T11:30:51.899Z,28.40
2017-08-16T11:33:19.462Z,28.40
2017-08-16T11:35:47.772Z,28.40
2017-08-16T11:38:16.119Z,28.30
2017-08-16T11:40:44.424Z,28.20
2017-08-16T11:43:12.767Z,28.20
2017-08-16T11:45:41.137Z,28.20
2017-08-16T11:48:09.436Z,28.30
2017-08-16T11:50:37.764Z,28.30
2017-08-16T11:53:06.067Z,28.60
2017-08-16T11:55:34.386Z,29.00
2017-08-16T11:58:02.692Z,29.40
2017-08-16T12:00:31.021Z,29.70
2017-08-16T12:02:59.335Z,29.90
2017-08-16T12:05:27.698Z,29.70
2017-08-16T12:07:56.028Z,29.50
2017-08-16T12:10:24.335Z,29.30
2017-08-16T12:12:52.664Z,29.20
2017-08-16T12:15:20.979Z,29.00
2017-08-16T12:17:49.318Z,28.70
2017-08-16T12:20:17.623Z,28.40
2017-08-16T12:22:45.953Z,28.20
2017-08-16T12:25:14.262Z,28.20
2017-08-16T12:27:42.590Z,28.50
2017-08-16T12:30:10.892Z,28.70
2017-08-16T12:32:39.232Z,28.90
2017-08-16T12:35:07.580Z,28.80
2017-08-16T12:37:35.916Z,28.70
2017-08-16T12:40:04.230Z,28.50
2017-08-16T12:42:32.531Z,28.30
2017-08-16T12:45:00.860Z,28.20
2017-08-16T12:47:29.168Z,28.20
2017-08-16T12:49:57.508Z,28.20
2017-08-16T12:52:25.049Z,28.10
2017-08-16T12:54:53.396Z,27.80
2017-08-16T12:57:21.712Z,27.80
2017-08-16T12:59:50.053Z,27.80
2017-08-16T13:02:18.355Z,27.90
2017-08-16T13:04:46.703Z,28.00
2017-08-16T13:07:15.003Z,28.20
2017-08-16T13:09:43.308Z,28.40
2017-08-16T13:12:11.636Z,28.40
2017-08-16T13:14:39.943Z,28.40
2017-08-16T13:17:08.277Z,28.30
2017-08-16T13:19:36.591Z,28.10
2017-08-16T13:22:04.912Z,27.90
2017-08-16T13:24:33.215Z,27.80
2017-08-16T13:27:01.547Z,27.70
2017-08-16T13:29:29.852Z,27.50
2017-08-16T13:31:58.184Z,27.50
2017-08-16T13:34:26.487Z,27.60
2017-08-16T13:36:54.797Z,27.50
2017-08-16T13:39:23.122Z,27.20
2017-08-16T13:41:51.448Z,27.10
2017-08-16T13:44:19.775Z,27.30
2017-08-16T13:46:48.076Z,27.50
2017-08-16T13:49:16.410Z,27.80
2017-08-16T13:51:44.725Z,28.00
2017-08-16T13:54:13.055Z,28.10
2017-08-16T13:56:41.368Z,28.20
2017-08-16T13:59:09.724Z,28.40
2017-08-16T14:01:38.040Z,28.40
2017-08-16T14:04:06.347Z,28.00
2017-08-16T14:06:34.671Z,27.70
2017-08-16T14:09:02.987Z,27.50
2017-08-16T14:11:30.544Z,27.50
2017-08-16T14:13:58.853Z,27.40
2017-08-16T14:16:27.178Z,27.40
2017-08-16T14:18:55.483Z,27.50
2017-08-16T14:21:23.835Z,27.70
2017-08-16T14:23:52.154Z,27.90
2017-08-16T14:26:20.450Z,27.90
2017-08-16T14:28:48.780Z,27.70
2017-08-16T14:31:17.088Z,27.60
2017-08-16T14:33:45.411Z,27.80
2017-08-16T14:36:13.716Z,27.70
2017-08-16T14:38:42.049Z,27.80
2017-08-16T14:41:10.356Z,27.90
2017-08-16T14:43:38.687Z,27.90
2017-08-16T14:46:06.999Z,27.90
2017-08-16T14:48:35.332Z,28.00
2017-08-16T14:51:03.644Z,28.20
2017-08-16T14:53:31.978Z,28.40
2017-08-16T14:56:00.288Z,28.60
2017-08-16T14:58:28.620Z,28.90
2017-08-16T15:00:56.943Z,28.90
2017-08-16T15:03:25.260Z,28.80
2017-08-16T15:05:53.595Z,28.70
2017-08-16T15:08:21.903Z,28.70
2017-08-16T15:10:50.239Z,28.70
2017-08-16T15:13:18.543Z,28.80
2017-08-16T15:15:46.872Z,28.80
2017-08-16T15:18:15.179Z,28.70
2017-08-16T15:20:43.527Z,28.60
2017-08-16T15:23:11.833Z,28.40
2017-08-16T15:25:40.159Z,28.30
2017-08-16T15:28:08.487Z,28.20
2017-08-16T15:30:36.803Z,28.30
2017-08-16T15:33:05.129Z,28.40
2017-08-16T15:35:33.435Z,28.20
2017-08-16T15:38:01.768Z,28.00
2017-08-16T15:40:30.075Z,28.00
2017-08-16T15:42:58.398Z,28.10
2017-08-16T15:45:26.708Z,28.30
2017-08-16T15:47:55.037Z,28.30
2017-08-16T15:50:23.347Z,28.30
2017-08-16T15:52:51.652Z,28.30
2017-08-16T15:55:19.217Z,28.30
2017-08-16T15:57:47.524Z,27.80
2017-08-16T16:00:15.851Z,27.50
2017-08-16T16:02:44.159Z,27.30
2017-08-16T16:05:12.483Z,27.00
2017-08-16T16:07:40.788Z,26.70
2017-08-16T16:10:09.118Z,26.50
2017-08-16T16:12:37.425Z,26.30
2017-08-16T16:15:05.772Z,26.20
2017-08-16T16:17:34.084Z,26.20
2017-08-16T16:20:02.392Z,26.30
2017-08-16T16:22:30.716Z,26.40
2017-08-16T16:24:59.024Z,26.40
2017-08-16T16:27:27.356Z,26.40
2017-08-16T16:30:00.679Z,26.40
2017-08-16T16:32:29.000Z,26.20
2017-08-16T16:34:57.314Z,26.10
2017-08-16T16:37:25.647Z,25.90
2017-08-16T16:39:53.950Z,25.70
2017-08-16T16:42:22.304Z,25.50
2017-08-16T16:44:50.604Z,25.40
2017-08-16T16:47:18.912Z,25.30
2017-08-16T16:49:47.233Z,25.30
2017-08-16T16:52:15.530Z,25.20
2017-08-16T16:54:43.854Z,25.30
2017-08-16T16:57:12.158Z,25.50
2017-08-16T16:59:40.485Z,25.70
2017-08-16T17:02:08.796Z,26.00
2017-08-16T17:04:37.128Z,26.10
2017-08-16T17:07:05.432Z,26.20
2017-08-16T17:09:33.731Z,26.30
2017-08-16T17:12:02.067Z,26.30
2017-08-16T17:14:30.372Z,26.30
2017-08-16T17:16:58.700Z,26.50
2017-08-16T17:19:27.011Z,26.70
2017-08-16T17:21:55.351Z,26.90
2017-08-16T17:24:23.653Z,27.00
2017-08-16T17:26:51.981Z,26.80
2017-08-16T17:29:20.283Z,26.70
2017-08-16T17:31:48.609Z,26.60
2017-08-16T17:34:16.928Z,26.40
2017-08-16T17:36:45.229Z,26.10
2017-08-16T17:39:13.560Z,25.90
2017-08-16T17:41:41.867Z,25.70
2017-08-16T17:44:10.208Z,25.60
2017-08-16T17:46:38.515Z,25.50
2017-08-16T17:49:06.843Z,25.30
2017-08-16T17:51:35.142Z,25.10
2017-08-16T17:54:03.466Z,25.00
2017-08-16T17:56:31.773Z,24.90
2017-08-16T17:59:00.085Z,24.80
2017-08-16T18:01:28.428Z,24.80
2017-08-16T18:03:56.736Z,24.70
2017-08-16T18:06:25.067Z,24.70
2017-08-16T18:08:53.373Z,24.60
2017-08-16T18:11:21.702Z,24.60
2017-08-16T18:13:50.012Z,24.50
2017-08-16T18:16:18.339Z,24.40
2017-08-16T18:18:46.652Z,24.20
2017-08-16T18:21:14.999Z,24.10
2017-08-16T18:23:43.319Z,24.00
2017-08-16T18:26:11.637Z,23.90
2017-08-16T18:28:39.968Z,23.80
2017-08-16T18:31:08.280Z,23.70
2017-08-16T18:33:36.616Z,23.60
2017-08-16T18:36:04.929Z,23.40
2017-08-16T18:38:33.327Z,23.20
2017-08-16T18:41:01.637Z,23.00
2017-08-16T18:43:30.006Z,22.90
2017-08-16T18:45:58.321Z,22.70
2017-08-16T18:48:26.653Z,22.60
2017-08-16T18:50:54.956Z,22.40
2017-08-16T18:53:23.296Z,22.30
2017-08-16T18:55:51.605Z,22.10
2017-08-16T18:58:19.908Z,22.00
2017-08-16T19:00:48.251Z,21.90
2017-08-16T19:03:16.563Z,21.70
2017-08-16T19:05:44.896Z,21.50
2017-08-16T19:08:13.203Z,21.40
2017-08-16T19:10:41.528Z,21.30
2017-08-16T19:13:09.885Z,21.20
2017-08-16T19:15:38.220Z,21.00
2017-08-16T19:18:06.522Z,21.00
2017-08-16T19:20:34.847Z,20.80
2017-08-16T19:23:03.156Z,20.70
2017-08-16T19:25:31.507Z,20.60
2017-08-16T19:27:59.808Z,20.50
2017-08-16T19:30:28.107Z,20.40
2017-08-16T19:32:56.435Z,20.30
2017-08-16T19:35:23.982Z,20.30
2017-08-16T19:37:52.324Z,20.10
2017-08-16T19:40:20.635Z,20.00
2017-08-16T19:42:48.969Z,19.90
2017-08-16T19:45:17.295Z,19.80
2017-08-16T19:47:45.638Z,19.80
2017-08-16T19:50:13.952Z,19.70
2017-08-16T19:52:42.305Z,19.60
2017-08-16T19:55:10.616Z,19.50
2017-08-16T19:57:38.924Z,19.50
2017-08-16T20:00:07.265Z,19.40
2017-08-16T20:02:35.583Z,19.30
2017-08-16T20:05:03.920Z,19.30
2017-08-16T20:07:32.231Z,19.20
2017-08-16T20:10:00.567Z,19.10
2017-08-16T20:12:28.887Z,19.00
2017-08-16T20:14:57.222Z,19.00
2017-08-16T20:17:25.536Z,18.90
2017-08-16T20:19:53.869Z,18.70
2017-08-16T20:22:22.179Z,18.70
2017-08-16T20:24:50.487Z,18.50
2017-08-16T20:27:18.808Z,18.50
2017-08-16T20:29:47.119Z,18.50
2017-08-16T20:32:15.450Z,18.50
2017-08-16T20:34:43.756Z,18.50
2017-08-16T20:37:12.081Z,18.40
2017-08-16T20:39:40.391Z,18.40
2017-08-16T20:42:08.723Z,18.40
2017-08-16T20:44:37.036Z,18.30
2017-08-16T20:47:05.368Z,18.20
2017-08-16T20:49:33.680Z,18.10
2017-08-16T20:52:01.996Z,18.10
2017-08-16T20:54:30.319Z,18.00
2017-08-16T20:56:58.627Z,18.00
2017-08-16T20:59:26.964Z,17.90
2017-08-16T21:01:55.272Z,17.80
2017-08-16T21:04:23.600Z,17.80
2017-08-16T21:06:51.903Z,17.80
2017-08-16T21:09:20.249Z,17.80
2017-08-16T21:11:48.564Z,17.70
2017-08-16T21:14:16.903Z,17.70
2017-08-16T21:16:45.209Z,17.60
2017-08-16T21:19:13.516Z,17.40
2017-08-16T21:21:41.843Z,17.30
2017-08-16T21:24:10.157Z,17.20
2017-08-16T21:26:38.492Z,17.20
2017-08-16T21:29:06.812Z,17.20
2017-08-16T21:31:35.152Z,17.20
2017-08-16T21:34:03.463Z,17.20
2017-08-16T21:36:31.799Z,17.10
2017-08-16T21:39:00.108Z,17.10
2017-08-16T21:41:28.418Z,17.10
2017-08-16T21:43:56.768Z,17.10
2017-08-16T21:46:25.079Z,17.10
2017-08-16T21:48:53.419Z,17.00
2017-08-16T21:51:21.731Z,17.00
2017-08-16T21:53:50.062Z,16.90
2017-08-16T21:56:18.375Z,16.90
2017-08-16T21:58:46.695Z,16.90
2017-08-16T22:01:15.012Z,16.80
2017-08-16T22:03:43.357Z,16.80
2017-08-16T22:06:11.675Z,16.80
2017-08-16T22:08:39.989Z,16.70
2017-08-16T22:11:08.315Z,16.70
2017-08-16T22:13:36.616Z,16.60
2017-08-16T22:16:04.947Z,16.60
2017-08-16T22:18:33.247Z,16.50
2017-08-16T22:21:01.585Z,16.40
2017-08-16T22:23:29.892Z,16.30
2017-08-16T22:25:58.199Z,16.20
2017-08-16T22:28:26.528Z,16.20
2017-08-16T22:30:54.835Z,16.10
2017-08-16T22:33:23.172Z,16.10
2017-08-16T22:35:51.479Z,16.10
2017-08-16T22:38:19.808Z,16.00
2017-08-16T22:40:48.119Z,16.00
2017-08-16T22:43:16.440Z,15.90
2017-08-16T22:45:44.748Z,15.80
2017-08-16T22:48:13.077Z,15.80
2017-08-16T22:50:41.392Z,15.70
2017-08-16T22:53:09.691Z,15.70
2017-08-16T22:55:38.028Z,15.80
2017-08-16T22:58:06.331Z,15.80
2017-08-16T23:00:34.660Z,15.70
2017-08-16T23:03:02.968Z,15.70
2017-08-16T23:05:31.297Z,15.70
2017-08-16T23:07:59.608Z,15.70
2017-08-16T23:10:27.939Z,15.70
2017-08-16T23:12:56.246Z,15.60
2017-08-16T23:15:24.579Z,15.60
2017-08-16T23:17:52.886Z,15.60
2017-08-16T23:20:21.202Z,15.60
2017-08-16T23:22:49.537Z,15.50
2017-08-16T23:25:17.848Z,15.50
2017-08-16T23:27:46.178Z,15.50
2017-08-16T23:30:14.479Z,15.40
2017-08-16T23:32:42.811Z,15.30
2017-08-16T23:35:11.129Z,15.20
2017-08-16T23:37:39.469Z,15.10
2017-08-16T23:40:07.781Z,15.00
2017-08-16T23:42:36.091Z,15.00
2017-08-16T23:45:04.430Z,15.00
2017-08-16T23:47:32.745Z,15.00
2017-08-16T23:50:01.077Z,14.90
2017-08-16T23:52:29.387Z,14.80
2017-08-16T23:54:57.716Z,14.80
2017-08-16T23:57:26.041Z,14.80
2017-08-16T23:59:54.376Z,14.80
