createdAt,value
2019-01-12T00:01:21.162Z,14.53
2019-01-12T00:03:50.446Z,14.27
2019-01-12T00:06:19.807Z,9.73
2019-01-12T00:08:49.107Z,16.17
2019-01-12T00:11:18.554Z,13.27
2019-01-12T00:13:47.861Z,10.60
2019-01-12T00:16:17.554Z,13.80
2019-01-12T00:18:46.830Z,15.77
2019-01-12T00:21:16.075Z,12.17
2019-01-12T00:23:45.342Z,12.50
2019-01-12T00:26:14.618Z,8.87
2019-01-12T00:28:43.852Z,18.47
2019-01-12T00:31:13.163Z,11.13
2019-01-12T00:33:42.610Z,12.57
2019-01-12T00:36:11.942Z,13.90
2019-01-12T00:38:41.177Z,9.27
2019-01-12T00:41:10.466Z,7.40
2019-01-12T00:43:39.757Z,11.40
2019-01-12T00:46:09.089Z,8.63
2019-01-12T00:48:38.566Z,13.50
2019-01-12T00:51:07.830Z,11.77
2019-01-12T00:53:37.157Z,9.80
2019-01-12T00:56:06.457Z,10.93
2019-01-12T00:58:35.733Z,11.67
2019-01-12T01:01:05.133Z,10.30
2019-01-12T01:03:34.382Z,12.73
2019-01-12T01:06:03.657Z,9.73
2019-01-12T01:08:32.937Z,14.83
2019-01-12T01:11:02.241Z,11.40
2019-01-12T01:13:35.414Z,8.53
2019-01-12T01:16:04.751Z,6.07
2019-01-12T01:18:34.156Z,9.37
2019-01-12T01:21:03.417Z,9.47
2019-01-12T01:23:32.665Z,9.97
2019-01-12T01:26:01.953Z,6.53
2019-01-12T01:28:31.381Z,7.87
2019-01-12T01:31:00.689Z,10.37
2019-01-12T01:33:30.017Z,11.30
2019-01-12T01:35:59.324Z,7.57
2019-01-12T01:38:28.549Z,7.53
2019-01-12T01:40:57.895Z,7.67
2019-01-12T01:43:27.264Z,8.73
2019-01-12T01:45:56.812Z,6.63
2019-01-12T01:48:26.062Z,8.77
2019-01-12T01:50:55.328Z,6.47
2019-01-12T01:53:24.710Z,5.60
2019-01-12T01:55:53.972Z,7.63
2019-01-12T01:58:23.259Z,9.37
2019-01-12T02:00:52.534Z,8.03
2019-01-12T02:03:21.864Z,8.53
2019-01-12T02:05:51.236Z,7.60
2019-01-12T02:08:20.512Z,8.13
2019-01-12T02:10:49.785Z,8.27
2019-01-12T02:13:19.148Z,10.90
2019-01-12T02:15:48.484Z,6.83
2019-01-12T02:18:17.767Z,10.53
2019-01-12T02:20:47.028Z,11.17
2019-01-12T02:23:16.338Z,9.03
2019-01-12T02:25:45.636Z,7.93
2019-01-12T02:28:14.916Z,9.77
2019-01-12T02:30:44.176Z,14.73
2019-01-12T02:33:13.511Z,12.43
2019-01-12T02:35:42.892Z,8.70
2019-01-12T02:38:12.201Z,11.90
2019-01-12T02:40:41.483Z,9.87
2019-01-12T02:43:10.857Z,9.47
2019-01-12T02:45:40.112Z,10.50
2019-01-12T02:48:09.403Z,14.70
2019-01-12T02:50:38.668Z,9.87
2019-01-12T02:53:07.956Z,10.10
2019-01-12T02:55:37.190Z,10.07
2019-01-12T02:58:06.471Z,9.87
2019-01-12T03:00:35.716Z,9.67
2019-01-12T03:03:05.059Z,13.57
2019-01-12T03:05:34.439Z,10.57
2019-01-12T03:08:03.761Z,12.23
2019-01-12T03:10:33.044Z,13.90
2019-01-12T03:13:02.371Z,10.43
2019-01-12T03:15:32.783Z,12.23
2019-01-12T03:18:02.059Z,15.67
2019-01-12T03:20:31.434Z,12.93
2019-01-12T03:23:00.674Z,12.37
2019-01-12T03:25:29.979Z,12.67
2019-01-12T03:27:59.251Z,10.47
2019-01-12T03:30:28.676Z,20.63
2019-01-12T03:32:58.010Z,13.07
2019-01-12T03:35:27.327Z,13.33
2019-01-12T03:37:56.602Z,10.93
2019-01-12T03:40:25.842Z,12.63
2019-01-12T03:42:55.128Z,11.77
2019-01-12T03:45:24.450Z,10.00
2019-01-12T03:47:53.806Z,10.37
2019-01-12T03:50:23.145Z,10.80
2019-01-12T03:52:52.406Z,11.30
2019-01-12T03:55:25.766Z,11.33
2019-01-12T03:57:53.495Z,10.30
2019-01-12T04:00:24.410Z,10.63
2019-01-12T04:02:53.673Z,9.07
2019-01-12T04:05:23.173Z,12.23
2019-01-12T04:07:52.454Z,8.13
2019-01-12T04:10:21.790Z,15.37
2019-01-12T04:12:51.166Z,9.47
2019-01-12T04:15:20.419Z,10.97
2019-01-12T04:17:49.794Z,11.53
2019-01-12T04:20:19.309Z,10.37
2019-01-12T04:22:48.475Z,9.57
2019-01-12T04:25:18.055Z,9.43
2019-01-12T04:27:47.374Z,9.13
2019-01-12T04:30:18.121Z,15.40
2019-01-12T04:32:47.586Z,10.47
2019-01-12T04:35:16.998Z,20.03
2019-01-12T04:37:46.304Z,14.17
2019-01-12T04:40:19.914Z,6.10
2019-01-12T04:42:49.253Z,11.37
2019-01-12T04:45:18.749Z,15.67
2019-01-12T04:47:48.097Z,9.63
2019-01-12T04:50:17.809Z,7.40
2019-01-12T04:52:47.181Z,13.87
2019-01-12T04:55:16.564Z,17.37
2019-01-12T04:57:45.953Z,12.53
2019-01-12T05:00:19.051Z,15.63
2019-01-12T05:02:48.417Z,9.77
2019-01-12T05:05:18.262Z,17.80
2019-01-12T05:07:47.549Z,12.37
2019-01-12T05:10:16.897Z,13.83
2019-01-12T05:12:46.185Z,11.10
2019-01-12T05:15:16.045Z,16.70
2019-01-12T05:17:45.347Z,15.10
2019-01-12T05:20:19.596Z,14.87
2019-01-12T05:22:49.201Z,16.00
2019-01-12T05:25:18.764Z,24.93
2019-01-12T05:27:48.120Z,24.23
2019-01-12T05:30:22.052Z,20.00
2019-01-12T05:32:51.730Z,29.43
2019-01-12T05:35:20.996Z,21.27
2019-01-12T05:37:50.380Z,16.07
2019-01-12T05:40:19.721Z,33.93
2019-01-12T05:42:49.060Z,27.53
2019-01-12T05:45:18.709Z,26.93
2019-01-12T05:47:47.980Z,27.10
2019-01-12T05:50:17.257Z,19.83
2019-01-12T05:52:46.581Z,17.83
2019-01-12T05:55:15.924Z,24.20
2019-01-12T05:57:45.297Z,19.83
2019-01-12T06:00:19.792Z,17.87
2019-01-12T06:02:49.128Z,12.43
2019-01-12T06:05:18.392Z,14.27
2019-01-12T06:07:47.703Z,13.80
2019-01-12T06:10:16.952Z,11.27
2019-01-12T06:12:46.248Z,17.83
2019-01-12T06:15:15.647Z,11.87
2019-01-12T06:17:45.043Z,18.60
2019-01-12T06:20:18.543Z,15.70
2019-01-12T06:22:47.831Z,16.83
2019-01-12T06:25:17.120Z,17.77
2019-01-12T06:27:46.472Z,12.63
2019-01-12T06:30:18.316Z,15.93
2019-01-12T06:32:47.555Z,16.80
2019-01-12T06:35:16.888Z,17.77
2019-01-12T06:37:46.123Z,13.43
2019-01-12T06:40:17.343Z,14.27
2019-01-12T06:42:46.788Z,19.23
2019-01-12T06:45:16.532Z,22.97
2019-01-12T06:47:45.851Z,35.40
2019-01-12T06:50:16.584Z,27.90
2019-01-12T06:52:45.865Z,32.17
2019-01-12T06:55:15.247Z,32.27
2019-01-12T06:57:44.508Z,34.30
2019-01-12T07:00:16.314Z,32.37
2019-01-12T07:02:45.610Z,30.70
2019-01-12T07:05:14.855Z,30.50
2019-01-12T07:07:44.230Z,19.87
2019-01-12T07:10:14.299Z,23.00
2019-01-12T07:12:43.583Z,22.77
2019-01-12T07:15:13.782Z,17.57
2019-01-12T07:17:43.259Z,22.57
2019-01-12T07:20:17.199Z,28.33
2019-01-12T07:22:46.556Z,31.33
2019-01-12T07:25:15.818Z,35.70
2019-01-12T07:27:45.190Z,32.60
2019-01-12T07:30:22.039Z,27.17
2019-01-12T07:32:51.314Z,23.83
2019-01-12T07:35:20.642Z,23.33
2019-01-12T07:37:49.854Z,28.80
2019-01-12T07:40:19.538Z,21.37
2019-01-12T07:42:48.890Z,29.37
2019-01-12T07:45:18.162Z,25.53
2019-01-12T07:47:47.450Z,22.70
2019-01-12T07:50:17.022Z,25.73
2019-01-12T07:52:46.357Z,17.30
2019-01-12T07:55:15.714Z,25.47
2019-01-12T07:57:44.962Z,20.70
2019-01-12T08:00:23.438Z,32.27
2019-01-12T08:02:52.756Z,29.90
2019-01-12T08:05:22.900Z,29.77
2019-01-12T08:07:52.137Z,27.83
2019-01-12T08:10:23.717Z,22.70
2019-01-12T08:12:53.250Z,24.60
2019-01-12T08:15:22.747Z,21.47
2019-01-12T08:17:52.226Z,24.70
2019-01-12T08:20:21.681Z,21.57
2019-01-12T08:22:50.981Z,21.80
2019-01-12T08:25:20.269Z,18.97
2019-01-12T08:27:49.503Z,24.17
2019-01-12T08:30:19.249Z,27.27
2019-01-12T08:32:48.605Z,20.57
2019-01-12T08:35:17.874Z,26.90
2019-01-12T08:37:47.157Z,20.93
2019-01-12T08:40:16.433Z,18.40
2019-01-12T08:42:47.669Z,18.40
2019-01-12T08:45:16.914Z,21.40
2019-01-12T08:47:46.193Z,23.07
2019-01-12T08:50:17.886Z,24.73
2019-01-12T08:52:47.513Z,19.57
2019-01-12T08:55:16.817Z,19.73
2019-01-12T08:57:46.073Z,19.90
2019-01-12T09:00:17.519Z,26.20
2019-01-12T09:02:46.821Z,30.70
2019-01-12T09:05:16.268Z,22.50
2019-01-12T09:07:45.633Z,23.87
2019-01-12T09:10:22.405Z,22.70
2019-01-12T09:12:51.845Z,26.80
2019-01-12T09:15:23.256Z,21.20
2019-01-12T09:17:52.565Z,27.60
2019-01-12T09:20:21.948Z,22.20
2019-01-12T09:22:51.300Z,26.30
2019-01-12T09:25:20.661Z,29.27
2019-01-12T09:27:50.152Z,19.27
2019-01-12T09:30:21.276Z,29.67
2019-01-12T09:32:50.697Z,29.30
2019-01-12T09:35:20.164Z,34.33
2019-01-12T09:37:49.564Z,33.20
2019-01-12T09:40:20.571Z,37.03
2019-01-12T09:42:49.924Z,65.33
2019-01-12T09:45:19.368Z,60.60
2019-01-12T09:47:48.710Z,34.70
2019-01-12T09:50:19.252Z,29.83
2019-01-12T09:52:49.020Z,32.90
2019-01-12T09:55:18.296Z,38.03
2019-01-12T09:57:47.909Z,27.07
2019-01-12T10:00:22.280Z,34.00
2019-01-12T10:02:51.587Z,31.27
2019-01-12T10:05:21.075Z,32.30
2019-01-12T10:07:50.408Z,33.80
2019-01-12T10:10:20.408Z,44.47
2019-01-12T10:12:50.258Z,38.53
2019-01-12T10:15:19.556Z,35.87
2019-01-12T10:17:48.972Z,48.33
2019-01-12T10:20:19.600Z,43.43
2019-01-12T10:22:49.011Z,35.87
2019-01-12T10:25:18.509Z,50.47
2019-01-12T10:27:47.959Z,29.47
2019-01-12T10:30:25.075Z,35.33
2019-01-12T10:32:54.800Z,31.77
2019-01-12T10:35:24.168Z,42.50
2019-01-12T10:37:53.655Z,34.10
2019-01-12T10:40:22.951Z,31.27
2019-01-12T10:42:52.340Z,39.50
2019-01-12T10:45:23.373Z,38.17
2019-01-12T10:47:54.170Z,37.93
2019-01-12T10:50:33.924Z,33.07
2019-01-12T10:53:03.504Z,32.23
2019-01-12T10:55:32.815Z,45.07
2019-01-12T10:58:03.607Z,30.20
2019-01-12T11:00:35.170Z,35.50
2019-01-12T11:03:05.188Z,36.53
2019-01-12T11:05:34.544Z,32.27
2019-01-12T11:08:05.540Z,36.47
2019-01-12T11:10:34.816Z,45.47
2019-01-12T11:13:04.216Z,55.53
2019-01-12T11:15:33.588Z,50.20
2019-01-12T11:18:02.946Z,35.57
2019-01-12T11:20:32.468Z,33.97
2019-01-12T11:23:01.705Z,34.37
2019-01-12T11:25:31.016Z,28.33
2019-01-12T11:28:00.999Z,39.67
2019-01-12T11:30:30.284Z,38.30
2019-01-12T11:32:59.552Z,41.70
2019-01-12T11:35:28.905Z,24.63
2019-01-12T11:37:58.191Z,28.67
2019-01-12T11:40:27.468Z,28.60
2019-01-12T11:42:56.837Z,29.60
2019-01-12T11:45:26.179Z,29.67
2019-01-12T11:47:55.472Z,46.30
2019-01-12T11:50:24.763Z,40.07
2019-01-12T11:52:54.027Z,28.43
2019-01-12T11:55:23.343Z,37.20
2019-01-12T11:57:52.606Z,35.23
2019-01-12T12:00:26.941Z,42.87
2019-01-12T12:02:56.220Z,33.07
2019-01-12T12:05:25.667Z,48.67
2019-01-12T12:07:55.004Z,39.53
2019-01-12T12:10:24.371Z,29.03
2019-01-12T12:12:53.651Z,73.83
2019-01-12T12:15:23.512Z,48.70
2019-01-12T12:17:52.807Z,78.13
2019-01-12T12:20:24.260Z,90.63
2019-01-12T12:22:53.736Z,61.97
2019-01-12T12:25:23.022Z,92.07
2019-01-12T12:27:52.259Z,39.50
2019-01-12T12:30:24.163Z,42.80
2019-01-12T12:32:53.426Z,91.90
2019-01-12T12:35:22.714Z,37.60
2019-01-12T12:37:52.778Z,74.90
2019-01-12T12:40:23.078Z,33.33
2019-01-12T12:42:52.259Z,90.17
2019-01-12T12:45:27.035Z,33.93
2019-01-12T12:47:56.340Z,40.27
2019-01-12T12:50:25.594Z,46.97
2019-01-12T12:52:54.906Z,31.40
2019-01-12T12:55:24.186Z,54.97
2019-01-12T12:57:53.558Z,42.90
2019-01-12T13:00:24.707Z,70.40
2019-01-12T13:02:55.041Z,38.37
2019-01-12T13:05:24.730Z,37.30
2019-01-12T13:07:54.062Z,39.47
2019-01-12T13:10:25.702Z,106.23
2019-01-12T13:12:55.210Z,55.87
2019-01-12T13:15:24.494Z,67.43
2019-01-12T13:17:54.022Z,63.60
2019-01-12T13:20:23.418Z,37.13
2019-01-12T13:22:52.705Z,46.33
2019-01-12T13:25:22.029Z,60.90
2019-01-12T13:27:51.341Z,56.37
2019-01-12T13:30:25.273Z,84.17
2019-01-12T13:32:54.646Z,51.13
2019-01-12T13:35:23.965Z,48.63
2019-01-12T13:37:53.237Z,58.00
2019-01-12T13:40:25.086Z,113.03
2019-01-12T13:42:54.348Z,87.87
2019-01-12T13:45:24.138Z,50.23
2019-01-12T13:47:56.301Z,38.33
2019-01-12T13:50:27.265Z,70.17
2019-01-12T13:52:57.004Z,59.50
2019-01-12T13:55:26.345Z,85.33
2019-01-12T13:57:55.637Z,78.57
2019-01-12T14:00:30.017Z,77.97
2019-01-12T14:02:59.325Z,71.47
2019-01-12T14:05:28.721Z,113.20
2019-01-12T14:07:58.017Z,75.33
2019-01-12T14:10:27.585Z,51.47
2019-01-12T14:12:56.881Z,60.83
2019-01-12T14:15:26.469Z,60.73
2019-01-12T14:17:55.898Z,58.50
2019-01-12T14:20:30.283Z,68.13
2019-01-12T14:22:59.572Z,66.43
2019-01-12T14:25:28.858Z,89.83
2019-01-12T14:27:58.110Z,69.23
2019-01-12T14:30:27.397Z,60.10
2019-01-12T14:32:56.677Z,53.20
2019-01-12T14:35:25.973Z,79.23
2019-01-12T14:37:55.310Z,71.33
2019-01-12T14:40:24.569Z,90.10
2019-01-12T14:42:53.860Z,78.67
2019-01-12T14:45:26.082Z,90.43
2019-01-12T14:47:55.373Z,98.90
2019-01-12T14:50:24.680Z,78.00
2019-01-12T14:52:54.007Z,82.43
2019-01-12T14:55:23.476Z,71.63
2019-01-12T14:57:53.578Z,84.13
2019-01-12T15:00:25.083Z,63.13
2019-01-12T15:02:54.535Z,85.07
2019-01-12T15:05:25.958Z,60.17
2019-01-12T15:07:55.257Z,100.30
2019-01-12T15:10:24.540Z,55.10
2019-01-12T15:12:53.931Z,75.53
2019-01-12T15:15:23.173Z,65.00
2019-01-12T15:17:52.548Z,77.97
2019-01-12T15:20:26.821Z,69.50
2019-01-12T15:22:56.102Z,49.40
2019-01-12T15:25:25.436Z,61.17
2019-01-12T15:27:54.764Z,63.40
2019-01-12T15:30:31.636Z,63.70
2019-01-12T15:33:03.343Z,51.93
2019-01-12T15:35:34.164Z,59.67
2019-01-12T15:38:03.494Z,57.60
2019-01-12T15:40:32.763Z,60.07
2019-01-12T15:43:02.123Z,60.83
2019-01-12T15:45:31.455Z,62.00
2019-01-12T15:48:00.811Z,47.73
2019-01-12T15:50:30.167Z,62.67
2019-01-12T15:52:59.535Z,78.67
2019-01-12T15:55:28.783Z,68.23
2019-01-12T15:57:58.071Z,54.27
2019-01-12T16:00:28.912Z,60.73
2019-01-12T16:02:58.543Z,52.73
2019-01-12T16:05:28.976Z,69.67
2019-01-12T16:07:58.346Z,52.00
2019-01-12T16:10:27.591Z,88.30
2019-01-12T16:12:56.899Z,50.27
2019-01-12T16:15:27.588Z,98.23
2019-01-12T16:17:57.988Z,51.10
2019-01-12T16:20:36.227Z,62.10
2019-01-12T16:23:05.635Z,60.13
2019-01-12T16:25:34.923Z,50.47
2019-01-12T16:28:04.194Z,49.20
2019-01-12T16:30:33.575Z,53.13
2019-01-12T16:33:02.835Z,42.20
2019-01-12T16:35:32.167Z,51.30
2019-01-12T16:38:01.515Z,47.33
2019-01-12T16:40:30.813Z,45.57
2019-01-12T16:43:00.123Z,43.07
2019-01-12T16:45:29.397Z,50.67
2019-01-12T16:47:58.726Z,40.60
2019-01-12T16:50:28.002Z,35.80
2019-01-12T16:52:57.350Z,41.27
2019-01-12T16:55:26.630Z,47.63
2019-01-12T16:57:55.887Z,38.80
2019-01-12T17:00:27.654Z,44.40
2019-01-12T17:02:56.842Z,39.23
2019-01-12T17:05:26.236Z,51.80
2019-01-12T17:07:55.508Z,45.27
2019-01-12T17:10:24.782Z,48.90
2019-01-12T17:12:54.110Z,32.67
2019-01-12T17:15:24.287Z,41.47
2019-01-12T17:17:53.586Z,33.27
2019-01-12T17:20:25.030Z,38.60
2019-01-12T17:22:56.334Z,30.47
2019-01-12T17:25:26.788Z,36.90
2019-01-12T17:27:56.306Z,38.10
2019-01-12T17:30:25.590Z,31.63
2019-01-12T17:32:54.862Z,30.13
2019-01-12T17:35:24.258Z,31.10
2019-01-12T17:37:53.502Z,29.17
2019-01-12T17:40:22.780Z,38.77
2019-01-12T17:42:52.921Z,38.90
2019-01-12T17:45:24.085Z,42.43
2019-01-12T17:47:53.342Z,28.73
2019-01-12T17:50:24.502Z,33.33
2019-01-12T17:52:53.923Z,36.50
2019-01-12T17:55:25.028Z,43.87
2019-01-12T17:57:54.313Z,39.00
2019-01-12T18:00:33.384Z,40.73
2019-01-12T18:03:02.679Z,37.43
2019-01-12T18:05:31.955Z,35.27
2019-01-12T18:08:01.289Z,51.03
2019-01-12T18:10:30.542Z,38.13
2019-01-12T18:12:59.841Z,32.73
2019-01-12T18:15:29.202Z,46.30
2019-01-12T18:17:58.555Z,33.73
2019-01-12T18:20:27.857Z,30.43
2019-01-12T18:22:57.175Z,32.50
2019-01-12T18:25:26.439Z,40.93
2019-01-12T18:27:55.687Z,37.37
2019-01-12T18:30:25.082Z,32.77
2019-01-12T18:32:54.799Z,38.50
2019-01-12T18:35:24.259Z,48.50
2019-01-12T18:37:53.634Z,40.40
2019-01-12T18:40:22.951Z,35.00
2019-01-12T18:42:52.321Z,31.80
2019-01-12T18:45:21.618Z,32.00
2019-01-12T18:47:50.998Z,34.27
2019-01-12T18:50:24.942Z,31.70
2019-01-12T18:52:54.518Z,27.60
2019-01-12T18:55:23.818Z,33.43
2019-01-12T18:57:53.008Z,29.20
2019-01-12T19:00:24.091Z,32.80
2019-01-12T19:02:53.369Z,29.03
2019-01-12T19:05:22.760Z,28.50
2019-01-12T19:07:52.263Z,25.90
2019-01-12T19:10:21.644Z,29.97
2019-01-12T19:12:51.016Z,32.20
2019-01-12T19:15:25.284Z,26.83
2019-01-12T19:17:54.717Z,27.93
2019-01-12T19:20:23.951Z,34.10
2019-01-12T19:22:53.388Z,24.60
2019-01-12T19:25:22.740Z,25.33
2019-01-12T19:27:52.044Z,27.40
2019-01-12T19:30:22.432Z,22.67
2019-01-12T19:32:51.695Z,23.27
2019-01-12T19:35:21.004Z,29.43
2019-01-12T19:37:50.479Z,28.67
2019-01-12T19:40:21.931Z,22.67
2019-01-12T19:42:51.556Z,20.90
2019-01-12T19:45:20.844Z,19.63
2019-01-12T19:47:50.120Z,19.10
2019-01-12T19:50:26.435Z,20.10
2019-01-12T19:52:56.275Z,20.07
2019-01-12T19:55:25.594Z,21.23
2019-01-12T19:57:55.135Z,23.77
2019-01-12T20:00:27.255Z,23.17
2019-01-12T20:02:56.523Z,16.30
2019-01-12T20:05:25.819Z,13.53
2019-01-12T20:07:55.123Z,17.10
2019-01-12T20:10:24.495Z,18.80
2019-01-12T20:12:53.757Z,16.17
2019-01-12T20:15:24.607Z,20.70
2019-01-12T20:17:53.984Z,14.33
2019-01-12T20:20:23.307Z,15.07
2019-01-12T20:22:52.599Z,24.03
2019-01-12T20:25:27.259Z,36.27
2019-01-12T20:27:56.861Z,25.93
2019-01-12T20:30:53.882Z,47.97
2019-01-12T20:33:50.090Z,44.60
2019-01-12T20:36:41.495Z,17.20
2019-01-12T20:39:40.527Z,21.40
2019-01-12T20:42:52.618Z,18.73
2019-01-12T20:45:56.670Z,23.57
2019-01-12T20:48:43.974Z,23.90
2019-01-12T20:51:40.482Z,16.07
2019-01-12T20:54:35.226Z,47.17
2019-01-12T20:57:41.642Z,62.90
2019-01-12T21:00:50.750Z,24.03
2019-01-12T21:04:16.166Z,23.73
2019-01-12T21:07:04.274Z,20.63
2019-01-12T21:09:49.994Z,13.57
2019-01-12T21:12:55.293Z,20.40
2019-01-12T21:15:35.966Z,14.87
2019-01-12T21:18:05.397Z,22.33
2019-01-12T21:20:34.718Z,13.90
2019-01-12T21:23:04.002Z,38.03
2019-01-12T21:25:33.434Z,51.13
2019-01-12T21:28:02.824Z,23.03
2019-01-12T21:30:32.170Z,26.10
2019-01-12T21:33:01.481Z,18.77
2019-01-12T21:35:30.734Z,14.40
2019-01-12T21:38:00.002Z,16.90
2019-01-12T21:40:29.393Z,15.90
2019-01-12T21:42:58.822Z,10.37
2019-01-12T21:45:28.133Z,12.30
2019-01-12T21:47:57.876Z,12.47
2019-01-12T21:50:27.177Z,17.07
2019-01-12T21:52:56.453Z,18.97
2019-01-12T21:55:25.785Z,48.00
2019-01-12T21:57:55.093Z,20.13
2019-01-12T22:00:24.457Z,23.73
2019-01-12T22:02:53.837Z,15.00
2019-01-12T22:05:23.105Z,20.80
2019-01-12T22:07:52.521Z,23.17
2019-01-12T22:10:21.922Z,21.70
2019-01-12T22:12:51.164Z,18.83
2019-01-12T22:15:20.433Z,18.93
2019-01-12T22:17:49.720Z,17.73
2019-01-12T22:20:18.989Z,15.23
2019-01-12T22:22:48.296Z,16.67
2019-01-12T22:25:17.624Z,18.87
2019-01-12T22:27:46.894Z,30.50
2019-01-12T22:30:17.464Z,32.13
2019-01-12T22:32:46.938Z,23.53
2019-01-12T22:35:16.261Z,14.00
2019-01-12T22:37:45.649Z,19.00
2019-01-12T22:40:17.348Z,18.23
2019-01-12T22:42:46.663Z,17.43
2019-01-12T22:45:16.148Z,15.23
2019-01-12T22:47:45.420Z,14.47
2019-01-12T22:50:15.176Z,13.97
2019-01-12T22:52:44.813Z,12.57
2019-01-12T22:55:14.376Z,15.27
2019-01-12T22:57:43.604Z,15.57
2019-01-12T23:00:27.996Z,13.80
2019-01-12T23:02:57.264Z,25.23
2019-01-12T23:05:26.569Z,24.90
2019-01-12T23:07:55.895Z,18.23
2019-01-12T23:10:25.332Z,16.40
2019-01-12T23:12:54.706Z,18.57
2019-01-12T23:15:24.004Z,18.57
2019-01-12T23:17:53.260Z,17.13
2019-01-12T23:20:23.020Z,18.83
2019-01-12T23:22:52.323Z,16.50
2019-01-12T23:25:21.664Z,16.80
2019-01-12T23:27:50.943Z,17.30
2019-01-12T23:30:20.307Z,21.03
2019-01-12T23:32:49.552Z,18.17
2019-01-12T23:35:19.323Z,14.63
2019-01-12T23:37:48.719Z,19.33
2019-01-12T23:40:17.976Z,16.63
2019-01-12T23:42:47.451Z,13.80
2019-01-12T23:45:16.927Z,17.33
2019-01-12T23:47:46.291Z,23.20
2019-01-12T23:50:15.928Z,25.77
2019-01-12T23:52:45.215Z,17.80
2019-01-12T23:55:14.607Z,14.50
2019-01-12T23:57:43.879Z,15.33
