createdAt,value
2023-03-29T00:00:16.762Z,2.17
2023-03-29T00:00:28.776Z,2.10
2023-03-29T00:00:40.946Z,2.30
2023-03-29T00:01:00.209Z,2.30
2023-03-29T00:01:12.516Z,1.90
2023-03-29T00:01:44.329Z,2.00
2023-03-29T00:01:56.812Z,2.10
2023-03-29T00:02:09.315Z,1.95
2023-03-29T00:02:21.523Z,1.92
2023-03-29T00:02:33.655Z,1.98
2023-03-29T00:02:48.414Z,1.85
2023-03-29T00:03:02.551Z,1.80
2023-03-29T00:03:14.884Z,1.90
2023-03-29T00:03:27.800Z,2.00
2023-03-29T00:03:40.337Z,2.10
2023-03-29T00:03:54.014Z,1.95
2023-03-29T00:04:06.788Z,1.98
2023-03-29T00:04:22.069Z,2.00
2023-03-29T00:04:34.319Z,2.00
2023-03-29T00:04:46.968Z,1.90
2023-03-29T00:05:03.937Z,1.80
2023-03-29T00:05:18.153Z,1.70
2023-03-29T00:05:33.976Z,1.70
2023-03-29T00:05:46.388Z,2.00
2023-03-29T00:06:03.061Z,2.15
2023-03-29T00:06:21.958Z,2.00
2023-03-29T00:06:34.068Z,1.83
2023-03-29T00:06:47.836Z,1.90
2023-03-29T00:07:04.140Z,2.05
2023-03-29T00:07:16.216Z,2.00
2023-03-29T00:07:30.233Z,1.97
2023-03-29T00:07:42.731Z,1.95
2023-03-29T00:07:54.629Z,2.10
2023-03-29T00:08:07.517Z,2.20
2023-03-29T00:08:22.038Z,2.08
2023-03-29T00:08:34.151Z,1.80
2023-03-29T00:08:46.126Z,1.92
2023-03-29T00:08:58.822Z,2.10
2023-03-29T00:09:11.287Z,2.03
2023-03-29T00:09:26.536Z,2.00
2023-03-29T00:09:38.891Z,1.92
2023-03-29T00:09:50.771Z,1.92
2023-03-29T00:10:06.474Z,1.92
2023-03-29T00:10:18.965Z,1.90
2023-03-29T00:10:32.642Z,2.00
2023-03-29T00:10:49.129Z,2.70
2023-03-29T00:11:01.537Z,3.97
2023-03-29T00:11:13.845Z,4.40
2023-03-29T00:11:27.152Z,4.13
2023-03-29T00:11:39.481Z,3.50
2023-03-29T00:11:51.409Z,3.17
2023-03-29T00:12:06.160Z,2.70
2023-03-29T00:12:18.090Z,2.55
2023-03-29T00:12:30.792Z,2.33
2023-03-29T00:12:42.753Z,2.40
2023-03-29T00:12:54.730Z,2.30
2023-03-29T00:13:06.687Z,2.13
2023-03-29T00:13:18.630Z,2.03
2023-03-29T00:13:30.695Z,2.03
2023-03-29T00:13:43.266Z,2.05
2023-03-29T00:13:55.349Z,2.05
2023-03-29T00:14:07.350Z,1.95
2023-03-29T00:14:19.295Z,1.90
2023-03-29T00:14:31.454Z,1.90
2023-03-29T00:14:43.402Z,1.88
2023-03-29T00:14:55.380Z,1.90
2023-03-29T00:15:08.329Z,2.00
2023-03-29T00:15:21.703Z,1.90
2023-03-29T00:15:33.671Z,2.03
2023-03-29T00:15:46.585Z,2.10
2023-03-29T00:15:58.485Z,1.98
2023-03-29T00:16:10.609Z,1.88
2023-03-29T00:16:22.728Z,1.92
2023-03-29T00:16:35.278Z,1.92
2023-03-29T00:16:47.374Z,1.90
2023-03-29T00:16:59.503Z,1.95
2023-03-29T00:17:11.617Z,2.15
2023-03-29T00:17:23.790Z,2.15
2023-03-29T00:17:36.026Z,2.08
2023-03-29T00:17:48.043Z,1.90
2023-03-29T00:18:00.189Z,1.80
2023-03-29T00:18:12.101Z,1.83
2023-03-29T00:18:24.032Z,1.90
2023-03-29T00:18:36.024Z,1.90
2023-03-29T00:18:50.988Z,1.90
2023-03-29T00:19:04.318Z,1.90
2023-03-29T00:19:16.334Z,1.80
2023-03-29T00:19:28.938Z,1.80
2023-03-29T00:19:44.098Z,1.67
2023-03-29T00:19:56.111Z,1.73
2023-03-29T00:20:10.383Z,1.85
2023-03-29T00:20:22.365Z,1.90
2023-03-29T00:20:34.391Z,2.00
2023-03-29T00:20:46.347Z,1.92
2023-03-29T00:21:00.019Z,1.83
2023-03-29T00:21:12.305Z,1.70
2023-03-29T00:21:24.343Z,1.58
2023-03-29T00:21:36.287Z,1.80
2023-03-29T00:21:48.265Z,1.83
2023-03-29T00:22:00.342Z,1.75
2023-03-29T00:22:13.192Z,1.60
2023-03-29T00:22:25.733Z,1.55
2023-03-29T00:22:40.055Z,1.70
2023-03-29T00:22:52.025Z,1.70
2023-03-29T00:23:04.403Z,1.70
2023-03-29T00:23:18.208Z,1.60
2023-03-29T00:23:30.559Z,1.63
2023-03-29T00:23:42.493Z,1.83
2023-03-29T00:23:54.598Z,1.80
2023-03-29T00:24:06.726Z,1.50
2023-03-29T00:24:18.781Z,1.60
2023-03-29T00:24:30.679Z,1.70
2023-03-29T00:24:42.649Z,1.73
2023-03-29T00:24:54.767Z,1.70
2023-03-29T00:25:07.295Z,1.70
2023-03-29T00:25:19.208Z,1.75
2023-03-29T00:25:31.298Z,1.58
2023-03-29T00:25:45.061Z,1.50
2023-03-29T00:25:57.118Z,1.50
2023-03-29T00:26:09.595Z,1.60
2023-03-29T00:26:21.800Z,1.60
2023-03-29T00:26:33.770Z,1.77
2023-03-29T00:26:45.907Z,1.70
2023-03-29T00:26:58.040Z,1.65
2023-03-29T00:27:09.929Z,1.45
2023-03-29T00:27:22.931Z,1.27
2023-03-29T00:27:35.286Z,1.33
2023-03-29T00:27:47.465Z,1.40
2023-03-29T00:27:59.336Z,1.60
2023-03-29T00:28:11.257Z,1.67
2023-03-29T00:28:23.551Z,1.60
2023-03-29T00:28:35.576Z,1.52
2023-03-29T00:28:47.583Z,1.40
2023-03-29T00:28:59.571Z,1.50
2023-03-29T00:29:11.500Z,1.45
2023-03-29T00:29:23.892Z,1.50
2023-03-29T00:29:35.879Z,1.50
2023-03-29T00:29:48.157Z,1.65
2023-03-29T00:30:00.179Z,1.60
2023-03-29T00:30:12.709Z,1.52
2023-03-29T00:30:24.721Z,1.48
2023-03-29T00:30:36.665Z,1.45
2023-03-29T00:30:50.822Z,1.40
2023-03-29T00:31:09.265Z,1.45
2023-03-29T00:31:21.235Z,1.58
2023-03-29T00:31:33.400Z,1.40
2023-03-29T00:31:51.302Z,1.48
2023-03-29T00:32:03.434Z,1.58
2023-03-29T00:32:15.506Z,1.50
2023-03-29T00:32:27.479Z,1.40
2023-03-29T00:32:39.499Z,1.40
2023-03-29T00:32:51.782Z,1.40
2023-03-29T00:33:03.794Z,1.35
2023-03-29T00:33:16.474Z,1.52
2023-03-29T00:33:28.356Z,1.60
2023-03-29T00:33:41.349Z,1.50
2023-03-29T00:33:53.415Z,1.50
2023-03-29T00:34:05.428Z,1.55
2023-03-29T00:34:17.343Z,1.50
2023-03-29T00:34:32.423Z,1.50
2023-03-29T00:34:46.075Z,1.50
2023-03-29T00:35:00.752Z,1.60
2023-03-29T00:35:12.745Z,1.70
2023-03-29T00:35:24.703Z,1.70
2023-03-29T00:35:39.208Z,1.70
2023-03-29T00:35:53.347Z,1.60
2023-03-29T00:36:07.236Z,1.45
2023-03-29T00:36:19.896Z,1.50
2023-03-29T00:36:31.844Z,1.65
2023-03-29T00:36:43.764Z,1.60
2023-03-29T00:36:58.086Z,1.65
2023-03-29T00:37:10.091Z,1.70
2023-03-29T00:37:22.530Z,1.70
2023-03-29T00:37:34.919Z,1.60
2023-03-29T00:37:50.954Z,1.50
2023-03-29T00:38:03.154Z,1.40
2023-03-29T00:38:15.569Z,1.50
2023-03-29T00:38:28.073Z,1.40
2023-03-29T00:38:40.307Z,1.50
2023-03-29T00:38:52.257Z,1.52
2023-03-29T00:39:04.506Z,1.60
2023-03-29T00:39:18.009Z,1.60
2023-03-29T00:39:30.833Z,1.85
2023-03-29T00:39:43.903Z,1.80
2023-03-29T00:39:56.939Z,1.55
2023-03-29T00:40:11.610Z,1.48
2023-03-29T00:40:23.923Z,1.63
2023-03-29T00:40:41.870Z,1.70
2023-03-29T00:40:53.794Z,1.65
2023-03-29T00:41:07.777Z,1.50
2023-03-29T00:41:19.830Z,1.48
2023-03-29T00:41:32.236Z,1.45
2023-03-29T00:41:45.986Z,1.42
2023-03-29T00:41:57.951Z,1.50
2023-03-29T00:42:13.743Z,1.60
2023-03-29T00:42:26.156Z,1.50
2023-03-29T00:42:38.444Z,1.50
2023-03-29T00:42:50.393Z,1.55
2023-03-29T00:43:02.281Z,1.70
2023-03-29T00:43:15.847Z,1.80
2023-03-29T00:43:27.972Z,1.67
2023-03-29T00:44:01.012Z,1.60
2023-03-29T00:44:50.515Z,1.30
2023-03-29T00:45:21.154Z,1.45
2023-03-29T00:45:35.819Z,1.38
2023-03-29T00:45:48.247Z,1.20
2023-03-29T00:46:00.343Z,1.20
2023-03-29T00:46:13.391Z,1.30
2023-03-29T00:46:27.046Z,1.30
2023-03-29T00:46:39.318Z,1.50
2023-03-29T00:46:51.437Z,1.60
2023-03-29T00:47:03.576Z,1.50
2023-03-29T00:47:18.053Z,1.42
2023-03-29T00:47:32.660Z,1.42
2023-03-29T00:47:55.481Z,1.40
2023-03-29T00:48:17.304Z,1.45
2023-03-29T00:48:30.010Z,1.58
2023-03-29T00:48:42.351Z,1.40
2023-03-29T00:48:58.826Z,1.30
2023-03-29T00:49:15.369Z,1.20
2023-03-29T00:49:27.415Z,1.20
2023-03-29T00:49:39.768Z,1.30
2023-03-29T00:49:52.807Z,1.23
2023-03-29T00:50:12.481Z,1.40
2023-03-29T00:50:40.089Z,1.42
2023-03-29T00:50:57.248Z,1.30
2023-03-29T00:51:11.160Z,1.33
2023-03-29T00:51:27.366Z,1.35
2023-03-29T00:51:41.361Z,1.42
2023-03-29T00:51:53.360Z,1.38
2023-03-29T00:52:06.496Z,1.20
2023-03-29T00:52:21.436Z,1.10
2023-03-29T00:52:35.312Z,1.23
2023-03-29T00:52:55.055Z,1.33
2023-03-29T00:53:35.712Z,1.27
2023-03-29T00:53:53.717Z,1.52
2023-03-29T00:54:08.192Z,1.52
2023-03-29T00:54:20.218Z,1.52
2023-03-29T00:54:32.879Z,1.40
2023-03-29T00:54:46.287Z,1.30
2023-03-29T00:55:03.515Z,1.40
2023-03-29T00:55:19.955Z,1.40
2023-03-29T00:55:54.111Z,1.40
2023-03-29T00:56:10.054Z,1.25
2023-03-29T00:56:29.772Z,1.30
2023-03-29T00:56:49.691Z,1.20
2023-03-29T00:57:03.938Z,1.27
2023-03-29T00:57:20.456Z,1.30
2023-03-29T00:57:35.818Z,1.30
2023-03-29T00:57:49.159Z,1.42
2023-03-29T00:58:04.578Z,1.50
2023-03-29T00:58:23.342Z,1.60
2023-03-29T00:58:43.094Z,1.50
2023-03-29T00:59:09.928Z,1.40
2023-03-29T00:59:28.467Z,1.40
2023-03-29T00:59:42.719Z,1.60
2023-03-29T00:59:56.585Z,1.50
2023-03-29T01:00:12.031Z,1.35
2023-03-29T01:00:31.795Z,1.30
2023-03-29T01:01:02.647Z,1.40
2023-03-29T01:01:21.438Z,1.50
2023-03-29T01:01:59.803Z,1.33
2023-03-29T01:02:11.867Z,1.25
2023-03-29T01:02:29.071Z,1.20
2023-03-29T01:02:42.324Z,1.20
2023-03-29T01:02:59.565Z,1.30
2023-03-29T01:03:14.586Z,1.30
2023-03-29T01:03:30.179Z,1.15
2023-03-29T01:03:48.609Z,1.20
2023-03-29T01:04:08.412Z,1.45
2023-03-29T01:04:25.872Z,1.35
2023-03-29T01:04:58.925Z,1.20
2023-03-29T01:05:16.417Z,1.40
2023-03-29T01:05:38.173Z,1.40
2023-03-29T01:05:56.764Z,1.33
2023-03-29T01:06:10.581Z,1.30
2023-03-29T01:06:26.141Z,1.25
2023-03-29T01:06:43.291Z,1.10
2023-03-29T01:07:25.848Z,1.15
2023-03-29T01:07:49.320Z,1.30
2023-03-29T01:08:18.358Z,1.35
2023-03-29T01:08:37.412Z,1.27
2023-03-29T01:08:58.121Z,1.30
2023-03-29T01:09:14.606Z,1.30
2023-03-29T01:09:30.421Z,1.42
2023-03-29T01:09:48.471Z,3.05
2023-03-29T01:10:12.746Z,4.82
2023-03-29T01:10:49.521Z,5.28
2023-03-29T01:11:08.512Z,4.03
2023-03-29T01:11:26.549Z,2.92
2023-03-29T01:11:45.680Z,2.47
2023-03-29T01:12:02.727Z,2.10
2023-03-29T01:12:23.589Z,2.00
2023-03-29T01:12:43.295Z,1.92
2023-03-29T01:13:01.873Z,1.80
2023-03-29T01:13:20.822Z,1.67
2023-03-29T01:13:39.377Z,1.60
2023-03-29T01:14:02.502Z,1.50
2023-03-29T01:14:21.717Z,1.33
2023-03-29T01:14:42.570Z,1.23
2023-03-29T01:14:58.338Z,1.50
2023-03-29T01:15:17.972Z,1.58
2023-03-29T01:15:30.462Z,1.50
2023-03-29T01:15:45.292Z,1.40
2023-03-29T01:15:58.992Z,1.40
2023-03-29T01:16:13.441Z,1.40
2023-03-29T01:16:28.484Z,1.35
2023-03-29T01:16:41.187Z,1.35
2023-03-29T01:16:53.250Z,1.30
2023-03-29T01:17:06.600Z,1.30
2023-03-29T01:17:21.928Z,1.30
2023-03-29T01:17:33.948Z,1.40
2023-03-29T01:17:50.876Z,1.50
2023-03-29T01:18:03.089Z,1.50
2023-03-29T01:18:15.108Z,1.30
2023-03-29T01:18:27.150Z,1.25
2023-03-29T01:18:39.659Z,1.13
2023-03-29T01:18:52.503Z,1.30
2023-03-29T01:19:07.256Z,1.40
2023-03-29T01:19:22.304Z,1.20
2023-03-29T01:19:46.704Z,1.30
2023-03-29T01:20:10.556Z,1.40
2023-03-29T01:20:25.242Z,1.20
2023-03-29T01:20:51.025Z,1.30
2023-03-29T01:21:24.381Z,1.30
2023-03-29T01:22:04.025Z,1.20
2023-03-29T01:22:38.612Z,1.10
2023-03-29T01:23:21.414Z,1.25
2023-03-29T01:23:46.483Z,1.25
2023-03-29T01:24:22.128Z,1.40
2023-03-29T01:24:52.296Z,1.13
2023-03-29T01:25:26.119Z,1.30
2023-03-29T01:25:59.007Z,1.23
2023-03-29T01:26:36.131Z,1.23
2023-03-29T01:27:00.564Z,1.20
2023-03-29T01:27:37.204Z,1.25
2023-03-29T01:27:50.099Z,1.48
2023-03-29T01:28:17.294Z,1.48
2023-03-29T01:28:52.830Z,1.25
2023-03-29T01:29:04.737Z,1.27
2023-03-29T01:29:31.969Z,1.30
2023-03-29T01:30:10.318Z,1.20
2023-03-29T01:30:48.247Z,1.20
2023-03-29T01:31:09.175Z,1.27
2023-03-29T01:31:32.441Z,1.17
2023-03-29T01:31:49.845Z,1.30
2023-03-29T01:32:17.082Z,1.35
2023-03-29T01:32:48.759Z,1.20
2023-03-29T01:33:07.880Z,1.15
2023-03-29T01:33:28.128Z,1.40
2023-03-29T01:33:48.787Z,1.20
2023-03-29T01:34:11.523Z,1.40
2023-03-29T01:34:27.343Z,1.50
2023-03-29T01:35:00.462Z,1.40
2023-03-29T01:35:28.430Z,1.30
2023-03-29T01:35:44.650Z,1.40
2023-03-29T01:36:08.005Z,1.15
2023-03-29T01:36:35.017Z,1.30
2023-03-29T01:36:58.791Z,1.30
2023-03-29T01:37:17.932Z,1.50
2023-03-29T01:37:37.753Z,1.45
2023-03-29T01:38:07.181Z,1.40
2023-03-29T01:38:25.600Z,1.50
2023-03-29T01:38:45.977Z,1.40
2023-03-29T01:39:03.259Z,1.40
2023-03-29T01:39:15.270Z,1.35
2023-03-29T01:39:27.473Z,1.38
2023-03-29T01:39:39.834Z,1.35
2023-03-29T01:39:52.929Z,1.40
2023-03-29T01:40:06.204Z,1.52
2023-03-29T01:40:18.315Z,1.52
2023-03-29T01:40:33.070Z,1.50
2023-03-29T01:40:45.030Z,1.48
2023-03-29T01:40:56.981Z,1.45
2023-03-29T01:41:10.359Z,1.50
2023-03-29T01:41:23.339Z,1.60
2023-03-29T01:41:59.293Z,1.42
2023-03-29T01:42:25.941Z,1.30
2023-03-29T01:43:18.863Z,1.48
2023-03-29T01:43:56.678Z,1.33
2023-03-29T01:44:24.969Z,1.50
2023-03-29T01:44:46.196Z,1.42
2023-03-29T01:45:13.464Z,1.50
2023-03-29T01:45:34.915Z,1.40
2023-03-29T01:46:26.472Z,1.50
2023-03-29T01:46:54.434Z,1.50
2023-03-29T01:47:24.710Z,1.35
2023-03-29T01:48:01.464Z,1.30
2023-03-29T01:48:41.200Z,1.30
2023-03-29T01:48:58.191Z,1.35
2023-03-29T01:49:51.219Z,1.27
2023-03-29T01:50:22.611Z,1.30
2023-03-29T01:50:58.314Z,1.30
2023-03-29T01:51:18.402Z,1.48
2023-03-29T01:51:41.814Z,1.60
2023-03-29T01:52:17.101Z,1.40
2023-03-29T01:52:39.665Z,1.20
2023-03-29T01:52:59.474Z,1.30
2023-03-29T01:53:14.626Z,1.48
2023-03-29T01:53:44.054Z,1.40
2023-03-29T01:54:27.998Z,1.40
2023-03-29T01:54:50.268Z,1.38
2023-03-29T01:55:14.758Z,1.40
2023-03-29T01:55:38.241Z,1.45
2023-03-29T01:55:54.916Z,1.30
2023-03-29T01:56:21.581Z,1.20
2023-03-29T01:56:37.804Z,1.10
2023-03-29T01:56:51.283Z,1.23
2023-03-29T01:57:05.697Z,1.40
2023-03-29T01:57:19.734Z,1.30
2023-03-29T01:57:33.552Z,1.20
2023-03-29T01:57:47.725Z,1.30
2023-03-29T01:58:01.782Z,1.33
2023-03-29T01:58:17.031Z,1.20
2023-03-29T01:58:34.228Z,1.10
2023-03-29T01:58:51.212Z,1.20
2023-03-29T01:59:14.396Z,1.40
2023-03-29T01:59:31.110Z,1.40
2023-03-29T01:59:44.950Z,1.40
2023-03-29T01:59:58.276Z,1.42
2023-03-29T02:00:16.517Z,1.30
2023-03-29T02:00:29.805Z,1.27
2023-03-29T02:00:43.870Z,1.80
2023-03-29T02:00:55.930Z,1.80
2023-03-29T02:01:13.845Z,1.38
2023-03-29T02:01:30.478Z,1.40
2023-03-29T02:01:49.068Z,1.30
2023-03-29T02:02:05.488Z,1.20
2023-03-29T02:02:20.405Z,1.30
2023-03-29T02:02:32.942Z,1.30
2023-03-29T02:02:47.222Z,1.20
2023-03-29T02:03:04.793Z,1.40
2023-03-29T02:03:18.774Z,1.60
2023-03-29T02:03:33.858Z,1.42
2023-03-29T02:03:50.760Z,1.23
2023-03-29T02:04:06.453Z,1.20
2023-03-29T02:04:25.521Z,1.40
2023-03-29T02:04:45.843Z,1.30
2023-03-29T02:04:59.307Z,1.30
2023-03-29T02:05:15.108Z,1.38
2023-03-29T02:05:30.615Z,1.42
2023-03-29T02:05:44.720Z,1.37
2023-03-29T02:05:59.163Z,1.20
2023-03-29T02:06:15.475Z,1.10
2023-03-29T02:06:29.778Z,1.10
2023-03-29T02:06:42.775Z,1.33
2023-03-29T02:06:57.512Z,1.42
2023-03-29T02:07:10.577Z,1.45
2023-03-29T02:07:27.070Z,1.30
2023-03-29T02:07:40.555Z,1.23
2023-03-29T02:07:53.280Z,1.30
2023-03-29T02:08:09.282Z,1.30
2023-03-29T02:08:23.031Z,1.27
2023-03-29T02:08:35.755Z,1.38
2023-03-29T02:08:48.591Z,1.35
2023-03-29T02:09:01.430Z,1.20
2023-03-29T02:09:13.503Z,1.20
2023-03-29T02:09:28.716Z,1.27
2023-03-29T02:09:42.759Z,1.40
2023-03-29T02:09:55.546Z,1.42
2023-03-29T02:10:09.903Z,1.40
2023-03-29T02:10:23.536Z,1.23
2023-03-29T02:10:36.805Z,1.33
2023-03-29T02:10:51.673Z,1.33
2023-03-29T02:11:04.577Z,1.30
2023-03-29T02:11:17.516Z,1.35
2023-03-29T02:11:29.678Z,1.40
2023-03-29T02:11:44.366Z,1.40
2023-03-29T02:12:03.450Z,1.30
2023-03-29T02:12:16.843Z,1.30
2023-03-29T02:12:28.859Z,1.33
2023-03-29T02:12:41.407Z,1.35
2023-03-29T02:12:53.469Z,1.30
2023-03-29T02:13:05.804Z,1.40
2023-03-29T02:13:18.988Z,1.38
2023-03-29T02:13:31.684Z,1.20
2023-03-29T02:13:43.631Z,1.15
2023-03-29T02:13:56.877Z,1.17
2023-03-29T02:14:09.839Z,1.13
2023-03-29T02:14:21.905Z,1.20
2023-03-29T02:14:33.802Z,1.25
2023-03-29T02:14:45.726Z,1.30
2023-03-29T02:14:58.920Z,1.30
2023-03-29T02:15:14.507Z,1.27
2023-03-29T02:15:26.463Z,1.30
2023-03-29T02:15:39.747Z,1.30
2023-03-29T02:15:51.900Z,1.10
2023-03-29T02:16:15.309Z,1.20
2023-03-29T02:16:27.493Z,1.42
2023-03-29T02:16:40.332Z,1.38
2023-03-29T02:16:52.290Z,1.27
2023-03-29T02:17:33.395Z,1.27
2023-03-29T02:17:46.776Z,1.35
2023-03-29T02:17:59.103Z,1.33
2023-03-29T02:18:11.906Z,1.17
2023-03-29T02:18:24.630Z,1.17
2023-03-29T02:18:36.511Z,1.30
2023-03-29T02:18:49.960Z,1.30
2023-03-29T02:19:02.674Z,1.25
2023-03-29T02:19:15.325Z,1.20
2023-03-29T02:19:27.924Z,1.30
2023-03-29T02:19:40.287Z,1.40
2023-03-29T02:20:14.436Z,1.48
2023-03-29T02:20:31.883Z,1.40
2023-03-29T02:20:50.693Z,1.35
2023-03-29T02:21:02.867Z,1.50
2023-03-29T02:21:26.395Z,1.40
2023-03-29T02:21:53.309Z,1.20
2023-03-29T02:22:10.149Z,1.85
2023-03-29T02:22:28.806Z,1.67
2023-03-29T02:22:59.121Z,1.20
2023-03-29T02:23:45.240Z,1.30
2023-03-29T02:24:02.011Z,1.48
2023-03-29T02:24:17.912Z,1.30
2023-03-29T02:24:32.967Z,1.23
2023-03-29T02:24:48.178Z,1.30
2023-03-29T02:25:03.472Z,1.23
2023-03-29T02:25:17.396Z,1.30
2023-03-29T02:25:30.049Z,1.30
2023-03-29T02:25:45.528Z,1.38
2023-03-29T02:25:57.605Z,1.40
2023-03-29T02:26:09.858Z,1.30
2023-03-29T02:26:22.550Z,1.30
2023-03-29T02:26:34.898Z,1.20
2023-03-29T02:26:47.616Z,1.13
2023-03-29T02:27:01.080Z,1.15
2023-03-29T02:27:13.062Z,1.17
2023-03-29T02:27:28.009Z,1.20
2023-03-29T02:27:40.085Z,1.30
2023-03-29T02:27:52.796Z,1.40
2023-03-29T02:28:06.881Z,1.30
2023-03-29T02:28:21.595Z,1.25
2023-03-29T02:28:33.578Z,1.30
2023-03-29T02:28:45.696Z,1.10
2023-03-29T02:29:00.945Z,1.10
2023-03-29T02:29:13.125Z,1.30
2023-03-29T02:29:26.214Z,1.40
2023-03-29T02:29:38.449Z,1.20
2023-03-29T02:29:50.558Z,1.27
2023-03-29T02:30:02.650Z,1.30
2023-03-29T02:30:18.350Z,1.35
2023-03-29T02:30:38.016Z,1.20
2023-03-29T02:31:08.045Z,1.05
2023-03-29T02:31:32.288Z,1.30
2023-03-29T02:31:51.742Z,1.60
2023-03-29T02:32:12.749Z,1.20
2023-03-29T02:32:33.900Z,1.25
2023-03-29T02:32:53.078Z,1.40
2023-03-29T02:33:12.105Z,1.25
2023-03-29T02:33:34.397Z,1.40
2023-03-29T02:33:54.491Z,1.33
2023-03-29T02:34:22.975Z,1.45
2023-03-29T02:34:43.419Z,1.30
2023-03-29T02:35:04.506Z,1.48
2023-03-29T02:35:23.236Z,1.40
2023-03-29T02:35:45.858Z,1.42
2023-03-29T02:36:07.811Z,1.50
2023-03-29T02:36:46.657Z,1.42
2023-03-29T02:37:04.265Z,1.23
2023-03-29T02:37:18.906Z,1.20
2023-03-29T02:37:34.379Z,1.20
2023-03-29T02:37:49.847Z,1.10
2023-03-29T02:38:08.770Z,1.10
2023-03-29T02:38:21.942Z,1.17
2023-03-29T02:38:34.963Z,1.10
2023-03-29T02:38:47.516Z,1.27
2023-03-29T02:39:02.290Z,1.30
2023-03-29T02:39:16.216Z,1.30
2023-03-29T02:39:31.685Z,1.30
2023-03-29T02:39:44.255Z,1.30
2023-03-29T02:39:57.761Z,1.30
2023-03-29T02:40:13.041Z,1.30
2023-03-29T02:40:26.075Z,1.15
2023-03-29T02:40:39.936Z,1.20
2023-03-29T02:40:52.913Z,1.30
2023-03-29T02:41:06.902Z,1.25
2023-03-29T02:41:19.718Z,1.20
2023-03-29T02:41:32.681Z,1.17
2023-03-29T02:41:48.523Z,1.10
2023-03-29T02:42:02.804Z,1.10
2023-03-29T02:42:17.714Z,1.15
2023-03-29T02:42:31.300Z,1.10
2023-03-29T02:42:45.656Z,1.10
2023-03-29T02:42:59.549Z,1.00
2023-03-29T02:43:13.204Z,1.08
2023-03-29T02:43:26.197Z,1.30
2023-03-29T02:43:40.944Z,1.30
2023-03-29T02:43:55.842Z,1.20
2023-03-29T02:44:14.053Z,1.20
2023-03-29T02:44:29.668Z,1.10
2023-03-29T02:44:42.425Z,1.20
2023-03-29T02:44:57.014Z,1.35
2023-03-29T02:45:11.416Z,1.40
2023-03-29T02:45:25.262Z,1.30
2023-03-29T02:45:39.622Z,1.30
2023-03-29T02:45:53.203Z,1.35
2023-03-29T02:46:07.675Z,1.20
2023-03-29T02:46:20.873Z,1.15
2023-03-29T02:46:33.164Z,1.20
2023-03-29T02:46:48.756Z,1.30
2023-03-29T02:47:07.688Z,1.30
2023-03-29T02:47:24.956Z,1.25
2023-03-29T02:47:48.273Z,1.23
2023-03-29T02:48:05.061Z,1.40
2023-03-29T02:48:21.051Z,1.33
2023-03-29T02:48:37.027Z,1.48
2023-03-29T02:48:51.214Z,1.50
2023-03-29T02:49:05.395Z,1.55
2023-03-29T02:49:17.348Z,1.50
2023-03-29T02:49:29.314Z,1.33
2023-03-29T02:49:41.433Z,1.30
2023-03-29T02:49:54.722Z,1.40
2023-03-29T02:50:08.477Z,1.40
2023-03-29T02:50:21.296Z,1.23
2023-03-29T02:50:39.338Z,1.20
2023-03-29T02:50:56.159Z,1.23
2023-03-29T02:51:19.902Z,1.30
2023-03-29T02:51:34.078Z,1.10
2023-03-29T02:51:49.273Z,1.10
2023-03-29T02:52:08.792Z,1.27
2023-03-29T02:52:28.115Z,1.20
2023-03-29T02:52:48.452Z,1.38
2023-03-29T02:53:04.671Z,1.30
2023-03-29T02:53:20.896Z,1.38
2023-03-29T02:53:41.397Z,1.20
2023-03-29T02:54:00.151Z,1.20
2023-03-29T02:54:16.177Z,1.10
2023-03-29T02:54:31.772Z,1.20
2023-03-29T02:54:48.312Z,1.20
2023-03-29T02:55:04.254Z,1.27
2023-03-29T02:55:17.674Z,1.30
2023-03-29T02:55:34.467Z,1.40
2023-03-29T02:55:47.146Z,1.35
2023-03-29T02:56:02.130Z,1.20
2023-03-29T02:56:16.787Z,1.30
2023-03-29T02:56:29.600Z,1.50
2023-03-29T02:56:49.991Z,1.45
2023-03-29T02:57:07.975Z,1.30
2023-03-29T02:57:26.311Z,1.30
2023-03-29T02:57:39.575Z,1.30
2023-03-29T02:57:51.541Z,1.30
2023-03-29T02:58:08.428Z,1.33
2023-03-29T02:58:20.681Z,1.40
2023-03-29T02:58:32.889Z,1.20
2023-03-29T02:58:44.832Z,1.00
2023-03-29T02:58:56.774Z,1.10
2023-03-29T02:59:09.676Z,1.25
2023-03-29T02:59:22.663Z,1.48
2023-03-29T02:59:35.188Z,1.50
2023-03-29T02:59:47.114Z,1.45
2023-03-29T03:00:00.925Z,1.50
2023-03-29T03:00:14.711Z,1.40
2023-03-29T03:00:26.616Z,1.30
2023-03-29T03:00:42.190Z,1.25
2023-03-29T03:00:56.354Z,1.20
2023-03-29T03:01:09.657Z,1.27
2023-03-29T03:01:22.899Z,1.30
2023-03-29T03:01:36.841Z,1.40
2023-03-29T03:01:49.979Z,1.38
2023-03-29T03:02:03.425Z,1.30
2023-03-29T03:02:17.476Z,1.27
2023-03-29T03:02:30.496Z,1.13
2023-03-29T03:02:42.801Z,1.20
2023-03-29T03:02:55.406Z,1.20
2023-03-29T03:03:08.735Z,1.20
2023-03-29T03:03:21.978Z,1.20
2023-03-29T03:03:35.845Z,1.40
2023-03-29T03:03:48.234Z,1.40
2023-03-29T03:04:00.286Z,1.38
2023-03-29T03:04:13.150Z,1.23
2023-03-29T03:04:25.966Z,1.20
2023-03-29T03:04:38.166Z,1.20
2023-03-29T03:04:50.112Z,1.30
2023-03-29T03:05:02.014Z,1.33
2023-03-29T03:05:14.144Z,1.40
2023-03-29T03:05:26.049Z,1.50
2023-03-29T03:05:38.730Z,1.50
2023-03-29T03:05:52.346Z,1.40
2023-03-29T03:06:04.829Z,1.25
2023-03-29T03:06:16.978Z,1.30
2023-03-29T03:06:29.082Z,1.33
2023-03-29T03:06:41.416Z,1.38
2023-03-29T03:06:53.371Z,1.38
2023-03-29T03:07:05.385Z,1.38
2023-03-29T03:07:17.491Z,1.38
2023-03-29T03:07:29.788Z,1.50
2023-03-29T03:07:42.399Z,1.45
2023-03-29T03:07:54.398Z,1.58
2023-03-29T03:08:07.432Z,1.40
2023-03-29T03:08:19.797Z,1.30
2023-03-29T03:08:32.185Z,1.40
2023-03-29T03:08:44.372Z,1.30
2023-03-29T03:08:56.684Z,1.10
2023-03-29T03:09:09.741Z,1.20
2023-03-29T03:09:21.670Z,1.52
2023-03-29T03:09:34.227Z,1.70
2023-03-29T03:09:49.479Z,1.60
2023-03-29T03:10:01.682Z,1.50
2023-03-29T03:10:16.698Z,1.50
2023-03-29T03:10:28.654Z,1.63
2023-03-29T03:10:40.973Z,1.70
2023-03-29T03:10:54.028Z,1.77
2023-03-29T03:11:06.992Z,1.98
2023-03-29T03:11:18.926Z,1.90
2023-03-29T03:11:32.057Z,1.83
2023-03-29T03:11:44.147Z,1.80
2023-03-29T03:11:56.164Z,1.90
2023-03-29T03:12:08.463Z,1.85
2023-03-29T03:12:20.397Z,1.70
2023-03-29T03:12:32.305Z,1.73
2023-03-29T03:12:44.180Z,1.73
2023-03-29T03:12:56.320Z,1.83
2023-03-29T03:13:08.282Z,1.98
2023-03-29T03:13:20.673Z,2.08
2023-03-29T03:13:32.678Z,2.03
2023-03-29T03:13:44.593Z,2.03
2023-03-29T03:13:56.505Z,1.80
2023-03-29T03:14:08.472Z,1.75
2023-03-29T03:14:22.802Z,1.65
2023-03-29T03:14:35.372Z,1.77
2023-03-29T03:14:47.304Z,1.83
2023-03-29T03:15:00.038Z,1.90
2023-03-29T03:15:12.141Z,1.80
2023-03-29T03:15:24.312Z,1.95
2023-03-29T03:15:36.304Z,1.65
2023-03-29T03:15:49.288Z,1.65
2023-03-29T03:16:01.502Z,1.60
2023-03-29T03:16:13.464Z,1.50
2023-03-29T03:16:26.339Z,1.60
2023-03-29T03:16:38.621Z,1.60
2023-03-29T03:16:50.642Z,1.52
2023-03-29T03:17:04.536Z,1.40
2023-03-29T03:17:18.694Z,1.38
2023-03-29T03:17:33.080Z,1.38
2023-03-29T03:17:46.638Z,1.40
2023-03-29T03:17:58.696Z,1.40
2023-03-29T03:18:10.826Z,1.35
2023-03-29T03:18:23.336Z,1.38
2023-03-29T03:18:35.265Z,1.38
2023-03-29T03:18:48.613Z,1.58
2023-03-29T03:19:00.932Z,1.75
2023-03-29T03:19:13.235Z,1.63
2023-03-29T03:19:25.196Z,1.65
2023-03-29T03:19:37.191Z,1.65
2023-03-29T03:19:49.832Z,1.73
2023-03-29T03:20:01.889Z,1.60
2023-03-29T03:20:13.836Z,1.50
2023-03-29T03:20:26.498Z,1.38
2023-03-29T03:20:40.035Z,1.45
2023-03-29T03:21:01.907Z,1.50
2023-03-29T03:21:14.197Z,1.70
2023-03-29T03:21:28.077Z,1.70
2023-03-29T03:21:40.039Z,1.60
2023-03-29T03:21:52.101Z,1.58
2023-03-29T03:22:05.936Z,1.70
2023-03-29T03:22:18.343Z,1.63
2023-03-29T03:22:30.250Z,1.67
2023-03-29T03:22:45.115Z,1.70
2023-03-29T03:22:57.716Z,1.63
2023-03-29T03:23:09.652Z,1.80
2023-03-29T03:23:21.564Z,1.80
2023-03-29T03:23:33.609Z,1.60
2023-03-29T03:23:47.244Z,1.50
2023-03-29T03:23:59.208Z,1.50
2023-03-29T03:24:11.385Z,1.65
2023-03-29T03:24:23.288Z,1.60
2023-03-29T03:24:35.737Z,1.60
2023-03-29T03:24:49.140Z,1.50
2023-03-29T03:25:01.298Z,1.50
2023-03-29T03:25:13.222Z,1.50
2023-03-29T03:25:25.633Z,1.60
2023-03-29T03:25:37.571Z,1.63
2023-03-29T03:25:49.671Z,1.80
2023-03-29T03:26:01.956Z,1.80
2023-03-29T03:26:15.834Z,1.70
2023-03-29T03:26:29.993Z,1.65
2023-03-29T03:26:42.351Z,1.60
2023-03-29T03:26:54.795Z,1.40
2023-03-29T03:27:08.467Z,1.38
2023-03-29T03:27:20.593Z,1.48
2023-03-29T03:27:33.930Z,1.52
2023-03-29T03:27:45.846Z,1.50
2023-03-29T03:27:57.833Z,1.40
2023-03-29T03:28:10.160Z,1.55
2023-03-29T03:28:24.302Z,1.60
2023-03-29T03:28:36.249Z,1.63
2023-03-29T03:28:48.321Z,1.63
2023-03-29T03:29:00.877Z,1.60
2023-03-29T03:29:14.283Z,1.80
2023-03-29T03:29:26.352Z,1.85
2023-03-29T03:29:38.655Z,1.77
2023-03-29T03:29:50.718Z,1.60
2023-03-29T03:30:05.408Z,1.55
2023-03-29T03:30:18.482Z,1.60
2023-03-29T03:30:30.417Z,1.40
2023-03-29T03:30:42.413Z,1.40
2023-03-29T03:30:54.411Z,1.50
2023-03-29T03:31:06.865Z,1.50
2023-03-29T03:31:19.568Z,1.60