createdAt,value
2023-05-16T11:53:03.043Z,13.40
2023-05-16T11:58:01.310Z,13.50
2023-05-16T12:00:30.563Z,13.50
2023-05-16T12:03:03.066Z,13.60
2023-05-16T12:05:32.096Z,13.70
2023-05-16T12:07:59.771Z,13.80
2023-05-16T12:10:26.897Z,13.90
2023-05-16T12:12:54.727Z,13.90
2023-05-16T12:15:22.495Z,13.90
2023-05-16T12:17:49.404Z,13.90
2023-05-16T12:20:16.706Z,13.90
2023-05-16T12:22:45.278Z,13.80
2023-05-16T12:25:29.881Z,13.70
2023-05-16T12:28:01.997Z,13.70
2023-05-16T12:30:30.541Z,13.60
2023-05-16T12:33:09.280Z,13.60
2023-05-16T12:35:39.108Z,13.50
2023-05-16T12:38:07.736Z,13.50
2023-05-16T12:40:36.988Z,13.40
2023-05-16T12:43:03.591Z,13.40
2023-05-16T12:45:30.332Z,13.50
2023-05-16T12:47:56.947Z,13.50
2023-05-16T12:50:27.264Z,13.60
2023-05-16T12:52:55.122Z,13.60
2023-05-16T12:55:22.980Z,13.60
2023-05-16T12:57:50.200Z,13.60
2023-05-16T13:00:19.044Z,13.70
2023-05-16T13:02:46.611Z,13.60
2023-05-16T13:05:13.780Z,13.60
2023-05-16T13:07:40.707Z,13.60
2023-05-16T13:10:10.586Z,13.50
2023-05-16T13:12:38.386Z,13.50
2023-05-16T13:15:07.658Z,13.50
2023-05-16T13:17:38.507Z,13.50
2023-05-16T13:20:09.763Z,13.50
2023-05-16T13:22:37.082Z,13.50
2023-05-16T13:25:04.709Z,13.50
2023-05-16T13:27:31.807Z,13.60
2023-05-16T13:29:59.020Z,13.60
2023-05-16T13:32:26.046Z,13.60
2023-05-16T13:34:52.777Z,13.70
2023-05-16T13:37:19.734Z,13.60
2023-05-16T13:39:46.318Z,13.60
2023-05-16T13:42:13.017Z,13.60
2023-05-16T13:44:41.905Z,13.60
2023-05-16T13:47:08.722Z,13.60
2023-05-16T13:49:35.597Z,13.60
2023-05-16T13:52:02.408Z,13.50
2023-05-16T13:54:29.029Z,13.50
2023-05-16T13:56:55.769Z,13.40
2023-05-16T13:59:45.692Z,13.30
2023-05-16T14:02:08.848Z,13.20
2023-05-16T14:04:35.631Z,13.10
2023-05-16T14:07:02.174Z,13.10
2023-05-16T14:09:28.724Z,13.00
2023-05-16T14:11:55.302Z,13.00
2023-05-16T14:14:21.876Z,12.90
2023-05-16T14:16:48.647Z,12.90
2023-05-16T14:19:18.146Z,12.80
2023-05-16T14:21:46.079Z,12.80
2023-05-16T14:24:12.655Z,12.80
2023-05-16T14:26:39.251Z,12.80
2023-05-16T14:29:05.897Z,12.80
2023-05-16T14:31:33.122Z,12.80
2023-05-16T14:33:59.718Z,12.80
2023-05-16T14:36:26.272Z,12.80
2023-05-16T14:38:52.897Z,12.80
2023-05-16T14:41:19.470Z,12.90
2023-05-16T14:43:46.092Z,12.90
2023-05-16T14:46:12.682Z,12.90
2023-05-16T14:48:39.312Z,13.00
2023-05-16T14:51:06.807Z,13.00
2023-05-16T14:53:33.660Z,13.00
2023-05-16T14:56:02.572Z,13.00
2023-05-16T14:58:29.715Z,13.00
2023-05-16T15:00:56.798Z,13.00
2023-05-16T15:03:23.725Z,13.00
2023-05-16T15:05:50.517Z,13.00
2023-05-16T15:08:17.088Z,13.10
2023-05-16T15:10:43.770Z,13.00
2023-05-16T15:13:11.130Z,13.10
2023-05-16T15:15:38.700Z,13.10
2023-05-16T15:18:05.506Z,13.10
2023-05-16T15:20:32.113Z,13.00
2023-05-16T15:22:58.682Z,13.00
2023-05-16T15:25:25.918Z,13.00
2023-05-16T15:27:52.685Z,13.00
2023-05-16T15:30:19.362Z,13.00
2023-05-16T15:32:45.897Z,13.00
2023-05-16T15:35:12.468Z,13.00
2023-05-16T15:37:39.639Z,12.90
2023-05-16T15:40:08.228Z,12.90
2023-05-16T15:42:35.616Z,12.90
2023-05-16T15:45:02.994Z,12.90
2023-05-16T15:47:29.602Z,12.90
2023-05-16T15:49:56.224Z,12.90
2023-05-16T15:52:23.081Z,12.90
2023-05-16T15:54:49.986Z,12.80
2023-05-16T15:57:16.560Z,12.80
2023-05-16T15:59:43.225Z,12.80
2023-05-16T16:02:10.297Z,12.80
2023-05-16T16:04:36.907Z,12.80
2023-05-16T16:07:03.503Z,12.80
2023-05-16T16:09:30.054Z,12.70
2023-05-16T16:11:56.706Z,12.70
2023-05-16T16:14:24.574Z,12.60
2023-05-16T16:16:51.565Z,12.60
2023-05-16T16:19:18.669Z,12.60
2023-05-16T16:21:45.533Z,12.50
2023-05-16T16:24:12.830Z,12.50
2023-05-16T16:26:39.389Z,12.50
2023-05-16T16:29:06.369Z,12.40
2023-05-16T16:31:33.118Z,12.40
2023-05-16T16:33:59.776Z,12.50
2023-05-16T16:36:26.964Z,12.50
2023-05-16T16:38:53.556Z,12.30
2023-05-16T16:41:20.686Z,12.30
2023-05-16T16:43:47.343Z,12.30
2023-05-16T16:46:14.112Z,12.20
2023-05-16T16:48:40.711Z,12.20
2023-05-16T16:51:07.254Z,12.20
2023-05-16T16:53:35.099Z,12.20
2023-05-16T16:56:01.656Z,12.20
2023-05-16T16:58:28.222Z,12.20
2023-05-16T17:00:54.848Z,12.20
2023-05-16T17:03:21.723Z,12.20
2023-05-16T17:05:48.398Z,12.30
2023-05-16T17:08:14.964Z,12.20
2023-05-16T17:10:41.602Z,12.20
2023-05-16T17:13:10.357Z,12.20
2023-05-16T17:15:37.590Z,12.20
2023-05-16T17:18:07.324Z,12.10
2023-05-16T17:20:35.636Z,12.20
2023-05-16T17:23:03.179Z,12.20
2023-05-16T17:25:30.097Z,12.20
2023-05-16T17:27:57.034Z,12.10
2023-05-16T17:30:23.606Z,12.10
2023-05-16T17:32:50.288Z,12.10
2023-05-16T17:35:17.079Z,12.10
2023-05-16T17:37:43.682Z,12.00
2023-05-16T17:40:16.257Z,12.00
2023-05-16T17:42:43.594Z,11.90
2023-05-16T18:00:01.533Z,11.70
2023-05-16T18:02:28.196Z,11.80
2023-05-16T18:04:54.780Z,11.70
2023-05-16T18:19:40.074Z,11.40
2023-05-16T18:22:08.536Z,11.40
2023-05-16T18:24:35.149Z,11.40
2023-05-16T18:27:02.953Z,11.30
2023-05-16T18:29:29.967Z,11.30
2023-05-16T18:31:57.578Z,11.30
2023-05-16T18:34:27.012Z,11.30
2023-05-16T18:36:53.572Z,11.30
2023-05-16T18:39:20.505Z,11.30
2023-05-16T18:41:48.330Z,11.30
2023-05-16T18:44:18.038Z,11.20
2023-05-16T18:46:46.220Z,11.20
2023-05-16T18:49:13.636Z,11.20
2023-05-16T18:51:40.606Z,11.20
2023-05-16T18:54:07.421Z,11.20
2023-05-16T18:56:34.244Z,11.20
2023-05-16T18:59:00.829Z,11.20
2023-05-16T19:01:27.616Z,11.10
2023-05-16T19:03:54.258Z,11.10
2023-05-16T19:06:20.916Z,11.10
2023-05-16T19:08:48.464Z,11.10
2023-05-16T19:11:16.763Z,11.10
2023-05-16T19:16:10.906Z,11.00
2023-05-16T19:18:38.095Z,11.00
2023-05-16T19:21:05.000Z,11.10
2023-05-16T19:23:31.735Z,11.00
2023-05-16T19:25:58.274Z,11.00
2023-05-16T19:28:24.864Z,10.70
