createdAt,value
2022-10-09T00:01:26.134Z,3.43
2022-10-09T00:03:53.424Z,4.00
2022-10-09T00:06:21.449Z,3.33
2022-10-09T00:08:48.204Z,3.37
2022-10-09T00:11:16.779Z,3.40
2022-10-09T00:13:43.814Z,3.60
2022-10-09T00:16:11.979Z,3.20
2022-10-09T00:18:39.029Z,3.00
2022-10-09T00:21:06.390Z,3.20
2022-10-09T00:23:32.986Z,3.33
2022-10-09T00:26:00.614Z,3.67
2022-10-09T00:28:28.448Z,3.80
2022-10-09T00:30:55.471Z,4.07
2022-10-09T00:33:22.082Z,3.53
2022-10-09T00:35:49.011Z,3.63
2022-10-09T00:38:15.890Z,3.23
2022-10-09T00:40:42.440Z,3.40
2022-10-09T00:43:16.413Z,3.60
2022-10-09T00:45:53.495Z,3.73
2022-10-09T00:48:20.122Z,3.10
2022-10-09T00:50:49.641Z,3.60
2022-10-09T00:53:17.695Z,3.77
2022-10-09T00:55:44.393Z,3.40
2022-10-09T00:58:12.143Z,3.83
2022-10-09T01:00:39.260Z,3.80
2022-10-09T01:03:05.893Z,3.60
2022-10-09T01:05:44.966Z,3.67
2022-10-09T01:08:25.605Z,3.80
2022-10-09T01:10:52.226Z,3.23
2022-10-09T01:13:28.043Z,3.57
2022-10-09T01:15:55.829Z,3.93
2022-10-09T01:18:25.407Z,3.70
2022-10-09T01:20:54.799Z,3.87
2022-10-09T01:23:29.920Z,3.60
2022-10-09T01:26:02.497Z,3.27
2022-10-09T01:28:30.303Z,3.60
2022-10-09T01:30:59.853Z,3.83
2022-10-09T01:33:27.084Z,3.73
2022-10-09T01:35:53.933Z,3.50
2022-10-09T01:38:21.925Z,3.50
2022-10-09T01:40:49.126Z,3.37
2022-10-09T01:43:15.712Z,3.63
2022-10-09T01:45:43.487Z,3.20
2022-10-09T01:48:12.463Z,3.80
2022-10-09T01:50:43.374Z,3.17
2022-10-09T01:53:12.631Z,3.30
2022-10-09T01:55:44.538Z,3.67
2022-10-09T01:58:11.158Z,4.00
2022-10-09T02:00:41.318Z,3.70
2022-10-09T02:03:09.635Z,3.50
2022-10-09T02:05:37.231Z,3.63
2022-10-09T02:08:04.404Z,3.47
2022-10-09T02:10:32.545Z,3.60
2022-10-09T02:13:00.132Z,2.97
2022-10-09T02:15:30.984Z,3.20
2022-10-09T02:18:00.430Z,3.60
2022-10-09T02:20:30.225Z,3.63
2022-10-09T02:22:57.973Z,3.93
2022-10-09T02:25:24.641Z,3.30
2022-10-09T02:27:51.233Z,3.67
2022-10-09T02:30:18.101Z,3.30
2022-10-09T02:32:44.687Z,3.37
2022-10-09T02:35:11.282Z,3.27
2022-10-09T02:37:37.876Z,3.20
2022-10-09T02:40:09.736Z,3.10
2022-10-09T02:42:37.544Z,3.90
2022-10-09T02:45:04.419Z,3.27
2022-10-09T02:47:30.957Z,3.57
2022-10-09T02:49:57.624Z,3.67
2022-10-09T02:52:24.320Z,3.20
2022-10-09T02:54:50.880Z,3.60
2022-10-09T02:57:17.464Z,3.50
2022-10-09T02:59:44.038Z,3.10
2022-10-09T03:02:10.737Z,4.67
2022-10-09T03:04:37.448Z,3.93
2022-10-09T03:07:04.035Z,3.60
2022-10-09T03:09:33.735Z,4.17
2022-10-09T03:12:00.637Z,3.37
2022-10-09T03:14:27.393Z,3.87
2022-10-09T03:16:53.934Z,3.60
2022-10-09T03:19:20.528Z,4.07
2022-10-09T03:21:47.146Z,4.33
2022-10-09T03:24:13.897Z,4.20
2022-10-09T03:26:40.481Z,3.57
2022-10-09T03:29:07.058Z,3.50
2022-10-09T03:31:51.327Z,3.37
2022-10-09T03:34:19.262Z,3.80
2022-10-09T03:36:45.809Z,3.17
2022-10-09T03:39:12.538Z,3.27
2022-10-09T03:41:39.100Z,3.50
2022-10-09T03:44:05.701Z,3.53
2022-10-09T03:46:32.309Z,3.50
2022-10-09T03:48:59.106Z,3.20
2022-10-09T03:51:25.729Z,3.23
2022-10-09T03:53:52.309Z,3.67
2022-10-09T03:56:18.861Z,3.50
2022-10-09T03:58:45.442Z,3.60
2022-10-09T04:01:12.241Z,3.30
2022-10-09T04:03:38.878Z,3.40
2022-10-09T04:06:05.650Z,3.67
2022-10-09T04:08:32.272Z,3.73
2022-10-09T04:10:59.422Z,3.07
2022-10-09T04:13:26.362Z,3.50
2022-10-09T04:15:53.539Z,3.33
2022-10-09T04:18:20.465Z,3.53
2022-10-09T04:20:51.179Z,3.57
2022-10-09T04:23:18.786Z,3.50
2022-10-09T04:25:45.512Z,3.53
2022-10-09T04:28:12.416Z,4.20
2022-10-09T04:30:39.001Z,3.67
2022-10-09T04:33:09.149Z,3.80
2022-10-09T04:35:42.995Z,3.47
2022-10-09T04:38:09.796Z,3.47
2022-10-09T04:40:36.417Z,3.87
2022-10-09T04:43:03.271Z,3.53
2022-10-09T04:45:29.925Z,3.80
2022-10-09T04:47:56.551Z,4.23
2022-10-09T04:50:23.187Z,3.97
2022-10-09T04:52:58.582Z,4.63
2022-10-09T04:55:25.582Z,4.30
2022-10-09T04:57:52.125Z,3.93
2022-10-09T05:00:19.110Z,4.27
2022-10-09T05:02:45.943Z,4.20
2022-10-09T05:05:12.727Z,4.90
2022-10-09T05:07:39.305Z,4.63
2022-10-09T05:10:06.352Z,4.63
2022-10-09T05:12:33.033Z,4.93
2022-10-09T05:14:59.635Z,4.50
2022-10-09T05:17:26.359Z,5.67
2022-10-09T05:19:53.065Z,4.80
2022-10-09T05:22:19.628Z,4.83
2022-10-09T05:24:46.259Z,4.53
2022-10-09T05:27:12.869Z,5.53
2022-10-09T05:29:39.471Z,4.63
2022-10-09T05:32:06.178Z,4.80
2022-10-09T05:34:34.162Z,4.37
2022-10-09T05:37:00.953Z,5.40
2022-10-09T05:39:27.530Z,4.70
2022-10-09T05:41:54.149Z,4.73
2022-10-09T05:44:20.782Z,4.67
2022-10-09T05:46:47.332Z,5.07
2022-10-09T05:49:13.966Z,5.20
2022-10-09T05:51:42.820Z,5.17
2022-10-09T05:54:13.123Z,5.73
2022-10-09T05:56:39.997Z,6.17
2022-10-09T05:59:24.788Z,6.20
2022-10-09T06:01:51.883Z,5.80
2022-10-09T06:04:20.537Z,6.13
2022-10-09T06:06:48.544Z,6.13
2022-10-09T06:09:19.927Z,5.20
2022-10-09T06:11:46.549Z,6.53
2022-10-09T06:14:13.816Z,6.03
2022-10-09T06:16:41.562Z,5.63
2022-10-09T06:19:10.160Z,5.73
2022-10-09T06:21:36.817Z,5.23
2022-10-09T06:24:04.087Z,5.67
2022-10-09T06:26:31.252Z,5.60
2022-10-09T06:28:59.065Z,5.00
2022-10-09T06:31:26.710Z,5.90
2022-10-09T06:33:53.968Z,5.00
2022-10-09T06:36:25.361Z,5.50
2022-10-09T06:38:52.608Z,5.30
2022-10-09T06:41:20.500Z,4.70
2022-10-09T06:43:52.361Z,4.97
2022-10-09T06:46:20.213Z,5.43
2022-10-09T06:48:47.235Z,5.40
2022-10-09T06:51:15.233Z,5.30
2022-10-09T06:53:47.502Z,5.10
2022-10-09T06:56:14.799Z,5.17
2022-10-09T06:58:41.939Z,5.93
2022-10-09T07:01:13.062Z,6.00
2022-10-09T07:03:40.842Z,6.03
2022-10-09T07:06:14.583Z,5.60
2022-10-09T07:08:42.717Z,5.77
2022-10-09T07:11:09.621Z,6.37
2022-10-09T07:13:36.531Z,5.43
2022-10-09T07:16:04.975Z,6.10
2022-10-09T07:18:32.719Z,5.90
2022-10-09T07:21:00.586Z,5.00
2022-10-09T07:23:28.134Z,3.73
2022-10-09T07:25:54.826Z,3.23
2022-10-09T07:28:21.648Z,2.80
2022-10-09T07:30:48.459Z,1.97
2022-10-09T07:33:15.297Z,1.77
2022-10-09T07:35:42.637Z,2.13
2022-10-09T07:38:09.553Z,1.83
2022-10-09T07:40:36.616Z,2.43
2022-10-09T07:43:03.199Z,2.73
2022-10-09T07:45:29.867Z,2.63
2022-10-09T07:47:56.753Z,2.83
2022-10-09T07:50:24.708Z,3.43
2022-10-09T07:52:51.932Z,3.40
2022-10-09T07:55:18.851Z,3.23
2022-10-09T07:57:45.605Z,3.57
2022-10-09T08:00:12.376Z,3.83
2022-10-09T08:02:39.139Z,3.77
2022-10-09T08:05:05.882Z,4.07
2022-10-09T08:07:34.916Z,3.80
2022-10-09T08:10:02.342Z,3.97
2022-10-09T08:12:29.071Z,3.57
2022-10-09T08:14:55.761Z,3.90
2022-10-09T08:17:22.457Z,3.87
2022-10-09T08:19:49.155Z,4.00
2022-10-09T08:22:15.825Z,4.30
2022-10-09T08:24:42.627Z,3.67
2022-10-09T08:27:09.304Z,3.87
2022-10-09T08:29:40.103Z,3.57
2022-10-09T08:32:07.089Z,4.10
2022-10-09T08:34:37.893Z,4.40
2022-10-09T08:37:05.059Z,4.37
2022-10-09T08:39:32.422Z,5.47
2022-10-09T08:42:01.869Z,4.10
2022-10-09T08:44:36.474Z,4.20
2022-10-09T08:47:16.690Z,4.27
2022-10-09T08:49:52.449Z,4.13
2022-10-09T08:52:28.842Z,4.10
2022-10-09T08:54:57.332Z,3.77
2022-10-09T08:57:27.139Z,4.27
2022-10-09T08:59:54.146Z,3.80
2022-10-09T09:02:39.655Z,3.80
2022-10-09T09:05:29.671Z,3.27
2022-10-09T09:07:56.191Z,3.63
2022-10-09T09:10:25.861Z,3.23
2022-10-09T09:12:57.572Z,2.93
2022-10-09T09:15:30.578Z,2.93
2022-10-09T09:18:06.055Z,2.77
2022-10-09T09:20:41.807Z,2.13
2022-10-09T09:23:12.467Z,2.70
2022-10-09T09:25:41.184Z,2.93
2022-10-09T09:28:21.647Z,2.30
2022-10-09T09:30:55.948Z,2.40
2022-10-09T09:33:25.489Z,2.70
2022-10-09T09:35:52.125Z,2.90
2022-10-09T09:38:18.729Z,1.93
2022-10-09T09:40:47.262Z,2.07
2022-10-09T09:43:18.671Z,2.10
2022-10-09T09:45:45.973Z,2.37
2022-10-09T09:48:25.437Z,2.20
2022-10-09T09:51:04.937Z,2.00
2022-10-09T09:53:39.709Z,1.90
2022-10-09T09:56:07.020Z,2.30
2022-10-09T09:58:33.553Z,1.77
2022-10-09T10:01:01.608Z,1.90
2022-10-09T10:03:28.962Z,1.93
2022-10-09T10:05:55.605Z,1.47
2022-10-09T10:08:29.355Z,1.50
2022-10-09T10:10:57.542Z,1.60
2022-10-09T10:13:30.868Z,1.67
2022-10-09T10:15:57.732Z,2.00
2022-10-09T10:18:25.972Z,1.80
2022-10-09T10:20:53.944Z,1.90
2022-10-09T10:23:22.068Z,1.67
2022-10-09T10:25:49.325Z,2.00
2022-10-09T10:28:18.251Z,2.00
2022-10-09T10:30:45.551Z,1.50
2022-10-09T10:33:23.910Z,1.60
2022-10-09T10:35:52.947Z,1.40
2022-10-09T10:38:19.586Z,1.50
2022-10-09T10:40:49.304Z,1.87
2022-10-09T10:43:31.149Z,1.77
2022-10-09T10:46:15.830Z,2.00
2022-10-09T10:48:43.616Z,1.73
2022-10-09T10:51:22.700Z,1.83
2022-10-09T10:53:58.649Z,2.27
2022-10-09T10:56:35.621Z,1.80
2022-10-09T10:59:21.409Z,1.80
2022-10-09T11:02:00.105Z,2.00
2022-10-09T11:04:36.876Z,1.93
2022-10-09T11:07:11.452Z,1.73
2022-10-09T11:09:38.330Z,1.80
2022-10-09T11:12:46.905Z,2.10
2022-10-09T11:15:28.010Z,2.13
2022-10-09T11:18:09.787Z,2.00
2022-10-09T11:20:36.396Z,1.70
2022-10-09T11:23:26.036Z,1.37
2022-10-09T11:26:02.439Z,1.50
2022-10-09T11:28:33.202Z,1.63
2022-10-09T11:31:04.384Z,1.93
2022-10-09T11:33:41.932Z,1.77
2022-10-09T11:36:18.588Z,2.17
2022-10-09T11:39:03.959Z,2.03
2022-10-09T11:41:31.502Z,1.83
2022-10-09T11:44:13.024Z,1.73
2022-10-09T11:46:45.936Z,1.80
2022-10-09T11:49:12.561Z,1.70
2022-10-09T11:51:44.236Z,1.63
2022-10-09T11:54:13.361Z,1.33
2022-10-09T11:56:40.001Z,1.50
2022-10-09T11:59:07.462Z,1.40
2022-10-09T12:01:38.261Z,1.50
2022-10-09T12:04:07.020Z,1.93
2022-10-09T12:06:44.973Z,1.40
2022-10-09T12:09:19.483Z,1.80
2022-10-09T12:11:54.553Z,1.47
2022-10-09T12:14:24.841Z,1.47
2022-10-09T12:16:52.639Z,1.57
2022-10-09T12:19:23.538Z,1.50
2022-10-09T12:21:52.179Z,1.40
2022-10-09T12:24:23.856Z,1.40
2022-10-09T12:26:51.382Z,1.10
2022-10-09T12:29:20.085Z,1.13
2022-10-09T12:31:47.055Z,1.20
2022-10-09T12:34:22.806Z,1.13
2022-10-09T12:36:49.530Z,1.10
2022-10-09T12:39:20.462Z,1.50
2022-10-09T12:41:48.280Z,0.90
2022-10-09T12:44:25.689Z,0.97
2022-10-09T12:46:52.543Z,1.10
2022-10-09T12:49:24.733Z,1.13
2022-10-09T12:51:56.361Z,1.20
2022-10-09T12:54:25.148Z,1.20
2022-10-09T12:56:52.569Z,1.30
2022-10-09T12:59:19.939Z,1.00
2022-10-09T13:01:47.072Z,1.10
2022-10-09T13:04:27.815Z,1.17
2022-10-09T13:06:55.170Z,0.90
2022-10-09T13:09:23.984Z,1.23
2022-10-09T13:12:01.146Z,1.10
2022-10-09T13:14:36.956Z,1.10
2022-10-09T13:17:03.688Z,0.97
2022-10-09T13:19:31.576Z,1.40
2022-10-09T13:22:06.277Z,1.10
2022-10-09T13:24:33.104Z,1.20
2022-10-09T13:26:59.672Z,1.00
2022-10-09T13:29:26.464Z,1.17
2022-10-09T13:31:53.244Z,1.00
2022-10-09T13:34:19.899Z,1.03
2022-10-09T13:36:46.659Z,1.00
2022-10-09T13:39:14.544Z,1.00
2022-10-09T13:41:42.302Z,1.27
2022-10-09T13:44:08.900Z,1.13
2022-10-09T13:46:35.514Z,1.30
2022-10-09T13:49:02.104Z,1.00
2022-10-09T13:51:29.351Z,1.10
2022-10-09T13:53:56.002Z,1.10
2022-10-09T13:56:22.649Z,1.20
2022-10-09T13:58:49.236Z,1.57
2022-10-09T14:01:15.948Z,1.13
2022-10-09T14:03:42.581Z,1.20
2022-10-09T14:06:09.207Z,1.20
2022-10-09T14:08:35.786Z,0.80
2022-10-09T14:11:03.094Z,1.00
2022-10-09T14:13:29.837Z,1.03
2022-10-09T14:15:56.668Z,1.10
2022-10-09T14:18:23.392Z,1.10
2022-10-09T14:20:50.025Z,1.07
2022-10-09T14:23:16.676Z,1.07
2022-10-09T14:25:43.272Z,1.10
2022-10-09T14:28:09.909Z,0.97
2022-10-09T14:30:39.655Z,0.93
2022-10-09T14:33:06.289Z,1.07
2022-10-09T14:35:32.898Z,0.93
2022-10-09T14:37:59.537Z,1.00
2022-10-09T14:40:26.154Z,1.10
2022-10-09T14:42:53.007Z,1.00
2022-10-09T14:45:19.655Z,1.03
2022-10-09T14:47:46.227Z,1.10
2022-10-09T14:50:12.856Z,1.10
2022-10-09T14:52:39.462Z,1.00
2022-10-09T14:55:06.213Z,0.97
2022-10-09T14:57:35.399Z,1.10
2022-10-09T15:00:03.504Z,1.00
2022-10-09T15:02:30.392Z,0.90
2022-10-09T15:04:57.100Z,1.00
2022-10-09T15:07:23.752Z,1.00
2022-10-09T15:09:50.320Z,0.90
2022-10-09T15:12:16.911Z,1.03
2022-10-09T15:14:43.475Z,1.20
2022-10-09T15:17:10.079Z,1.13
2022-10-09T15:19:37.746Z,1.30
2022-10-09T15:22:04.724Z,1.00
2022-10-09T15:24:31.487Z,1.10
2022-10-09T15:26:58.094Z,1.33
2022-10-09T15:29:24.639Z,1.10
2022-10-09T15:31:53.926Z,0.93
2022-10-09T15:34:20.609Z,1.00
2022-10-09T15:36:47.225Z,1.00
2022-10-09T15:39:14.371Z,1.30
2022-10-09T15:41:42.020Z,1.47
2022-10-09T15:44:13.932Z,1.40
2022-10-09T15:46:40.559Z,1.37
2022-10-09T15:49:07.999Z,1.10
2022-10-09T15:51:34.908Z,1.20
2022-10-09T15:54:01.756Z,1.30
2022-10-09T15:56:28.855Z,1.50
2022-10-09T15:58:55.745Z,1.47
2022-10-09T16:01:22.956Z,1.27
2022-10-09T16:03:49.970Z,1.50
2022-10-09T16:06:18.260Z,1.30
2022-10-09T16:08:46.055Z,1.10
2022-10-09T16:11:13.872Z,1.30
2022-10-09T16:13:41.688Z,1.27
2022-10-09T16:16:10.612Z,1.20
2022-10-09T16:18:37.219Z,1.50
2022-10-09T16:21:07.821Z,1.20
2022-10-09T16:23:34.764Z,1.20
2022-10-09T16:26:02.015Z,1.03
2022-10-09T16:28:28.866Z,1.00
2022-10-09T16:30:55.458Z,1.23
2022-10-09T16:33:22.438Z,1.50
2022-10-09T16:35:49.387Z,1.40
2022-10-09T16:38:16.285Z,1.50
2022-10-09T16:43:32.864Z,2.00
2022-10-09T16:46:19.496Z,1.80
2022-10-09T16:48:46.559Z,2.00
2022-10-09T16:51:14.421Z,2.80
2022-10-09T16:53:41.214Z,1.80
2022-10-09T16:56:12.660Z,2.60
2022-10-09T16:58:40.155Z,2.53
2022-10-09T17:01:09.883Z,3.27
2022-10-09T17:03:39.008Z,3.40
2022-10-09T17:06:09.561Z,2.60
2022-10-09T17:08:36.607Z,3.57
2022-10-09T17:11:05.678Z,3.77
2022-10-09T17:13:32.280Z,3.60
2022-10-09T17:15:58.859Z,2.80
2022-10-09T17:18:25.438Z,4.53
2022-10-09T17:20:52.112Z,4.00
2022-10-09T17:23:18.840Z,4.13
2022-10-09T17:25:45.643Z,4.63
2022-10-09T17:28:12.349Z,3.40
2022-10-09T17:30:40.859Z,4.07
2022-10-09T17:33:07.706Z,2.70
2022-10-09T17:35:38.534Z,3.57
2022-10-09T17:38:05.098Z,3.10
2022-10-09T17:40:31.698Z,3.07
2022-10-09T17:42:58.418Z,3.63
2022-10-09T17:45:25.045Z,4.30
2022-10-09T17:47:51.625Z,4.20
2022-10-09T17:50:18.281Z,3.47
2022-10-09T17:52:44.918Z,3.17
2022-10-09T17:55:11.483Z,3.57
2022-10-09T17:57:38.122Z,2.70
2022-10-09T18:00:05.162Z,3.00
2022-10-09T18:02:31.690Z,2.80
2022-10-09T18:04:59.152Z,3.53
2022-10-09T18:07:25.790Z,2.90
2022-10-09T18:09:52.482Z,2.77
2022-10-09T18:12:19.516Z,2.97
2022-10-09T18:14:46.445Z,2.73
2022-10-09T18:17:13.064Z,3.13
2022-10-09T18:19:39.883Z,4.60
2022-10-09T18:22:06.528Z,3.57
2022-10-09T18:24:33.220Z,2.93
2022-10-09T18:26:59.811Z,2.73
2022-10-09T18:29:26.359Z,3.10
2022-10-09T18:31:55.816Z,3.40
2022-10-09T18:34:22.862Z,2.93
2022-10-09T18:36:52.114Z,3.33
2022-10-09T18:39:19.416Z,3.30
2022-10-09T18:41:46.117Z,2.93
2022-10-09T18:44:19.809Z,3.07
2022-10-09T18:46:49.960Z,3.37
2022-10-09T18:49:18.005Z,3.20
2022-10-09T18:51:45.311Z,3.20
2022-10-09T18:54:17.951Z,3.77
2022-10-09T18:56:45.872Z,3.77
2022-10-09T18:59:15.137Z,3.60
2022-10-09T19:01:42.013Z,3.57
2022-10-09T19:04:09.167Z,3.10
2022-10-09T19:06:36.016Z,3.27
2022-10-09T19:09:03.145Z,3.73
2022-10-09T19:11:31.378Z,2.97
2022-10-09T19:14:02.356Z,2.93
2022-10-09T19:16:30.382Z,3.37
2022-10-09T19:18:57.715Z,3.70
2022-10-09T19:21:24.965Z,3.53
2022-10-09T19:23:53.118Z,3.60
2022-10-09T19:26:20.595Z,3.97
2022-10-09T19:28:47.879Z,4.10
2022-10-09T19:31:14.873Z,4.00
2022-10-09T19:33:42.692Z,4.23
2022-10-09T19:36:10.778Z,3.80
2022-10-09T19:38:37.945Z,3.83
2022-10-09T19:41:08.817Z,3.20
2022-10-09T19:43:36.345Z,3.40
2022-10-09T19:46:07.803Z,3.63
2022-10-09T19:48:35.579Z,3.90
2022-10-09T19:51:09.610Z,3.57
2022-10-09T19:53:36.321Z,3.80
2022-10-09T19:56:09.219Z,3.57
2022-10-09T19:58:38.571Z,3.63
2022-10-09T20:01:05.287Z,3.83
2022-10-09T20:03:31.931Z,3.93
2022-10-09T20:06:02.490Z,3.63
2022-10-09T20:08:29.082Z,4.00
2022-10-09T20:10:59.784Z,3.93
2022-10-09T20:13:26.491Z,4.20
2022-10-09T20:15:53.128Z,4.87
2022-10-09T20:18:19.770Z,4.20
2022-10-09T20:20:47.373Z,4.73
2022-10-09T20:23:14.639Z,4.80
2022-10-09T20:25:41.487Z,4.77
2022-10-09T20:28:08.270Z,4.70
2022-10-09T20:30:35.073Z,4.43
2022-10-09T20:33:02.210Z,4.07
2022-10-09T20:35:29.274Z,4.47
2022-10-09T20:37:55.893Z,4.77
2022-10-09T20:40:22.556Z,4.73
2022-10-09T20:42:49.431Z,5.47
2022-10-09T20:45:16.268Z,5.27
2022-10-09T20:47:42.905Z,4.80
2022-10-09T20:50:09.923Z,5.57
2022-10-09T20:52:36.814Z,5.30
2022-10-09T20:55:03.601Z,5.50
2022-10-09T20:57:30.454Z,5.60
2022-10-09T20:59:57.149Z,6.40
2022-10-09T21:02:24.696Z,5.93
2022-10-09T21:04:51.541Z,6.53
2022-10-09T21:07:18.291Z,6.57
2022-10-09T21:09:45.661Z,7.23
2022-10-09T21:12:12.239Z,6.50
2022-10-09T21:14:38.841Z,6.87
2022-10-09T21:17:05.506Z,6.27
2022-10-09T21:19:32.116Z,6.30
2022-10-09T21:21:58.880Z,6.27
2022-10-09T21:24:25.817Z,6.37
2022-10-09T21:26:52.382Z,6.50
2022-10-09T21:29:19.028Z,7.00
2022-10-09T21:31:45.687Z,6.10
2022-10-09T21:34:12.238Z,7.20
2022-10-09T21:37:01.759Z,6.70
2022-10-09T21:39:28.081Z,7.20
2022-10-09T21:41:54.902Z,6.93
2022-10-09T21:44:21.518Z,6.97
2022-10-09T21:46:48.213Z,7.37
2022-10-09T21:49:25.680Z,6.70
2022-10-09T21:51:52.316Z,6.97
2022-10-09T21:54:19.054Z,6.90
2022-10-09T21:56:45.642Z,6.53
2022-10-09T21:59:12.320Z,6.47
2022-10-09T22:01:39.061Z,6.80
2022-10-09T22:04:05.689Z,6.07
2022-10-09T22:06:32.291Z,6.37
2022-10-09T22:08:59.705Z,6.43
2022-10-09T22:11:26.513Z,6.17
2022-10-09T22:13:54.637Z,6.40
2022-10-09T22:16:21.276Z,6.20
2022-10-09T22:18:47.889Z,5.70
2022-10-09T22:21:14.928Z,6.10
2022-10-09T22:23:42.100Z,6.27
2022-10-09T22:26:11.632Z,5.50
2022-10-09T22:28:38.309Z,6.60
2022-10-09T22:31:06.740Z,6.57
2022-10-09T22:33:34.089Z,6.70
2022-10-09T22:36:10.964Z,6.50
2022-10-09T22:38:38.026Z,6.40
2022-10-09T22:41:15.091Z,5.83
2022-10-09T22:43:42.564Z,5.97
2022-10-09T22:46:10.391Z,6.50
2022-10-09T22:48:37.118Z,6.27
2022-10-09T22:51:08.562Z,6.07
2022-10-09T22:53:35.782Z,6.13
2022-10-09T22:56:06.001Z,6.30
2022-10-09T22:58:32.625Z,6.67
2022-10-09T23:01:03.058Z,5.70
2022-10-09T23:03:29.666Z,5.67
2022-10-09T23:06:04.566Z,6.53
2022-10-09T23:08:31.196Z,6.07
2022-10-09T23:10:57.749Z,6.73
2022-10-09T23:13:24.395Z,5.30
2022-10-09T23:15:50.935Z,5.90
2022-10-09T23:18:17.485Z,5.73
2022-10-09T23:20:44.125Z,5.53
2022-10-09T23:23:10.736Z,5.57
2022-10-09T23:25:40.806Z,5.90
2022-10-09T23:28:07.501Z,5.53
2022-10-09T23:30:34.079Z,5.37
2022-10-09T23:33:00.621Z,6.17
2022-10-09T23:35:27.378Z,5.20
2022-10-09T23:37:53.995Z,5.50
2022-10-09T23:40:20.777Z,6.10
2022-10-09T23:42:47.708Z,5.57
2022-10-09T23:45:14.533Z,6.03
2022-10-09T23:47:41.385Z,5.53
2022-10-09T23:50:08.108Z,5.63
2022-10-09T23:52:34.760Z,5.33
2022-10-09T23:55:01.394Z,5.70
2022-10-09T23:57:28.363Z,5.90
2022-10-09T23:59:55.011Z,5.70
