createdAt,value
2019-01-25T00:01:09.419Z,52.35
2019-01-25T00:03:39.065Z,43.10
2019-01-25T00:06:08.967Z,45.00
2019-01-25T00:08:38.541Z,57.17
2019-01-25T00:11:08.286Z,41.85
2019-01-25T00:13:37.840Z,49.23
2019-01-25T00:16:07.874Z,45.45
2019-01-25T00:18:37.454Z,43.80
2019-01-25T00:21:07.114Z,43.95
2019-01-25T00:23:36.669Z,40.38
2019-01-25T00:26:06.500Z,37.93
2019-01-25T00:28:36.070Z,39.83
2019-01-25T00:31:05.853Z,46.30
2019-01-25T00:33:35.449Z,39.10
2019-01-25T00:36:05.077Z,47.40
2019-01-25T00:38:34.660Z,43.13
2019-01-25T00:41:07.404Z,50.52
2019-01-25T00:43:37.031Z,47.23
2019-01-25T00:46:06.591Z,46.05
2019-01-25T00:48:36.157Z,46.85
2019-01-25T00:51:06.112Z,48.45
2019-01-25T00:53:35.615Z,49.45
2019-01-25T00:56:06.348Z,57.25
2019-01-25T00:58:35.819Z,48.95
2019-01-25T01:01:06.049Z,47.67
2019-01-25T01:03:35.739Z,45.25
2019-01-25T01:06:05.840Z,40.48
2019-01-25T01:08:35.397Z,57.35
2019-01-25T01:11:05.043Z,46.40
2019-01-25T01:13:34.742Z,45.63
2019-01-25T01:16:04.666Z,48.42
2019-01-25T01:18:34.310Z,48.83
2019-01-25T01:21:03.872Z,46.75
2019-01-25T01:23:33.437Z,43.02
2019-01-25T01:26:04.839Z,45.00
2019-01-25T01:28:34.348Z,44.73
2019-01-25T01:31:03.924Z,52.95
2019-01-25T01:33:33.475Z,50.50
2019-01-25T01:36:03.033Z,57.00
2019-01-25T01:38:32.613Z,40.90
2019-01-25T01:41:02.249Z,37.83
2019-01-25T01:43:31.777Z,42.60
2019-01-25T01:46:01.331Z,50.03
2019-01-25T01:48:31.054Z,42.03
2019-01-25T01:51:00.634Z,52.05
2019-01-25T01:53:30.148Z,45.45
2019-01-25T01:55:59.737Z,42.10
2019-01-25T01:58:29.226Z,59.58
2019-01-25T02:00:58.892Z,45.03
2019-01-25T02:03:28.369Z,46.13
2019-01-25T02:05:57.886Z,44.35
2019-01-25T02:08:27.381Z,53.20
2019-01-25T02:10:57.011Z,45.10
2019-01-25T02:13:26.866Z,45.30
2019-01-25T02:15:56.339Z,54.45
2019-01-25T02:18:25.853Z,41.30
2019-01-25T02:20:55.334Z,43.90
2019-01-25T02:23:24.853Z,35.55
2019-01-25T02:25:55.298Z,40.85
2019-01-25T02:28:24.789Z,37.90
2019-01-25T02:30:54.309Z,39.30
2019-01-25T02:33:23.796Z,40.30
2019-01-25T02:35:53.422Z,48.75
2019-01-25T02:38:22.923Z,51.13
2019-01-25T02:40:52.417Z,51.98
2019-01-25T02:43:22.012Z,47.50
2019-01-25T02:45:51.527Z,50.35
2019-01-25T02:48:21.016Z,60.75
2019-01-25T02:50:50.577Z,50.75
2019-01-25T02:53:20.075Z,51.95
2019-01-25T02:55:49.565Z,45.80
2019-01-25T02:58:19.148Z,43.92
2019-01-25T03:00:48.715Z,46.33
2019-01-25T03:03:18.199Z,43.83
2019-01-25T03:05:47.707Z,49.13
2019-01-25T03:08:17.180Z,44.65
2019-01-25T03:10:47.416Z,46.88
2019-01-25T03:13:17.028Z,46.77
2019-01-25T03:15:46.606Z,48.60
2019-01-25T03:18:16.092Z,56.00
2019-01-25T03:20:45.597Z,44.10
2019-01-25T03:23:15.084Z,57.75
2019-01-25T03:25:44.674Z,56.00
2019-01-25T03:28:14.145Z,57.73
2019-01-25T03:30:43.644Z,42.83
2019-01-25T03:33:13.207Z,41.88
2019-01-25T03:35:42.785Z,49.18
2019-01-25T03:38:12.342Z,48.73
2019-01-25T03:40:41.931Z,52.20
2019-01-25T03:43:11.445Z,42.85
2019-01-25T03:45:41.039Z,45.25
2019-01-25T03:48:10.661Z,45.83
2019-01-25T03:50:40.165Z,43.40
2019-01-25T03:53:09.727Z,48.50
2019-01-25T03:55:39.321Z,43.08
2019-01-25T03:58:08.941Z,42.80
2019-01-25T04:00:38.450Z,44.15
2019-01-25T04:03:07.934Z,44.00
2019-01-25T04:05:37.428Z,52.08
2019-01-25T04:08:07.075Z,45.48
2019-01-25T04:10:36.650Z,53.50
2019-01-25T04:13:06.525Z,46.98
2019-01-25T04:15:36.299Z,56.63
2019-01-25T04:18:06.693Z,52.90
2019-01-25T04:20:36.264Z,47.40
2019-01-25T04:23:06.012Z,54.13
2019-01-25T04:25:35.517Z,54.40
2019-01-25T04:28:05.325Z,46.55
2019-01-25T04:30:34.819Z,45.65
2019-01-25T04:33:04.930Z,48.95
2019-01-25T04:35:35.533Z,50.48
2019-01-25T04:38:05.689Z,47.17
2019-01-25T04:40:35.195Z,41.48
2019-01-25T04:43:05.140Z,52.13
2019-01-25T04:45:34.668Z,42.62
2019-01-25T04:48:04.159Z,54.25
2019-01-25T04:50:33.653Z,42.53
2019-01-25T04:53:03.219Z,42.53
2019-01-25T04:55:33.765Z,45.43
2019-01-25T04:58:15.348Z,56.45
2019-01-25T05:00:45.052Z,45.98
2019-01-25T05:03:14.970Z,54.85
2019-01-25T05:05:44.683Z,46.70
2019-01-25T05:08:18.968Z,53.85
2019-01-25T05:10:48.563Z,52.65
2019-01-25T05:13:18.330Z,46.60
2019-01-25T05:15:47.963Z,43.92
2019-01-25T05:18:17.580Z,44.15
2019-01-25T05:20:47.159Z,53.78
2019-01-25T05:23:16.712Z,37.03
2019-01-25T05:25:46.272Z,36.03
2019-01-25T05:28:17.858Z,51.50
2019-01-25T05:30:53.834Z,49.25
2019-01-25T05:33:23.418Z,46.90
2019-01-25T05:35:52.962Z,44.53
2019-01-25T05:38:22.507Z,42.13
2019-01-25T05:40:52.135Z,55.52
2019-01-25T05:43:21.641Z,45.15
2019-01-25T05:45:51.317Z,45.35
2019-01-25T05:48:22.339Z,46.48
2019-01-25T05:50:53.356Z,46.00
2019-01-25T05:53:22.849Z,54.48
2019-01-25T05:55:52.345Z,53.02
2019-01-25T05:58:21.834Z,44.00
2019-01-25T06:00:51.406Z,56.58
2019-01-25T06:03:20.917Z,49.20
2019-01-25T06:05:50.492Z,56.60
2019-01-25T06:08:30.529Z,53.50
2019-01-25T06:11:02.537Z,50.45
2019-01-25T06:13:32.382Z,51.68
2019-01-25T06:16:02.023Z,42.73
2019-01-25T06:18:31.605Z,53.15
2019-01-25T06:21:20.448Z,40.00
2019-01-25T06:23:51.486Z,45.08
2019-01-25T06:26:21.112Z,54.58
2019-01-25T06:28:52.272Z,43.13
2019-01-25T06:31:21.868Z,46.95
2019-01-25T06:33:51.357Z,41.20
2019-01-25T06:36:20.872Z,48.00
2019-01-25T06:38:50.430Z,47.62
2019-01-25T06:41:20.152Z,50.10
2019-01-25T06:43:49.662Z,52.35
2019-01-25T06:46:19.224Z,49.85
2019-01-25T06:48:48.727Z,47.83
2019-01-25T06:51:18.264Z,56.85
2019-01-25T06:53:47.837Z,53.87
2019-01-25T06:56:17.350Z,51.15
2019-01-25T06:58:48.486Z,60.80
2019-01-25T07:01:19.710Z,50.10
2019-01-25T07:03:49.294Z,49.15
2019-01-25T07:06:18.878Z,39.63
2019-01-25T07:08:48.357Z,59.35
2019-01-25T07:11:17.998Z,47.23
2019-01-25T07:13:47.520Z,45.23
2019-01-25T07:16:17.075Z,46.75
2019-01-25T07:18:46.739Z,48.55
2019-01-25T07:21:16.222Z,46.70
2019-01-25T07:23:45.788Z,52.17
2019-01-25T07:26:15.288Z,41.48
2019-01-25T07:28:44.820Z,58.85
2019-01-25T07:31:14.388Z,47.88
2019-01-25T07:33:43.928Z,51.40
2019-01-25T07:36:13.406Z,45.63
2019-01-25T07:38:42.942Z,58.23
2019-01-25T07:41:12.465Z,44.63
2019-01-25T07:43:42.016Z,48.23
2019-01-25T07:46:11.643Z,50.63
2019-01-25T07:48:41.160Z,44.98
2019-01-25T07:51:10.905Z,48.17
2019-01-25T07:53:40.399Z,44.03
2019-01-25T07:56:10.060Z,39.27
2019-01-25T07:58:39.592Z,39.73
2019-01-25T08:01:09.135Z,37.35
2019-01-25T08:03:38.649Z,58.75
2019-01-25T08:06:08.125Z,42.70
2019-01-25T08:08:37.616Z,44.98
2019-01-25T08:11:07.180Z,50.55
2019-01-25T08:13:36.693Z,41.88
2019-01-25T08:16:06.419Z,56.28
2019-01-25T08:18:35.929Z,61.68
2019-01-25T08:21:05.568Z,41.37
2019-01-25T08:23:35.191Z,48.75
2019-01-25T08:26:04.924Z,43.33
2019-01-25T08:28:34.473Z,57.85
2019-01-25T08:31:04.103Z,52.73
2019-01-25T08:33:33.636Z,53.83
2019-01-25T08:36:03.178Z,90.22
2019-01-25T08:38:32.751Z,52.23
2019-01-25T08:41:02.251Z,53.63
2019-01-25T08:43:31.737Z,50.55
2019-01-25T08:46:01.255Z,50.33
2019-01-25T08:48:30.811Z,58.38
2019-01-25T08:51:00.488Z,56.90
2019-01-25T08:53:30.110Z,51.42
2019-01-25T08:55:59.612Z,52.95
2019-01-25T08:58:29.156Z,68.57
2019-01-25T09:00:58.632Z,53.08
2019-01-25T09:03:28.139Z,53.48
2019-01-25T09:05:57.648Z,50.08
2019-01-25T09:08:27.130Z,68.80
2019-01-25T09:10:56.623Z,58.58
2019-01-25T09:13:26.133Z,54.90
2019-01-25T09:15:55.616Z,59.73
2019-01-25T09:18:25.175Z,49.77
2019-01-25T09:20:54.738Z,53.73
2019-01-25T09:23:24.244Z,47.73
2019-01-25T09:26:00.739Z,68.60
2019-01-25T09:28:24.952Z,66.60
2019-01-25T09:30:54.438Z,45.30
2019-01-25T09:33:23.913Z,66.50
2019-01-25T09:35:53.411Z,53.87
2019-01-25T09:38:23.020Z,54.15
2019-01-25T09:40:52.561Z,73.25
2019-01-25T09:43:22.164Z,55.85
2019-01-25T09:45:51.675Z,60.17
2019-01-25T09:48:21.176Z,71.12
2019-01-25T09:50:52.953Z,63.35
2019-01-25T09:53:21.927Z,51.63
2019-01-25T09:55:51.495Z,54.88
2019-01-25T09:58:21.112Z,64.50
2019-01-25T10:01:01.409Z,53.05
2019-01-25T10:03:30.919Z,70.60
2019-01-25T10:06:00.419Z,68.02
2019-01-25T10:08:30.003Z,55.25
2019-01-25T10:10:59.488Z,60.25
2019-01-25T10:13:29.018Z,74.17
2019-01-25T10:15:58.505Z,55.92
2019-01-25T10:18:28.024Z,44.58
2019-01-25T10:20:57.526Z,47.58
2019-01-25T10:23:27.093Z,61.45
2019-01-25T10:25:56.620Z,44.40
2019-01-25T10:28:26.117Z,51.42
2019-01-25T10:30:55.675Z,54.45
2019-01-25T10:33:25.162Z,52.33
2019-01-25T10:35:54.677Z,54.48
2019-01-25T10:38:24.152Z,38.58
2019-01-25T10:40:53.635Z,54.38
2019-01-25T10:43:23.273Z,43.83
2019-01-25T10:45:52.911Z,48.90
2019-01-25T10:48:22.499Z,51.88
2019-01-25T10:50:52.045Z,45.45
2019-01-25T10:53:21.554Z,43.63
2019-01-25T10:55:51.105Z,35.73
2019-01-25T10:58:20.661Z,43.38
2019-01-25T11:00:51.307Z,49.53
2019-01-25T11:03:20.984Z,33.53
2019-01-25T11:05:50.520Z,32.50
2019-01-25T11:08:19.973Z,44.25
2019-01-25T11:10:49.461Z,33.50
2019-01-25T11:13:18.960Z,39.42
2019-01-25T11:15:48.463Z,42.43
2019-01-25T11:18:17.986Z,41.63
2019-01-25T11:20:47.539Z,30.72
2019-01-25T11:23:17.081Z,27.80
2019-01-25T11:25:46.631Z,25.95
2019-01-25T11:28:16.150Z,26.70
2019-01-25T11:30:45.629Z,28.65
2019-01-25T11:33:15.181Z,28.67
2019-01-25T11:35:44.615Z,26.90
2019-01-25T11:38:14.125Z,29.40
2019-01-25T11:40:44.915Z,28.50
2019-01-25T11:43:14.423Z,22.13
2019-01-25T11:45:43.958Z,22.27
2019-01-25T11:48:14.657Z,17.40
2019-01-25T11:50:44.207Z,20.92
2019-01-25T11:53:13.764Z,18.23
2019-01-25T11:55:43.345Z,19.10
2019-01-25T11:58:12.823Z,18.25
2019-01-25T12:00:44.033Z,18.48
2019-01-25T12:03:13.833Z,15.48
2019-01-25T12:05:43.518Z,15.13
2019-01-25T12:08:13.221Z,10.63
2019-01-25T12:10:42.736Z,11.75
2019-01-25T12:13:16.271Z,14.07
2019-01-25T12:15:43.485Z,15.03
2019-01-25T12:18:13.006Z,13.70
2019-01-25T12:20:42.601Z,14.43
2019-01-25T12:23:12.329Z,12.20
2019-01-25T12:25:41.805Z,8.88
2019-01-25T12:28:11.394Z,12.63
2019-01-25T12:30:41.298Z,10.20
2019-01-25T12:33:11.015Z,12.90
2019-01-25T12:35:41.718Z,14.00
2019-01-25T12:38:11.284Z,15.08
2019-01-25T12:40:42.436Z,13.28
2019-01-25T12:43:12.408Z,13.10
2019-01-25T12:45:41.989Z,10.28
2019-01-25T12:48:11.628Z,14.13
2019-01-25T12:50:49.008Z,13.40
2019-01-25T12:53:17.026Z,13.38
2019-01-25T12:55:46.612Z,10.63
2019-01-25T12:58:16.118Z,16.23
2019-01-25T13:00:45.610Z,11.50
2019-01-25T13:03:15.158Z,12.18
2019-01-25T13:05:44.720Z,11.03
2019-01-25T13:08:14.244Z,11.03
2019-01-25T13:10:43.793Z,13.20
2019-01-25T13:13:13.422Z,14.10
2019-01-25T13:15:42.984Z,11.83
2019-01-25T13:18:12.605Z,12.15
2019-01-25T13:20:43.325Z,19.15
2019-01-25T13:23:12.915Z,13.32
2019-01-25T13:25:47.097Z,13.13
2019-01-25T13:28:13.912Z,15.78
2019-01-25T13:30:43.438Z,16.85
2019-01-25T13:33:13.048Z,13.80
2019-01-25T13:35:42.634Z,13.95
2019-01-25T13:38:12.190Z,23.00
2019-01-25T13:40:41.826Z,18.90
2019-01-25T13:43:11.504Z,21.12
2019-01-25T13:45:41.047Z,20.37
2019-01-25T13:48:10.728Z,18.98
2019-01-25T13:50:40.213Z,21.48
2019-01-25T13:53:09.713Z,19.95
2019-01-25T13:55:39.194Z,16.95
2019-01-25T13:58:08.766Z,16.52
2019-01-25T14:00:38.462Z,13.08
2019-01-25T14:03:08.107Z,13.72
2019-01-25T14:05:37.614Z,9.13
2019-01-25T14:08:07.120Z,11.65
2019-01-25T14:10:37.642Z,7.70
2019-01-25T14:13:07.634Z,11.60
2019-01-25T14:15:37.161Z,8.73
2019-01-25T14:18:05.993Z,10.00
2019-01-25T14:20:35.515Z,9.70
2019-01-25T14:23:06.929Z,9.20
2019-01-25T14:25:36.405Z,8.50
2019-01-25T14:28:06.231Z,9.20
2019-01-25T14:30:40.023Z,11.12
2019-01-25T14:33:09.812Z,8.68
2019-01-25T14:35:39.358Z,8.48
2019-01-25T14:38:09.345Z,9.45
2019-01-25T14:40:38.924Z,9.85
2019-01-25T14:43:08.485Z,9.93
2019-01-25T14:45:38.128Z,9.23
2019-01-25T14:48:07.735Z,8.00
2019-01-25T14:50:37.281Z,6.72
2019-01-25T14:53:07.070Z,4.45
2019-01-25T14:55:36.629Z,5.05
2019-01-25T14:58:06.639Z,6.28
2019-01-25T15:00:36.229Z,7.37
2019-01-25T15:03:05.955Z,5.70
2019-01-25T15:05:35.548Z,8.33
2019-01-25T15:08:05.168Z,7.17
2019-01-25T15:10:35.738Z,4.37
2019-01-25T15:13:06.834Z,7.10
2019-01-25T15:15:36.397Z,6.72
2019-01-25T15:18:06.440Z,9.30
2019-01-25T15:20:36.022Z,9.23
2019-01-25T15:23:05.669Z,11.73
2019-01-25T15:25:35.210Z,10.03
2019-01-25T15:28:04.821Z,8.50
2019-01-25T15:30:34.817Z,8.15
2019-01-25T15:33:04.588Z,6.12
2019-01-25T15:35:35.379Z,10.43
2019-01-25T15:38:05.100Z,8.78
2019-01-25T15:40:34.727Z,7.37
2019-01-25T15:43:04.324Z,12.07
2019-01-25T15:45:33.923Z,6.85
2019-01-25T15:48:03.480Z,7.60
2019-01-25T15:50:33.384Z,10.00
2019-01-25T15:53:03.005Z,9.88
2019-01-25T15:55:33.062Z,9.08
2019-01-25T15:58:02.707Z,9.93
2019-01-25T16:00:32.422Z,9.13
2019-01-25T16:03:02.042Z,9.78
2019-01-25T16:05:31.599Z,8.90
2019-01-25T16:08:01.088Z,7.83
2019-01-25T16:10:30.634Z,8.30
2019-01-25T16:13:00.125Z,10.50
2019-01-25T16:15:30.611Z,7.40
2019-01-25T16:18:00.168Z,9.73
2019-01-25T16:20:29.935Z,9.03
2019-01-25T16:22:59.573Z,12.00
2019-01-25T16:25:33.542Z,8.38
2019-01-25T16:28:03.095Z,13.45
2019-01-25T16:30:35.714Z,7.33
2019-01-25T16:33:05.610Z,9.88
2019-01-25T16:35:35.260Z,7.83
2019-01-25T16:38:05.553Z,10.32
2019-01-25T16:40:36.389Z,13.10
2019-01-25T16:43:06.294Z,8.18
2019-01-25T16:45:41.507Z,6.35
2019-01-25T16:48:11.409Z,9.33
2019-01-25T16:50:41.042Z,9.73
2019-01-25T16:53:11.531Z,11.80
2019-01-25T16:55:41.130Z,11.75
2019-01-25T16:58:12.539Z,8.58
2019-01-25T17:00:45.462Z,11.70
2019-01-25T17:03:15.097Z,8.65
2019-01-25T17:05:45.008Z,9.83
2019-01-25T17:08:14.573Z,14.13
2019-01-25T17:10:44.173Z,8.75
2019-01-25T17:13:13.765Z,8.63
2019-01-25T17:15:43.381Z,9.98
2019-01-25T17:18:13.182Z,11.18
2019-01-25T17:20:42.759Z,9.83
2019-01-25T17:23:12.458Z,9.85
2019-01-25T17:25:42.042Z,13.10
2019-01-25T17:28:11.640Z,13.18
2019-01-25T17:30:42.789Z,16.02
2019-01-25T17:33:12.480Z,14.83
2019-01-25T17:35:42.045Z,11.90
2019-01-25T17:38:11.769Z,17.10
2019-01-25T17:40:46.771Z,16.85
2019-01-25T17:43:15.322Z,12.73
2019-01-25T17:45:44.964Z,12.90
2019-01-25T17:48:14.475Z,15.10
2019-01-25T17:50:44.129Z,10.65
2019-01-25T17:53:13.746Z,14.15
2019-01-25T17:55:43.386Z,13.32
2019-01-25T17:58:12.968Z,15.45
2019-01-25T18:00:44.174Z,19.42
2019-01-25T18:03:13.777Z,15.95
2019-01-25T18:05:43.282Z,14.10
2019-01-25T18:08:12.752Z,16.60
2019-01-25T18:10:42.322Z,21.62
2019-01-25T18:13:11.863Z,17.70
2019-01-25T18:15:41.440Z,23.02
2019-01-25T18:18:13.201Z,15.30
2019-01-25T18:20:42.819Z,19.35
2019-01-25T18:23:12.450Z,16.70
2019-01-25T18:25:45.959Z,12.13
2019-01-25T18:28:26.115Z,20.77
2019-01-25T18:31:02.896Z,23.00
2019-01-25T18:33:32.498Z,16.93
2019-01-25T18:36:02.054Z,16.55
2019-01-25T18:38:31.564Z,17.23
2019-01-25T18:41:01.228Z,19.67
2019-01-25T18:43:30.751Z,14.90
2019-01-25T18:46:00.322Z,19.57
2019-01-25T18:48:29.876Z,18.42
2019-01-25T18:50:59.434Z,15.83
2019-01-25T18:53:28.997Z,14.50
2019-01-25T18:55:58.615Z,15.15
2019-01-25T18:58:28.266Z,17.80
2019-01-25T19:00:57.752Z,16.12
2019-01-25T19:03:27.252Z,15.60
2019-01-25T19:05:56.788Z,15.88
2019-01-25T19:08:26.461Z,15.10
2019-01-25T19:10:56.068Z,21.50
2019-01-25T19:13:25.562Z,11.20
2019-01-25T19:15:55.118Z,22.10
2019-01-25T19:18:24.667Z,14.30
2019-01-25T19:20:54.224Z,18.98
2019-01-25T19:23:23.883Z,16.42
2019-01-25T19:25:53.453Z,12.37
2019-01-25T19:28:22.939Z,13.60
2019-01-25T19:30:52.679Z,12.53
2019-01-25T19:33:22.202Z,16.27
2019-01-25T19:35:51.786Z,11.10
2019-01-25T19:38:21.342Z,11.20
2019-01-25T19:40:50.944Z,13.00
2019-01-25T19:43:20.454Z,15.90
2019-01-25T19:45:50.040Z,13.25
2019-01-25T19:48:19.630Z,14.35
2019-01-25T19:50:49.201Z,12.78
2019-01-25T19:53:18.754Z,25.55
2019-01-25T19:55:50.284Z,12.33
2019-01-25T19:58:20.061Z,12.40
2019-01-25T20:00:49.694Z,15.55
2019-01-25T20:03:19.383Z,14.45
2019-01-25T20:05:49.021Z,11.12
2019-01-25T20:08:18.595Z,21.97
2019-01-25T20:10:48.251Z,18.27
2019-01-25T20:13:17.881Z,15.40
2019-01-25T20:15:47.556Z,12.00
2019-01-25T20:18:17.179Z,16.80
2019-01-25T20:20:46.815Z,16.35
2019-01-25T20:23:16.395Z,20.30
2019-01-25T20:25:45.949Z,26.37
2019-01-25T20:28:15.528Z,17.80
2019-01-25T20:30:49.649Z,15.18
2019-01-25T20:33:16.474Z,18.02
2019-01-25T20:35:46.064Z,20.72
2019-01-25T20:38:15.633Z,14.23
2019-01-25T20:40:45.280Z,12.93
2019-01-25T20:43:15.000Z,18.30
2019-01-25T20:45:44.521Z,14.43
2019-01-25T20:48:14.103Z,17.90
2019-01-25T20:50:43.612Z,18.23
2019-01-25T20:53:14.914Z,13.75
2019-01-25T20:55:44.810Z,14.23
2019-01-25T20:58:15.292Z,16.52
2019-01-25T21:00:45.817Z,14.70
2019-01-25T21:03:16.551Z,15.55
2019-01-25T21:05:46.273Z,17.65
2019-01-25T21:08:15.909Z,12.85
2019-01-25T21:10:45.471Z,10.98
2019-01-25T21:13:15.123Z,15.72
2019-01-25T21:15:44.717Z,13.15
2019-01-25T21:18:14.378Z,15.98
2019-01-25T21:20:45.704Z,15.98
2019-01-25T21:23:15.348Z,16.97
2019-01-25T21:25:45.203Z,11.80
2019-01-25T21:28:19.491Z,12.98
2019-01-25T21:30:49.151Z,12.25
2019-01-25T21:33:18.745Z,17.27
2019-01-25T21:35:48.638Z,17.12
2019-01-25T21:38:18.200Z,19.10
2019-01-25T21:40:47.751Z,14.53
2019-01-25T21:43:17.370Z,20.37
2019-01-25T21:45:47.021Z,7.70
2019-01-25T21:48:16.722Z,11.70
2019-01-25T21:50:46.347Z,13.40
2019-01-25T21:53:16.051Z,14.28
2019-01-25T21:55:45.725Z,15.38
2019-01-25T21:58:15.298Z,13.83
2019-01-25T22:00:45.080Z,13.18
2019-01-25T22:03:14.713Z,16.12
2019-01-25T22:05:44.356Z,8.70
2019-01-25T22:08:14.797Z,10.58
2019-01-25T22:10:44.953Z,7.10
2019-01-25T22:13:14.662Z,13.13
2019-01-25T22:15:50.708Z,9.78
2019-01-25T22:18:15.644Z,14.58
2019-01-25T22:20:45.212Z,24.07
2019-01-25T22:23:14.980Z,16.15
2019-01-25T22:25:44.558Z,16.15
2019-01-25T22:28:14.204Z,10.08
2019-01-25T22:30:43.841Z,9.93
2019-01-25T22:33:13.390Z,13.98
2019-01-25T22:35:42.954Z,7.37
2019-01-25T22:38:12.511Z,7.20
2019-01-25T22:40:42.105Z,8.78
2019-01-25T22:43:11.668Z,11.75
2019-01-25T22:45:42.130Z,12.33
2019-01-25T22:48:11.695Z,9.95
2019-01-25T22:50:41.312Z,10.50
2019-01-25T22:53:10.834Z,8.58
2019-01-25T22:55:40.489Z,10.03
2019-01-25T22:58:10.269Z,12.45
2019-01-25T23:00:54.789Z,8.55
2019-01-25T23:03:31.468Z,6.05
2019-01-25T23:06:39.066Z,8.58
2019-01-25T23:09:19.299Z,4.03
2019-01-25T23:11:48.803Z,5.25
2019-01-25T23:14:18.350Z,4.72
2019-01-25T23:16:48.021Z,3.85
2019-01-25T23:19:17.526Z,5.15
2019-01-25T23:21:47.081Z,5.55
2019-01-25T23:24:16.650Z,5.60
2019-01-25T23:26:47.252Z,5.42
2019-01-25T23:29:16.880Z,4.70
2019-01-25T23:31:46.387Z,4.75
2019-01-25T23:34:15.976Z,6.50
2019-01-25T23:36:45.635Z,4.30
2019-01-25T23:39:15.312Z,5.22
2019-01-25T23:41:44.815Z,5.15
2019-01-25T23:44:14.301Z,7.17
2019-01-25T23:46:43.918Z,5.95
2019-01-25T23:49:13.425Z,8.93
2019-01-25T23:51:42.965Z,5.20
2019-01-25T23:54:12.534Z,6.12
2019-01-25T23:56:42.004Z,5.25
2019-01-25T23:59:11.584Z,6.58
