createdAt,value
2017-07-20T00:00:08.802Z,99.99
2017-07-20T00:01:08.795Z,99.99
2017-07-20T00:02:08.791Z,99.99
2017-07-20T00:03:08.772Z,99.99
2017-07-20T00:04:08.772Z,99.99
2017-07-20T00:05:08.752Z,99.99
2017-07-20T00:06:08.447Z,99.99
2017-07-20T00:07:08.740Z,99.99
2017-07-20T00:08:08.728Z,99.99
2017-07-20T00:09:08.730Z,99.99
2017-07-20T00:10:08.720Z,99.99
2017-07-20T00:11:08.713Z,99.99
2017-07-20T00:12:08.394Z,99.99
2017-07-20T00:13:08.699Z,99.99
2017-07-20T00:14:08.677Z,99.99
2017-07-20T00:15:08.680Z,99.99
2017-07-20T00:16:08.365Z,99.99
2017-07-20T00:17:08.654Z,99.99
2017-07-20T00:18:08.653Z,99.99
2017-07-20T00:19:08.645Z,99.99
2017-07-20T00:20:08.631Z,99.99
2017-07-20T00:21:08.319Z,99.99
2017-07-20T00:22:08.319Z,99.99
2017-07-20T00:23:08.605Z,99.99
2017-07-20T00:24:08.598Z,99.99
2017-07-20T00:25:08.591Z,99.99
2017-07-20T00:26:08.586Z,99.99
2017-07-20T00:27:08.581Z,99.99
2017-07-20T00:28:08.563Z,99.99
2017-07-20T00:29:08.552Z,99.99
2017-07-20T00:30:08.556Z,99.99
2017-07-20T00:31:08.537Z,99.99
2017-07-20T00:32:08.543Z,99.99
2017-07-20T00:33:08.521Z,99.99
2017-07-20T00:34:08.216Z,99.99
2017-07-20T00:35:08.514Z,99.99
2017-07-20T00:36:08.500Z,99.99
2017-07-20T00:37:08.491Z,99.99
2017-07-20T00:38:08.481Z,99.99
2017-07-20T00:39:08.483Z,99.99
2017-07-20T00:40:08.465Z,99.99
2017-07-20T00:41:08.458Z,99.99
2017-07-20T00:42:08.462Z,99.99
2017-07-20T00:43:08.447Z,99.99
2017-07-20T00:44:08.442Z,99.99
2017-07-20T00:45:08.122Z,99.99
2017-07-20T00:46:08.121Z,99.99
2017-07-20T00:47:08.408Z,99.99
2017-07-20T00:48:08.101Z,99.99
2017-07-20T00:49:08.088Z,99.99
2017-07-20T00:50:08.389Z,99.99
2017-07-20T00:51:08.373Z,99.99
2017-07-20T00:52:08.366Z,99.99
2017-07-20T00:53:08.365Z,99.99
2017-07-20T00:54:08.355Z,99.99
2017-07-20T00:55:08.345Z,99.99
2017-07-20T00:56:08.332Z,99.99
2017-07-20T00:57:08.324Z,99.99
2017-07-20T00:58:08.011Z,99.99
2017-07-20T00:59:08.305Z,99.99
2017-07-20T01:00:08.300Z,99.99
2017-07-20T01:01:08.291Z,99.99
2017-07-20T01:02:08.282Z,99.99
2017-07-20T01:03:07.974Z,99.99
2017-07-20T01:04:08.268Z,99.99
2017-07-20T01:05:08.266Z,99.99
2017-07-20T01:06:08.246Z,99.99
2017-07-20T01:07:08.241Z,99.99
2017-07-20T01:08:08.239Z,99.99
2017-07-20T01:09:08.226Z,99.99
2017-07-20T01:10:08.213Z,99.99
2017-07-20T01:11:08.209Z,99.99
2017-07-20T01:12:08.205Z,99.99
2017-07-20T01:13:08.189Z,99.99
2017-07-20T01:14:08.191Z,99.99
2017-07-20T01:15:08.173Z,99.99
2017-07-20T01:16:08.167Z,99.99
2017-07-20T01:17:07.860Z,99.99
2017-07-20T01:18:08.148Z,99.99
2017-07-20T01:19:08.148Z,99.99
2017-07-20T01:20:08.126Z,99.99
2017-07-20T01:21:08.128Z,99.99
2017-07-20T01:22:08.110Z,99.99
2017-07-20T01:23:08.108Z,99.99
2017-07-20T01:24:08.095Z,99.99
2017-07-20T01:25:08.082Z,99.99
2017-07-20T01:26:07.779Z,99.99
2017-07-20T01:27:08.067Z,99.99
2017-07-20T01:28:08.056Z,99.99
2017-07-20T01:29:08.048Z,99.99
2017-07-20T01:30:08.043Z,99.99
2017-07-20T01:31:08.035Z,99.99
2017-07-20T01:32:08.028Z,99.99
2017-07-20T01:33:08.021Z,99.99
2017-07-20T01:34:08.006Z,99.99
2017-07-20T01:35:07.998Z,99.99
2017-07-20T01:36:07.995Z,99.99
2017-07-20T01:37:07.995Z,99.99
2017-07-20T01:38:07.969Z,99.99
2017-07-20T01:39:07.966Z,99.99
2017-07-20T01:40:07.966Z,99.99
2017-07-20T01:41:07.952Z,99.99
2017-07-20T01:42:07.933Z,99.99
2017-07-20T01:43:07.931Z,99.99
2017-07-20T01:44:07.921Z,99.99
2017-07-20T01:45:07.904Z,99.99
2017-07-20T01:46:07.902Z,99.99
2017-07-20T01:47:07.892Z,99.99
2017-07-20T01:48:07.880Z,99.99
2017-07-20T01:49:07.875Z,99.99
2017-07-20T01:50:07.862Z,99.99
2017-07-20T01:51:07.854Z,99.99
2017-07-20T01:52:07.843Z,99.99
2017-07-20T01:53:07.839Z,99.99
2017-07-20T01:54:07.525Z,99.99
2017-07-20T01:55:07.827Z,99.99
2017-07-20T01:56:07.813Z,99.99
2017-07-20T01:57:07.798Z,99.99
2017-07-20T01:58:07.798Z,99.99
2017-07-20T01:59:07.784Z,99.99
2017-07-20T02:00:07.770Z,99.99
2017-07-20T02:01:07.777Z,99.99
2017-07-20T02:02:07.757Z,99.99
2017-07-20T02:03:07.743Z,99.99
2017-07-20T02:04:07.441Z,99.99
2017-07-20T02:05:07.736Z,99.99
2017-07-20T02:06:07.722Z,99.99
2017-07-20T02:07:07.720Z,99.99
2017-07-20T02:08:07.710Z,99.99
2017-07-20T02:09:07.702Z,99.99
2017-07-20T02:10:07.690Z,99.99
2017-07-20T02:11:07.681Z,99.99
2017-07-20T02:12:07.664Z,99.99
2017-07-20T02:13:07.656Z,99.99
2017-07-20T02:14:07.647Z,99.99
2017-07-20T02:15:07.648Z,99.99
2017-07-20T02:16:07.646Z,99.99
2017-07-20T02:17:07.634Z,99.99
2017-07-20T02:18:07.621Z,99.99
2017-07-20T02:19:07.605Z,99.99
2017-07-20T02:20:07.599Z,99.99
2017-07-20T02:21:07.596Z,99.99
2017-07-20T02:22:07.586Z,99.99
2017-07-20T02:23:07.581Z,99.99
2017-07-20T02:24:07.569Z,99.99
2017-07-20T02:25:07.563Z,99.99
2017-07-20T02:26:07.547Z,99.99
2017-07-20T02:27:07.540Z,99.99
2017-07-20T02:28:07.223Z,99.99
2017-07-20T02:29:07.518Z,99.99
2017-07-20T02:30:07.534Z,99.99
2017-07-20T02:31:07.503Z,99.99
2017-07-20T02:32:07.501Z,99.99
2017-07-20T02:33:07.485Z,99.99
2017-07-20T02:34:07.482Z,99.99
2017-07-20T02:35:07.479Z,99.99
2017-07-20T02:36:07.460Z,99.99
2017-07-20T02:37:07.460Z,99.99
2017-07-20T02:38:07.455Z,99.99
2017-07-20T02:39:07.434Z,99.99
2017-07-20T02:40:07.426Z,99.99
2017-07-20T02:41:07.435Z,99.99
2017-07-20T02:42:07.419Z,99.99
2017-07-20T02:43:07.109Z,99.99
2017-07-20T02:44:07.096Z,99.99
2017-07-20T02:45:07.397Z,99.99
2017-07-20T02:46:07.384Z,99.99
2017-07-20T02:47:07.368Z,99.99
2017-07-20T02:48:07.371Z,99.99
2017-07-20T02:49:07.351Z,99.99
2017-07-20T02:50:07.346Z,99.99
2017-07-20T02:51:07.336Z,99.99
2017-07-20T02:52:07.335Z,99.99
2017-07-20T02:53:07.317Z,99.99
2017-07-20T02:54:07.319Z,99.99
2017-07-20T02:55:07.310Z,99.99
2017-07-20T02:56:07.295Z,99.99
2017-07-20T02:57:07.294Z,99.99
2017-07-20T02:58:07.276Z,99.99
2017-07-20T02:59:07.270Z,99.99
2017-07-20T03:00:07.274Z,99.99
2017-07-20T03:01:07.272Z,99.99
2017-07-20T03:02:07.254Z,99.99
2017-07-20T03:03:07.245Z,99.99
2017-07-20T03:04:07.228Z,99.99
2017-07-20T03:05:07.230Z,99.99
2017-07-20T03:06:07.219Z,99.99
2017-07-20T03:07:07.216Z,99.99
2017-07-20T03:08:07.202Z,99.99
2017-07-20T03:09:07.189Z,99.99
2017-07-20T03:10:07.250Z,99.99
2017-07-20T03:11:07.213Z,99.99
2017-07-20T03:12:07.159Z,99.99
2017-07-20T03:13:07.151Z,99.99
2017-07-20T03:14:07.145Z,99.99
2017-07-20T03:15:07.136Z,99.99
2017-07-20T03:16:07.141Z,99.99
2017-07-20T03:17:07.119Z,99.99
2017-07-20T03:18:07.113Z,99.99
2017-07-20T03:19:07.111Z,99.99
2017-07-20T03:20:07.094Z,99.99
2017-07-20T03:21:07.090Z,99.99
2017-07-20T03:22:06.783Z,99.99
2017-07-20T03:23:07.092Z,99.99
2017-07-20T03:24:07.058Z,99.99
2017-07-20T03:25:07.074Z,99.99
2017-07-20T03:26:07.043Z,99.99
2017-07-20T03:27:07.024Z,99.99
2017-07-20T03:28:07.024Z,99.99
2017-07-20T03:29:07.010Z,99.99
2017-07-20T03:30:07.010Z,99.99
2017-07-20T03:31:06.998Z,99.99
2017-07-20T03:32:06.984Z,99.99
2017-07-20T03:33:06.969Z,99.99
2017-07-20T03:34:06.968Z,99.99
2017-07-20T03:35:06.951Z,99.99
2017-07-20T03:36:06.952Z,99.99
2017-07-20T03:37:06.940Z,99.99
2017-07-20T03:38:06.928Z,99.99
2017-07-20T03:39:06.912Z,99.99
2017-07-20T03:40:06.909Z,99.99
2017-07-20T03:41:06.894Z,99.99
2017-07-20T03:42:06.886Z,99.99
2017-07-20T03:43:06.874Z,99.99
2017-07-20T03:44:06.875Z,99.99
2017-07-20T03:45:06.865Z,99.99
2017-07-20T03:46:06.555Z,99.99
2017-07-20T03:47:06.839Z,99.99
2017-07-20T03:48:06.834Z,99.99
2017-07-20T03:49:06.820Z,99.99
2017-07-20T03:50:06.818Z,99.99
2017-07-20T03:51:06.798Z,99.99
2017-07-20T03:52:06.799Z,99.99
2017-07-20T03:53:06.785Z,99.99
2017-07-20T03:54:06.776Z,99.99
2017-07-20T03:55:06.769Z,99.99
2017-07-20T03:56:06.449Z,99.99
2017-07-20T03:57:06.444Z,99.99
2017-07-20T03:58:06.729Z,99.99
2017-07-20T03:59:06.730Z,99.99
2017-07-20T04:00:06.719Z,99.99
2017-07-20T04:01:06.705Z,99.99
2017-07-20T04:02:06.699Z,99.99
2017-07-20T04:03:06.693Z,99.99
2017-07-20T04:04:06.679Z,99.99
2017-07-20T04:05:06.670Z,99.99
2017-07-20T04:06:06.650Z,99.99
2017-07-20T04:07:06.642Z,99.99
2017-07-20T04:08:06.663Z,99.99
2017-07-20T04:09:06.623Z,99.99
2017-07-20T04:10:06.627Z,99.99
2017-07-20T04:11:06.611Z,99.99
2017-07-20T04:12:06.599Z,99.99
2017-07-20T04:13:06.593Z,99.99
2017-07-20T04:14:06.580Z,99.99
2017-07-20T04:15:06.575Z,99.99
2017-07-20T04:16:06.562Z,99.99
2017-07-20T04:17:06.552Z,99.99
2017-07-20T04:18:06.546Z,99.99
2017-07-20T04:19:06.534Z,99.99
2017-07-20T04:20:06.523Z,99.99
2017-07-20T04:21:06.522Z,99.99
2017-07-20T04:22:06.508Z,99.99
2017-07-20T04:23:06.508Z,99.99
2017-07-20T04:24:06.489Z,99.99
2017-07-20T04:25:06.480Z,99.99
2017-07-20T04:26:06.463Z,99.99
2017-07-20T04:27:06.464Z,99.99
2017-07-20T04:28:06.459Z,99.99
2017-07-20T04:29:06.436Z,99.99
2017-07-20T04:30:06.431Z,99.99
2017-07-20T04:31:06.420Z,99.99
2017-07-20T04:32:06.414Z,99.99
2017-07-20T04:33:06.412Z,99.99
2017-07-20T04:34:06.397Z,99.99
2017-07-20T04:35:06.382Z,99.99
2017-07-20T04:36:06.375Z,99.99
2017-07-20T04:37:06.368Z,99.99
2017-07-20T04:38:06.357Z,99.99
2017-07-20T04:39:06.356Z,99.99
2017-07-20T04:40:06.037Z,99.99
2017-07-20T04:41:06.339Z,99.99
2017-07-20T04:42:06.337Z,99.99
2017-07-20T04:43:06.321Z,99.99
2017-07-20T04:44:06.316Z,99.99
2017-07-20T04:45:06.309Z,99.99
2017-07-20T04:46:06.295Z,99.99
2017-07-20T04:47:06.291Z,99.99
2017-07-20T04:48:06.298Z,99.99
2017-07-20T04:49:06.273Z,99.99
2017-07-20T04:50:06.256Z,99.99
2017-07-20T04:51:06.253Z,99.99
2017-07-20T04:52:06.253Z,99.99
2017-07-20T04:53:06.241Z,99.99
2017-07-20T04:54:06.232Z,99.99
2017-07-20T04:55:06.216Z,99.99
2017-07-20T04:56:06.223Z,99.99
2017-07-20T04:57:06.200Z,99.99
2017-07-20T04:58:06.198Z,99.99
2017-07-20T04:59:06.183Z,99.99
2017-07-20T05:00:06.186Z,99.99
2017-07-20T05:01:06.178Z,99.99
2017-07-20T05:02:06.160Z,99.99
2017-07-20T05:03:06.153Z,99.99
2017-07-20T05:04:06.143Z,99.99
2017-07-20T05:05:06.137Z,99.99
2017-07-20T05:06:06.132Z,99.99
2017-07-20T05:07:05.817Z,99.99
2017-07-20T05:08:06.118Z,99.99
2017-07-20T05:09:06.102Z,99.99
2017-07-20T05:10:06.101Z,99.99
2017-07-20T05:11:06.117Z,99.99
2017-07-20T05:12:06.083Z,99.99
2017-07-20T05:13:06.068Z,99.99
2017-07-20T05:14:06.063Z,99.99
2017-07-20T05:15:06.051Z,99.99
2017-07-20T05:16:06.043Z,99.99
2017-07-20T05:17:06.037Z,99.99
2017-07-20T05:18:06.038Z,99.99
2017-07-20T05:19:06.019Z,99.99
2017-07-20T05:20:06.021Z,99.99
2017-07-20T05:21:06.003Z,99.99
2017-07-20T05:22:05.704Z,99.99
2017-07-20T05:23:05.988Z,99.99
2017-07-20T05:24:05.987Z,99.99
2017-07-20T05:25:05.968Z,99.99
2017-07-20T05:26:05.974Z,99.99
2017-07-20T05:27:05.961Z,99.99
2017-07-20T05:28:05.956Z,99.99
2017-07-20T05:29:05.943Z,99.99
2017-07-20T05:30:05.941Z,99.99
2017-07-20T05:31:05.932Z,99.99
2017-07-20T05:32:05.914Z,99.99
2017-07-20T05:33:05.921Z,99.99
2017-07-20T05:34:05.904Z,99.99
2017-07-20T05:35:05.588Z,99.99
2017-07-20T05:36:05.897Z,99.99
2017-07-20T05:37:05.886Z,99.99
2017-07-20T05:38:05.880Z,99.99
2017-07-20T05:39:05.871Z,99.99
2017-07-20T05:40:05.863Z,99.99
2017-07-20T05:41:05.853Z,99.99
2017-07-20T05:42:05.849Z,99.99
2017-07-20T05:43:05.839Z,99.99
2017-07-20T05:44:05.837Z,99.99
2017-07-20T05:45:05.829Z,99.99
2017-07-20T05:46:05.818Z,99.99
2017-07-20T05:47:05.803Z,99.99
2017-07-20T05:48:05.801Z,99.99
2017-07-20T05:49:05.790Z,99.99
2017-07-20T05:50:05.791Z,99.99
2017-07-20T05:51:05.784Z,99.99
2017-07-20T05:52:05.473Z,99.99
2017-07-20T05:53:05.764Z,99.99
2017-07-20T05:54:05.766Z,99.99
2017-07-20T05:55:05.754Z,99.99
2017-07-20T05:56:05.741Z,99.99
2017-07-20T05:57:05.734Z,99.99
2017-07-20T05:58:05.732Z,99.99
2017-07-20T05:59:05.731Z,99.99
2017-07-20T06:00:05.416Z,99.99
2017-07-20T06:01:05.717Z,99.99
2017-07-20T06:02:05.703Z,99.99
2017-07-20T06:03:05.701Z,99.99
2017-07-20T06:04:05.696Z,99.99
2017-07-20T06:05:05.685Z,99.99
2017-07-20T06:06:05.675Z,99.99
2017-07-20T06:07:05.678Z,99.99
2017-07-20T06:08:05.671Z,99.99
2017-07-20T06:09:05.660Z,99.99
2017-07-20T06:10:05.355Z,99.99
2017-07-20T06:11:05.653Z,99.99
2017-07-20T06:12:05.639Z,99.99
2017-07-20T06:13:05.627Z,99.99
2017-07-20T06:14:05.325Z,99.99
2017-07-20T06:15:05.620Z,99.99
2017-07-20T06:16:05.616Z,99.99
2017-07-20T06:17:05.606Z,99.99
2017-07-20T06:18:05.603Z,99.99
2017-07-20T06:19:05.592Z,99.99
2017-07-20T06:20:05.592Z,99.99
2017-07-20T06:21:05.580Z,99.99
2017-07-20T06:22:05.575Z,99.99
2017-07-20T06:23:05.570Z,99.99
2017-07-20T06:24:05.260Z,99.99
2017-07-20T06:25:05.569Z,99.99
2017-07-20T06:26:05.547Z,99.99
2017-07-20T06:27:05.236Z,99.99
2017-07-20T06:28:05.547Z,99.99
2017-07-20T06:29:05.260Z,99.99
2017-07-20T06:30:05.525Z,99.99
2017-07-20T06:31:05.525Z,99.99
2017-07-20T06:32:05.516Z,99.99
2017-07-20T06:33:05.507Z,99.99
2017-07-20T06:34:05.201Z,99.99
2017-07-20T06:35:05.198Z,99.99
2017-07-20T06:36:05.494Z,99.99
2017-07-20T06:37:05.485Z,99.99
2017-07-20T06:38:05.485Z,99.99
2017-07-20T06:39:05.479Z,99.99
2017-07-20T06:40:05.467Z,99.99
2017-07-20T06:41:05.461Z,99.99
2017-07-20T06:42:05.462Z,99.99
2017-07-20T06:43:05.455Z,99.99
2017-07-20T06:44:05.452Z,99.99
2017-07-20T06:45:05.132Z,99.99
2017-07-20T06:46:05.444Z,99.99
2017-07-20T06:47:05.437Z,99.99
2017-07-20T06:48:05.424Z,99.99
2017-07-20T06:49:05.423Z,99.99
2017-07-20T06:50:05.415Z,99.99
2017-07-20T06:51:05.410Z,99.99
2017-07-20T06:52:05.398Z,99.99
2017-07-20T06:53:05.404Z,99.99
2017-07-20T06:54:05.389Z,99.99
2017-07-20T06:55:05.397Z,99.99
2017-07-20T06:56:05.382Z,99.99
2017-07-20T06:57:05.376Z,99.99
2017-07-20T06:58:05.375Z,99.99
2017-07-20T06:59:05.376Z,99.99
2017-07-20T07:00:05.394Z,99.99
2017-07-20T07:01:05.361Z,99.99
2017-07-20T07:02:05.355Z,99.99
2017-07-20T07:03:05.358Z,99.99
2017-07-20T07:04:05.353Z,99.99
2017-07-20T07:05:05.346Z,99.99
2017-07-20T07:06:05.345Z,99.99
2017-07-20T07:07:05.337Z,99.99
2017-07-20T07:08:05.335Z,99.99
2017-07-20T07:09:05.330Z,99.99
2017-07-20T07:10:05.327Z,99.99
2017-07-20T07:11:05.311Z,99.99
2017-07-20T07:12:05.014Z,99.99
2017-07-20T07:13:05.314Z,99.99
2017-07-20T07:14:05.303Z,99.99
2017-07-20T07:15:05.298Z,99.99
2017-07-20T07:16:05.292Z,99.99
2017-07-20T07:17:05.313Z,99.99
2017-07-20T07:18:05.282Z,99.99
2017-07-20T07:19:05.276Z,99.99
2017-07-20T07:20:05.273Z,99.99
2017-07-20T07:21:05.267Z,99.99
2017-07-20T07:22:05.271Z,99.99
2017-07-20T07:23:05.261Z,99.99
2017-07-20T07:24:05.256Z,99.99
2017-07-20T07:25:05.248Z,99.99
2017-07-20T07:26:05.248Z,99.99
2017-07-20T07:27:05.245Z,99.99
2017-07-20T07:28:05.234Z,99.99
2017-07-20T07:29:05.230Z,99.99
2017-07-20T07:30:05.230Z,99.99
2017-07-20T07:31:05.219Z,99.99
2017-07-20T07:32:05.223Z,99.99
2017-07-20T07:33:05.218Z,99.99
2017-07-20T07:34:05.212Z,99.99
2017-07-20T07:35:05.202Z,99.99
2017-07-20T07:36:05.201Z,99.99
2017-07-20T07:37:05.189Z,99.99
2017-07-20T07:38:05.198Z,99.99
2017-07-20T07:39:05.194Z,99.99
2017-07-20T07:40:05.198Z,99.99
2017-07-20T07:41:05.183Z,99.99
2017-07-20T07:42:04.871Z,99.99
2017-07-20T07:43:05.175Z,99.99
2017-07-20T07:44:05.171Z,99.99
2017-07-20T07:45:05.381Z,99.99
2017-07-20T07:46:05.159Z,99.99
2017-07-20T07:47:04.849Z,99.99
2017-07-20T07:48:04.843Z,99.99
2017-07-20T07:49:05.147Z,99.99
2017-07-20T07:50:04.843Z,99.99
2017-07-20T07:51:05.136Z,99.99
2017-07-20T07:52:05.146Z,99.99
2017-07-20T07:53:05.140Z,99.99
2017-07-20T07:54:05.126Z,99.99
2017-07-20T07:55:04.827Z,99.99
2017-07-20T07:56:05.121Z,99.99
2017-07-20T07:57:05.115Z,99.99
2017-07-20T07:58:04.807Z,99.99
2017-07-20T07:59:05.114Z,99.99
2017-07-20T08:00:05.103Z,99.99
2017-07-20T08:01:05.095Z,99.99
2017-07-20T08:02:05.101Z,99.99
2017-07-20T08:03:05.095Z,99.99
2017-07-20T08:04:05.082Z,99.99
2017-07-20T08:05:05.098Z,99.99
2017-07-20T08:06:05.084Z,99.99
2017-07-20T08:07:05.075Z,99.99
2017-07-20T08:08:05.066Z,99.99
2017-07-20T08:09:05.066Z,99.99
2017-07-20T08:10:05.058Z,99.99
2017-07-20T08:11:05.064Z,99.99
2017-07-20T08:12:05.058Z,99.99
2017-07-20T08:13:05.043Z,99.99
2017-07-20T08:14:05.051Z,99.99
2017-07-20T08:15:05.039Z,99.99
2017-07-20T08:16:05.035Z,99.99
2017-07-20T08:17:05.043Z,99.99
2017-07-20T08:18:05.020Z,99.99
2017-07-20T08:19:05.024Z,99.99
2017-07-20T08:20:05.061Z,99.99
2017-07-20T08:21:05.002Z,99.99
2017-07-20T08:22:05.011Z,99.99
2017-07-20T08:23:05.001Z,99.99
2017-07-20T08:24:04.989Z,99.99
2017-07-20T08:25:04.995Z,99.99
2017-07-20T08:26:04.985Z,99.99
2017-07-20T08:27:04.982Z,99.99
2017-07-20T08:28:04.979Z,99.99
2017-07-20T08:29:04.967Z,99.99
2017-07-20T08:30:04.662Z,99.99
2017-07-20T08:31:04.657Z,99.99
2017-07-20T08:32:04.954Z,99.99
2017-07-20T08:33:04.981Z,99.99
2017-07-20T08:34:04.951Z,99.99
2017-07-20T08:35:04.948Z,99.99
2017-07-20T08:36:04.947Z,99.99
2017-07-20T08:37:04.934Z,99.99
2017-07-20T08:38:04.930Z,99.99
2017-07-20T08:39:04.923Z,99.99
2017-07-20T08:40:04.929Z,99.99
2017-07-20T08:41:04.932Z,99.99
2017-07-20T08:42:04.923Z,99.99
2017-07-20T08:43:04.913Z,99.99
2017-07-20T08:44:04.902Z,99.99
2017-07-20T08:45:04.905Z,99.99
2017-07-20T08:46:04.905Z,99.99
2017-07-20T08:47:04.889Z,99.99
2017-07-20T08:48:04.588Z,99.99
2017-07-20T08:49:04.577Z,99.99
2017-07-20T08:50:04.881Z,99.99
2017-07-20T08:51:04.870Z,99.99
2017-07-20T08:52:04.866Z,99.99
2017-07-20T08:53:04.866Z,99.99
2017-07-20T08:54:04.884Z,99.99
2017-07-20T08:55:04.550Z,99.99
2017-07-20T08:56:04.841Z,99.99
2017-07-20T08:57:04.835Z,99.99
2017-07-20T08:58:04.827Z,99.99
2017-07-20T08:59:04.824Z,99.99
2017-07-20T09:00:04.816Z,99.99
2017-07-20T09:01:04.826Z,99.99
2017-07-20T09:02:04.809Z,99.99
2017-07-20T09:03:04.797Z,99.99
2017-07-20T09:04:04.802Z,99.99
2017-07-20T09:05:04.788Z,99.99
2017-07-20T09:06:04.776Z,99.99
2017-07-20T09:07:04.774Z,99.99
2017-07-20T09:08:04.771Z,99.99
2017-07-20T09:09:04.761Z,99.99
2017-07-20T09:10:04.753Z,99.99
2017-07-20T09:11:04.761Z,99.99
2017-07-20T09:12:04.748Z,99.99
2017-07-20T09:13:04.742Z,99.99
2017-07-20T09:14:04.741Z,99.99
2017-07-20T09:15:04.734Z,99.99
2017-07-20T09:16:04.723Z,99.99
2017-07-20T09:17:04.731Z,99.99
2017-07-20T09:18:04.724Z,99.99
2017-07-20T09:19:04.737Z,99.99
2017-07-20T09:20:04.713Z,99.99
2017-07-20T09:21:04.706Z,99.99
2017-07-20T09:22:04.702Z,99.99
2017-07-20T09:23:04.699Z,99.99
2017-07-20T09:24:04.688Z,99.99
2017-07-20T09:25:04.690Z,99.99
2017-07-20T09:26:04.680Z,99.99
2017-07-20T09:27:04.682Z,99.99
2017-07-20T09:28:04.679Z,99.99
2017-07-20T09:29:04.665Z,99.99
2017-07-20T09:30:04.873Z,99.99
2017-07-20T09:31:04.661Z,99.99
2017-07-20T09:32:04.658Z,99.99
2017-07-20T09:33:04.665Z,99.99
2017-07-20T09:34:04.666Z,99.99
2017-07-20T09:35:04.653Z,99.99
2017-07-20T09:36:04.649Z,99.99
2017-07-20T09:37:04.642Z,99.99
2017-07-20T09:38:04.635Z,99.99
2017-07-20T09:39:04.633Z,99.99
2017-07-20T09:40:04.629Z,99.99
2017-07-20T09:41:04.618Z,99.99
2017-07-20T09:42:04.620Z,99.99
2017-07-20T09:43:04.614Z,99.99
2017-07-20T09:44:04.612Z,99.99
2017-07-20T09:45:04.604Z,99.99
2017-07-20T09:46:04.601Z,99.99
2017-07-20T09:47:04.600Z,99.99
2017-07-20T09:48:04.593Z,99.99
2017-07-20T09:49:04.580Z,99.99
2017-07-20T09:50:04.581Z,99.99
2017-07-20T09:51:04.570Z,99.99
2017-07-20T09:52:04.571Z,99.99
2017-07-20T09:53:04.569Z,99.99
2017-07-20T09:54:04.557Z,99.99
2017-07-20T09:55:04.558Z,99.99
2017-07-20T09:56:04.541Z,99.99
2017-07-20T09:57:04.241Z,99.99
2017-07-20T09:58:04.544Z,99.99
2017-07-20T09:59:04.525Z,99.99
2017-07-20T10:00:04.423Z,99.99
2017-07-20T10:01:04.520Z,99.99
2017-07-20T10:02:04.518Z,99.99
2017-07-20T10:03:04.510Z,99.99
2017-07-20T10:04:04.504Z,99.99
2017-07-20T10:05:04.703Z,99.99
2017-07-20T10:06:04.494Z,99.99
2017-07-20T10:07:04.482Z,99.99
2017-07-20T10:08:04.477Z,99.99
2017-07-20T10:09:04.469Z,99.99
2017-07-20T10:10:04.165Z,99.99
2017-07-20T10:11:04.472Z,99.99
2017-07-20T10:12:04.456Z,99.99
2017-07-20T10:13:04.148Z,99.99
2017-07-20T10:14:04.452Z,99.99
2017-07-20T10:15:04.142Z,99.99
2017-07-20T10:16:04.141Z,99.99
2017-07-20T10:17:04.436Z,99.99
2017-07-20T10:18:04.132Z,99.99
2017-07-20T10:19:04.431Z,99.99
2017-07-20T10:20:04.420Z,99.99
2017-07-20T10:21:04.421Z,99.99
2017-07-20T10:22:04.410Z,99.99
2017-07-20T10:23:04.412Z,99.99
2017-07-20T10:24:04.407Z,99.99
2017-07-20T10:25:04.394Z,99.99
2017-07-20T10:26:04.390Z,99.99
2017-07-20T10:27:04.090Z,99.99
2017-07-20T10:28:04.377Z,99.99
2017-07-20T10:29:04.379Z,99.99
2017-07-20T10:30:04.375Z,99.99
2017-07-20T10:31:04.355Z,99.99
2017-07-20T10:32:04.351Z,99.99
2017-07-20T10:33:04.361Z,99.99
2017-07-20T10:34:04.347Z,99.99
2017-07-20T10:35:04.339Z,99.99
2017-07-20T10:36:04.333Z,99.99
2017-07-20T10:37:04.320Z,99.99
2017-07-20T10:38:04.317Z,99.99
2017-07-20T10:39:04.521Z,99.99
2017-07-20T10:40:04.320Z,99.99
2017-07-20T10:41:04.296Z,99.99
2017-07-20T10:42:04.288Z,99.99
2017-07-20T10:43:04.284Z,99.99
2017-07-20T10:44:04.476Z,99.99
2017-07-20T10:45:04.466Z,99.99
2017-07-20T10:46:04.262Z,99.99
2017-07-20T10:47:04.252Z,99.99
2017-07-20T10:48:04.246Z,99.99
2017-07-20T10:49:04.235Z,99.99
2017-07-20T10:50:04.231Z,99.99
2017-07-20T10:51:04.237Z,99.99
2017-07-20T10:52:04.226Z,99.99
2017-07-20T10:53:04.205Z,99.99
2017-07-20T10:54:04.206Z,99.99
2017-07-20T10:55:04.194Z,99.99
2017-07-20T10:56:04.194Z,99.99
2017-07-20T10:57:03.876Z,99.99
2017-07-20T10:58:04.175Z,99.99
2017-07-20T10:59:04.162Z,99.99
2017-07-20T11:00:03.855Z,99.99
2017-07-20T11:01:04.151Z,99.99
2017-07-20T11:02:04.141Z,99.99
2017-07-20T11:03:04.130Z,99.99
2017-07-20T11:04:04.124Z,99.99
2017-07-20T11:05:04.122Z,99.99
2017-07-20T11:06:04.113Z,99.99
2017-07-20T11:07:04.102Z,99.99
2017-07-20T11:08:04.096Z,99.99
2017-07-20T11:09:04.084Z,99.99
2017-07-20T11:10:04.080Z,99.99
2017-07-20T11:11:04.061Z,99.99
2017-07-20T11:12:04.056Z,99.99
2017-07-20T11:13:04.049Z,99.99
2017-07-20T11:14:04.042Z,99.99
2017-07-20T11:15:04.026Z,99.99
2017-07-20T11:16:04.014Z,99.99
2017-07-20T11:17:04.015Z,99.99
2017-07-20T11:18:04.004Z,99.99
2017-07-20T11:19:03.996Z,99.99
2017-07-20T11:20:03.993Z,99.99
2017-07-20T11:21:03.979Z,99.99
2017-07-20T11:22:03.973Z,99.99
2017-07-20T11:23:04.169Z,99.99
2017-07-20T11:24:17.328Z,99.99
2017-07-20T11:25:03.945Z,99.99
2017-07-20T11:26:03.626Z,99.99
2017-07-20T11:27:03.924Z,99.99
2017-07-20T11:28:03.910Z,99.99
2017-07-20T11:29:03.915Z,99.99
2017-07-20T11:30:03.893Z,99.99
2017-07-20T11:31:03.887Z,99.99
2017-07-20T11:32:03.874Z,99.99
2017-07-20T11:33:03.880Z,99.99
2017-07-20T11:34:03.854Z,99.99
2017-07-20T11:35:03.855Z,99.99
2017-07-20T11:36:03.838Z,99.99
2017-07-20T11:37:03.839Z,99.99
2017-07-20T11:38:03.821Z,99.99
2017-07-20T11:39:03.813Z,99.99
2017-07-20T11:40:03.813Z,99.99
2017-07-20T11:41:03.801Z,99.99
2017-07-20T11:42:03.782Z,99.99
2017-07-20T11:43:03.775Z,99.99
2017-07-20T11:44:03.772Z,99.99
2017-07-20T11:45:03.758Z,99.99
2017-07-20T11:46:03.752Z,99.99
2017-07-20T11:47:03.742Z,99.99
2017-07-20T11:48:03.735Z,99.99
2017-07-20T11:49:03.726Z,99.99
2017-07-20T11:50:03.714Z,99.99
2017-07-20T11:51:03.706Z,99.99
2017-07-20T11:52:03.697Z,99.99
2017-07-20T11:53:03.385Z,99.99
2017-07-20T11:54:03.371Z,99.99
2017-07-20T11:55:03.667Z,99.99
2017-07-20T11:56:03.356Z,99.99
2017-07-20T11:57:03.662Z,99.99
2017-07-20T11:58:03.643Z,99.99
2017-07-20T11:59:03.635Z,99.99
2017-07-20T12:00:03.629Z,99.99
2017-07-20T12:01:03.616Z,99.6
2017-07-20T12:02:03.597Z,99.32
2017-07-20T12:03:03.292Z,99.08
2017-07-20T12:04:03.582Z,97.84
2017-07-20T12:05:03.278Z,97.93
2017-07-20T12:06:03.561Z,96.6
2017-07-20T12:07:03.560Z,95.84
2017-07-20T12:08:03.546Z,95.08
2017-07-20T12:09:03.233Z,94.89
2017-07-20T12:10:03.532Z,94.13
2017-07-20T12:11:03.521Z,93.27
2017-07-20T12:12:03.506Z,92.7
2017-07-20T12:13:03.194Z,91.94
2017-07-20T12:14:03.492Z,89.84
2017-07-20T12:15:03.483Z,88.6
2017-07-20T12:16:03.467Z,86.75
2017-07-20T12:17:03.163Z,85.08
2017-07-20T12:18:03.456Z,84.07
2017-07-20T12:19:03.453Z,83.12
2017-07-20T12:20:03.433Z,83.21
2017-07-20T12:21:03.426Z,82.45
2017-07-20T12:22:03.121Z,82.45
2017-07-20T12:23:03.401Z,82.01
2017-07-20T12:24:03.403Z,82.3
2017-07-20T12:25:03.394Z,84.55
2017-07-20T12:26:03.383Z,85.08
2017-07-20T12:27:03.368Z,85.55
2017-07-20T12:28:03.066Z,85.51
2017-07-20T12:29:03.366Z,86.18
2017-07-20T12:30:03.350Z,86.51
