createdAt,value
2022-08-04T00:03:19.631Z,15.01
2022-08-04T00:06:41.111Z,14.97
2022-08-04T00:09:16.624Z,14.99
2022-08-04T00:15:14.898Z,15.00
2022-08-04T00:21:46.510Z,14.79
2022-08-04T00:24:24.153Z,14.76
2022-08-04T00:27:26.679Z,14.71
2022-08-04T00:29:57.773Z,14.73
2022-08-04T00:36:32.707Z,14.62
2022-08-04T00:39:21.626Z,14.57
2022-08-04T00:42:23.052Z,14.51
2022-08-04T00:49:03.519Z,14.42
2022-08-04T00:51:41.381Z,14.42
2022-08-04T00:58:06.255Z,14.50
2022-08-04T01:00:46.001Z,14.48
2022-08-04T01:03:35.529Z,14.41
2022-08-04T01:23:57.498Z,14.13
2022-08-04T01:27:01.634Z,14.04
2022-08-04T01:29:56.105Z,14.01
2022-08-04T01:32:38.472Z,13.94
2022-08-04T01:36:00.856Z,13.87
2022-08-04T01:38:35.156Z,13.83
2022-08-04T01:48:52.749Z,13.71
2022-08-04T01:58:48.611Z,13.62
2022-08-04T02:01:39.324Z,13.62
2022-08-04T02:04:22.029Z,13.64
2022-08-04T02:07:34.068Z,13.61
2022-08-04T02:13:35.708Z,13.46
2022-08-04T02:16:44.699Z,13.43
2022-08-04T02:22:39.999Z,13.42
2022-08-04T02:29:31.785Z,13.37
2022-08-04T02:32:10.597Z,13.30
2022-08-04T02:35:12.184Z,13.22
2022-08-04T02:38:05.078Z,13.14
2022-08-04T02:40:33.864Z,13.08
2022-08-04T02:43:50.253Z,13.07
2022-08-04T02:49:53.094Z,13.09
2022-08-04T02:59:27.235Z,12.95
2022-08-04T03:01:57.581Z,12.83
2022-08-04T03:04:51.378Z,12.79
2022-08-04T03:07:54.806Z,12.78
2022-08-04T03:14:36.125Z,12.76
2022-08-04T03:17:30.905Z,12.71
2022-08-04T03:33:57.396Z,12.53
2022-08-04T03:37:02.551Z,12.56
2022-08-04T03:39:58.961Z,12.59
2022-08-04T03:43:58.880Z,12.57
2022-08-04T03:53:34.412Z,12.42
2022-08-04T03:56:21.015Z,12.42
2022-08-04T04:03:02.386Z,12.29
2022-08-04T04:09:20.494Z,12.15
2022-08-04T04:19:15.525Z,12.11
2022-08-04T04:22:01.810Z,12.04
2022-08-04T04:29:02.863Z,11.97
2022-08-04T04:32:14.782Z,11.95
2022-08-04T04:35:08.283Z,12.00
2022-08-04T04:42:07.471Z,12.05
2022-08-04T04:45:23.452Z,12.13
2022-08-04T04:48:10.671Z,12.10
2022-08-04T04:51:06.035Z,12.04
2022-08-04T04:53:38.875Z,11.99
2022-08-04T05:00:30.247Z,11.96
2022-08-04T05:03:35.367Z,11.97
2022-08-04T05:10:11.044Z,12.04
2022-08-04T05:14:31.884Z,12.00
2022-08-04T05:19:50.643Z,11.86
2022-08-04T05:22:31.579Z,11.85
2022-08-04T05:25:07.449Z,11.87
2022-08-04T05:31:19.090Z,11.95
2022-08-04T05:37:20.915Z,11.99
2022-08-04T05:39:57.483Z,11.98
2022-08-04T05:42:37.294Z,11.92
2022-08-04T05:45:07.229Z,11.94
2022-08-04T05:51:21.594Z,12.02
2022-08-04T05:54:11.071Z,12.00
2022-08-04T06:08:13.467Z,12.20
2022-08-04T06:11:07.824Z,12.22
2022-08-04T06:14:01.787Z,12.23
2022-08-04T06:18:33.398Z,12.27
2022-08-04T06:20:18.055Z,12.29
2022-08-04T06:26:26.510Z,12.42
2022-08-04T06:29:23.623Z,12.47
2022-08-04T06:32:26.930Z,12.41
2022-08-04T06:35:02.239Z,12.45
2022-08-04T06:37:42.895Z,12.42
2022-08-04T06:40:32.059Z,12.42
2022-08-04T06:43:03.191Z,12.48
2022-08-04T06:45:32.103Z,12.52
2022-08-04T06:48:01.174Z,12.60
2022-08-04T06:51:27.652Z,12.73
2022-08-04T06:53:59.143Z,12.83
2022-08-04T06:56:29.352Z,12.91
2022-08-04T06:58:59.612Z,12.93
2022-08-04T07:01:29.404Z,13.01
2022-08-04T07:03:57.252Z,13.08
2022-08-04T07:06:25.735Z,13.13
2022-08-04T07:12:53.849Z,13.31
2022-08-04T07:18:45.639Z,13.49
2022-08-04T07:21:22.104Z,13.54
2022-08-04T07:23:53.100Z,13.62
2022-08-04T07:26:26.616Z,13.67
2022-08-04T07:28:54.195Z,13.75
2022-08-04T07:31:33.542Z,13.86
2022-08-04T07:34:25.105Z,13.93
2022-08-04T07:36:58.090Z,14.00
2022-08-04T07:39:32.278Z,14.08
2022-08-04T07:42:19.611Z,14.18
2022-08-04T07:44:47.427Z,14.29
2022-08-04T07:47:15.074Z,14.40
2022-08-04T07:49:56.820Z,14.50
2022-08-04T07:52:26.779Z,14.60
2022-08-04T07:55:20.811Z,14.72
2022-08-04T07:58:01.015Z,14.87
2022-08-04T08:00:35.807Z,14.99
2022-08-04T08:03:07.812Z,15.17
2022-08-04T08:06:30.959Z,15.37
2022-08-04T08:08:43.209Z,15.63
2022-08-04T08:11:11.023Z,15.91
2022-08-04T08:13:39.556Z,16.33
2022-08-04T08:16:11.583Z,16.79
2022-08-04T08:18:46.771Z,17.35
2022-08-04T08:21:59.569Z,18.01
2022-08-04T08:24:36.730Z,18.76
2022-08-04T08:27:05.531Z,19.60
2022-08-04T08:29:37.930Z,20.32
2022-08-04T08:32:09.592Z,20.75
2022-08-04T08:34:38.715Z,21.20
2022-08-04T08:37:42.215Z,21.86
2022-08-04T08:40:46.672Z,22.49
2022-08-04T08:44:06.033Z,22.35
2022-08-04T08:47:02.575Z,22.18
2022-08-04T08:50:14.764Z,22.52
2022-08-04T08:53:10.001Z,22.57
2022-08-04T08:56:08.852Z,21.89
2022-08-04T08:58:55.301Z,20.94
2022-08-04T09:01:49.526Z,20.51
2022-08-04T09:04:47.292Z,19.99
2022-08-04T09:07:33.527Z,20.31
2022-08-04T09:10:04.083Z,21.00
2022-08-04T09:16:27.688Z,22.66
2022-08-04T09:22:52.187Z,22.43
2022-08-04T09:25:48.817Z,22.07
2022-08-04T09:28:52.445Z,22.26
2022-08-04T09:31:19.991Z,22.79
2022-08-04T09:34:19.645Z,23.25
2022-08-04T09:36:56.882Z,22.73
2022-08-04T09:39:37.791Z,22.37
2022-08-04T09:42:26.513Z,22.78
2022-08-04T09:45:07.863Z,23.22
2022-08-04T09:47:55.136Z,23.64
2022-08-04T09:50:50.192Z,23.08
2022-08-04T09:53:30.010Z,22.16
2022-08-04T10:00:02.949Z,22.75
2022-08-04T10:02:58.643Z,23.43
2022-08-04T10:05:41.012Z,23.77
2022-08-04T10:08:46.155Z,23.86
2022-08-04T10:11:58.463Z,23.25
2022-08-04T10:14:52.932Z,22.35
2022-08-04T10:18:07.250Z,21.61
2022-08-04T10:20:58.119Z,21.99
2022-08-04T10:23:56.396Z,22.71
2022-08-04T10:26:35.139Z,23.13
2022-08-04T10:29:07.157Z,22.89
2022-08-04T10:31:39.679Z,22.99
2022-08-04T10:34:20.371Z,23.22
2022-08-04T10:37:06.223Z,23.52
2022-08-04T10:40:21.046Z,23.32
2022-08-04T10:43:22.085Z,23.46
2022-08-04T10:46:39.796Z,23.59
2022-08-04T10:49:28.355Z,22.90
2022-08-04T10:52:14.617Z,22.23
2022-08-04T10:56:06.298Z,21.93
2022-08-04T10:58:52.569Z,21.85
2022-08-04T11:02:02.940Z,21.84
2022-08-04T11:04:48.849Z,21.40
2022-08-04T11:07:17.955Z,21.16
2022-08-04T11:10:41.266Z,21.15
2022-08-04T11:16:56.253Z,21.48
2022-08-04T11:19:49.924Z,21.37
2022-08-04T11:22:23.320Z,21.35
2022-08-04T11:24:55.181Z,21.34
2022-08-04T11:27:55.623Z,21.37
2022-08-04T11:30:33.113Z,21.28
2022-08-04T11:33:26.964Z,21.01
2022-08-04T11:36:32.662Z,20.91
2022-08-04T11:39:11.557Z,20.88
2022-08-04T11:42:14.899Z,20.71
2022-08-04T11:45:11.086Z,20.69
2022-08-04T11:47:39.844Z,21.00
2022-08-04T11:50:20.520Z,21.06
2022-08-04T11:52:50.351Z,21.09
2022-08-04T11:55:21.513Z,21.00
2022-08-04T11:57:54.231Z,20.89
2022-08-04T12:00:25.281Z,20.81
2022-08-04T12:03:14.068Z,20.93
2022-08-04T12:06:16.214Z,21.04
2022-08-04T12:09:13.180Z,20.91
2022-08-04T12:12:18.544Z,20.78
2022-08-04T12:14:55.003Z,20.65
2022-08-04T12:17:37.029Z,20.52
2022-08-04T12:20:44.056Z,20.45
2022-08-04T12:23:24.477Z,20.45
2022-08-04T12:26:03.560Z,20.49
2022-08-04T12:29:08.134Z,20.69
2022-08-04T12:31:48.196Z,20.95
2022-08-04T12:34:32.345Z,21.15
2022-08-04T12:40:57.212Z,21.59
2022-08-04T12:43:43.032Z,21.80
2022-08-04T12:46:17.968Z,21.80
2022-08-04T12:48:48.423Z,21.75
2022-08-04T12:52:06.708Z,21.68
2022-08-04T12:54:07.244Z,21.58
2022-08-04T12:56:58.483Z,21.01
2022-08-04T12:59:28.887Z,20.87
2022-08-04T13:02:07.883Z,20.98
2022-08-04T13:04:51.205Z,21.17
2022-08-04T13:07:27.489Z,21.24
2022-08-04T13:09:58.163Z,21.17
2022-08-04T13:12:32.560Z,21.20
2022-08-04T13:15:17.642Z,21.29
2022-08-04T13:18:00.061Z,21.38
2022-08-04T13:20:31.687Z,21.48
2022-08-04T13:23:21.568Z,21.62
2022-08-04T13:26:43.066Z,21.76
2022-08-04T13:28:46.627Z,21.92
2022-08-04T13:31:20.265Z,21.83
2022-08-04T13:33:50.443Z,21.70
2022-08-04T13:36:25.836Z,21.54
2022-08-04T13:39:00.216Z,21.55
2022-08-04T13:41:31.263Z,21.78
2022-08-04T13:44:18.059Z,22.00
2022-08-04T13:46:56.083Z,22.33
2022-08-04T13:50:22.914Z,22.74
2022-08-04T13:53:09.356Z,22.72
2022-08-04T13:55:37.381Z,22.77
2022-08-04T13:58:21.583Z,23.23
2022-08-04T14:00:58.968Z,23.70
2022-08-04T14:03:53.553Z,24.05
2022-08-04T14:06:45.102Z,24.23
2022-08-04T14:09:21.266Z,24.47
2022-08-04T14:12:10.673Z,24.39
2022-08-04T14:14:48.270Z,23.99
2022-08-04T14:17:24.135Z,23.60
2022-08-04T14:20:00.201Z,23.22
2022-08-04T14:22:28.869Z,22.84
2022-08-04T14:25:04.332Z,22.55
2022-08-04T14:27:41.881Z,22.25
2022-08-04T14:30:24.786Z,22.08
2022-08-04T14:34:02.041Z,21.83
2022-08-04T14:36:04.358Z,21.69
2022-08-04T14:38:48.341Z,21.57
2022-08-04T14:41:17.180Z,21.48
2022-08-04T14:43:56.237Z,21.40
2022-08-04T14:46:36.700Z,21.48
2022-08-04T14:49:26.799Z,21.44
2022-08-04T14:52:00.211Z,21.31
2022-08-04T14:54:34.971Z,21.22
2022-08-04T14:57:07.892Z,21.09
2022-08-04T15:00:00.534Z,21.00
2022-08-04T15:02:30.580Z,20.98
2022-08-04T15:05:00.035Z,20.93
2022-08-04T15:07:47.456Z,20.98
2022-08-04T15:10:15.139Z,21.10
2022-08-04T15:12:43.364Z,21.26
2022-08-04T15:15:35.321Z,21.32
2022-08-04T15:17:58.512Z,21.30
2022-08-04T15:20:26.093Z,21.16
2022-08-04T15:22:53.861Z,21.02
2022-08-04T15:25:21.573Z,20.93
2022-08-04T15:28:02.837Z,20.86
2022-08-04T15:30:32.443Z,20.91
2022-08-04T15:33:03.247Z,21.01
2022-08-04T15:35:39.168Z,20.98
2022-08-04T15:38:15.254Z,20.98
2022-08-04T15:41:05.714Z,21.14
2022-08-04T15:47:14.475Z,21.37
2022-08-04T15:49:44.160Z,21.53
2022-08-04T15:56:37.123Z,22.16
2022-08-04T16:00:02.997Z,22.40
2022-08-04T16:02:59.849Z,22.86
2022-08-04T16:12:55.866Z,23.27
2022-08-04T16:22:49.035Z,22.95
2022-08-04T16:29:24.014Z,22.20
2022-08-04T16:32:17.484Z,21.93
2022-08-04T16:35:19.291Z,21.76
2022-08-04T16:38:16.630Z,21.63
2022-08-04T16:40:44.582Z,21.47
2022-08-04T16:43:14.944Z,21.36
2022-08-04T16:45:46.736Z,21.25
2022-08-04T16:52:13.332Z,21.02
2022-08-04T16:58:30.822Z,21.11
2022-08-04T17:01:33.246Z,21.13
2022-08-04T17:04:07.385Z,21.18
2022-08-04T17:07:01.124Z,21.31
2022-08-04T17:10:06.179Z,21.36
2022-08-04T17:28:20.026Z,22.51
2022-08-04T17:33:54.322Z,22.99
2022-08-04T17:40:26.091Z,22.93
2022-08-04T17:44:03.053Z,22.48
2022-08-04T17:47:12.710Z,21.91
2022-08-04T17:57:23.525Z,21.94
2022-08-04T18:00:19.450Z,22.23
2022-08-04T18:02:54.844Z,22.40
2022-08-04T18:10:01.953Z,22.09
2022-08-04T18:12:48.811Z,21.84
2022-08-04T18:15:44.377Z,21.68
2022-08-04T18:18:38.326Z,21.51
2022-08-04T18:21:26.394Z,21.31
2022-08-04T18:27:32.789Z,21.19
2022-08-04T18:33:59.554Z,20.98
2022-08-04T18:36:34.827Z,20.98
2022-08-04T18:50:58.963Z,20.28
2022-08-04T18:52:26.329Z,20.11
2022-08-04T18:58:27.117Z,19.97
2022-08-04T19:05:17.334Z,19.78
2022-08-04T19:08:02.124Z,19.66
2022-08-04T19:14:21.283Z,19.40
2022-08-04T19:17:22.236Z,19.39
2022-08-04T19:27:54.710Z,19.11
2022-08-04T19:30:43.440Z,19.02
2022-08-04T19:33:59.210Z,19.01
2022-08-04T19:40:33.559Z,18.75
2022-08-04T19:43:22.939Z,18.77
2022-08-04T19:46:09.676Z,18.70
2022-08-04T19:48:40.883Z,18.61
2022-08-04T19:51:08.488Z,18.60
2022-08-04T19:53:43.008Z,18.59
2022-08-04T19:56:14.478Z,18.50
2022-08-04T20:02:48.330Z,18.59
2022-08-04T20:05:53.310Z,18.50
2022-08-04T20:08:48.246Z,18.41
2022-08-04T20:11:30.539Z,18.31
2022-08-04T20:21:11.275Z,18.07
2022-08-04T20:27:25.437Z,18.02
2022-08-04T20:37:26.216Z,17.81
2022-08-04T20:40:13.556Z,17.84
2022-08-04T20:43:11.448Z,17.74
2022-08-04T20:45:57.247Z,17.76
2022-08-04T20:48:36.736Z,17.63
2022-08-04T20:51:20.146Z,17.58
2022-08-04T20:53:59.328Z,17.47
2022-08-04T20:56:30.572Z,17.44
2022-08-04T20:59:00.340Z,17.43
2022-08-04T21:01:29.880Z,17.41
2022-08-04T21:04:27.888Z,17.39
2022-08-04T21:06:58.101Z,17.31
2022-08-04T21:12:34.966Z,17.18
2022-08-04T21:15:13.641Z,17.14
2022-08-04T21:17:59.074Z,17.07
2022-08-04T21:20:35.286Z,17.10
2022-08-04T21:23:05.058Z,17.07
2022-08-04T21:28:22.241Z,16.99
2022-08-04T21:30:54.923Z,16.95
2022-08-04T21:33:50.533Z,16.88
2022-08-04T21:36:19.560Z,16.88
2022-08-04T21:38:51.571Z,16.86
2022-08-04T21:42:09.921Z,16.72
2022-08-04T21:44:26.990Z,16.71
2022-08-04T21:46:55.203Z,16.69
2022-08-04T21:49:23.165Z,16.56
2022-08-04T21:51:58.133Z,16.48
2022-08-04T21:54:28.364Z,16.44
2022-08-04T21:56:55.976Z,16.52
2022-08-04T22:05:56.743Z,16.29
2022-08-04T22:09:14.542Z,16.31
2022-08-04T22:11:48.785Z,16.30
2022-08-04T22:14:34.445Z,16.29
2022-08-04T22:17:04.056Z,16.34
2022-08-04T22:19:50.248Z,16.35
2022-08-04T22:22:24.395Z,16.28
2022-08-04T22:25:17.248Z,16.26
2022-08-04T22:28:00.868Z,16.28
2022-08-04T22:30:36.998Z,16.27
2022-08-04T22:33:54.647Z,16.21
2022-08-04T22:36:22.060Z,16.13
2022-08-04T22:39:04.231Z,16.06
2022-08-04T22:42:04.225Z,16.03
2022-08-04T22:44:22.535Z,15.99
2022-08-04T22:46:51.345Z,16.00
2022-08-04T22:49:18.912Z,15.96
2022-08-04T22:51:52.591Z,15.93
2022-08-04T22:54:20.043Z,15.91
2022-08-04T22:56:47.505Z,15.92
2022-08-04T22:59:14.957Z,15.82
2022-08-04T23:02:00.528Z,15.81
2022-08-04T23:11:54.005Z,15.51
2022-08-04T23:14:30.355Z,15.52
2022-08-04T23:16:59.318Z,15.42
2022-08-04T23:19:30.056Z,15.37
2022-08-04T23:22:01.741Z,15.36
2022-08-04T23:24:30.097Z,15.36
2022-08-04T23:26:58.902Z,15.36
2022-08-04T23:29:27.361Z,15.39
2022-08-04T23:31:59.879Z,15.41
2022-08-04T23:34:29.482Z,15.32
2022-08-04T23:36:58.948Z,15.30
2022-08-04T23:40:04.265Z,15.32
2022-08-04T23:42:15.007Z,15.19
2022-08-04T23:44:49.867Z,15.16
2022-08-04T23:48:15.166Z,15.12
2022-08-04T23:50:05.769Z,14.98
2022-08-04T23:52:34.712Z,14.91
2022-08-04T23:55:02.194Z,14.90
2022-08-04T23:57:31.265Z,14.84
