createdAt,value
2022-08-02T00:00:25.797Z,45.49
2022-08-02T00:00:57.466Z,45.83
2022-08-02T00:01:29.011Z,45.58
2022-08-02T00:02:00.771Z,45.60
2022-08-02T00:02:32.305Z,45.51
2022-08-02T00:03:03.880Z,45.78
2022-08-02T00:03:35.544Z,45.51
2022-08-02T00:04:07.466Z,45.44
2022-08-02T00:04:39.129Z,45.31
2022-08-02T00:05:10.898Z,45.31
2022-08-02T00:05:42.505Z,45.24
2022-08-02T00:06:24.535Z,45.21
2022-08-02T00:06:56.114Z,45.33
2022-08-02T00:07:27.818Z,45.34
2022-08-02T00:07:59.380Z,45.21
2022-08-02T00:08:30.873Z,45.21
2022-08-02T00:09:02.654Z,45.18
2022-08-02T00:09:34.151Z,45.06
2022-08-02T00:10:06.276Z,45.06
2022-08-02T00:10:37.982Z,44.91
2022-08-02T00:11:09.559Z,45.07
2022-08-02T00:11:43.185Z,45.11
2022-08-02T00:12:15.226Z,44.95
2022-08-02T00:12:46.775Z,45.40
2022-08-02T00:13:18.310Z,45.13
2022-08-02T00:13:49.816Z,44.88
2022-08-02T00:14:21.320Z,44.89
2022-08-02T00:14:52.867Z,44.92
2022-08-02T00:15:24.375Z,44.94
2022-08-02T00:15:56.027Z,44.98
2022-08-02T00:16:38.025Z,45.00
2022-08-02T00:17:09.968Z,45.23
2022-08-02T00:17:41.615Z,45.20
2022-08-02T00:18:13.259Z,45.36
2022-08-02T00:18:44.922Z,45.29
2022-08-02T00:19:16.449Z,45.70
2022-08-02T00:19:47.989Z,45.73
2022-08-02T00:20:19.509Z,45.15
2022-08-02T00:20:51.025Z,45.01
2022-08-02T00:21:22.604Z,44.95
2022-08-02T00:21:54.141Z,44.75
2022-08-02T00:22:25.734Z,44.96
2022-08-02T00:22:57.226Z,44.92
2022-08-02T00:23:29.220Z,44.89
2022-08-02T00:24:29.325Z,44.70
2022-08-02T00:24:52.535Z,44.68
2022-08-02T00:25:23.981Z,44.83
2022-08-02T00:25:56.075Z,44.60
2022-08-02T00:26:27.630Z,44.73
2022-08-02T00:26:59.149Z,44.77
2022-08-02T00:27:30.638Z,44.87
2022-08-02T00:28:02.164Z,44.76
2022-08-02T00:28:33.665Z,45.14
2022-08-02T00:29:05.167Z,45.10
2022-08-02T00:29:36.710Z,44.99
2022-08-02T00:30:22.152Z,45.21
2022-08-02T00:30:53.656Z,45.19
2022-08-02T00:31:25.184Z,45.19
2022-08-02T00:31:57.153Z,45.49
2022-08-02T00:32:28.710Z,45.54
2022-08-02T00:33:00.316Z,45.78
2022-08-02T00:34:27.210Z,45.43
2022-08-02T00:34:28.951Z,45.61
2022-08-02T00:35:03.685Z,45.40
2022-08-02T00:35:35.503Z,45.45
2022-08-02T00:36:12.360Z,45.52
2022-08-02T00:36:43.999Z,45.73
2022-08-02T00:37:15.600Z,45.40
2022-08-02T00:37:47.340Z,45.47
2022-08-02T00:38:18.842Z,45.44
2022-08-02T00:38:50.519Z,45.77
2022-08-02T00:39:35.356Z,45.28
2022-08-02T00:40:08.296Z,45.01
2022-08-02T00:40:39.817Z,44.93
2022-08-02T00:41:11.817Z,45.07
2022-08-02T00:41:46.868Z,45.22
2022-08-02T00:42:18.439Z,45.23
2022-08-02T00:43:08.686Z,45.34
2022-08-02T00:43:40.675Z,44.91
2022-08-02T00:44:12.715Z,45.06
2022-08-02T00:44:44.380Z,45.47
2022-08-02T00:45:16.254Z,45.41
2022-08-02T00:46:01.952Z,45.36
2022-08-02T00:46:35.402Z,45.40
2022-08-02T00:47:07.024Z,45.19
2022-08-02T00:47:38.712Z,45.25
2022-08-02T00:48:10.541Z,45.29
2022-08-02T00:48:43.179Z,45.10
2022-08-02T00:49:15.220Z,45.26
2022-08-02T00:49:48.276Z,44.87
2022-08-02T00:50:19.943Z,45.41
2022-08-02T00:50:51.470Z,44.96
2022-08-02T00:51:23.057Z,44.86
2022-08-02T00:51:54.504Z,45.11
2022-08-02T00:52:26.245Z,45.06
2022-08-02T00:52:57.907Z,45.24
2022-08-02T00:53:29.385Z,45.51
2022-08-02T00:54:00.928Z,45.42
2022-08-02T00:54:32.515Z,45.76
2022-08-02T00:55:04.268Z,45.38
2022-08-02T00:55:36.712Z,45.72
2022-08-02T00:56:08.217Z,45.73
2022-08-02T00:56:39.822Z,45.54
2022-08-02T00:57:21.491Z,45.59
2022-08-02T00:57:53.167Z,45.53
2022-08-02T00:58:25.143Z,45.19
2022-08-02T00:58:56.672Z,45.16
2022-08-02T00:59:28.310Z,45.20
2022-08-02T00:59:59.872Z,45.31
2022-08-02T01:00:31.675Z,45.46
2022-08-02T01:01:03.226Z,45.28
2022-08-02T01:01:34.888Z,45.22
2022-08-02T01:02:06.622Z,45.26
2022-08-02T01:02:38.281Z,45.02
2022-08-02T01:03:09.822Z,45.20
2022-08-02T01:03:41.363Z,44.99
2022-08-02T01:04:13.233Z,45.07
2022-08-02T01:04:45.164Z,44.91
2022-08-02T01:05:16.841Z,45.09
2022-08-02T01:06:10.110Z,45.04
2022-08-02T01:06:41.213Z,45.40
2022-08-02T01:07:13.987Z,45.22
2022-08-02T01:07:45.710Z,45.22
2022-08-02T01:08:17.249Z,45.18
2022-08-02T01:08:48.924Z,44.99
2022-08-02T01:09:20.634Z,44.98
2022-08-02T01:09:52.317Z,44.79
2022-08-02T01:10:24.113Z,45.07
2022-08-02T01:10:55.818Z,45.06
2022-08-02T01:11:27.920Z,44.83
2022-08-02T01:12:02.870Z,44.92
2022-08-02T01:12:34.564Z,44.83
2022-08-02T01:13:06.253Z,45.06
2022-08-02T01:13:37.781Z,44.86
2022-08-02T01:14:09.930Z,44.64
2022-08-02T01:14:44.704Z,44.52
2022-08-02T01:15:17.293Z,44.81
2022-08-02T01:15:50.820Z,44.46
2022-08-02T01:16:23.543Z,44.44
2022-08-02T01:17:08.987Z,44.39
2022-08-02T01:17:43.325Z,44.55
2022-08-02T01:18:24.913Z,44.71
2022-08-02T01:18:57.804Z,44.62
2022-08-02T01:19:31.639Z,44.54
2022-08-02T01:20:12.561Z,44.32
2022-08-02T01:21:02.682Z,44.35
2022-08-02T01:21:34.215Z,44.48
2022-08-02T01:22:39.431Z,44.07
2022-08-02T01:23:18.095Z,44.29
2022-08-02T01:24:01.621Z,44.52
2022-08-02T01:25:05.794Z,44.39
2022-08-02T01:25:55.884Z,44.23
2022-08-02T01:26:32.206Z,44.38
2022-08-02T01:27:09.485Z,44.26
2022-08-02T01:27:46.781Z,44.11
2022-08-02T01:28:30.192Z,44.52
2022-08-02T01:29:02.767Z,44.72
2022-08-02T01:29:35.108Z,44.39
2022-08-02T01:30:06.760Z,44.71
2022-08-02T01:30:38.403Z,44.05
2022-08-02T01:31:12.940Z,44.65
2022-08-02T01:31:54.656Z,44.18
2022-08-02T01:32:28.057Z,44.47
2022-08-02T01:33:00.251Z,44.47
2022-08-02T01:33:33.777Z,44.30
2022-08-02T01:34:10.909Z,44.17
2022-08-02T01:34:43.726Z,44.25
2022-08-02T01:35:28.838Z,44.38
2022-08-02T01:36:18.933Z,44.53
2022-08-02T01:36:58.445Z,44.29
2022-08-02T01:37:32.593Z,44.31
2022-08-02T01:38:12.478Z,44.17
2022-08-02T01:38:45.387Z,44.07
2022-08-02T01:39:27.433Z,43.93
2022-08-02T01:40:05.592Z,44.20
2022-08-02T01:40:37.397Z,44.45
2022-08-02T01:41:10.005Z,44.43
2022-08-02T01:41:41.698Z,44.75
2022-08-02T01:42:13.678Z,44.43
2022-08-02T01:42:48.832Z,44.58
2022-08-02T01:43:20.426Z,44.55
2022-08-02T01:43:52.955Z,44.43
2022-08-02T01:44:27.635Z,44.23
2022-08-02T01:44:59.563Z,44.30
2022-08-02T01:45:32.825Z,44.07
2022-08-02T01:46:04.296Z,44.30
2022-08-02T01:46:35.974Z,44.13
2022-08-02T01:47:11.304Z,44.38
2022-08-02T01:47:43.069Z,44.25
2022-08-02T01:48:14.728Z,44.39
2022-08-02T01:48:46.393Z,44.26
2022-08-02T01:49:18.504Z,43.88
2022-08-02T01:49:50.968Z,44.04
2022-08-02T01:50:24.860Z,43.86
2022-08-02T01:50:56.484Z,43.99
2022-08-02T01:51:28.126Z,43.94
2022-08-02T01:52:07.228Z,44.23
2022-08-02T01:52:39.228Z,44.01
2022-08-02T01:53:10.798Z,43.76
2022-08-02T01:53:42.739Z,43.93
2022-08-02T01:54:17.603Z,44.05
2022-08-02T01:54:55.063Z,44.35
2022-08-02T01:55:33.639Z,44.33
2022-08-02T01:56:07.053Z,44.37
2022-08-02T01:56:38.994Z,44.16
2022-08-02T01:57:10.699Z,44.29
2022-08-02T01:57:50.075Z,44.12
2022-08-02T01:58:22.491Z,43.92
2022-08-02T01:58:54.028Z,44.07
2022-08-02T01:59:25.557Z,43.87
2022-08-02T01:59:57.665Z,43.99
2022-08-02T02:00:31.583Z,43.88
2022-08-02T02:01:03.256Z,43.68
2022-08-02T02:01:35.078Z,43.69
2022-08-02T02:02:07.828Z,44.02
2022-08-02T02:02:40.006Z,43.55
2022-08-02T02:03:15.212Z,43.81
2022-08-02T02:03:47.374Z,44.02
2022-08-02T02:04:18.840Z,43.79
2022-08-02T02:04:50.381Z,43.86
2022-08-02T02:05:22.977Z,43.67
2022-08-02T02:05:55.787Z,43.60
2022-08-02T02:06:27.296Z,44.06
2022-08-02T02:06:58.941Z,43.88
2022-08-02T02:07:30.731Z,44.11
2022-08-02T02:08:02.506Z,43.82
2022-08-02T02:08:35.317Z,43.71
2022-08-02T02:09:07.148Z,43.56
2022-08-02T02:09:47.711Z,43.67
2022-08-02T02:10:24.759Z,43.72
2022-08-02T02:10:56.810Z,43.75
2022-08-02T02:12:09.779Z,43.92
2022-08-02T02:12:20.562Z,43.51
2022-08-02T02:12:52.446Z,43.83
2022-08-02T02:13:33.203Z,44.02
2022-08-02T02:14:05.689Z,43.79
2022-08-02T02:14:37.269Z,43.58
2022-08-02T02:15:09.312Z,43.84
2022-08-02T02:15:41.945Z,43.63
2022-08-02T02:16:13.437Z,43.70
2022-08-02T02:16:45.210Z,44.03
2022-08-02T02:18:10.953Z,43.79
2022-08-02T02:18:12.712Z,43.51
2022-08-02T02:18:45.169Z,43.68
2022-08-02T02:19:21.103Z,43.82
2022-08-02T02:19:54.085Z,43.84
2022-08-02T02:20:25.676Z,43.61
2022-08-02T02:20:57.227Z,43.54
2022-08-02T02:21:29.067Z,43.84
2022-08-02T02:22:03.299Z,43.59
2022-08-02T02:22:35.081Z,43.79
2022-08-02T02:23:06.727Z,43.91
2022-08-02T02:23:39.655Z,43.88
2022-08-02T02:24:12.665Z,43.97
2022-08-02T02:24:44.842Z,43.79
2022-08-02T02:25:18.056Z,44.00
2022-08-02T02:25:49.754Z,44.04
2022-08-02T02:26:29.548Z,44.13
2022-08-02T02:27:02.800Z,43.90
2022-08-02T02:27:34.449Z,43.95
2022-08-02T02:28:12.547Z,44.08
2022-08-02T02:28:44.148Z,43.72
2022-08-02T02:29:15.771Z,43.44
2022-08-02T02:29:47.427Z,43.75
2022-08-02T02:30:18.923Z,43.60
2022-08-02T02:30:51.089Z,43.57
2022-08-02T02:31:22.979Z,43.51
2022-08-02T02:31:54.778Z,43.67
2022-08-02T02:32:26.325Z,43.61
2022-08-02T02:32:58.471Z,43.67
2022-08-02T02:33:30.751Z,43.73
2022-08-02T02:34:03.046Z,43.50
2022-08-02T02:34:35.784Z,43.80
2022-08-02T02:35:07.414Z,43.65
2022-08-02T02:35:39.092Z,43.90
2022-08-02T02:36:10.618Z,43.79
2022-08-02T02:36:43.781Z,44.04
2022-08-02T02:37:21.731Z,43.97
2022-08-02T02:37:53.429Z,44.10
2022-08-02T02:38:24.944Z,44.16
2022-08-02T02:38:57.561Z,43.79
2022-08-02T02:39:29.169Z,43.75
2022-08-02T02:40:00.744Z,43.63
2022-08-02T02:40:32.430Z,43.68
2022-08-02T02:41:04.401Z,43.90
2022-08-02T02:41:36.635Z,43.93
2022-08-02T02:42:09.068Z,44.19
2022-08-02T02:42:41.303Z,43.90
2022-08-02T02:43:12.975Z,43.64
2022-08-02T02:43:44.586Z,43.59
2022-08-02T02:44:19.569Z,43.71
2022-08-02T02:44:51.448Z,43.31
2022-08-02T02:45:23.042Z,43.81
2022-08-02T02:45:55.215Z,43.79
2022-08-02T02:46:27.016Z,43.69
2022-08-02T02:46:58.608Z,43.59
2022-08-02T02:47:40.296Z,44.03
2022-08-02T02:48:13.990Z,43.47
2022-08-02T02:48:45.523Z,43.61
2022-08-02T02:49:18.122Z,43.48
2022-08-02T02:49:49.847Z,43.36
2022-08-02T02:50:21.417Z,43.29
2022-08-02T02:50:52.969Z,43.57
2022-08-02T02:51:24.548Z,43.13
2022-08-02T02:51:56.149Z,43.45
2022-08-02T02:52:27.634Z,43.28
2022-08-02T02:52:59.183Z,43.37
2022-08-02T02:53:30.737Z,43.25
2022-08-02T02:54:32.580Z,43.55
2022-08-02T02:55:07.254Z,43.30
2022-08-02T02:55:38.752Z,43.97
2022-08-02T02:56:10.869Z,43.88
2022-08-02T02:56:42.428Z,43.53
2022-08-02T02:57:13.927Z,43.64
2022-08-02T02:57:45.641Z,43.49
2022-08-02T02:58:17.132Z,43.43
2022-08-02T02:58:48.613Z,43.43
2022-08-02T02:59:20.039Z,43.31
2022-08-02T02:59:51.756Z,43.10
2022-08-02T03:00:23.447Z,43.45
2022-08-02T03:00:54.934Z,43.44
2022-08-02T03:01:26.536Z,43.31
2022-08-02T03:02:18.194Z,43.58
2022-08-02T03:02:49.711Z,43.17
2022-08-02T03:03:21.507Z,43.24
2022-08-02T03:03:57.817Z,43.40
2022-08-02T03:04:56.192Z,43.10
2022-08-02T03:05:20.826Z,43.41
2022-08-02T03:05:52.456Z,43.32
2022-08-02T03:06:23.933Z,43.44
2022-08-02T03:06:55.450Z,43.10
2022-08-02T03:07:27.016Z,43.31
2022-08-02T03:07:58.575Z,43.26
2022-08-02T03:08:30.102Z,43.37
2022-08-02T03:09:01.778Z,43.57
2022-08-02T03:09:33.634Z,43.27
2022-08-02T03:10:05.734Z,43.63
2022-08-02T03:10:37.294Z,43.49
2022-08-02T03:11:09.018Z,43.33
2022-08-02T03:11:40.619Z,43.45
2022-08-02T03:12:12.376Z,43.39
2022-08-02T03:12:44.131Z,43.40
2022-08-02T03:13:15.685Z,43.34
2022-08-02T03:13:47.202Z,43.18
2022-08-02T03:14:18.660Z,43.05
2022-08-02T03:14:50.216Z,43.16
2022-08-02T03:15:21.748Z,43.11
2022-08-02T03:15:53.513Z,43.04
2022-08-02T03:16:26.263Z,43.00
2022-08-02T03:16:57.931Z,43.28
2022-08-02T03:17:41.226Z,43.46
2022-08-02T03:18:29.461Z,42.97
2022-08-02T03:19:01.816Z,43.21
2022-08-02T03:19:33.492Z,43.10
2022-08-02T03:20:07.642Z,43.05
2022-08-02T03:20:39.177Z,43.51
2022-08-02T03:21:12.082Z,43.09
2022-08-02T03:21:45.653Z,43.26
2022-08-02T03:22:17.288Z,43.16
2022-08-02T03:22:48.958Z,43.30
2022-08-02T03:23:20.476Z,43.49
2022-08-02T03:23:52.044Z,43.26
2022-08-02T03:24:27.724Z,43.54
2022-08-02T03:25:00.295Z,43.17
2022-08-02T03:25:34.748Z,43.07
2022-08-02T03:26:06.354Z,42.95
2022-08-02T03:26:37.987Z,42.92
2022-08-02T03:27:09.562Z,42.86
2022-08-02T03:27:41.119Z,43.06
2022-08-02T03:28:12.675Z,43.15
2022-08-02T03:28:44.222Z,42.79
2022-08-02T03:29:15.971Z,42.89
2022-08-02T03:29:47.625Z,42.91
2022-08-02T03:30:19.192Z,42.72
2022-08-02T03:30:50.777Z,42.62
2022-08-02T03:31:22.328Z,43.09
2022-08-02T03:31:53.875Z,42.77
2022-08-02T03:32:25.405Z,42.66
2022-08-02T03:32:57.090Z,43.06
2022-08-02T03:33:28.693Z,42.86
2022-08-02T03:34:00.388Z,42.71
2022-08-02T03:34:31.905Z,42.56
2022-08-02T03:35:03.840Z,42.81
2022-08-02T03:35:35.367Z,42.88
2022-08-02T03:36:08.154Z,42.91
2022-08-02T03:36:39.715Z,42.67
2022-08-02T03:37:11.274Z,42.67
2022-08-02T03:37:42.819Z,43.14
2022-08-02T03:38:15.191Z,43.24
2022-08-02T03:38:46.820Z,42.92
2022-08-02T03:39:19.432Z,42.85
2022-08-02T03:39:53.157Z,43.23
2022-08-02T03:40:25.231Z,42.99
2022-08-02T03:40:56.806Z,42.67
2022-08-02T03:41:28.316Z,42.88
2022-08-02T03:41:59.939Z,42.61
2022-08-02T03:42:31.782Z,42.80
2022-08-02T03:43:03.608Z,42.84
2022-08-02T03:43:35.201Z,42.50
2022-08-02T03:44:06.734Z,42.66
2022-08-02T03:44:38.419Z,42.52
2022-08-02T03:45:10.137Z,42.57
2022-08-02T03:45:46.570Z,42.86
2022-08-02T03:46:20.336Z,42.72
2022-08-02T03:46:52.023Z,42.77
2022-08-02T03:47:23.558Z,42.57
2022-08-02T03:47:58.821Z,42.62
2022-08-02T03:48:34.716Z,42.62
2022-08-02T03:49:07.439Z,42.62
2022-08-02T03:49:39.159Z,42.82
2022-08-02T03:50:11.288Z,42.71
2022-08-02T03:50:42.998Z,42.38
2022-08-02T03:51:14.467Z,42.58
2022-08-02T03:51:46.465Z,42.67
2022-08-02T03:52:18.005Z,42.47
2022-08-02T03:52:49.550Z,42.56
2022-08-02T03:53:21.107Z,42.33
2022-08-02T03:53:52.638Z,42.58
2022-08-02T03:54:34.538Z,42.73
2022-08-02T03:55:15.736Z,42.59
2022-08-02T03:55:47.566Z,42.81
2022-08-02T03:56:19.128Z,42.70
2022-08-02T03:56:50.766Z,42.64
2022-08-02T03:57:22.348Z,42.85
2022-08-02T03:57:54.151Z,42.16
2022-08-02T03:58:25.738Z,42.49
2022-08-02T03:59:12.963Z,42.17
2022-08-02T03:59:45.491Z,42.04
2022-08-02T04:00:20.563Z,42.22
2022-08-02T04:00:52.735Z,42.15
2022-08-02T04:01:24.481Z,42.18
2022-08-02T04:01:56.209Z,42.38
2022-08-02T04:02:28.072Z,42.32
2022-08-02T04:02:59.623Z,42.20
2022-08-02T04:03:31.182Z,42.09
2022-08-02T04:04:02.665Z,42.31
2022-08-02T04:04:34.196Z,42.25
2022-08-02T04:05:05.891Z,42.10
2022-08-02T04:05:37.368Z,42.15
2022-08-02T04:06:28.967Z,42.19
2022-08-02T04:07:00.466Z,42.05
2022-08-02T04:08:34.266Z,42.22
2022-08-02T04:08:35.541Z,42.32
2022-08-02T04:09:09.648Z,42.17
2022-08-02T04:09:41.288Z,41.97
2022-08-02T04:10:14.769Z,42.33
2022-08-02T04:10:46.475Z,42.25
2022-08-02T04:11:17.957Z,41.98
2022-08-02T04:11:49.457Z,41.84
2022-08-02T04:12:21.034Z,42.19
2022-08-02T04:12:52.625Z,42.39
2022-08-02T04:13:31.659Z,42.24
2022-08-02T04:14:08.126Z,42.34
2022-08-02T04:14:41.975Z,41.90
2022-08-02T04:15:13.978Z,42.28
2022-08-02T04:15:45.702Z,41.73
2022-08-02T04:16:20.578Z,41.52
2022-08-02T04:16:52.974Z,41.89
2022-08-02T04:17:24.742Z,41.99
2022-08-02T04:17:56.666Z,41.84
2022-08-02T04:18:29.896Z,42.14
2022-08-02T04:19:02.203Z,41.66
2022-08-02T04:19:39.518Z,41.87
2022-08-02T04:20:12.764Z,42.11
2022-08-02T04:20:44.398Z,42.28
2022-08-02T04:21:16.100Z,42.17
2022-08-02T04:21:50.066Z,42.11
2022-08-02T04:22:25.813Z,42.22
2022-08-02T04:22:58.617Z,41.97
2022-08-02T04:23:30.166Z,41.99
2022-08-02T04:24:03.232Z,41.73
2022-08-02T04:24:40.036Z,42.16
2022-08-02T04:25:15.581Z,41.88
2022-08-02T04:25:49.372Z,42.05
2022-08-02T04:26:28.206Z,41.81
2022-08-02T04:27:06.478Z,41.86
2022-08-02T04:28:17.665Z,42.01
2022-08-02T04:28:42.976Z,41.92
2022-08-02T04:29:14.538Z,42.08
2022-08-02T04:29:47.061Z,41.96
2022-08-02T04:30:18.747Z,41.78
2022-08-02T04:30:50.323Z,41.82
2022-08-02T04:31:21.818Z,41.71
2022-08-02T04:31:53.751Z,41.94
2022-08-02T04:32:25.293Z,41.62
2022-08-02T04:32:56.911Z,41.92
2022-08-02T04:33:28.457Z,41.84
2022-08-02T04:34:00.032Z,41.71
2022-08-02T04:34:31.641Z,41.72
2022-08-02T04:35:19.932Z,41.70
2022-08-02T04:35:54.440Z,41.93
2022-08-02T04:36:31.539Z,41.78
2022-08-02T04:37:03.637Z,41.85
2022-08-02T04:37:35.274Z,42.18
2022-08-02T04:38:09.081Z,41.75
2022-08-02T04:38:41.910Z,41.75
2022-08-02T04:39:13.550Z,41.89
2022-08-02T04:39:46.761Z,41.98
2022-08-02T04:40:18.355Z,41.79
2022-08-02T04:40:50.393Z,41.93
2022-08-02T04:41:21.940Z,41.71
2022-08-02T04:41:57.585Z,41.93
2022-08-02T04:42:29.885Z,41.63
2022-08-02T04:43:01.481Z,41.68
2022-08-02T04:43:33.009Z,41.95
2022-08-02T04:44:04.632Z,41.81
2022-08-02T04:44:36.234Z,41.86
2022-08-02T04:45:08.147Z,41.88
2022-08-02T04:45:39.746Z,41.66
2022-08-02T04:46:11.233Z,41.72
2022-08-02T04:46:43.238Z,41.86
2022-08-02T04:47:15.228Z,41.64
2022-08-02T04:47:54.485Z,41.74
2022-08-02T04:48:35.232Z,41.66
2022-08-02T04:49:06.972Z,41.47
2022-08-02T04:49:38.710Z,41.61
2022-08-02T04:50:10.360Z,41.59
2022-08-02T04:50:41.913Z,41.67
2022-08-02T04:51:13.421Z,41.64
2022-08-02T04:51:45.037Z,41.68
2022-08-02T04:52:16.536Z,41.71
2022-08-02T04:52:48.109Z,41.60
2022-08-02T04:53:19.624Z,41.55
2022-08-02T04:53:51.208Z,41.55
2022-08-02T04:54:22.751Z,41.61
2022-08-02T04:54:54.385Z,41.76
2022-08-02T04:55:25.887Z,41.65
2022-08-02T04:55:57.697Z,41.77
2022-08-02T04:56:29.264Z,41.62
2022-08-02T04:57:00.841Z,41.66
2022-08-02T04:57:32.324Z,41.79
2022-08-02T04:58:09.798Z,41.45
2022-08-02T04:58:50.245Z,41.62
2022-08-02T04:59:21.827Z,41.44
2022-08-02T04:59:54.712Z,41.56
2022-08-02T05:00:26.842Z,41.69
2022-08-02T05:00:58.660Z,41.45
2022-08-02T05:01:30.494Z,41.72
2022-08-02T05:02:02.108Z,41.58
2022-08-02T05:02:34.003Z,41.34
2022-08-02T05:03:06.388Z,41.54
2022-08-02T05:03:38.044Z,41.58
2022-08-02T05:04:09.608Z,41.76
2022-08-02T05:04:41.141Z,41.70
2022-08-02T05:05:12.936Z,41.59
2022-08-02T05:05:44.588Z,41.71
2022-08-02T05:06:19.543Z,41.87
2022-08-02T05:06:51.342Z,41.81
2022-08-02T05:07:22.944Z,41.79
2022-08-02T05:07:54.593Z,41.89
2022-08-02T05:08:26.299Z,41.60
2022-08-02T05:08:57.966Z,41.80
2022-08-02T05:09:29.610Z,41.80
2022-08-02T05:10:01.353Z,41.83
2022-08-02T05:10:33.978Z,41.92
2022-08-02T05:11:05.548Z,41.88
2022-08-02T05:11:37.387Z,41.84
2022-08-02T05:12:09.370Z,41.82
2022-08-02T05:12:41.419Z,41.95
2022-08-02T05:13:12.975Z,41.95
2022-08-02T05:13:59.279Z,42.07
2022-08-02T05:14:31.212Z,41.96
2022-08-02T05:15:02.730Z,41.91
2022-08-02T05:15:34.510Z,41.98
2022-08-02T05:16:06.220Z,41.79
2022-08-02T05:16:37.745Z,41.92
2022-08-02T05:17:09.269Z,41.93
2022-08-02T05:17:48.062Z,42.02
2022-08-02T05:18:19.967Z,42.15
2022-08-02T05:18:51.755Z,42.23
2022-08-02T05:19:23.181Z,42.13
2022-08-02T05:19:54.683Z,42.09
2022-08-02T05:20:26.280Z,42.14
2022-08-02T05:20:58.374Z,42.11
2022-08-02T05:21:30.457Z,42.16
2022-08-02T05:22:01.989Z,42.11
2022-08-02T05:22:33.858Z,42.21
2022-08-02T05:23:05.437Z,42.31
2022-08-02T05:23:36.969Z,42.13
2022-08-02T05:24:08.742Z,42.27
2022-08-02T05:24:40.327Z,41.93
2022-08-02T05:25:12.006Z,42.05
2022-08-02T05:25:43.599Z,42.31
2022-08-02T05:26:15.319Z,42.18
2022-08-02T05:26:46.927Z,42.26
2022-08-02T05:27:21.421Z,42.19
2022-08-02T05:27:53.579Z,42.36
2022-08-02T05:28:25.106Z,42.43
2022-08-02T05:28:56.757Z,42.45
2022-08-02T05:29:28.591Z,42.48
2022-08-02T05:30:00.389Z,42.39
2022-08-02T05:30:32.152Z,42.41
2022-08-02T05:31:03.716Z,42.55
2022-08-02T05:31:35.239Z,42.36
2022-08-02T05:32:06.916Z,42.56
2022-08-02T05:32:44.737Z,42.49
2022-08-02T05:33:16.552Z,42.60
2022-08-02T05:33:48.149Z,42.53
2022-08-02T05:34:19.720Z,42.68
2022-08-02T05:34:51.341Z,42.68
2022-08-02T05:35:23.421Z,42.45
2022-08-02T05:35:55.097Z,42.56
2022-08-02T05:36:29.396Z,42.48
2022-08-02T05:37:00.991Z,42.64
2022-08-02T05:37:33.115Z,42.67
2022-08-02T05:38:10.116Z,42.77
2022-08-02T05:38:41.842Z,42.71
2022-08-02T05:39:18.739Z,42.79
2022-08-02T05:39:55.664Z,42.80
2022-08-02T05:40:27.923Z,42.54
2022-08-02T05:40:59.888Z,42.76
2022-08-02T05:41:31.381Z,42.81
2022-08-02T05:42:03.013Z,42.94
2022-08-02T05:42:34.604Z,42.88
2022-08-02T05:43:14.508Z,42.78
2022-08-02T05:43:46.347Z,42.88
2022-08-02T05:44:18.203Z,42.96
2022-08-02T05:44:49.887Z,42.85
2022-08-02T05:45:21.676Z,42.96
2022-08-02T05:45:53.277Z,42.97
2022-08-02T05:46:24.876Z,42.90
2022-08-02T05:46:56.408Z,42.79
2022-08-02T05:47:28.135Z,43.05
2022-08-02T05:47:59.684Z,43.08
2022-08-02T05:48:34.279Z,43.24
2022-08-02T05:49:05.905Z,43.11
2022-08-02T05:49:37.501Z,43.08
2022-08-02T05:50:09.299Z,43.13
2022-08-02T05:50:41.602Z,43.07
2022-08-02T05:51:15.661Z,43.06
2022-08-02T05:52:07.540Z,42.93
2022-08-02T05:52:52.072Z,43.02
2022-08-02T05:53:36.991Z,43.31
2022-08-02T05:54:11.141Z,43.12
2022-08-02T05:54:49.484Z,43.49
2022-08-02T05:55:27.563Z,43.27
2022-08-02T05:56:24.146Z,43.52
2022-08-02T05:57:04.991Z,43.39
2022-08-02T05:57:43.591Z,43.37
2022-08-02T05:58:20.998Z,43.27
2022-08-02T05:58:52.554Z,43.49
2022-08-02T05:59:32.365Z,43.37
2022-08-02T06:00:05.383Z,43.41
2022-08-02T06:00:37.270Z,43.52
2022-08-02T06:01:08.833Z,43.31
2022-08-02T06:01:40.797Z,43.28
2022-08-02T06:02:28.604Z,43.68
2022-08-02T06:03:11.184Z,43.31
2022-08-02T06:03:45.583Z,43.60
2022-08-02T06:04:25.507Z,43.29
2022-08-02T06:04:59.512Z,43.37
2022-08-02T06:05:32.976Z,43.61
2022-08-02T06:06:11.587Z,43.61
2022-08-02T06:06:43.498Z,43.52
2022-08-02T06:07:15.251Z,43.61
2022-08-02T06:07:47.166Z,43.52
2022-08-02T06:08:19.537Z,43.63
2022-08-02T06:08:51.691Z,43.35
2022-08-02T06:09:26.826Z,43.43
2022-08-02T06:09:59.230Z,43.77
2022-08-02T06:10:30.901Z,43.54
2022-08-02T06:11:02.475Z,43.37
2022-08-02T06:11:37.450Z,43.27
2022-08-02T06:12:09.007Z,43.63
2022-08-02T06:12:41.939Z,43.53
2022-08-02T06:13:14.615Z,43.54
2022-08-02T06:13:46.609Z,43.57
2022-08-02T06:14:18.219Z,43.60
2022-08-02T06:14:52.606Z,43.35
2022-08-02T06:15:26.298Z,43.46
2022-08-02T06:15:58.289Z,43.59
2022-08-02T06:16:31.956Z,43.69
2022-08-02T06:17:04.687Z,43.56
2022-08-02T06:17:41.609Z,43.62
2022-08-02T06:18:13.853Z,43.36
2022-08-02T06:18:47.515Z,43.60
2022-08-02T06:19:19.190Z,43.43
2022-08-02T06:19:52.246Z,43.45
2022-08-02T06:20:24.273Z,43.55
2022-08-02T06:20:59.059Z,43.51
2022-08-02T06:22:32.329Z,43.35
2022-08-02T06:22:43.878Z,43.63
2022-08-02T06:23:15.952Z,43.64
2022-08-02T06:23:57.595Z,43.71
2022-08-02T06:24:30.535Z,43.55
2022-08-02T06:25:02.195Z,43.71
2022-08-02T06:25:50.227Z,43.71
2022-08-02T06:26:23.069Z,43.73
2022-08-02T06:26:54.643Z,43.75
2022-08-02T06:27:29.081Z,43.50
2022-08-02T06:28:00.886Z,43.82
2022-08-02T06:28:32.473Z,43.92
2022-08-02T06:29:04.022Z,43.93
2022-08-02T06:29:38.872Z,43.76
2022-08-02T06:30:10.797Z,43.76
2022-08-02T06:30:42.401Z,43.80
2022-08-02T06:31:14.656Z,43.85
2022-08-02T06:31:46.385Z,43.86
2022-08-02T06:32:18.375Z,43.73
2022-08-02T06:32:50.776Z,43.76
2022-08-02T06:33:23.282Z,43.76
2022-08-02T06:33:54.802Z,43.67
2022-08-02T06:34:26.493Z,43.95
2022-08-02T06:34:58.065Z,43.72
2022-08-02T06:35:33.677Z,43.91
2022-08-02T06:36:07.779Z,43.91
2022-08-02T06:36:43.503Z,43.80
2022-08-02T06:37:19.959Z,43.86
2022-08-02T06:37:56.912Z,43.93
2022-08-02T06:38:33.446Z,44.00
2022-08-02T06:39:06.139Z,43.90
2022-08-02T06:39:57.881Z,44.00
2022-08-02T06:40:33.496Z,44.06
2022-08-02T06:41:05.731Z,44.02
2022-08-02T06:41:38.506Z,43.90
2022-08-02T06:42:12.171Z,43.97
2022-08-02T06:43:02.243Z,44.18
2022-08-02T06:43:52.273Z,44.03
2022-08-02T06:45:15.794Z,44.38
2022-08-02T06:45:47.345Z,44.27
2022-08-02T06:46:34.034Z,44.44
2022-08-02T06:47:13.080Z,44.35
2022-08-02T06:47:45.239Z,44.30
2022-08-02T06:48:16.846Z,44.21
2022-08-02T06:48:48.407Z,44.35
2022-08-02T06:49:20.056Z,44.14
2022-08-02T06:49:54.251Z,44.54
2022-08-02T06:50:26.483Z,44.53
2022-08-02T06:50:58.135Z,44.56
2022-08-02T06:51:29.751Z,44.52
2022-08-02T06:52:01.297Z,44.48
2022-08-02T06:52:33.063Z,44.30
2022-08-02T06:53:05.384Z,44.57
2022-08-02T06:53:36.999Z,44.28
2022-08-02T06:54:08.638Z,44.50
2022-08-02T06:54:40.252Z,44.24
2022-08-02T06:55:11.831Z,44.54
2022-08-02T06:55:44.425Z,44.54
2022-08-02T06:56:16.370Z,44.57
2022-08-02T06:56:48.329Z,44.66
2022-08-02T06:57:20.052Z,44.46
2022-08-02T06:57:51.658Z,44.70
2022-08-02T06:58:25.558Z,44.56
2022-08-02T06:58:57.210Z,44.51
2022-08-02T06:59:28.744Z,44.72
2022-08-02T07:00:00.590Z,44.42
2022-08-02T07:00:32.387Z,44.34
2022-08-02T07:01:04.314Z,44.48
2022-08-02T07:01:38.682Z,44.54
2022-08-02T07:02:11.002Z,44.48
2022-08-02T07:02:43.009Z,44.58
2022-08-02T07:03:14.645Z,44.51
2022-08-02T07:03:46.546Z,44.86
2022-08-02T07:04:20.269Z,44.57
2022-08-02T07:04:51.933Z,44.65
2022-08-02T07:05:23.619Z,44.67
2022-08-02T07:05:55.178Z,44.70
2022-08-02T07:06:26.781Z,44.62
2022-08-02T07:06:58.405Z,44.54
2022-08-02T07:07:29.939Z,44.45
2022-08-02T07:08:02.009Z,44.57
2022-08-02T07:08:33.645Z,44.63
2022-08-02T07:09:21.896Z,44.68
2022-08-02T07:09:56.998Z,44.77
2022-08-02T07:10:32.634Z,44.71
2022-08-02T07:11:04.806Z,44.80
2022-08-02T07:11:36.716Z,45.03
2022-08-02T07:12:08.420Z,44.96
2022-08-02T07:12:40.338Z,45.08
2022-08-02T07:13:11.909Z,45.18
2022-08-02T07:13:43.493Z,45.18
2022-08-02T07:14:15.109Z,45.00
2022-08-02T07:14:46.698Z,45.29