createdAt,value
2023-04-11T06:17:01.128Z,11.73
2023-04-11T06:19:28.110Z,9.00
2023-04-11T06:21:55.069Z,6.97
2023-04-11T06:24:36.398Z,15.53
2023-04-11T06:27:03.906Z,11.23
2023-04-11T06:29:31.218Z,10.93
2023-04-11T06:31:59.163Z,6.90
2023-04-11T06:34:26.489Z,10.10
2023-04-11T06:36:53.513Z,9.73
2023-04-11T06:39:20.424Z,7.93
2023-04-11T06:41:48.130Z,8.97
2023-04-11T06:44:15.181Z,13.10
2023-04-11T06:46:42.126Z,7.00
2023-04-11T06:49:09.790Z,12.63
2023-04-11T06:51:36.981Z,9.03
2023-04-11T06:54:04.230Z,11.10
2023-04-11T06:56:31.234Z,8.30
2023-04-11T06:58:58.298Z,10.37
2023-04-11T07:01:34.141Z,9.77
2023-04-11T07:04:10.043Z,8.07
2023-04-11T07:06:37.143Z,7.37
2023-04-11T07:09:07.232Z,11.37
2023-04-11T07:11:34.207Z,12.80
2023-04-11T07:14:01.208Z,12.73
2023-04-11T07:16:28.723Z,10.60
2023-04-11T07:18:56.098Z,11.73
2023-04-11T07:21:23.124Z,18.27
2023-04-11T07:23:52.956Z,8.33
2023-04-11T07:26:19.827Z,7.53
2023-04-11T07:33:02.503Z,11.90
2023-04-11T07:35:36.939Z,10.00
2023-04-11T07:38:34.313Z,9.60
2023-04-11T07:41:02.776Z,8.50
2023-04-11T07:43:47.345Z,11.93
2023-04-11T07:46:18.361Z,5.90
2023-04-11T07:49:03.254Z,6.37
2023-04-11T07:51:33.727Z,11.20
2023-04-11T07:54:03.914Z,7.77
2023-04-11T07:56:52.569Z,11.73
2023-04-11T07:59:20.088Z,5.90
2023-04-11T08:02:22.994Z,9.97
2023-04-11T08:05:04.776Z,15.57
2023-04-11T08:07:32.421Z,7.30
2023-04-11T08:09:59.275Z,12.37
2023-04-11T08:12:26.101Z,14.90
2023-04-11T08:14:52.966Z,10.17
2023-04-11T08:17:27.651Z,12.97
2023-04-11T08:19:57.831Z,11.50
2023-04-11T08:22:24.744Z,9.63
2023-04-11T08:24:52.304Z,12.10
2023-04-11T08:27:19.132Z,9.93
2023-04-11T08:29:46.165Z,9.57
2023-04-11T08:32:12.998Z,7.77
2023-04-11T08:34:39.891Z,15.10
2023-04-11T08:37:06.744Z,11.33
2023-04-11T08:39:33.605Z,8.43
2023-04-11T08:42:00.743Z,10.40
2023-04-11T08:44:27.819Z,9.30
2023-04-11T08:46:54.642Z,17.17
2023-04-11T08:49:21.482Z,10.97
2023-04-11T08:51:49.628Z,10.67
2023-04-11T08:54:16.628Z,10.67
2023-04-11T08:56:43.651Z,12.87
2023-04-11T08:59:10.545Z,11.37
2023-04-11T09:01:37.675Z,10.90
2023-04-11T09:04:05.898Z,11.53
2023-04-11T09:06:33.951Z,6.30
2023-04-11T09:09:02.859Z,9.97
2023-04-11T09:11:29.750Z,9.33
2023-04-11T09:14:10.059Z,11.00
2023-04-11T09:16:37.472Z,7.30
2023-04-11T09:19:04.320Z,8.27
2023-04-11T09:21:31.535Z,9.90
2023-04-11T09:24:17.251Z,9.37
2023-04-11T09:26:44.100Z,16.90
2023-04-11T09:29:10.952Z,12.00
2023-04-11T09:31:42.653Z,10.57
2023-04-11T09:34:10.159Z,5.80
2023-04-11T09:36:37.337Z,12.80
2023-04-11T09:39:20.119Z,7.60
2023-04-11T09:41:47.248Z,7.50
2023-04-11T09:44:14.517Z,12.93
2023-04-11T09:47:07.747Z,11.43
2023-04-11T09:49:35.658Z,14.10
2023-04-11T09:52:03.460Z,13.30
2023-04-11T09:54:31.367Z,9.67
2023-04-11T09:56:58.828Z,13.13
2023-04-11T09:59:27.052Z,8.20
2023-04-11T10:01:54.260Z,8.20
2023-04-11T10:04:21.347Z,10.03
2023-04-11T10:06:59.866Z,11.30
2023-04-11T10:09:27.703Z,16.43
2023-04-11T10:11:54.524Z,13.30
2023-04-11T10:14:39.680Z,10.70
2023-04-11T10:17:27.389Z,10.97
2023-04-11T10:19:57.593Z,6.97
2023-04-11T10:22:50.864Z,11.40
2023-04-11T10:25:21.296Z,11.03
2023-04-11T10:27:53.780Z,9.30
2023-04-11T10:30:39.407Z,11.70
2023-04-11T10:33:13.110Z,10.20
2023-04-11T10:36:05.925Z,12.90
2023-04-11T10:38:44.825Z,10.53
2023-04-11T10:41:16.641Z,11.73
2023-04-11T10:43:43.871Z,11.03
2023-04-11T10:46:17.625Z,11.80
2023-04-11T10:49:03.794Z,7.47
2023-04-11T10:51:34.374Z,10.73
2023-04-11T10:54:02.095Z,12.20
2023-04-11T10:56:49.107Z,10.40
2023-04-11T10:59:31.576Z,16.80
2023-04-11T11:02:00.859Z,11.80
2023-04-11T11:04:32.610Z,10.03
2023-04-11T11:07:01.808Z,9.60
2023-04-11T11:09:29.113Z,14.20
2023-04-11T11:12:15.906Z,13.87
2023-04-11T11:14:45.647Z,12.53
2023-04-11T11:17:13.536Z,14.50
2023-04-11T11:19:47.646Z,8.63
2023-04-11T11:22:15.562Z,9.47
2023-04-11T11:24:42.419Z,6.30
2023-04-11T11:27:25.266Z,9.93
2023-04-11T11:29:53.129Z,8.50
2023-04-11T11:32:29.236Z,12.17
2023-04-11T11:34:57.913Z,9.63
2023-04-11T11:37:25.035Z,12.70
2023-04-11T11:39:52.170Z,29.10
2023-04-11T11:42:19.278Z,14.23
2023-04-11T11:44:46.497Z,13.50
2023-04-11T11:47:15.573Z,8.20
2023-04-11T11:49:49.575Z,8.77
2023-04-11T11:52:40.787Z,12.20
2023-04-11T11:55:22.618Z,14.37
2023-04-11T11:57:50.245Z,12.50
2023-04-11T12:00:24.871Z,13.47
2023-04-11T12:02:56.033Z,18.07
2023-04-11T12:05:25.344Z,13.10
2023-04-11T12:07:55.951Z,16.63
2023-04-11T12:10:46.134Z,19.47
2023-04-11T12:13:35.105Z,14.27
2023-04-11T12:16:05.095Z,12.30
2023-04-11T12:24:52.342Z,9.30
2023-04-11T12:30:24.060Z,10.77
2023-04-11T12:32:52.230Z,11.47
2023-04-11T12:35:22.623Z,12.47
2023-04-11T12:38:01.790Z,13.40
2023-04-11T12:40:30.066Z,6.63
2023-04-11T12:42:57.665Z,10.53
2023-04-11T12:45:25.820Z,11.33
2023-04-11T12:47:54.289Z,9.50
2023-04-11T12:50:24.284Z,12.47
2023-04-11T12:52:51.783Z,10.67
2023-04-11T12:55:18.836Z,7.27
2023-04-11T12:57:45.836Z,11.93
2023-04-11T13:00:13.641Z,11.20
2023-04-11T13:02:44.541Z,12.37
2023-04-11T13:05:14.661Z,11.23
2023-04-11T13:07:42.996Z,9.57
2023-04-11T13:10:10.581Z,16.03
2023-04-11T13:12:41.637Z,7.67
2023-04-11T13:15:10.057Z,10.63
2023-04-11T13:17:37.159Z,13.17
2023-04-11T13:20:10.451Z,7.33
2023-04-11T13:22:38.521Z,10.83
2023-04-11T13:25:06.049Z,5.93
2023-04-11T13:27:33.368Z,8.43
2023-04-11T13:30:00.275Z,15.67
2023-04-11T13:32:27.331Z,22.50
2023-04-11T13:34:54.172Z,16.63
2023-04-11T13:37:22.269Z,19.50
2023-04-11T13:39:49.068Z,7.57
2023-04-11T13:42:16.218Z,10.03
2023-04-11T13:44:43.135Z,8.60
2023-04-11T13:47:10.021Z,10.00
2023-04-11T13:49:36.860Z,11.00
2023-04-11T13:52:03.789Z,10.90
2023-04-11T13:54:30.607Z,8.87
2023-04-11T13:56:59.307Z,9.80
2023-04-11T13:59:27.542Z,9.30
2023-04-11T14:01:54.535Z,11.97
2023-04-11T14:04:21.983Z,12.27
2023-04-11T14:06:48.915Z,11.13
2023-04-11T14:09:16.141Z,9.67
2023-04-11T14:11:43.018Z,12.83
2023-04-11T14:14:09.980Z,12.37
2023-04-11T14:16:36.868Z,12.23
2023-04-11T14:19:03.781Z,8.87
2023-04-11T14:21:32.100Z,9.17
2023-04-11T14:23:59.277Z,12.90
2023-04-11T14:26:26.320Z,10.57
2023-04-11T14:28:53.465Z,11.20
2023-04-11T14:31:20.474Z,11.87
2023-04-11T14:33:47.779Z,12.67
2023-04-11T14:36:15.051Z,13.23
2023-04-11T14:38:41.954Z,7.80
2023-04-11T14:41:08.972Z,12.67
2023-04-11T14:43:35.831Z,10.63
2023-04-11T14:46:02.734Z,13.90
2023-04-11T14:48:29.671Z,10.10
2023-04-11T14:50:56.499Z,10.27
2023-04-11T14:53:23.376Z,11.07
2023-04-11T14:55:50.236Z,10.80
2023-04-11T14:58:17.312Z,13.97
2023-04-11T15:00:45.031Z,12.30
2023-04-11T15:03:12.634Z,11.37
2023-04-11T15:05:39.698Z,19.57
2023-04-11T15:08:06.667Z,14.33
2023-04-11T15:10:33.501Z,12.63
2023-04-11T15:13:00.606Z,14.50
2023-04-11T15:15:27.507Z,19.23
2023-04-11T15:18:20.223Z,9.90
2023-04-11T15:20:47.048Z,12.57
2023-04-11T15:23:13.867Z,13.03
2023-04-11T15:25:40.917Z,13.70
2023-04-11T15:28:08.840Z,15.80
2023-04-11T15:30:41.454Z,14.37
2023-04-11T15:33:08.700Z,10.43
2023-04-11T15:35:35.575Z,14.03
2023-04-11T15:38:02.348Z,16.30
2023-04-11T15:40:29.350Z,13.67
2023-04-11T15:42:56.149Z,11.10
2023-04-11T15:45:23.255Z,14.47
2023-04-11T15:47:50.311Z,22.83
2023-04-11T15:50:17.834Z,18.70
2023-04-11T15:52:45.178Z,19.60
2023-04-11T15:55:15.297Z,21.53
2023-04-11T15:57:43.171Z,16.57
2023-04-11T16:00:33.254Z,30.63
2023-04-11T16:03:17.314Z,22.13
2023-04-11T16:05:47.755Z,17.80
2023-04-11T16:08:23.750Z,20.27
2023-04-11T16:10:54.955Z,19.40
2023-04-11T16:13:48.577Z,20.80
2023-04-11T16:16:16.542Z,18.30
2023-04-11T16:18:56.971Z,21.47
2023-04-11T16:21:45.316Z,16.63
2023-04-11T16:24:45.849Z,20.70
2023-04-11T16:27:15.962Z,31.33
2023-04-11T16:29:43.609Z,18.83
2023-04-11T16:32:11.512Z,20.67
2023-04-11T16:34:39.287Z,22.53
2023-04-11T16:37:09.317Z,21.77
2023-04-11T16:39:36.186Z,34.33
2023-04-11T16:42:03.484Z,29.20
2023-04-11T16:44:30.347Z,19.17
2023-04-11T16:47:00.284Z,15.20
2023-04-11T16:49:27.115Z,17.50
2023-04-11T16:51:54.393Z,18.97
2023-04-11T16:54:22.710Z,19.50
2023-04-11T16:56:50.248Z,23.37
2023-04-11T16:59:20.740Z,24.70
2023-04-11T17:01:48.497Z,24.67
2023-04-11T17:04:16.155Z,18.83
2023-04-11T17:06:44.640Z,17.53
2023-04-11T17:09:12.338Z,22.43
2023-04-11T17:11:40.542Z,28.80
2023-04-11T17:14:08.617Z,23.60
2023-04-11T17:16:36.449Z,21.83
2023-04-11T17:19:04.373Z,22.97
2023-04-11T17:21:32.983Z,24.97
2023-04-11T17:24:00.676Z,19.43
2023-04-11T17:26:28.061Z,24.20
2023-04-11T17:28:55.978Z,22.00
2023-04-11T17:31:23.452Z,26.17
2023-04-11T17:33:51.588Z,26.93
2023-04-11T17:36:18.909Z,20.27
2023-04-11T17:38:46.595Z,24.40
2023-04-11T17:41:15.359Z,22.53
2023-04-11T17:43:44.134Z,23.83
2023-04-11T17:46:12.690Z,32.27
2023-04-11T17:48:40.301Z,25.13
2023-04-11T17:51:08.807Z,24.17
2023-04-11T17:53:36.857Z,20.33
2023-04-11T17:56:06.474Z,23.33
2023-04-11T17:58:34.376Z,27.17
2023-04-11T18:01:04.399Z,27.73
2023-04-11T18:03:35.644Z,32.13
2023-04-11T18:06:03.609Z,27.20
2023-04-11T18:08:48.950Z,25.10
2023-04-11T18:11:16.752Z,27.60
2023-04-11T18:13:46.982Z,20.40
2023-04-11T18:16:16.061Z,23.53
2023-04-11T18:18:43.433Z,22.03
2023-04-11T18:21:10.753Z,24.73
2023-04-11T18:23:39.222Z,33.47
2023-04-11T18:26:06.575Z,25.20
2023-04-11T18:28:34.415Z,29.07
2023-04-11T18:31:02.057Z,28.30
2023-04-11T18:33:29.390Z,30.90
2023-04-11T18:35:57.255Z,21.83
2023-04-11T18:38:24.516Z,17.03
2023-04-11T18:43:22.633Z,20.43
2023-04-11T18:45:50.768Z,31.13
2023-04-11T18:48:18.979Z,20.30
2023-04-11T18:50:48.965Z,27.83
2023-04-11T18:53:16.668Z,25.07
2023-04-11T18:55:44.181Z,24.80
2023-04-11T18:58:21.071Z,27.83
2023-04-11T19:00:57.490Z,22.97
2023-04-11T19:03:26.917Z,24.93
2023-04-11T19:06:13.776Z,29.00
2023-04-11T19:11:42.425Z,25.93
2023-04-11T19:14:10.849Z,21.93
2023-04-11T19:17:08.259Z,26.03
2023-04-11T19:19:46.600Z,22.03
2023-04-11T19:22:52.859Z,18.77
2023-04-11T19:25:23.898Z,18.07
2023-04-11T19:27:57.965Z,18.93
2023-04-11T19:30:35.692Z,25.40
2023-04-11T19:33:14.965Z,19.10
2023-04-11T19:36:01.147Z,24.20
2023-04-11T19:38:54.315Z,16.70
2023-04-11T19:41:54.189Z,24.10
2023-04-11T19:44:51.261Z,19.17
2023-04-11T19:47:48.826Z,16.37
2023-04-11T19:50:45.216Z,17.67
2023-04-11T19:53:44.888Z,19.43
2023-04-11T19:56:12.782Z,14.20
