createdAt,value
2019-03-13T00:00:49.807Z,3.40
2019-03-13T00:03:18.228Z,2.37
2019-03-13T00:05:46.511Z,2.27
2019-03-13T00:08:14.846Z,1.80
2019-03-13T00:11:23.561Z,2.10
2019-03-13T00:13:52.174Z,1.50
2019-03-13T00:16:20.898Z,1.80
2019-03-13T00:18:49.165Z,1.80
2019-03-13T00:21:17.786Z,1.83
2019-03-13T00:23:45.301Z,1.80
2019-03-13T00:26:13.216Z,1.70
2019-03-13T00:28:41.687Z,1.97
2019-03-13T00:31:09.621Z,1.93
2019-03-13T00:33:38.147Z,2.00
2019-03-13T00:36:06.981Z,2.33
2019-03-13T00:38:35.266Z,2.00
2019-03-13T00:41:03.811Z,2.80
2019-03-13T00:43:31.763Z,2.00
2019-03-13T00:46:00.334Z,1.90
2019-03-13T00:48:28.231Z,1.77
2019-03-13T00:50:56.427Z,2.40
2019-03-13T00:53:25.090Z,1.80
2019-03-13T00:55:52.948Z,1.80
2019-03-13T00:58:21.326Z,1.00
2019-03-13T01:01:08.715Z,0.87
2019-03-13T01:06:48.881Z,0.93
2019-03-13T01:09:19.630Z,0.73
2019-03-13T01:11:47.605Z,0.60
2019-03-13T01:17:24.964Z,0.50
2019-03-13T01:23:01.592Z,1.00
2019-03-13T01:25:30.387Z,0.60
2019-03-13T01:27:58.292Z,0.50
2019-03-13T01:33:17.344Z,0.80
2019-03-13T01:35:49.429Z,0.60
2019-03-13T01:38:17.358Z,1.13
2019-03-13T01:40:45.130Z,0.70
2019-03-13T01:43:13.108Z,0.50
2019-03-13T01:45:40.990Z,0.40
2019-03-13T01:48:09.266Z,0.60
2019-03-13T01:50:50.022Z,0.60
2019-03-13T01:53:17.896Z,1.10
2019-03-13T01:55:45.781Z,0.60
2019-03-13T01:58:14.583Z,0.83
2019-03-13T02:00:43.159Z,1.20
2019-03-13T02:03:11.811Z,0.77
2019-03-13T02:05:39.727Z,0.60
2019-03-13T02:08:08.039Z,0.50
2019-03-13T02:10:36.323Z,0.60
2019-03-13T02:13:05.071Z,0.70
2019-03-13T02:15:33.643Z,0.97
2019-03-13T02:18:01.846Z,0.90
2019-03-13T02:20:30.491Z,1.47
2019-03-13T02:22:59.150Z,1.30
2019-03-13T02:25:27.516Z,0.90
2019-03-13T02:27:55.487Z,1.00
2019-03-13T02:33:04.237Z,1.00
2019-03-13T02:35:32.407Z,1.67
2019-03-13T02:38:00.612Z,1.90
2019-03-13T02:40:29.273Z,2.07
2019-03-13T02:42:57.785Z,1.00
2019-03-13T02:45:26.067Z,0.70
2019-03-13T02:47:54.658Z,2.20
2019-03-13T02:50:22.837Z,1.10
2019-03-13T02:52:51.343Z,1.10
2019-03-13T02:55:19.907Z,1.07
2019-03-13T02:57:47.884Z,1.90
2019-03-13T03:02:58.393Z,1.60
2019-03-13T03:05:26.020Z,1.50
2019-03-13T03:07:54.604Z,1.60
2019-03-13T03:10:23.202Z,1.60
2019-03-13T03:12:51.877Z,1.40
2019-03-13T03:15:20.547Z,2.93
2019-03-13T03:17:48.802Z,2.10
2019-03-13T03:20:17.606Z,4.10
2019-03-13T03:22:45.857Z,3.00
2019-03-13T03:25:14.235Z,2.30
2019-03-13T03:27:42.835Z,2.10
2019-03-13T03:30:14.729Z,2.87
2019-03-13T03:32:42.804Z,4.20
2019-03-13T03:35:11.189Z,3.20
2019-03-13T03:37:39.338Z,1.70
2019-03-13T03:40:09.619Z,5.10
2019-03-13T03:42:37.951Z,7.43
2019-03-13T03:45:06.947Z,7.80
2019-03-13T03:47:35.514Z,2.00
2019-03-13T03:50:04.426Z,9.13
2019-03-13T03:52:32.793Z,5.87
2019-03-13T03:55:01.520Z,3.80
2019-03-13T03:57:30.240Z,2.47
2019-03-13T03:59:58.869Z,2.73
2019-03-13T04:02:27.404Z,1.63
2019-03-13T04:04:56.054Z,1.60
2019-03-13T04:07:24.320Z,1.70
2019-03-13T04:09:52.214Z,1.90
2019-03-13T04:12:20.171Z,1.70
2019-03-13T04:14:48.788Z,2.13
2019-03-13T04:17:17.040Z,1.80
2019-03-13T04:19:44.905Z,2.93
2019-03-13T04:22:13.464Z,6.07
2019-03-13T04:24:42.144Z,2.13
2019-03-13T04:27:10.906Z,2.10
2019-03-13T04:30:19.116Z,1.60
2019-03-13T04:42:10.213Z,2.23
2019-03-13T04:44:38.498Z,1.70
2019-03-13T04:47:18.627Z,1.60
2019-03-13T04:50:06.266Z,1.50
2019-03-13T04:53:14.209Z,1.57
2019-03-13T04:55:42.823Z,1.60
2019-03-13T04:58:11.102Z,2.00
2019-03-13T05:03:40.740Z,2.30
2019-03-13T05:06:54.246Z,2.70
2019-03-13T05:09:41.866Z,1.73
2019-03-13T05:12:50.458Z,3.60
2019-03-13T05:18:19.673Z,3.63
2019-03-13T05:20:47.652Z,1.90
2019-03-13T05:23:16.365Z,1.67
2019-03-13T05:25:45.141Z,3.03
2019-03-13T05:28:13.716Z,3.13
2019-03-13T05:30:41.856Z,8.07
2019-03-13T05:33:10.224Z,3.47
2019-03-13T05:35:38.881Z,6.93
2019-03-13T05:41:28.061Z,6.33
2019-03-13T05:43:56.267Z,9.40
2019-03-13T05:46:25.008Z,5.63
2019-03-13T05:48:53.204Z,5.07
2019-03-13T05:51:21.441Z,11.70
2019-03-13T05:53:49.773Z,10.67
2019-03-13T05:56:18.037Z,11.80
2019-03-13T05:58:46.361Z,17.83
2019-03-13T06:01:14.288Z,3.63
2019-03-13T06:04:22.900Z,4.97
2019-03-13T06:06:51.502Z,3.00
2019-03-13T06:09:20.084Z,1.93
2019-03-13T06:11:48.622Z,2.80
2019-03-13T06:14:17.119Z,3.10
2019-03-13T06:16:45.829Z,3.08
2019-03-13T06:19:13.913Z,2.67
2019-03-13T06:21:42.558Z,2.47
2019-03-13T06:24:10.869Z,3.90
2019-03-13T06:26:39.109Z,1.40
2019-03-13T06:29:07.394Z,1.60
2019-03-13T06:31:35.642Z,2.53
2019-03-13T06:34:03.886Z,1.50
2019-03-13T06:36:31.692Z,1.47
2019-03-13T06:38:59.989Z,1.57
2019-03-13T06:41:28.257Z,1.80
2019-03-13T06:43:56.131Z,2.90
2019-03-13T06:46:24.424Z,1.50
2019-03-13T06:48:52.693Z,1.63
2019-03-13T06:51:20.877Z,4.70
2019-03-13T06:53:49.575Z,2.17
2019-03-13T06:56:17.478Z,4.13
2019-03-13T06:59:04.899Z,4.27
2019-03-13T07:02:01.609Z,3.33
2019-03-13T07:05:10.199Z,2.67
2019-03-13T07:07:58.145Z,1.83
2019-03-13T07:11:03.853Z,2.33
2019-03-13T07:14:12.492Z,1.80
2019-03-13T07:16:59.983Z,1.50
2019-03-13T07:19:47.312Z,1.70
2019-03-13T07:22:35.132Z,1.20
2019-03-13T07:25:23.337Z,1.10
2019-03-13T07:28:10.782Z,1.10
2019-03-13T07:30:58.727Z,1.40
2019-03-13T07:33:46.089Z,1.40
2019-03-13T07:36:33.201Z,1.60
2019-03-13T07:39:20.973Z,1.30
2019-03-13T07:42:08.893Z,1.20
2019-03-13T07:44:56.345Z,1.50
2019-03-13T07:50:39.742Z,1.20
2019-03-13T07:53:19.037Z,1.30
2019-03-13T07:56:00.134Z,1.50
2019-03-13T07:58:47.844Z,0.97
2019-03-13T08:01:35.595Z,1.47
2019-03-13T08:04:12.762Z,1.13
2019-03-13T08:07:00.265Z,1.10
2019-03-13T08:09:47.584Z,1.00
2019-03-13T08:12:35.356Z,1.17
2019-03-13T08:15:22.484Z,1.07
2019-03-13T08:18:09.491Z,1.60
2019-03-13T08:20:56.472Z,1.43
2019-03-13T08:23:43.815Z,1.20
2019-03-13T08:26:31.528Z,1.33
2019-03-13T08:29:18.956Z,1.23
2019-03-13T08:32:05.993Z,1.07
2019-03-13T08:34:53.888Z,1.00
2019-03-13T08:37:28.026Z,1.27
2019-03-13T08:40:15.407Z,1.03
2019-03-13T08:43:02.802Z,1.17
2019-03-13T08:45:50.657Z,1.30
2019-03-13T08:48:38.229Z,1.20
2019-03-13T08:51:26.007Z,1.10
2019-03-13T08:54:14.521Z,1.50
2019-03-13T08:57:02.275Z,1.57
2019-03-13T08:59:49.610Z,1.40
2019-03-13T09:02:37.093Z,1.30
2019-03-13T09:05:24.600Z,1.23
2019-03-13T09:08:12.349Z,1.30
2019-03-13T09:11:19.104Z,1.30
2019-03-13T09:14:06.974Z,1.70
2019-03-13T09:16:54.298Z,1.00
2019-03-13T09:19:42.054Z,1.47
2019-03-13T09:22:29.572Z,1.63
2019-03-13T09:25:17.315Z,1.20
2019-03-13T09:28:05.074Z,1.00
2019-03-13T09:30:52.542Z,1.17
2019-03-13T09:33:40.413Z,1.00
2019-03-13T09:36:15.931Z,1.20
2019-03-13T09:39:03.385Z,1.00
2019-03-13T09:41:50.918Z,1.40
2019-03-13T09:44:38.676Z,1.40
2019-03-13T09:47:14.996Z,0.90
2019-03-13T09:50:02.553Z,1.00
2019-03-13T09:52:50.400Z,1.10
2019-03-13T09:55:37.772Z,1.17
2019-03-13T09:58:42.994Z,1.50
2019-03-13T10:01:30.686Z,1.43
2019-03-13T10:04:20.464Z,1.07
2019-03-13T10:07:08.422Z,1.40
2019-03-13T10:09:56.657Z,1.20
2019-03-13T10:12:44.064Z,0.90
2019-03-13T10:15:33.063Z,1.20
2019-03-13T10:18:09.576Z,0.80
2019-03-13T10:20:57.117Z,1.33
2019-03-13T10:23:44.934Z,1.27
2019-03-13T10:26:32.024Z,0.90
2019-03-13T10:29:19.907Z,1.80
2019-03-13T10:31:54.100Z,1.40
2019-03-13T10:34:41.914Z,1.03
2019-03-13T10:37:29.760Z,1.40
2019-03-13T10:40:17.142Z,1.17
2019-03-13T10:43:04.998Z,1.10
2019-03-13T10:45:39.744Z,1.20
2019-03-13T10:48:27.122Z,0.90
2019-03-13T10:51:26.652Z,1.10
2019-03-13T10:54:13.792Z,1.60
2019-03-13T10:57:01.427Z,1.40
2019-03-13T10:59:46.398Z,1.30
2019-03-13T11:02:33.853Z,1.40
2019-03-13T11:05:20.872Z,1.87
2019-03-13T11:08:08.694Z,1.67
2019-03-13T11:11:15.131Z,1.40
2019-03-13T11:17:21.097Z,0.97
2019-03-13T11:20:09.132Z,1.30
2019-03-13T11:22:55.975Z,1.60
2019-03-13T11:25:43.744Z,1.20
2019-03-13T11:28:19.213Z,1.97
2019-03-13T11:31:06.907Z,1.30
2019-03-13T11:33:55.302Z,1.57
2019-03-13T11:36:43.198Z,3.70
2019-03-13T11:39:30.763Z,1.30
2019-03-13T11:42:18.526Z,1.10
2019-03-13T11:45:00.952Z,0.90
2019-03-13T11:47:48.754Z,1.10
2019-03-13T11:50:54.928Z,1.10
2019-03-13T11:53:33.610Z,1.47
2019-03-13T11:56:20.969Z,1.10
2019-03-13T11:59:08.819Z,1.73
2019-03-13T12:01:56.710Z,1.23
2019-03-13T12:04:44.547Z,1.10
2019-03-13T12:07:23.654Z,1.60
2019-03-13T12:10:11.716Z,1.60
2019-03-13T12:12:50.688Z,2.03
2019-03-13T12:15:38.268Z,1.20
2019-03-13T12:18:25.694Z,1.70
2019-03-13T12:21:24.503Z,1.80
2019-03-13T12:24:11.947Z,1.50
2019-03-13T12:26:59.903Z,1.50
2019-03-13T12:29:47.367Z,1.60
2019-03-13T12:32:34.492Z,2.40
2019-03-13T12:35:21.956Z,4.60
2019-03-13T12:38:09.387Z,5.73
2019-03-13T12:41:05.792Z,2.20
2019-03-13T12:43:42.045Z,1.50
2019-03-13T12:46:29.379Z,1.70
2019-03-13T12:49:17.198Z,1.40
2019-03-13T12:52:04.984Z,1.73
2019-03-13T12:54:52.877Z,1.13
2019-03-13T12:57:40.261Z,1.30
2019-03-13T13:00:30.818Z,1.37
2019-03-13T13:03:18.320Z,1.90
2019-03-13T13:06:06.085Z,1.33
2019-03-13T13:08:53.938Z,1.93
2019-03-13T13:11:32.941Z,1.57
2019-03-13T13:14:20.678Z,1.60
2019-03-13T13:17:08.201Z,1.70
2019-03-13T13:19:55.740Z,1.80
2019-03-13T13:22:24.358Z,1.50
2019-03-13T13:24:52.200Z,1.60
2019-03-13T13:27:20.907Z,1.60
2019-03-13T13:29:49.104Z,2.17
2019-03-13T13:32:17.028Z,2.17
2019-03-13T13:34:45.752Z,2.43
2019-03-13T13:37:14.643Z,1.60
2019-03-13T13:39:42.923Z,3.00
2019-03-13T13:42:11.110Z,2.60
2019-03-13T13:44:39.382Z,2.17
2019-03-13T13:47:07.890Z,1.50
2019-03-13T13:49:36.821Z,1.53
2019-03-13T13:52:04.710Z,1.77
2019-03-13T13:54:33.352Z,2.23
2019-03-13T13:57:02.238Z,1.77
2019-03-13T13:59:30.424Z,1.70
2019-03-13T14:01:58.648Z,1.70
2019-03-13T14:04:26.934Z,1.17
2019-03-13T14:06:55.719Z,1.40
2019-03-13T14:09:23.896Z,1.43
2019-03-13T14:11:52.466Z,1.93
2019-03-13T14:14:20.819Z,1.80
2019-03-13T14:19:18.435Z,1.50
2019-03-13T14:21:46.499Z,1.40
2019-03-13T14:24:17.243Z,1.40
2019-03-13T14:27:31.146Z,1.10
2019-03-13T14:29:59.499Z,1.50
2019-03-13T14:32:28.214Z,1.63
2019-03-13T14:34:56.219Z,1.10
2019-03-13T14:37:24.479Z,1.10
2019-03-13T14:42:54.504Z,1.30
2019-03-13T14:45:22.718Z,1.30
2019-03-13T14:47:51.055Z,1.30
2019-03-13T14:50:18.930Z,1.50
2019-03-13T14:52:47.655Z,2.23
2019-03-13T14:57:55.659Z,1.63
2019-03-13T15:00:24.458Z,2.10
2019-03-13T15:02:53.009Z,3.57
2019-03-13T15:05:21.431Z,6.57
2019-03-13T15:07:49.800Z,3.00
2019-03-13T15:10:18.289Z,3.33
2019-03-13T15:12:45.506Z,1.73
2019-03-13T15:15:13.481Z,2.30
2019-03-13T15:17:42.116Z,4.00
2019-03-13T15:20:12.676Z,2.67
2019-03-13T15:22:41.009Z,2.70
2019-03-13T15:25:10.194Z,2.20
2019-03-13T15:27:39.044Z,2.87
2019-03-13T15:30:13.441Z,2.43
2019-03-13T15:32:42.060Z,5.40
2019-03-13T15:35:10.651Z,3.03
2019-03-13T15:37:39.504Z,4.43
2019-03-13T15:40:12.221Z,3.53
2019-03-13T15:42:39.875Z,2.87
2019-03-13T15:45:10.215Z,11.40
2019-03-13T15:47:38.714Z,18.00
2019-03-13T15:50:08.129Z,2.10
2019-03-13T15:52:36.488Z,3.17
2019-03-13T15:55:04.549Z,1.70
2019-03-13T15:57:32.945Z,2.43
2019-03-13T16:00:01.176Z,2.30
2019-03-13T16:02:29.735Z,2.10
2019-03-13T16:04:57.698Z,2.40
2019-03-13T16:07:25.843Z,2.10
2019-03-13T16:09:54.552Z,2.77
2019-03-13T16:12:22.839Z,2.30
2019-03-13T16:14:51.370Z,4.60
2019-03-13T16:17:19.703Z,3.60
2019-03-13T16:19:47.961Z,3.10
2019-03-13T16:25:06.370Z,1.70
2019-03-13T16:27:34.846Z,2.90
2019-03-13T16:30:03.348Z,2.70
2019-03-13T16:32:43.342Z,1.70
2019-03-13T16:35:08.049Z,1.97
2019-03-13T16:37:36.045Z,1.83
2019-03-13T16:40:04.634Z,2.10
2019-03-13T16:42:33.440Z,1.40
2019-03-13T16:45:01.560Z,1.30
2019-03-13T16:47:29.781Z,2.43
2019-03-13T16:49:58.049Z,2.03
2019-03-13T16:52:26.565Z,1.93
2019-03-13T16:54:54.891Z,1.47
2019-03-13T16:57:22.814Z,1.37
2019-03-13T17:00:00.044Z,1.80
2019-03-13T17:02:27.978Z,1.53
2019-03-13T17:07:57.924Z,1.87
2019-03-13T17:10:26.415Z,2.00
2019-03-13T17:12:54.655Z,1.93
2019-03-13T17:15:23.049Z,1.87
2019-03-13T17:17:51.071Z,1.70
2019-03-13T17:20:21.123Z,2.27
2019-03-13T17:22:48.692Z,1.70
2019-03-13T17:25:17.942Z,1.70
2019-03-13T17:30:48.559Z,1.90
2019-03-13T17:33:17.193Z,1.97
2019-03-13T17:35:45.559Z,2.17
2019-03-13T17:38:13.431Z,1.87
2019-03-13T17:40:42.233Z,1.87
2019-03-13T17:43:10.965Z,1.80
2019-03-13T17:45:39.604Z,2.10
2019-03-13T17:48:08.138Z,1.83
2019-03-13T17:50:36.249Z,2.17
2019-03-13T17:53:04.731Z,2.00
2019-03-13T17:55:33.075Z,2.20
2019-03-13T17:58:01.674Z,2.03
2019-03-13T18:03:31.399Z,6.83
2019-03-13T18:05:59.882Z,5.30
2019-03-13T18:08:28.204Z,3.37
2019-03-13T18:10:55.715Z,3.77
2019-03-13T18:13:23.870Z,2.27
2019-03-13T18:15:52.365Z,4.80
2019-03-13T18:18:20.230Z,5.30
2019-03-13T18:20:48.915Z,2.47
2019-03-13T18:23:17.613Z,1.80
2019-03-13T18:25:45.980Z,3.40
2019-03-13T18:28:14.795Z,2.90
2019-03-13T18:31:02.613Z,2.03
2019-03-13T18:33:30.947Z,2.27
2019-03-13T18:35:58.941Z,2.23
2019-03-13T18:38:27.253Z,2.33
2019-03-13T18:40:55.538Z,3.30
2019-03-13T18:43:24.350Z,3.07
2019-03-13T18:45:53.217Z,3.10
2019-03-13T18:48:21.607Z,3.33
2019-03-13T18:50:49.566Z,1.97
2019-03-13T18:53:17.855Z,2.93
2019-03-13T18:55:45.434Z,2.00
2019-03-13T18:58:14.424Z,2.53
2019-03-13T19:00:43.239Z,2.73
2019-03-13T19:03:11.593Z,2.80
2019-03-13T19:05:40.000Z,2.23
2019-03-13T19:08:08.500Z,2.63
2019-03-13T19:10:37.729Z,2.33
2019-03-13T19:13:46.408Z,2.10
2019-03-13T19:16:27.034Z,1.50
2019-03-13T19:18:55.035Z,1.40
2019-03-13T19:21:23.961Z,2.20
2019-03-13T19:23:52.724Z,1.57
2019-03-13T19:26:21.183Z,2.00
2019-03-13T19:28:49.475Z,2.00
2019-03-13T19:31:18.064Z,1.90
2019-03-13T19:33:46.519Z,1.70
2019-03-13T19:36:14.751Z,2.47
2019-03-13T19:38:42.869Z,2.33
2019-03-13T19:41:11.306Z,1.83
2019-03-13T19:44:19.989Z,1.80
2019-03-13T19:46:47.991Z,2.30
2019-03-13T19:49:16.508Z,1.60
2019-03-13T19:51:44.939Z,2.77
2019-03-13T19:54:13.033Z,2.27
2019-03-13T19:56:41.570Z,1.80
2019-03-13T19:59:09.999Z,1.73
2019-03-13T20:01:37.970Z,1.63
2019-03-13T20:04:06.711Z,1.77
2019-03-13T20:06:42.149Z,1.37
2019-03-13T20:09:11.721Z,1.50
2019-03-13T20:11:40.446Z,1.40
2019-03-13T20:14:09.245Z,1.63
2019-03-13T20:16:37.689Z,1.60
2019-03-13T20:19:06.158Z,1.73
2019-03-13T20:21:34.469Z,1.33
2019-03-13T20:24:02.876Z,1.63
2019-03-13T20:26:31.059Z,1.70
2019-03-13T20:28:59.305Z,1.37
2019-03-13T20:31:27.700Z,1.83
2019-03-13T20:33:56.071Z,4.07
2019-03-13T20:36:24.095Z,4.67
2019-03-13T20:38:52.220Z,3.90
2019-03-13T20:41:20.919Z,4.17
2019-03-13T20:43:49.314Z,5.90
2019-03-13T20:46:17.670Z,2.70
2019-03-13T20:48:46.178Z,3.00
2019-03-13T20:51:14.949Z,1.97
2019-03-13T20:53:43.445Z,1.67
2019-03-13T20:56:11.105Z,1.60
2019-03-13T20:58:39.786Z,1.17
2019-03-13T21:01:08.362Z,1.30
2019-03-13T21:03:37.001Z,1.27
2019-03-13T21:06:04.966Z,1.70
2019-03-13T21:11:13.317Z,2.10
2019-03-13T21:14:21.886Z,1.97
2019-03-13T21:16:50.400Z,2.23
2019-03-13T21:19:59.035Z,2.47
2019-03-13T21:22:39.915Z,3.17
2019-03-13T21:25:08.441Z,3.10
2019-03-13T21:27:56.704Z,3.50
2019-03-13T21:30:25.116Z,3.10
2019-03-13T21:35:55.800Z,3.10
2019-03-13T21:38:44.527Z,3.20
2019-03-13T21:44:13.154Z,2.80
2019-03-13T21:46:41.788Z,3.00
2019-03-13T21:49:29.792Z,2.50
2019-03-13T21:51:58.674Z,2.67
2019-03-13T21:54:26.460Z,1.90
2019-03-13T21:56:54.795Z,2.83
2019-03-13T21:59:24.061Z,2.43
2019-03-13T22:01:52.413Z,2.57
2019-03-13T22:04:40.150Z,3.30
2019-03-13T22:07:09.483Z,2.73
2019-03-13T22:12:39.239Z,2.80
2019-03-13T22:15:07.786Z,3.00
2019-03-13T22:17:36.136Z,3.70
2019-03-13T22:23:28.556Z,3.27
2019-03-13T22:25:57.424Z,3.87
2019-03-13T22:28:25.698Z,4.03
2019-03-13T22:30:54.474Z,3.57
2019-03-13T22:33:23.570Z,3.63
2019-03-13T22:35:52.106Z,4.60
2019-03-13T22:44:23.696Z,2.50
2019-03-13T22:46:52.212Z,2.60
2019-03-13T22:49:21.255Z,1.80
2019-03-13T22:51:49.505Z,2.27
2019-03-13T22:54:20.100Z,1.70
2019-03-13T22:56:54.755Z,2.40
2019-03-13T22:59:42.046Z,5.33
2019-03-13T23:02:50.639Z,1.77
2019-03-13T23:14:22.635Z,2.10
2019-03-13T23:16:51.223Z,2.90
2019-03-13T23:19:19.546Z,4.77
2019-03-13T23:22:06.960Z,4.23
2019-03-13T23:28:17.801Z,5.43
2019-03-13T23:33:47.399Z,3.60
2019-03-13T23:36:15.583Z,2.83
2019-03-13T23:38:44.161Z,2.70
2019-03-13T23:44:54.653Z,3.07
2019-03-13T23:47:43.391Z,2.17
2019-03-13T23:50:30.995Z,3.27
2019-03-13T23:53:38.952Z,2.30
