createdAt,value
2023-02-07T00:04:20.859Z,9.13
2023-02-07T00:09:19.356Z,8.03
2023-02-07T00:14:17.849Z,6.90
2023-02-07T00:19:16.517Z,8.97
2023-02-07T00:24:16.395Z,7.73
2023-02-07T00:29:14.620Z,9.33
2023-02-07T00:34:13.225Z,8.13
2023-02-07T00:39:17.084Z,5.43
2023-02-07T00:44:16.082Z,8.80
2023-02-07T00:49:14.609Z,12.50
2023-02-07T00:54:13.193Z,9.27
2023-02-07T00:59:13.071Z,11.27
2023-02-07T01:04:11.645Z,5.60
2023-02-07T01:09:10.190Z,7.00
2023-02-07T01:14:08.744Z,6.57
2023-02-07T01:19:11.084Z,7.73
2023-02-07T01:24:10.181Z,4.77
2023-02-07T01:29:08.900Z,7.40
2023-02-07T01:34:09.331Z,5.73
2023-02-07T01:39:07.851Z,4.13
2023-02-07T01:44:08.556Z,6.83
2023-02-07T01:49:12.473Z,7.23
2023-02-07T01:54:14.687Z,8.07
2023-02-07T01:59:13.961Z,8.33
2023-02-07T02:04:13.918Z,12.63
2023-02-07T02:09:15.942Z,9.20
2023-02-07T02:14:24.647Z,13.07
2023-02-07T02:19:47.030Z,13.20
2023-02-07T02:25:10.756Z,13.40
2023-02-07T02:30:45.609Z,11.73
2023-02-07T02:35:50.900Z,12.33
2023-02-07T02:40:54.859Z,14.70
2023-02-07T02:45:57.994Z,13.83
2023-02-07T02:50:59.440Z,11.87
2023-02-07T02:56:39.190Z,10.87
2023-02-07T03:01:51.528Z,8.67
2023-02-07T03:07:04.201Z,16.33
2023-02-07T03:12:11.851Z,13.03
2023-02-07T03:17:19.981Z,17.33
2023-02-07T03:22:23.378Z,10.33
2023-02-07T03:27:24.070Z,6.80
2023-02-07T03:32:22.979Z,8.10
2023-02-07T03:37:27.807Z,7.80
2023-02-07T03:42:31.973Z,12.50
2023-02-07T03:47:31.085Z,11.53
2023-02-07T04:05:45.662Z,9.97
2023-02-07T04:10:44.026Z,12.37
2023-02-07T04:15:42.361Z,17.20
2023-02-07T04:20:41.002Z,15.73
2023-02-07T04:25:40.717Z,19.57
2023-02-07T04:30:39.116Z,16.90
2023-02-07T04:35:37.878Z,14.00
2023-02-07T04:40:39.934Z,15.27
2023-02-07T04:45:40.057Z,25.00
2023-02-07T04:50:38.772Z,16.40
2023-02-07T04:55:37.555Z,9.20
2023-02-07T05:00:37.145Z,15.00
2023-02-07T05:05:40.152Z,12.83
2023-02-07T05:10:39.541Z,19.57
2023-02-07T05:15:38.262Z,11.73
2023-02-07T05:20:38.731Z,19.13
2023-02-07T05:25:37.491Z,11.67
2023-02-07T05:30:35.913Z,18.77
2023-02-07T05:35:36.477Z,19.00
2023-02-07T05:40:37.233Z,12.47
2023-02-07T05:45:36.842Z,17.27
2023-02-07T05:50:36.557Z,21.07
2023-02-07T05:55:39.270Z,18.80
2023-02-07T06:00:38.495Z,19.40
2023-02-07T06:05:37.307Z,21.23
2023-02-07T06:10:36.077Z,20.20
2023-02-07T06:15:36.307Z,23.07
2023-02-07T06:20:34.584Z,18.77
2023-02-07T06:25:34.019Z,12.73
2023-02-07T06:30:32.558Z,18.60
2023-02-07T06:35:32.137Z,18.47
2023-02-07T06:40:30.686Z,22.50
2023-02-07T06:45:29.177Z,21.53
2023-02-07T06:50:27.833Z,23.17
2023-02-07T06:55:27.840Z,23.43
2023-02-07T07:00:26.846Z,20.53
2023-02-07T07:05:25.432Z,28.40
2023-02-07T07:10:24.502Z,21.67
2023-02-07T07:15:24.524Z,24.33
2023-02-07T07:20:23.180Z,22.33
2023-02-07T07:25:22.113Z,23.00
2023-02-07T07:30:20.841Z,26.23
2023-02-07T07:35:20.928Z,21.20
2023-02-07T07:40:19.687Z,27.57
2023-02-07T07:45:18.193Z,24.93
2023-02-07T07:50:16.799Z,21.33
2023-02-07T07:55:16.835Z,25.83
2023-02-07T08:00:16.418Z,20.63
2023-02-07T08:05:15.108Z,25.90
2023-02-07T08:10:13.779Z,23.67
2023-02-07T08:15:14.030Z,25.43
2023-02-07T08:20:13.468Z,25.67
2023-02-07T08:25:11.984Z,16.83
2023-02-07T08:30:15.302Z,27.53
2023-02-07T08:35:13.509Z,26.53
2023-02-07T08:40:13.342Z,31.03
2023-02-07T08:45:13.354Z,18.73
2023-02-07T08:50:13.772Z,18.30
2023-02-07T08:55:13.325Z,20.53
2023-02-07T09:00:14.735Z,24.80
2023-02-07T09:05:13.621Z,18.57
2023-02-07T09:10:11.966Z,15.17
2023-02-07T09:15:11.247Z,26.97
2023-02-07T09:20:11.982Z,27.43
2023-02-07T09:25:10.178Z,27.13
2023-02-07T09:30:09.449Z,24.47
2023-02-07T09:35:08.904Z,31.73
2023-02-07T09:40:11.959Z,22.13
2023-02-07T09:45:13.655Z,19.90
2023-02-07T09:50:16.796Z,25.83
2023-02-07T09:55:22.829Z,23.77
2023-02-07T10:00:24.538Z,22.50
2023-02-07T10:05:34.649Z,28.70
2023-02-07T10:10:42.000Z,25.03
2023-02-07T10:22:44.758Z,20.73
2023-02-07T10:27:56.581Z,16.20
2023-02-07T10:32:56.471Z,28.13
2023-02-07T10:37:58.197Z,26.27
2023-02-07T10:43:04.078Z,11.90
2023-02-07T10:48:02.618Z,18.60
2023-02-07T10:53:01.134Z,24.23
2023-02-07T10:58:08.619Z,14.67
2023-02-07T11:03:16.574Z,20.00
2023-02-07T11:08:23.194Z,17.57
2023-02-07T11:13:24.687Z,13.20
2023-02-07T11:18:37.981Z,10.87
2023-02-07T11:23:38.327Z,13.87
2023-02-07T11:28:38.621Z,14.87
2023-02-07T11:33:38.688Z,17.53
2023-02-07T11:38:40.227Z,16.63
2023-02-07T11:43:54.844Z,16.80
2023-02-07T11:48:58.667Z,14.97
2023-02-07T11:54:00.701Z,15.33
2023-02-07T11:59:01.588Z,9.50
2023-02-07T12:04:03.986Z,11.40
2023-02-07T12:09:06.336Z,8.13
2023-02-07T12:14:16.368Z,9.63
2023-02-07T12:19:20.191Z,14.70
2023-02-07T12:24:24.022Z,9.13
2023-02-07T12:29:32.194Z,8.90
2023-02-07T12:34:35.658Z,7.30
2023-02-07T12:39:43.950Z,7.17
2023-02-07T12:44:50.722Z,6.57
2023-02-07T12:50:03.715Z,6.60
2023-02-07T12:55:14.499Z,10.97
2023-02-07T13:00:23.475Z,6.93
2023-02-07T13:05:43.679Z,8.83
2023-02-07T13:10:52.711Z,9.53
2023-02-07T13:15:58.189Z,10.50
2023-02-07T13:21:08.977Z,10.13
2023-02-07T13:26:11.576Z,14.43
2023-02-07T13:31:17.815Z,11.17
2023-02-07T13:36:23.927Z,12.27
2023-02-07T13:41:34.041Z,7.67
2023-02-07T13:46:56.585Z,14.57
2023-02-07T13:52:04.656Z,15.17
2023-02-07T13:57:21.638Z,12.80
2023-02-07T14:02:23.532Z,12.23
2023-02-07T14:07:27.050Z,9.20
2023-02-07T14:12:28.014Z,17.93
2023-02-07T14:17:59.989Z,12.67
2023-02-07T14:23:14.305Z,9.07
2023-02-07T14:28:22.636Z,13.17
2023-02-07T14:33:22.825Z,19.93
2023-02-07T14:38:26.830Z,19.20
2023-02-07T14:43:31.829Z,22.30
2023-02-07T14:48:40.088Z,12.03
2023-02-07T14:53:40.202Z,9.83
2023-02-07T14:58:44.036Z,10.50
2023-02-07T15:03:44.626Z,17.57
2023-02-07T15:08:58.139Z,11.97
2023-02-07T15:13:58.634Z,9.93
2023-02-07T15:19:02.124Z,8.70
2023-02-07T15:24:05.809Z,15.57
2023-02-07T15:29:07.309Z,12.53
2023-02-07T15:34:13.633Z,17.37
2023-02-07T15:39:16.458Z,10.30
2023-02-07T15:44:22.411Z,18.83
2023-02-07T15:49:32.617Z,16.57
2023-02-07T15:54:31.865Z,16.90
2023-02-07T15:59:34.108Z,13.50
2023-02-07T16:04:35.855Z,21.53
2023-02-07T16:09:39.426Z,15.20
2023-02-07T16:14:42.384Z,16.90
2023-02-07T16:19:47.574Z,16.27
2023-02-07T16:24:49.588Z,12.60
2023-02-07T16:29:49.253Z,11.20
2023-02-07T16:34:59.367Z,14.47
2023-02-07T16:39:58.603Z,14.00
2023-02-07T16:44:57.052Z,15.70
2023-02-07T16:49:56.886Z,10.37
2023-02-07T16:54:55.384Z,11.20
2023-02-07T16:59:54.390Z,13.10
2023-02-07T17:04:52.911Z,10.90
2023-02-07T17:09:52.590Z,13.20
2023-02-07T17:14:51.078Z,16.53
2023-02-07T17:19:51.330Z,12.23
2023-02-07T17:24:49.473Z,21.67
2023-02-07T17:29:50.207Z,22.23
2023-02-07T17:34:48.693Z,13.90
2023-02-07T17:39:46.859Z,14.23
2023-02-07T17:44:45.296Z,25.30
2023-02-07T17:49:45.121Z,11.30
2023-02-07T17:54:45.590Z,21.23
2023-02-07T17:59:44.110Z,19.27
2023-02-07T18:04:42.608Z,22.67
2023-02-07T18:09:42.173Z,25.97
2023-02-07T18:14:40.715Z,23.90
2023-02-07T18:19:38.997Z,21.43
2023-02-07T18:24:38.921Z,21.70
2023-02-07T18:29:39.120Z,32.30
2023-02-07T18:34:37.609Z,17.90
2023-02-07T18:39:36.418Z,21.23
2023-02-07T18:44:35.133Z,12.77
2023-02-07T18:49:35.498Z,26.37
2023-02-07T18:54:34.118Z,21.97
2023-02-07T18:59:33.020Z,36.30
2023-02-07T19:04:31.807Z,20.10
2023-02-07T19:09:31.843Z,20.80
2023-02-07T19:14:32.805Z,20.73
2023-02-07T19:19:32.834Z,19.53
2023-02-07T19:24:32.859Z,18.20
2023-02-07T19:29:31.870Z,19.27
2023-02-07T19:34:31.306Z,24.43
2023-02-07T19:39:29.912Z,21.67
2023-02-07T19:44:29.749Z,19.37
2023-02-07T19:49:29.288Z,20.50
2023-02-07T19:54:27.983Z,17.10
2023-02-07T19:59:26.539Z,14.23
2023-02-07T20:04:26.366Z,15.20
2023-02-07T20:09:25.427Z,24.23
2023-02-07T20:14:23.844Z,26.73
2023-02-07T20:19:22.457Z,17.37
2023-02-07T20:24:22.307Z,16.73
2023-02-07T20:29:23.370Z,13.23
2023-02-07T20:34:21.852Z,16.00
2023-02-07T20:39:23.112Z,15.40
2023-02-07T20:44:22.931Z,23.03
2023-02-07T20:49:24.588Z,17.83
2023-02-07T20:54:28.782Z,29.70
2023-02-07T20:59:29.157Z,25.03
2023-02-07T21:04:28.935Z,19.83
2023-02-07T21:09:28.781Z,23.30
2023-02-07T21:14:29.999Z,16.13
2023-02-07T21:19:29.056Z,21.57
2023-02-07T21:24:28.977Z,22.80
2023-02-07T21:29:28.778Z,21.10
2023-02-07T21:34:27.224Z,18.87
2023-02-07T21:39:25.647Z,19.00
2023-02-07T21:44:25.618Z,24.67
2023-02-07T21:49:24.497Z,20.93
2023-02-07T21:54:23.147Z,23.40
2023-02-07T21:59:22.706Z,19.30
2023-02-07T22:04:22.904Z,22.37
2023-02-07T22:09:23.786Z,21.03
2023-02-07T22:14:22.532Z,19.33
2023-02-07T22:19:22.770Z,21.50
2023-02-07T22:24:22.059Z,15.80
2023-02-07T22:29:20.493Z,19.60
2023-02-07T22:34:19.352Z,20.03
2023-02-07T22:39:19.618Z,17.07
2023-02-07T22:44:18.064Z,20.50
2023-02-07T22:49:16.135Z,22.13
2023-02-07T22:54:18.847Z,16.70
2023-02-07T22:59:17.598Z,22.20
2023-02-07T23:04:18.029Z,25.20
2023-02-07T23:09:17.793Z,25.13
2023-02-07T23:14:17.776Z,22.40
2023-02-07T23:19:17.802Z,24.70
2023-02-07T23:24:16.367Z,27.73
2023-02-07T23:29:15.418Z,19.30
2023-02-07T23:34:15.253Z,17.90
2023-02-07T23:39:14.030Z,18.60
2023-02-07T23:44:12.881Z,14.37
2023-02-07T23:49:11.371Z,22.47
2023-02-07T23:54:13.402Z,22.57
2023-02-07T23:59:12.422Z,19.17
