createdAt,value
2017-03-13T00:04:28.126Z,85.3
2017-03-13T00:14:42.353Z,85.9
2017-03-13T00:24:55.686Z,85.7
2017-03-13T00:35:10.230Z,86
2017-03-13T00:45:23.315Z,86.2
2017-03-13T00:55:36.452Z,86.8
2017-03-13T01:05:49.571Z,86.5
2017-03-13T01:16:03.044Z,86.9
2017-03-13T01:26:17.149Z,87
2017-03-13T01:36:31.875Z,87.6
2017-03-13T01:46:46.752Z,87.7
2017-03-13T01:57:00.258Z,88.3
2017-03-13T02:07:13.936Z,88.6
2017-03-13T02:17:28.340Z,88.8
2017-03-13T02:27:42.071Z,89.3
2017-03-13T02:37:55.860Z,90.1
2017-03-13T02:48:09.228Z,90.8
2017-03-13T02:58:23.272Z,92.4
2017-03-13T03:08:37.152Z,93.1
2017-03-13T03:18:51.400Z,94.1
2017-03-13T03:29:04.490Z,95.7
2017-03-13T03:39:17.894Z,96
2017-03-13T03:49:31.970Z,97
2017-03-13T03:59:45.203Z,97.4
2017-03-13T04:09:58.413Z,97.9
2017-03-13T04:20:12.859Z,97.7
2017-03-13T04:30:27.372Z,97.4
2017-03-13T04:40:42.181Z,96.7
2017-03-13T04:50:56.471Z,96.9
2017-03-13T05:01:10.653Z,96.4
2017-03-13T05:11:24.595Z,96.9
2017-03-13T05:21:38.004Z,96.6
2017-03-13T05:31:52.154Z,96.6
2017-03-13T05:42:06.865Z,97
2017-03-13T05:52:20.437Z,97.6
2017-03-13T06:02:35.307Z,97.4
2017-03-13T06:12:49.999Z,97.3
2017-03-13T06:23:04.208Z,97
2017-03-13T06:33:17.965Z,97.8
2017-03-13T06:43:31.173Z,97
2017-03-13T06:53:44.986Z,96.2
2017-03-13T07:03:59.449Z,95.7
2017-03-13T07:14:13.525Z,93.8
2017-03-13T07:24:27.359Z,92.8
2017-03-13T07:34:40.752Z,91.8
2017-03-13T07:44:54.370Z,90.4
2017-03-13T07:55:07.963Z,88.7
2017-03-13T08:05:21.113Z,87.8
2017-03-13T08:15:35.952Z,87.2
2017-03-13T08:25:50.905Z,87.1
2017-03-13T08:36:05.299Z,86.8
2017-03-13T08:46:20.039Z,85.5
2017-03-13T08:56:34.842Z,84.1
2017-03-13T09:06:48.827Z,82
2017-03-13T09:17:03.906Z,79
2017-03-13T09:27:17.448Z,76.8
2017-03-13T09:37:32.638Z,76
2017-03-13T09:47:46.598Z,75
2017-03-13T09:57:59.904Z,74.1
2017-03-13T10:08:13.540Z,73.4
2017-03-13T10:18:28.408Z,73.2
2017-03-13T10:28:42.179Z,71.6
2017-03-13T10:38:56.931Z,71.1
2017-03-13T10:49:10.647Z,71
2017-03-13T10:59:24.359Z,70.7
2017-03-13T11:19:53.710Z,70
2017-03-13T11:30:07.006Z,70.2
2017-03-13T11:40:22.087Z,68.7
2017-03-13T11:50:36.685Z,68.9
2017-03-13T12:00:51.225Z,68.2
2017-03-13T12:11:04.558Z,67.1
2017-03-13T12:21:19.977Z,66.4
2017-03-13T12:31:33.420Z,65.8
2017-03-13T12:41:48.150Z,65.2
2017-03-13T13:02:17.173Z,64.4
2017-03-13T13:12:31.132Z,65
2017-03-13T13:22:44.574Z,64.8
2017-03-13T13:32:58.086Z,64.3
2017-03-13T13:43:13.010Z,64
2017-03-13T13:53:26.853Z,63.5
2017-03-13T14:03:41.162Z,63.7
2017-03-13T14:13:54.904Z,63.9
2017-03-13T14:24:08.339Z,64.1
2017-03-13T14:34:23.098Z,65.6
2017-03-13T14:44:38.288Z,65.1
2017-03-13T14:54:53.122Z,65.8
2017-03-13T15:05:07.694Z,67.6
2017-03-13T15:15:21.505Z,68.5
2017-03-13T15:25:34.796Z,68.7
2017-03-13T15:35:49.522Z,70.2
2017-03-13T15:46:04.192Z,72.1
2017-03-13T16:06:31.397Z,75.7
2017-03-13T16:16:44.762Z,76.7
2017-03-13T16:26:58.783Z,77.5
2017-03-13T16:37:13.410Z,78.8
2017-03-13T16:47:26.536Z,79.6
2017-03-13T16:57:41.204Z,81.8
2017-03-13T17:07:54.797Z,83.6
2017-03-13T17:18:09.468Z,85.8
2017-03-13T17:28:22.860Z,88.3
2017-03-13T17:38:37.100Z,90.1
2017-03-13T17:48:50.820Z,92.4
2017-03-13T17:59:04.752Z,94.4
2017-03-13T18:09:19.806Z,96.1
2017-03-13T18:19:32.911Z,96.8
2017-03-13T18:29:46.700Z,97.6
2017-03-13T18:40:00.526Z,98.2
2017-03-13T18:50:15.522Z,98.8
2017-03-13T19:00:30.591Z,99.8
2017-03-13T19:10:43.677Z,100
2017-03-13T19:20:58.665Z,100
2017-03-13T19:31:13.090Z,100
2017-03-13T19:41:27.571Z,100
2017-03-13T19:51:41.113Z,100
2017-03-13T20:01:55.133Z,100
2017-03-13T20:12:08.876Z,100
2017-03-13T20:22:23.464Z,100
2017-03-13T20:32:36.926Z,100
2017-03-13T20:42:51.603Z,100
2017-03-13T20:53:05.426Z,100
2017-03-13T21:03:18.550Z,100
2017-03-13T21:13:32.949Z,100
2017-03-13T21:23:47.565Z,100
2017-03-13T21:34:01.776Z,100
2017-03-13T21:44:16.314Z,100
2017-03-13T21:54:30.585Z,100
2017-03-13T22:04:45.522Z,100
2017-03-13T22:14:58.673Z,100
2017-03-13T22:25:11.825Z,100
2017-03-13T22:35:26.618Z,100
2017-03-13T22:45:39.779Z,100
2017-03-13T22:55:54.084Z,100
2017-03-13T23:06:08.672Z,100
2017-03-13T23:16:23.565Z,100
2017-03-13T23:26:37.538Z,100
2017-03-13T23:36:50.678Z,100
2017-03-13T23:47:03.968Z,100
2017-03-13T23:57:18.545Z,100
