createdAt,value
2018-06-24T00:01:33.706Z,5.70
2018-06-24T00:04:03.742Z,4.43
2018-06-24T00:06:33.015Z,5.90
2018-06-24T00:09:02.355Z,6.00
2018-06-24T00:11:31.667Z,5.70
2018-06-24T00:14:00.968Z,5.50
2018-06-24T00:16:30.328Z,7.00
2018-06-24T00:19:00.498Z,5.77
2018-06-24T00:21:29.772Z,5.83
2018-06-24T00:23:59.594Z,6.40
2018-06-24T00:26:28.906Z,5.77
2018-06-24T00:28:58.200Z,6.07
2018-06-24T00:31:27.473Z,6.83
2018-06-24T00:33:57.726Z,6.80
2018-06-24T00:36:29.241Z,5.90
2018-06-24T00:38:58.533Z,5.37
2018-06-24T00:41:27.890Z,5.73
2018-06-24T00:43:57.292Z,5.73
2018-06-24T00:46:26.548Z,5.20
2018-06-24T00:48:55.875Z,7.10
2018-06-24T00:51:25.180Z,6.40
2018-06-24T00:53:54.466Z,5.50
2018-06-24T00:56:24.181Z,5.20
2018-06-24T00:58:53.487Z,5.30
2018-06-24T01:01:22.809Z,5.63
2018-06-24T01:03:52.064Z,6.50
2018-06-24T01:06:21.365Z,7.20
2018-06-24T01:08:50.683Z,7.03
2018-06-24T01:11:20.219Z,6.80
2018-06-24T01:13:49.501Z,7.80
2018-06-24T01:16:19.213Z,6.83
2018-06-24T01:18:49.066Z,7.60
2018-06-24T01:21:18.749Z,7.83
2018-06-24T01:23:48.029Z,7.00
2018-06-24T01:26:17.487Z,6.67
2018-06-24T01:28:46.743Z,7.57
2018-06-24T01:31:16.080Z,6.70
2018-06-24T01:33:45.341Z,6.57
2018-06-24T01:36:14.729Z,8.10
2018-06-24T01:38:44.493Z,8.10
2018-06-24T01:41:13.830Z,7.67
2018-06-24T01:43:43.785Z,7.83
2018-06-24T01:46:13.702Z,7.57
2018-06-24T01:48:43.083Z,6.57
2018-06-24T01:51:12.378Z,6.97
2018-06-24T01:53:41.663Z,6.40
2018-06-24T01:56:10.946Z,5.83
2018-06-24T01:58:40.214Z,6.43
2018-06-24T02:01:09.660Z,5.80
2018-06-24T02:03:39.557Z,6.30
2018-06-24T02:06:08.837Z,6.83
2018-06-24T02:08:38.158Z,6.20
2018-06-24T02:11:07.583Z,6.77
2018-06-24T02:13:36.781Z,5.60
2018-06-24T02:16:06.187Z,6.17
2018-06-24T02:18:35.617Z,6.10
2018-06-24T02:21:04.922Z,6.20
2018-06-24T02:23:34.193Z,5.67
2018-06-24T02:26:03.466Z,5.97
2018-06-24T02:28:32.788Z,7.40
2018-06-24T02:31:02.188Z,6.77
2018-06-24T02:33:31.427Z,6.80
2018-06-24T02:36:01.110Z,6.87
2018-06-24T02:38:30.459Z,6.87
2018-06-24T02:40:59.708Z,6.43
2018-06-24T02:43:29.121Z,6.30
2018-06-24T02:45:58.552Z,7.47
2018-06-24T02:48:28.539Z,6.87
2018-06-24T02:50:58.314Z,6.07
2018-06-24T02:53:27.628Z,6.50
2018-06-24T02:55:56.867Z,7.73
2018-06-24T02:58:26.112Z,7.23
2018-06-24T03:00:57.294Z,7.20
2018-06-24T03:03:26.788Z,6.50
2018-06-24T03:05:56.619Z,6.50
2018-06-24T03:08:26.576Z,7.43
2018-06-24T03:10:55.836Z,6.80
2018-06-24T03:13:25.182Z,6.87
2018-06-24T03:15:54.421Z,5.77
2018-06-24T03:18:23.716Z,5.70
2018-06-24T03:20:53.062Z,6.40
2018-06-24T03:23:22.484Z,7.07
2018-06-24T03:25:51.842Z,5.23
2018-06-24T03:28:21.086Z,6.40
2018-06-24T03:30:50.441Z,5.43
2018-06-24T03:33:19.696Z,6.37
2018-06-24T03:35:49.003Z,7.90
2018-06-24T03:38:18.505Z,6.67
2018-06-24T03:40:47.875Z,6.00
2018-06-24T03:43:17.111Z,5.73
2018-06-24T03:45:46.412Z,5.87
2018-06-24T03:48:15.649Z,6.37
2018-06-24T03:50:44.966Z,5.47
2018-06-24T03:53:14.304Z,6.63
2018-06-24T03:55:43.646Z,5.60
2018-06-24T03:58:12.974Z,6.60
2018-06-24T04:00:42.315Z,6.40
2018-06-24T04:03:11.720Z,6.80
2018-06-24T04:05:41.019Z,5.70
2018-06-24T04:08:10.298Z,6.87
2018-06-24T04:10:39.569Z,5.60
2018-06-24T04:13:08.904Z,5.43
2018-06-24T04:15:38.882Z,4.97
2018-06-24T04:18:08.865Z,5.30
2018-06-24T04:20:38.117Z,5.30
2018-06-24T04:23:08.000Z,3.93
2018-06-24T04:25:38.059Z,3.77
2018-06-24T04:28:08.126Z,3.87
2018-06-24T04:30:37.361Z,3.53
2018-06-24T04:33:06.703Z,3.50
2018-06-24T04:35:36.581Z,3.77
2018-06-24T04:38:07.036Z,3.80
2018-06-24T04:40:36.368Z,3.97
2018-06-24T04:43:05.693Z,3.90
2018-06-24T04:45:36.085Z,5.00
2018-06-24T04:48:06.648Z,6.13
2018-06-24T04:50:35.855Z,5.73
2018-06-24T04:53:05.121Z,8.60
2018-06-24T04:55:34.441Z,4.97
2018-06-24T04:58:04.475Z,4.90
2018-06-24T05:00:33.971Z,4.20
2018-06-24T05:03:03.189Z,5.17
2018-06-24T05:05:32.470Z,4.83
2018-06-24T05:08:01.750Z,4.07
2018-06-24T05:10:31.409Z,5.40
2018-06-24T05:13:00.709Z,4.73
2018-06-24T05:15:30.016Z,5.07
2018-06-24T05:17:59.433Z,4.80
2018-06-24T05:20:28.817Z,5.70
2018-06-24T05:22:58.134Z,4.73
2018-06-24T05:25:27.584Z,5.40
2018-06-24T05:27:56.921Z,4.80
2018-06-24T05:30:26.203Z,4.97
2018-06-24T05:32:55.736Z,5.13
2018-06-24T05:35:24.960Z,4.90
2018-06-24T05:37:54.315Z,5.17
2018-06-24T05:40:23.572Z,4.97
2018-06-24T05:42:53.046Z,5.80
2018-06-24T05:45:22.272Z,5.30
2018-06-24T05:47:51.614Z,5.57
2018-06-24T05:50:21.381Z,5.00
2018-06-24T05:52:51.281Z,5.37
2018-06-24T05:55:20.250Z,5.13
2018-06-24T05:57:49.509Z,5.43
2018-06-24T06:00:18.794Z,4.80
2018-06-24T06:02:48.950Z,4.93
2018-06-24T06:05:18.204Z,4.87
2018-06-24T06:07:47.529Z,5.63
2018-06-24T06:10:16.827Z,4.90
2018-06-24T06:12:46.308Z,4.60
2018-06-24T06:15:15.915Z,4.63
2018-06-24T06:17:45.115Z,4.77
2018-06-24T06:20:14.523Z,5.80
2018-06-24T06:22:43.900Z,5.53
2018-06-24T06:25:13.247Z,5.33
2018-06-24T06:27:42.497Z,4.70
2018-06-24T06:30:11.821Z,6.47
2018-06-24T06:32:41.155Z,5.20
2018-06-24T06:35:10.381Z,5.20
2018-06-24T06:37:40.684Z,5.43
2018-06-24T06:40:10.077Z,5.97
2018-06-24T06:42:39.454Z,5.87
2018-06-24T06:45:09.634Z,4.93
2018-06-24T06:47:39.368Z,4.80
2018-06-24T06:50:08.696Z,4.60
2018-06-24T06:52:38.162Z,4.50
2018-06-24T06:55:08.032Z,5.00
2018-06-24T06:57:37.308Z,4.10
2018-06-24T07:00:07.376Z,5.27
2018-06-24T07:02:36.662Z,4.87
2018-06-24T07:05:06.288Z,5.30
2018-06-24T07:07:35.628Z,4.77
2018-06-24T07:10:05.237Z,5.47
2018-06-24T07:12:34.520Z,5.77
2018-06-24T07:15:04.151Z,4.43
2018-06-24T07:17:33.858Z,5.60
2018-06-24T07:20:03.439Z,4.90
2018-06-24T07:22:32.752Z,5.37
2018-06-24T07:25:02.116Z,4.63
2018-06-24T07:27:31.442Z,4.30
2018-06-24T07:30:01.352Z,4.00
2018-06-24T07:32:30.723Z,4.13
2018-06-24T07:35:00.131Z,3.67
2018-06-24T07:37:29.528Z,4.27
2018-06-24T07:39:58.936Z,3.90
2018-06-24T07:42:28.335Z,2.93
2018-06-24T07:44:57.859Z,3.27
2018-06-24T07:47:27.334Z,4.70
2018-06-24T07:49:56.657Z,6.10
2018-06-24T07:52:26.041Z,5.00
2018-06-24T07:54:55.431Z,4.37
2018-06-24T07:57:24.812Z,4.70
2018-06-24T07:59:54.172Z,4.83
2018-06-24T08:02:23.525Z,4.57
2018-06-24T08:04:52.783Z,4.80
2018-06-24T08:07:22.443Z,4.33
2018-06-24T08:09:52.411Z,5.83
2018-06-24T08:12:21.736Z,4.43
2018-06-24T08:14:52.963Z,4.77
2018-06-24T08:17:22.278Z,5.23
2018-06-24T08:19:51.634Z,4.73
2018-06-24T08:22:20.925Z,4.87
2018-06-24T08:24:50.350Z,5.60
2018-06-24T08:27:19.671Z,4.43
2018-06-24T08:29:49.481Z,4.80
2018-06-24T08:32:18.909Z,4.23
2018-06-24T08:34:48.741Z,5.87
2018-06-24T08:37:18.052Z,10.27
2018-06-24T08:39:48.969Z,4.70
2018-06-24T08:42:18.372Z,3.40
2018-06-24T08:44:47.927Z,4.57
2018-06-24T08:47:17.336Z,4.43
2018-06-24T08:49:47.248Z,3.70
2018-06-24T08:52:16.762Z,3.77
2018-06-24T08:54:46.934Z,4.33
2018-06-24T08:57:16.533Z,5.47
2018-06-24T08:59:47.375Z,4.47
2018-06-24T09:02:16.779Z,8.07
2018-06-24T09:04:46.186Z,4.67
2018-06-24T09:07:15.831Z,4.30
2018-06-24T09:09:45.920Z,3.50
2018-06-24T09:12:15.783Z,3.80
2018-06-24T09:14:46.064Z,3.77
2018-06-24T09:17:16.055Z,4.10
2018-06-24T09:19:46.344Z,4.83
2018-06-24T09:22:16.736Z,4.17
2018-06-24T09:24:46.232Z,5.63
2018-06-24T09:27:16.180Z,4.23
2018-06-24T09:29:45.569Z,3.90
2018-06-24T09:32:15.316Z,4.50
2018-06-24T09:34:44.676Z,4.40
2018-06-24T09:37:13.729Z,4.50
2018-06-24T09:39:43.374Z,4.17
2018-06-24T09:42:13.470Z,4.53
2018-06-24T09:44:42.843Z,4.67
2018-06-24T09:47:14.043Z,4.30
2018-06-24T09:49:43.655Z,4.20
2018-06-24T09:52:13.097Z,4.40
2018-06-24T09:54:42.691Z,4.50
2018-06-24T09:57:13.044Z,3.70
2018-06-24T09:59:44.648Z,4.27
2018-06-24T10:02:14.320Z,3.70
2018-06-24T10:04:43.820Z,3.30
2018-06-24T10:07:13.261Z,3.67
2018-06-24T10:09:42.866Z,3.00
2018-06-24T10:12:12.234Z,3.90
2018-06-24T10:14:41.708Z,3.07
2018-06-24T10:17:12.487Z,3.20
2018-06-24T10:19:41.933Z,3.07
2018-06-24T10:22:11.488Z,3.70
2018-06-24T10:24:41.697Z,3.47
2018-06-24T10:27:11.363Z,4.20
2018-06-24T10:29:41.609Z,4.17
2018-06-24T10:32:11.115Z,3.67
2018-06-24T10:34:41.209Z,3.83
2018-06-24T10:37:12.253Z,3.50
2018-06-24T10:39:41.589Z,5.07
2018-06-24T10:42:11.192Z,3.10
2018-06-24T10:44:41.071Z,3.57
2018-06-24T10:47:10.548Z,3.80
2018-06-24T10:49:40.640Z,2.90
2018-06-24T10:52:10.047Z,4.70
2018-06-24T10:54:39.543Z,2.70
2018-06-24T10:57:09.573Z,2.63
2018-06-24T10:59:40.982Z,2.60
2018-06-24T11:02:10.499Z,2.63
2018-06-24T11:04:39.819Z,2.90
2018-06-24T11:07:10.095Z,2.97
2018-06-24T11:09:39.635Z,2.90
2018-06-24T11:12:08.977Z,4.97
2018-06-24T11:14:38.337Z,3.87
2018-06-24T11:17:07.976Z,3.10
2018-06-24T11:19:37.469Z,2.87
2018-06-24T11:22:07.532Z,2.43
2018-06-24T11:24:37.500Z,2.80
2018-06-24T11:27:07.654Z,2.50
2018-06-24T11:29:37.165Z,3.30
2018-06-24T11:32:06.577Z,3.73
2018-06-24T11:34:35.863Z,3.67
2018-06-24T11:37:05.545Z,3.60
2018-06-24T11:39:34.950Z,3.67
2018-06-24T11:42:05.784Z,3.40
2018-06-24T11:44:35.435Z,3.63
2018-06-24T11:47:05.065Z,3.77
2018-06-24T11:49:35.118Z,3.23
2018-06-24T11:52:05.432Z,4.43
2018-06-24T11:54:34.749Z,2.87
2018-06-24T11:57:04.122Z,3.50
2018-06-24T11:59:33.575Z,3.50
2018-06-24T12:02:03.026Z,3.23
2018-06-24T12:04:32.841Z,3.30
2018-06-24T12:07:02.221Z,3.40
2018-06-24T12:09:31.615Z,4.33
2018-06-24T12:12:01.662Z,3.47
2018-06-24T12:14:30.994Z,4.07
2018-06-24T12:17:01.635Z,3.23
2018-06-24T12:19:31.296Z,3.80
2018-06-24T12:22:00.669Z,4.00
2018-06-24T12:24:30.191Z,4.10
2018-06-24T12:26:59.643Z,3.70
2018-06-24T12:29:29.059Z,3.47
2018-06-24T12:31:58.487Z,4.50
2018-06-24T12:34:28.640Z,3.57
2018-06-24T12:36:58.131Z,4.20
2018-06-24T12:39:28.094Z,5.33
2018-06-24T12:41:57.552Z,3.30
2018-06-24T12:44:27.077Z,3.47
2018-06-24T12:46:57.104Z,7.33
2018-06-24T12:56:15.803Z,5.83
2018-06-24T12:58:46.217Z,7.90
2018-06-24T13:01:16.177Z,4.70
2018-06-24T13:03:45.676Z,4.40
2018-06-24T13:06:15.616Z,3.93
2018-06-24T13:08:45.991Z,4.33
2018-06-24T13:11:16.631Z,4.00
2018-06-24T13:13:46.852Z,4.73
2018-06-24T13:16:16.569Z,3.60
2018-06-24T13:18:48.005Z,5.10
2018-06-24T13:21:17.703Z,4.47
2018-06-24T13:23:47.029Z,4.47
2018-06-24T13:26:17.298Z,6.03
2018-06-24T13:28:49.193Z,5.13
2018-06-24T13:31:19.141Z,4.23
2018-06-24T13:33:49.534Z,5.33
2018-06-24T13:36:19.324Z,4.30
2018-06-24T13:38:49.071Z,3.97
2018-06-24T13:41:21.329Z,3.77
2018-06-24T13:43:51.166Z,5.47
2018-06-24T13:46:22.010Z,4.33
2018-06-24T13:48:53.465Z,4.40
2018-06-24T13:51:24.387Z,3.90
2018-06-24T13:53:53.708Z,3.60
2018-06-24T13:56:23.721Z,4.10
2018-06-24T13:58:53.174Z,3.13
2018-06-24T14:01:22.940Z,3.00
2018-06-24T14:03:53.748Z,4.33
2018-06-24T14:06:23.200Z,3.93
2018-06-24T14:08:52.947Z,3.33
2018-06-24T14:11:22.784Z,3.33
2018-06-24T14:13:52.819Z,4.90
2018-06-24T14:16:22.611Z,4.07
2018-06-24T14:18:53.361Z,4.40
2018-06-24T14:21:24.308Z,4.87
2018-06-24T14:23:54.746Z,6.40
2018-06-24T14:26:26.400Z,5.80
2018-06-24T14:28:57.684Z,6.27
2018-06-24T14:31:28.915Z,5.60
2018-06-24T14:33:58.585Z,6.90
2018-06-24T14:36:29.315Z,7.20
2018-06-24T14:38:58.846Z,7.87
2018-06-24T14:41:29.293Z,7.90
2018-06-24T14:43:59.472Z,7.50
2018-06-24T14:46:29.274Z,8.50
2018-06-24T14:48:58.634Z,6.90
2018-06-24T14:51:31.150Z,8.07
2018-06-24T14:54:02.572Z,7.40
2018-06-24T14:56:32.044Z,6.60
2018-06-24T14:59:01.630Z,6.80
2018-06-24T15:01:31.942Z,6.50
2018-06-24T15:04:01.738Z,7.30
2018-06-24T15:06:31.942Z,6.70
2018-06-24T15:09:00.978Z,5.60
2018-06-24T15:11:31.745Z,6.07
2018-06-24T15:14:01.682Z,6.00
2018-06-24T15:16:31.315Z,5.93
2018-06-24T15:19:01.035Z,5.77
2018-06-24T15:21:31.118Z,6.00
2018-06-24T15:24:00.491Z,6.40
2018-06-24T15:26:29.990Z,5.80
2018-06-24T15:28:59.892Z,5.80
2018-06-24T15:31:30.260Z,4.00
2018-06-24T15:33:59.952Z,6.10
2018-06-24T15:36:29.867Z,6.47
2018-06-24T15:38:59.207Z,5.77
2018-06-24T15:41:29.316Z,4.10
2018-06-24T15:44:00.147Z,4.60
2018-06-24T15:46:29.917Z,4.17
2018-06-24T15:49:00.646Z,4.80
2018-06-24T15:51:31.788Z,4.00
2018-06-24T15:54:01.570Z,4.53
2018-06-24T15:56:32.168Z,4.80
2018-06-24T15:59:01.948Z,5.07
2018-06-24T16:01:32.100Z,4.93
2018-06-24T16:04:01.495Z,5.67
2018-06-24T16:06:31.543Z,5.30
2018-06-24T16:09:01.273Z,5.90
2018-06-24T16:11:31.713Z,4.93
2018-06-24T16:14:01.246Z,5.80
2018-06-24T16:16:30.882Z,5.63
2018-06-24T16:19:00.380Z,5.70
2018-06-24T16:21:31.563Z,7.00
2018-06-24T16:24:01.118Z,5.90
2018-06-24T16:26:30.954Z,9.17
2018-06-24T16:29:01.660Z,6.70
2018-06-24T16:31:32.526Z,7.20
2018-06-24T16:34:02.259Z,8.13
2018-06-24T16:36:32.625Z,7.13
2018-06-24T16:39:03.700Z,7.43
2018-06-24T16:41:33.542Z,7.87
2018-06-24T16:44:03.249Z,6.77
2018-06-24T16:46:33.363Z,7.00
2018-06-24T16:49:03.490Z,6.67
2018-06-24T16:51:33.998Z,7.63
2018-06-24T16:54:04.177Z,7.33
2018-06-24T16:56:33.817Z,7.50
2018-06-24T16:59:04.053Z,7.20
2018-06-24T17:01:34.663Z,7.00
2018-06-24T17:04:05.240Z,8.23
2018-06-24T17:06:36.750Z,8.80
2018-06-24T17:09:13.125Z,8.40
2018-06-24T17:11:44.489Z,8.23
2018-06-24T17:14:14.583Z,8.47
2018-06-24T17:16:45.206Z,7.50
2018-06-24T17:19:14.799Z,8.53
2018-06-24T17:21:44.890Z,8.33
2018-06-24T17:24:15.519Z,7.40
2018-06-24T17:26:49.037Z,7.70
2018-06-24T17:29:18.710Z,8.40
2018-06-24T17:31:49.133Z,6.80
2018-06-24T17:34:20.539Z,7.20
2018-06-24T17:36:50.768Z,7.13
2018-06-24T17:39:22.167Z,7.20
2018-06-24T17:41:52.718Z,6.43
2018-06-24T17:44:23.020Z,6.93
2018-06-24T17:46:53.912Z,6.90
2018-06-24T17:49:23.695Z,5.80
2018-06-24T17:51:53.320Z,7.10
2018-06-24T17:54:23.199Z,6.60
2018-06-24T17:56:52.700Z,7.30
2018-06-24T17:59:23.588Z,5.97
2018-06-24T18:01:53.203Z,6.60
2018-06-24T18:04:23.419Z,7.90
2018-06-24T18:06:54.355Z,10.67
2018-06-24T18:09:25.088Z,7.50
2018-06-24T18:11:54.955Z,7.57
2018-06-24T18:14:25.590Z,7.97
2018-06-24T18:16:56.313Z,10.47
2018-06-24T18:19:27.014Z,7.33
2018-06-24T18:21:58.766Z,9.33
2018-06-24T18:24:28.857Z,8.83
2018-06-24T18:26:59.505Z,7.83
2018-06-24T18:29:30.963Z,8.77
2018-06-24T18:32:02.204Z,7.73
2018-06-24T18:34:31.994Z,8.23
2018-06-24T18:37:04.220Z,9.70
2018-06-24T18:39:34.575Z,9.80
2018-06-24T18:42:04.890Z,9.83
2018-06-24T18:44:35.307Z,9.47
2018-06-24T18:47:06.151Z,8.10
2018-06-24T18:49:36.899Z,9.23
2018-06-24T18:52:08.434Z,9.33
2018-06-24T18:54:42.064Z,9.57
2018-06-24T18:57:16.967Z,9.33
2018-06-24T18:59:49.967Z,9.27
2018-06-24T19:02:22.829Z,9.17
2018-06-24T19:04:53.156Z,9.53
2018-06-24T19:07:23.330Z,8.47
2018-06-24T19:09:54.307Z,8.30
2018-06-24T19:12:25.722Z,7.90
2018-06-24T19:14:58.038Z,7.93
2018-06-24T19:17:30.334Z,6.10
2018-06-24T19:20:04.877Z,7.17
2018-06-24T19:22:38.893Z,6.93
2018-06-24T19:25:09.277Z,5.43
2018-06-24T19:27:39.662Z,7.40
2018-06-24T19:30:14.490Z,7.70
2018-06-24T19:32:46.155Z,8.77
2018-06-24T19:35:15.928Z,8.60
2018-06-24T19:37:45.767Z,7.77
2018-06-24T19:40:17.195Z,7.13
2018-06-24T19:42:50.266Z,8.40
2018-06-24T19:45:20.360Z,7.60
2018-06-24T19:47:51.253Z,8.53
2018-06-24T19:50:21.039Z,7.70
2018-06-24T19:52:51.283Z,8.80
2018-06-24T19:55:21.770Z,7.90
2018-06-24T19:57:52.557Z,9.60
2018-06-24T20:00:23.193Z,9.53
2018-06-24T20:02:53.590Z,8.50
2018-06-24T20:05:26.084Z,9.30
2018-06-24T20:07:57.059Z,9.10
2018-06-24T20:10:27.829Z,10.03
2018-06-24T20:12:57.964Z,9.70
2018-06-24T20:15:28.736Z,9.60
2018-06-24T20:17:58.938Z,10.60
2018-06-24T20:20:29.430Z,12.23
2018-06-24T20:23:02.698Z,10.90
2018-06-24T20:25:33.146Z,11.90
2018-06-24T20:28:03.576Z,10.90
2018-06-24T20:30:35.703Z,9.10
2018-06-24T20:33:05.846Z,10.10
2018-06-24T20:35:35.708Z,9.93
2018-06-24T20:38:06.151Z,9.17
2018-06-24T20:40:35.958Z,9.33
2018-06-24T20:43:06.404Z,8.57
2018-06-24T20:45:36.617Z,9.20
2018-06-24T20:48:06.902Z,8.73
2018-06-24T20:50:36.759Z,8.33
2018-06-24T20:53:07.500Z,8.93
2018-06-24T20:55:37.607Z,10.80
2018-06-24T20:58:07.757Z,10.90
2018-06-24T21:00:39.344Z,9.30
2018-06-24T21:03:09.445Z,10.27
2018-06-24T21:05:39.714Z,9.00
2018-06-24T21:08:10.542Z,12.50
2018-06-24T21:10:41.362Z,27.70
2018-06-24T21:13:12.079Z,23.87
2018-06-24T21:15:42.726Z,82.90
2018-06-24T21:18:11.961Z,24.27
2018-06-24T21:20:42.690Z,26.80
2018-06-24T21:23:12.611Z,27.13
2018-06-24T21:25:42.412Z,21.13
2018-06-24T21:28:14.513Z,21.90
2018-06-24T21:30:45.003Z,22.63
2018-06-24T21:33:16.197Z,27.73
2018-06-24T21:35:46.487Z,14.73
2018-06-24T21:38:16.231Z,10.43
2018-06-24T21:40:46.311Z,14.03
2018-06-24T21:43:15.832Z,44.13
2018-06-24T21:45:45.743Z,50.47
2018-06-24T21:48:15.131Z,20.67
2018-06-24T21:50:45.711Z,7.93
2018-06-24T21:53:15.692Z,13.30
2018-06-24T21:55:45.305Z,6.80
2018-06-24T21:58:14.833Z,8.67
2018-06-24T22:00:44.485Z,23.60
2018-06-24T22:03:15.074Z,7.13
2018-06-24T22:05:44.549Z,11.33
2018-06-24T22:08:14.544Z,17.30
2018-06-24T22:10:44.031Z,13.90
2018-06-24T22:13:14.096Z,15.00
2018-06-24T22:15:43.870Z,6.70
2018-06-24T22:18:13.666Z,10.00
2018-06-24T22:20:44.075Z,9.60
2018-06-24T22:23:13.646Z,29.73
2018-06-24T22:25:44.177Z,18.77
2018-06-24T22:28:13.655Z,14.33
2018-06-24T22:30:43.325Z,10.83
2018-06-24T22:33:13.700Z,5.60
2018-06-24T22:35:43.110Z,6.10
2018-06-24T22:38:13.366Z,6.03
2018-06-24T22:40:43.454Z,5.10
2018-06-24T22:43:13.039Z,4.90
2018-06-24T22:45:42.914Z,20.13
2018-06-24T22:48:13.410Z,5.97
2018-06-24T22:50:42.946Z,4.53
2018-06-24T22:53:12.721Z,5.00
2018-06-24T22:55:42.765Z,4.97
2018-06-24T22:58:12.175Z,5.60
2018-06-24T23:00:41.856Z,6.50
2018-06-24T23:03:11.508Z,5.40
2018-06-24T23:05:40.991Z,5.50
2018-06-24T23:08:10.757Z,5.70
2018-06-24T23:10:41.584Z,6.20
2018-06-24T23:13:11.148Z,6.37
2018-06-24T23:15:41.513Z,7.27
2018-06-24T23:18:11.408Z,6.43
2018-06-24T23:20:41.335Z,6.67
2018-06-24T23:23:11.283Z,6.10
2018-06-24T23:25:41.344Z,6.53
2018-06-24T23:28:10.851Z,7.00
2018-06-24T23:30:40.256Z,5.73
2018-06-24T23:33:10.107Z,6.87
2018-06-24T23:35:39.524Z,6.47
2018-06-24T23:38:09.095Z,6.23
2018-06-24T23:40:39.828Z,6.10
2018-06-24T23:43:09.783Z,5.50
2018-06-24T23:45:39.826Z,5.17
2018-06-24T23:48:10.161Z,5.17
2018-06-24T23:50:39.709Z,6.17
2018-06-24T23:53:09.485Z,5.60
2018-06-24T23:55:39.189Z,5.17
2018-06-24T23:58:08.657Z,5.83
