createdAt,value
2023-01-02T00:00:29.302Z,78082.09
2023-01-02T00:02:56.112Z,78070.53
2023-01-02T00:05:22.836Z,78043.53
2023-01-02T00:07:49.577Z,78024.25
2023-01-02T00:10:16.373Z,77985.72
2023-01-02T00:12:42.968Z,77951.00
2023-01-02T00:15:09.897Z,77927.88
2023-01-02T00:17:36.649Z,77910.53
2023-01-02T00:20:03.599Z,77906.66
2023-01-02T00:22:30.403Z,77893.19
2023-01-02T00:24:56.975Z,77870.03
2023-01-02T00:27:23.707Z,77848.84
2023-01-02T00:29:50.315Z,77833.41
2023-01-02T00:32:16.967Z,77792.94
2023-01-02T00:34:43.626Z,77781.38
2023-01-02T00:37:10.339Z,77752.44
2023-01-02T00:39:36.976Z,77737.03
2023-01-02T00:42:03.965Z,77717.75
2023-01-02T00:44:30.775Z,77700.41
2023-01-02T00:46:57.450Z,77663.78
2023-01-02T00:49:24.130Z,77632.94
2023-01-02T00:51:50.691Z,77619.44
2023-01-02T00:54:17.405Z,77611.72
2023-01-02T00:56:44.034Z,77600.16
2023-01-02T00:59:10.729Z,77582.81
2023-01-02T01:01:37.484Z,77563.53
2023-01-02T01:04:04.459Z,77553.91
2023-01-02T01:06:31.282Z,77546.19
2023-01-02T01:08:59.070Z,77534.63
2023-01-02T01:11:26.252Z,77523.06
2023-01-02T01:13:53.016Z,77507.66
2023-01-02T01:16:20.426Z,77490.28
2023-01-02T01:18:47.906Z,77476.81
2023-01-02T01:21:18.288Z,77474.88
2023-01-02T01:23:49.395Z,77447.88
2023-01-02T01:26:16.024Z,77442.09
2023-01-02T01:28:42.684Z,77442.09
2023-01-02T01:31:12.694Z,77434.41
2023-01-02T01:33:40.914Z,77426.69
2023-01-02T01:36:13.700Z,77411.25
2023-01-02T01:38:41.131Z,77384.28
2023-01-02T01:41:08.758Z,77372.72
2023-01-02T01:43:39.841Z,77349.59
2023-01-02T01:46:29.088Z,77338.03
2023-01-02T01:49:20.562Z,77326.47
2023-01-02T01:52:16.161Z,77322.59
2023-01-02T01:54:53.189Z,77322.59
2023-01-02T01:57:37.502Z,77326.47
2023-01-02T02:00:05.841Z,77328.38
2023-01-02T02:02:33.801Z,77330.31
2023-01-02T02:05:05.968Z,77322.59
2023-01-02T02:07:35.541Z,77326.47
2023-01-02T02:10:08.904Z,77318.75
2023-01-02T02:12:35.742Z,77322.59
2023-01-02T02:15:02.628Z,77316.81
2023-01-02T02:17:35.099Z,77322.59
2023-01-02T02:20:13.679Z,77320.69
2023-01-02T02:23:07.590Z,77318.75
2023-01-02T02:26:12.684Z,77322.59
2023-01-02T02:28:57.449Z,77318.75
2023-01-02T02:31:35.159Z,77312.97
2023-01-02T02:34:32.288Z,77301.41
2023-01-02T02:37:12.862Z,77295.63
2023-01-02T02:40:11.762Z,77287.91
2023-01-02T02:42:50.976Z,77278.28
2023-01-02T02:45:32.069Z,77276.34
2023-01-02T02:48:07.419Z,77274.41
2023-01-02T02:50:53.592Z,77284.06
2023-01-02T02:53:23.993Z,77280.19
2023-01-02T02:55:57.713Z,77272.50
2023-01-02T02:58:26.409Z,77276.34
2023-01-02T03:01:05.885Z,77276.34
2023-01-02T03:03:33.251Z,77276.34
2023-01-02T03:06:02.801Z,77280.19
2023-01-02T03:08:41.213Z,77284.06
2023-01-02T03:11:08.774Z,77287.91
2023-01-02T03:13:50.743Z,77303.34
2023-01-02T03:16:27.544Z,77299.47
2023-01-02T03:19:00.190Z,77312.97
2023-01-02T03:21:36.169Z,77311.03
2023-01-02T03:24:08.001Z,77314.91
2023-01-02T03:26:37.980Z,77314.91
2023-01-02T03:29:10.293Z,77299.47
2023-01-02T03:31:40.890Z,77287.91
2023-01-02T03:34:13.287Z,77289.84
2023-01-02T03:36:42.845Z,77295.63
2023-01-02T03:39:16.949Z,77299.47
2023-01-02T03:41:49.431Z,77299.47
2023-01-02T03:44:16.895Z,77303.34
2023-01-02T03:47:34.309Z,77309.13
2023-01-02T03:50:09.271Z,77305.25
2023-01-02T03:52:36.170Z,77303.34
2023-01-02T03:55:04.103Z,77303.34
2023-01-02T03:57:44.630Z,77303.34
2023-01-02T04:00:17.304Z,77307.19
2023-01-02T04:03:02.793Z,77303.34
2023-01-02T04:05:32.525Z,77299.47
2023-01-02T04:08:05.459Z,77297.53
2023-01-02T04:10:36.839Z,77303.34
2023-01-02T04:13:15.241Z,77301.41
2023-01-02T04:15:44.611Z,77303.34
2023-01-02T04:18:26.936Z,77299.47
2023-01-02T04:21:01.530Z,77301.41
2023-01-02T04:23:42.386Z,77303.34
2023-01-02T04:26:16.273Z,77301.41
2023-01-02T04:28:43.711Z,77301.41
2023-01-02T04:31:15.975Z,77311.03
2023-01-02T04:33:50.095Z,77314.91
2023-01-02T04:36:17.499Z,77318.75
2023-01-02T04:38:45.818Z,77330.31
2023-01-02T04:41:19.699Z,77322.59
2023-01-02T04:43:46.398Z,77326.47
2023-01-02T04:46:13.806Z,77326.47
2023-01-02T04:48:40.468Z,77330.31
2023-01-02T04:51:07.182Z,77334.16
2023-01-02T04:53:33.955Z,77336.09
2023-01-02T04:56:00.616Z,77341.88
2023-01-02T04:58:28.114Z,77341.88
2023-01-02T05:00:55.115Z,77353.44
2023-01-02T05:03:21.991Z,77357.28
2023-01-02T05:05:48.745Z,77353.44
2023-01-02T05:08:16.533Z,77355.38
2023-01-02T05:10:43.422Z,77361.16
2023-01-02T05:13:10.011Z,77366.94
2023-01-02T05:15:36.732Z,77370.78
2023-01-02T05:18:03.519Z,77376.56
2023-01-02T05:20:30.098Z,77388.13
2023-01-02T05:23:15.429Z,77380.44
2023-01-02T05:25:42.030Z,77380.44
2023-01-02T05:28:08.683Z,77380.44
2023-01-02T05:30:38.260Z,77386.22
2023-01-02T05:33:05.014Z,77388.13
2023-01-02T05:35:33.355Z,77392.00
2023-01-02T05:38:00.842Z,77401.63
2023-01-02T05:40:27.467Z,77401.63
2023-01-02T05:42:54.130Z,77407.41
2023-01-02T05:45:20.771Z,77409.34
2023-01-02T05:47:47.485Z,77411.25
2023-01-02T05:50:14.186Z,77407.41
2023-01-02T05:52:45.432Z,77413.19
2023-01-02T05:55:12.823Z,77403.56
2023-01-02T05:57:41.812Z,77403.56
2023-01-02T06:00:08.981Z,77401.63
2023-01-02T06:02:41.114Z,77399.69
2023-01-02T06:05:10.868Z,77407.41
2023-01-02T06:07:37.473Z,77407.41
2023-01-02T06:10:04.901Z,77413.19
2023-01-02T06:12:31.493Z,77426.69
2023-01-02T06:14:58.096Z,77430.53
2023-01-02T06:17:24.764Z,77430.53
2023-01-02T06:19:54.161Z,77434.41
2023-01-02T06:22:21.116Z,77434.41
2023-01-02T06:24:47.785Z,77432.47
2023-01-02T06:27:14.419Z,77442.09
2023-01-02T06:29:41.084Z,77445.97
2023-01-02T06:32:07.711Z,77445.97
2023-01-02T06:34:34.350Z,77442.09
2023-01-02T06:37:06.076Z,77449.81
2023-01-02T06:39:36.028Z,77449.81
2023-01-02T06:42:02.619Z,77449.81
2023-01-02T06:44:29.339Z,77449.81
2023-01-02T06:46:55.994Z,77457.53
2023-01-02T06:49:22.563Z,77455.59
2023-01-02T06:51:49.237Z,77461.38
2023-01-02T06:54:15.898Z,77465.25
2023-01-02T06:56:42.543Z,77469.09
2023-01-02T06:59:09.935Z,77471.03
2023-01-02T07:01:36.742Z,77469.09
2023-01-02T07:04:03.503Z,77469.09
2023-01-02T07:06:30.136Z,77461.38
2023-01-02T07:08:56.788Z,77465.25
2023-01-02T07:11:24.948Z,77463.31
2023-01-02T07:13:53.848Z,77457.53
2023-01-02T07:16:22.185Z,77453.69
2023-01-02T07:18:49.763Z,77453.69
2023-01-02T07:21:18.412Z,77447.88
2023-01-02T07:23:45.281Z,77445.97
2023-01-02T07:26:13.282Z,77442.09
2023-01-02T07:28:40.329Z,77442.09
2023-01-02T07:31:11.498Z,77438.25
2023-01-02T07:33:38.188Z,77438.25
2023-01-02T07:36:07.945Z,77430.53
2023-01-02T07:38:35.520Z,77442.09
2023-01-02T07:41:02.291Z,77442.09
2023-01-02T07:43:28.962Z,77447.88
2023-01-02T07:46:02.318Z,77463.31
2023-01-02T07:48:30.435Z,77461.38
2023-01-02T07:51:01.756Z,77461.38
2023-01-02T07:53:28.601Z,77472.94
2023-01-02T07:55:58.224Z,77482.59
2023-01-02T07:58:25.480Z,77482.59
2023-01-02T08:00:58.378Z,77484.50
2023-01-02T08:03:28.234Z,77480.66
2023-01-02T08:05:54.805Z,77482.59
2023-01-02T08:08:21.416Z,77484.50
2023-01-02T08:10:48.109Z,77484.50
2023-01-02T08:13:14.762Z,77496.06
2023-01-02T08:15:44.325Z,77488.38
2023-01-02T08:18:11.916Z,77484.50
2023-01-02T08:20:38.498Z,77492.22
2023-01-02T08:23:05.159Z,77488.38
2023-01-02T08:25:31.871Z,77490.28
2023-01-02T08:27:58.433Z,77492.22
2023-01-02T08:30:25.261Z,77488.38
2023-01-02T08:32:51.878Z,77488.38
2023-01-02T08:35:29.346Z,77498.00
2023-01-02T08:38:03.883Z,77494.16
2023-01-02T08:40:30.553Z,77488.38
2023-01-02T08:42:57.308Z,77488.38
2023-01-02T08:45:23.973Z,77484.50
2023-01-02T08:47:50.649Z,77486.44
2023-01-02T08:50:17.693Z,77474.88
2023-01-02T08:52:44.386Z,77482.59
2023-01-02T08:55:11.136Z,77476.81
2023-01-02T08:57:37.804Z,77465.25
2023-01-02T09:00:05.134Z,77449.81
2023-01-02T09:02:32.590Z,77442.09
2023-01-02T09:04:59.362Z,77449.81
2023-01-02T09:07:26.124Z,77445.97
2023-01-02T09:09:52.917Z,77438.25
2023-01-02T09:12:19.609Z,77436.31
2023-01-02T09:14:46.286Z,77436.31
2023-01-02T09:17:12.946Z,77442.09
2023-01-02T09:19:39.604Z,77426.69
2023-01-02T09:22:06.222Z,77422.84
2023-01-02T09:24:32.845Z,77422.84
2023-01-02T09:26:59.477Z,77426.69
2023-01-02T09:29:26.112Z,77428.63
2023-01-02T09:31:52.930Z,77418.97
2023-01-02T09:34:19.628Z,77409.34
2023-01-02T09:36:47.725Z,77403.56
2023-01-02T09:39:14.569Z,77411.25
2023-01-02T09:41:48.234Z,77418.97
2023-01-02T09:44:27.060Z,77399.69
2023-01-02T09:47:12.633Z,77388.13
2023-01-02T09:49:53.639Z,77382.34
2023-01-02T09:52:31.375Z,77386.22
2023-01-02T09:54:58.407Z,77380.44
2023-01-02T09:57:27.938Z,77380.44
2023-01-02T10:00:04.056Z,77372.72
2023-01-02T10:03:07.419Z,77361.16
2023-01-02T10:06:02.542Z,77361.16
2023-01-02T10:08:43.482Z,77353.44
2023-01-02T10:11:31.127Z,77343.81
2023-01-02T10:14:18.549Z,77334.16
2023-01-02T10:16:50.479Z,77330.31
2023-01-02T10:19:56.600Z,77316.81
2023-01-02T10:22:42.146Z,77322.59
2023-01-02T10:25:19.233Z,77307.19
2023-01-02T10:27:50.970Z,77299.47
2023-01-02T10:30:20.206Z,77307.19
2023-01-02T10:33:04.303Z,77301.41
2023-01-02T10:35:53.988Z,77297.53
2023-01-02T10:38:21.081Z,77291.75
2023-01-02T10:40:50.073Z,77303.34
2023-01-02T10:43:18.198Z,77295.63
2023-01-02T10:45:44.895Z,77272.50
2023-01-02T10:48:12.407Z,77268.63
2023-01-02T10:50:44.310Z,77264.78
2023-01-02T10:53:23.012Z,77264.78
2023-01-02T10:55:49.616Z,77259.00
2023-01-02T10:58:22.292Z,77251.28
2023-01-02T11:00:51.649Z,77259.00
2023-01-02T11:03:23.532Z,77257.06
2023-01-02T11:05:53.034Z,77251.28
2023-01-02T11:08:23.555Z,77243.56
2023-01-02T11:10:51.806Z,77237.78
2023-01-02T11:13:20.947Z,77232.00
2023-01-02T11:15:50.965Z,77220.44
2023-01-02T11:18:32.620Z,77233.94
2023-01-02T11:21:04.943Z,77222.38
2023-01-02T11:23:41.894Z,77233.94
2023-01-02T11:26:23.537Z,77222.38
2023-01-02T11:28:53.519Z,77218.53
2023-01-02T11:31:22.725Z,77212.75
2023-01-02T11:33:49.605Z,77214.66
2023-01-02T11:36:19.418Z,77226.22
2023-01-02T11:38:52.137Z,77224.31
2023-01-02T11:41:24.813Z,77220.44
2023-01-02T11:43:58.405Z,77232.00
2023-01-02T11:46:29.989Z,77222.38
2023-01-02T11:49:03.210Z,77230.09
2023-01-02T11:51:33.215Z,77222.38
2023-01-02T11:54:03.884Z,77222.38
2023-01-02T11:56:37.478Z,77214.66
2023-01-02T11:59:24.736Z,77195.41
2023-01-02T12:02:00.392Z,77187.69
2023-01-02T12:04:27.236Z,77197.31
2023-01-02T12:07:09.017Z,77193.47
2023-01-02T12:09:56.983Z,77185.75
2023-01-02T12:12:36.264Z,77183.84
2023-01-02T12:15:30.779Z,77183.84
2023-01-02T12:18:00.405Z,77189.63
2023-01-02T12:20:49.092Z,77181.91
2023-01-02T12:23:30.964Z,77181.91
2023-01-02T12:26:19.319Z,77172.28
2023-01-02T12:29:46.254Z,77172.28
2023-01-02T12:32:31.707Z,77176.13
2023-01-02T12:35:20.358Z,77183.84
2023-01-02T12:38:03.772Z,77179.97
2023-01-02T12:40:36.359Z,77179.97
2023-01-02T12:43:12.018Z,77185.75
2023-01-02T12:46:00.036Z,77195.41
2023-01-02T12:48:48.269Z,77191.53
2023-01-02T12:51:36.901Z,77189.63
2023-01-02T12:54:24.742Z,77179.97
2023-01-02T12:57:04.671Z,77172.28
2023-01-02T13:00:02.058Z,77172.28
2023-01-02T13:03:03.077Z,77176.13
2023-01-02T13:05:41.571Z,77179.97
2023-01-02T13:08:18.203Z,77179.97
2023-01-02T13:10:47.061Z,77176.13
2023-01-02T13:13:15.767Z,77168.41
2023-01-02T13:15:47.453Z,77164.56
2023-01-02T13:18:24.629Z,77176.13
2023-01-02T13:21:09.090Z,77176.13
2023-01-02T13:23:43.312Z,77176.13
2023-01-02T13:26:20.589Z,77178.06
2023-01-02T13:29:03.866Z,77179.97
2023-01-02T13:31:46.555Z,77176.13
2023-01-02T13:34:22.693Z,77179.97
2023-01-02T13:36:57.441Z,77193.47
2023-01-02T13:39:44.554Z,77199.25
2023-01-02T13:42:58.604Z,77203.09
2023-01-02T13:45:34.630Z,77201.19
2023-01-02T13:48:07.729Z,77193.47
2023-01-02T13:50:38.778Z,77199.25
2023-01-02T13:53:34.869Z,77203.09
2023-01-02T13:56:10.681Z,77201.19
2023-01-02T13:58:44.550Z,77206.97
2023-01-02T14:01:33.659Z,77210.81
2023-01-02T14:04:09.687Z,77206.97
2023-01-02T14:06:41.540Z,77210.81
2023-01-02T14:09:17.131Z,77210.81
2023-01-02T14:12:00.594Z,77210.81
2023-01-02T14:14:33.587Z,77210.81
2023-01-02T14:17:12.344Z,77216.59
2023-01-02T14:19:39.661Z,77212.75
2023-01-02T14:22:14.337Z,77218.53
2023-01-02T14:24:49.497Z,77214.66
2023-01-02T14:27:17.905Z,77214.66
2023-01-02T14:29:53.488Z,77210.81
2023-01-02T14:32:46.396Z,77214.66
2023-01-02T14:35:13.062Z,77218.53
2023-01-02T14:37:45.100Z,77218.53
2023-01-02T14:40:22.702Z,77220.44
2023-01-02T14:43:19.525Z,77218.53
2023-01-02T14:45:53.009Z,77214.66
2023-01-02T14:48:30.505Z,77216.59
2023-01-02T14:51:04.133Z,77218.53
2023-01-02T14:53:33.784Z,77210.81
2023-01-02T14:56:15.012Z,77212.75
2023-01-02T14:58:47.337Z,77214.66
2023-01-02T15:01:42.488Z,77216.59
2023-01-02T15:04:18.551Z,77206.97
2023-01-02T15:06:50.033Z,77203.09
2023-01-02T15:09:29.309Z,77206.97
2023-01-02T15:12:18.141Z,77203.09
2023-01-02T15:14:44.803Z,77206.97
2023-01-02T15:17:15.851Z,77206.97
2023-01-02T15:19:43.279Z,77206.97
2023-01-02T15:22:12.271Z,77205.03
2023-01-02T15:24:39.508Z,77210.81
2023-01-02T15:27:26.364Z,77208.88
2023-01-02T15:29:56.636Z,77203.09
2023-01-02T15:32:26.158Z,77201.19
2023-01-02T15:34:53.121Z,77203.09
2023-01-02T15:37:22.654Z,77206.97
2023-01-02T15:39:53.653Z,77203.09
2023-01-02T15:43:03.230Z,77206.97
2023-01-02T15:45:30.691Z,77218.53
2023-01-02T15:47:57.892Z,77222.38
2023-01-02T15:50:27.738Z,77230.09
2023-01-02T15:53:02.049Z,77222.38
2023-01-02T15:55:34.577Z,77218.53
2023-01-02T15:58:19.935Z,77222.38
2023-01-02T16:00:46.844Z,77222.38
2023-01-02T16:04:00.208Z,77226.22
2023-01-02T16:06:25.546Z,77230.09
2023-01-02T16:08:55.156Z,77230.09
2023-01-02T16:11:23.121Z,77230.09
2023-01-02T16:14:19.381Z,77226.22
2023-01-02T16:16:51.483Z,77222.38
2023-01-02T16:19:27.266Z,77228.16
2023-01-02T16:22:26.753Z,77224.31
2023-01-02T16:25:12.065Z,77216.59
2023-01-02T16:27:52.335Z,77218.53
2023-01-02T16:30:38.247Z,77218.53
2023-01-02T16:33:38.489Z,77230.09
2023-01-02T16:36:15.042Z,77241.66
2023-01-02T16:39:01.481Z,77245.50
2023-01-02T16:41:44.757Z,77264.78
2023-01-02T16:44:14.814Z,77295.63
2023-01-02T16:46:43.615Z,77303.34
2023-01-02T16:49:16.270Z,77316.81
2023-01-02T16:51:48.289Z,77326.47
2023-01-02T16:54:16.919Z,77326.47
2023-01-02T16:56:43.898Z,77338.03
2023-01-02T16:59:10.873Z,77349.59
2023-01-02T17:01:37.974Z,77365.00
2023-01-02T17:04:04.828Z,77368.88
2023-01-02T17:06:31.705Z,77384.28
2023-01-02T17:08:58.324Z,77390.06
2023-01-02T17:11:25.498Z,77407.41
2023-01-02T17:13:54.352Z,77418.97
2023-01-02T17:16:21.079Z,77422.84
2023-01-02T17:18:47.825Z,77430.53
2023-01-02T17:21:14.767Z,77434.41
2023-01-02T17:23:41.544Z,77442.09
2023-01-02T17:26:08.696Z,77445.97
2023-01-02T17:28:35.396Z,77453.69
2023-01-02T17:31:02.054Z,77455.59
2023-01-02T17:33:28.821Z,77453.69
2023-01-02T17:35:56.633Z,77449.81
2023-01-02T17:38:23.355Z,77455.59
2023-01-02T17:40:56.446Z,77459.47
2023-01-02T17:43:23.172Z,77459.47
2023-01-02T17:45:49.810Z,77459.47
2023-01-02T17:48:23.669Z,77457.53
2023-01-02T17:50:52.244Z,77465.25
2023-01-02T17:53:18.907Z,77465.25
2023-01-02T17:56:20.525Z,77461.38
2023-01-02T17:58:44.315Z,77461.38
2023-01-02T18:01:16.908Z,77465.25
2023-01-02T18:03:44.323Z,77465.25
2023-01-02T18:06:11.526Z,77472.94
2023-01-02T18:08:38.931Z,77472.94
2023-01-02T18:11:10.670Z,77471.03
2023-01-02T18:13:57.732Z,77465.25
2023-01-02T18:16:33.581Z,77457.53
2023-01-02T18:19:05.050Z,77457.53
2023-01-02T18:21:34.252Z,77465.25
2023-01-02T18:24:08.810Z,77469.09
2023-01-02T18:26:35.379Z,77469.09
2023-01-02T18:29:09.683Z,77480.66
2023-01-02T18:31:42.868Z,77486.44
2023-01-02T18:34:12.529Z,77492.22
2023-01-02T18:36:59.129Z,77499.94
2023-01-02T18:39:32.294Z,77499.94
2023-01-02T18:42:11.087Z,77503.78
2023-01-02T18:44:39.716Z,77503.78
2023-01-02T18:47:32.117Z,77499.94
2023-01-02T18:50:19.819Z,77503.78
2023-01-02T18:52:50.159Z,77503.78
2023-01-02T18:55:24.944Z,77503.78
2023-01-02T18:58:08.024Z,77505.72
2023-01-02T19:00:38.139Z,77503.78
2023-01-02T19:03:22.550Z,77499.94
2023-01-02T19:05:49.232Z,77488.38
2023-01-02T19:08:24.303Z,77492.22
2023-01-02T19:10:54.268Z,77498.00
2023-01-02T19:13:31.870Z,77499.94
2023-01-02T19:15:58.453Z,77507.66
2023-01-02T19:18:33.381Z,77505.72
2023-01-02T19:21:20.340Z,77515.34
2023-01-02T19:24:05.294Z,77526.91
2023-01-02T19:26:42.010Z,77538.47
2023-01-02T19:29:11.519Z,77540.41
2023-01-02T19:32:04.338Z,77563.53
2023-01-02T19:34:33.960Z,77567.41
2023-01-02T19:37:32.779Z,77565.47
2023-01-02T19:40:06.476Z,77567.41
2023-01-02T19:42:33.339Z,77569.31
2023-01-02T19:45:07.190Z,77569.31
2023-01-02T19:47:36.009Z,77573.19
2023-01-02T19:50:05.341Z,77565.47
2023-01-02T19:52:32.079Z,77557.75
2023-01-02T19:54:58.692Z,77573.19
2023-01-02T19:57:26.016Z,77565.47
2023-01-02T19:59:55.608Z,77569.31
2023-01-02T20:02:23.496Z,77584.75
2023-01-02T20:04:52.292Z,77588.59
2023-01-02T20:07:20.282Z,77592.47
2023-01-02T20:09:46.979Z,77600.16
2023-01-02T20:12:32.528Z,77604.03
2023-01-02T20:15:21.098Z,77604.03
2023-01-02T20:17:47.816Z,77607.88
2023-01-02T20:20:17.436Z,77602.09
2023-01-02T20:22:45.005Z,77607.88
2023-01-02T20:25:14.389Z,77600.16
2023-01-02T20:27:41.528Z,77611.72
2023-01-02T20:30:09.251Z,77609.81
2023-01-02T20:32:36.221Z,77623.31
2023-01-02T20:35:03.694Z,77627.16
2023-01-02T20:37:31.058Z,77627.16
2023-01-02T20:39:58.189Z,77631.00
2023-01-02T20:42:24.928Z,77625.22
2023-01-02T20:44:51.738Z,77625.22
2023-01-02T20:47:18.892Z,77627.16
2023-01-02T20:49:45.539Z,77631.00
2023-01-02T20:52:12.282Z,77629.09
2023-01-02T20:54:40.071Z,77634.88
2023-01-02T20:57:06.766Z,77646.44
2023-01-02T20:59:33.380Z,77656.06
2023-01-02T21:02:00.115Z,77661.84
2023-01-02T21:04:36.214Z,77675.34
2023-01-02T21:07:04.841Z,77684.97
2023-01-02T21:09:31.540Z,77696.53
2023-01-02T21:11:58.108Z,77713.91
2023-01-02T21:14:24.733Z,77723.53
2023-01-02T21:16:51.397Z,77723.53
2023-01-02T21:19:18.080Z,77731.25
2023-01-02T21:21:44.669Z,77735.09
2023-01-02T21:24:11.429Z,77738.97
2023-01-02T21:26:38.064Z,77750.53
2023-01-02T21:29:05.199Z,77760.16
2023-01-02T21:31:33.816Z,77758.22
2023-01-02T21:34:00.512Z,77758.22
2023-01-02T21:36:27.169Z,77752.44
2023-01-02T21:38:53.830Z,77754.38
2023-01-02T21:41:38.837Z,77754.38
2023-01-02T21:44:05.529Z,77762.09
2023-01-02T21:46:32.281Z,77764.03
2023-01-02T21:48:59.157Z,77767.88
2023-01-02T21:51:30.788Z,77777.50
2023-01-02T21:53:59.269Z,77771.72
2023-01-02T21:56:25.944Z,77773.66
2023-01-02T21:58:52.534Z,77775.59
2023-01-02T22:01:19.323Z,77773.66
2023-01-02T22:03:46.162Z,77773.66
2023-01-02T22:06:12.865Z,77777.50
2023-01-02T22:08:39.506Z,77794.88
2023-01-02T22:11:24.733Z,77804.50
2023-01-02T22:13:51.364Z,77810.28
2023-01-02T22:16:18.304Z,77819.91
2023-01-02T22:18:45.035Z,77819.91
2023-01-02T22:21:11.610Z,77823.78
2023-01-02T22:23:38.219Z,77827.63
2023-01-02T22:26:04.849Z,77843.06
2023-01-02T22:28:31.582Z,77850.75
2023-01-02T22:30:58.373Z,77843.06
2023-01-02T22:33:25.626Z,77844.97
2023-01-02T22:35:52.502Z,77846.91
2023-01-02T22:38:19.057Z,77850.75
2023-01-02T22:40:46.111Z,77846.91
2023-01-02T22:43:16.822Z,77843.06
2023-01-02T22:45:52.622Z,77829.56
2023-01-02T22:48:26.194Z,77827.63
2023-01-02T22:50:56.224Z,77814.13
2023-01-02T22:53:28.762Z,77812.22
2023-01-02T22:55:55.518Z,77812.22
2023-01-02T22:58:22.876Z,77819.91
2023-01-02T23:01:17.754Z,77818.00
2023-01-02T23:03:46.193Z,77810.28
2023-01-02T23:06:17.086Z,77804.50
2023-01-02T23:08:51.323Z,77798.72
2023-01-02T23:11:19.349Z,77796.78
2023-01-02T23:13:51.525Z,77792.94
2023-01-02T23:16:40.208Z,77789.06
2023-01-02T23:19:16.005Z,77796.78
2023-01-02T23:21:45.504Z,77800.66
2023-01-02T23:24:13.746Z,77798.72
2023-01-02T23:26:43.129Z,77800.66
2023-01-02T23:29:10.797Z,77806.44
2023-01-02T23:31:41.426Z,77808.34
2023-01-02T23:34:09.851Z,77804.50
2023-01-02T23:36:37.267Z,77808.34
2023-01-02T23:39:06.189Z,77802.56
2023-01-02T23:41:33.565Z,77804.50
2023-01-02T23:44:00.298Z,77798.72
2023-01-02T23:46:27.116Z,77806.44
2023-01-02T23:48:53.864Z,77802.56
2023-01-02T23:51:20.496Z,77810.28
2023-01-02T23:53:47.132Z,77804.50
2023-01-02T23:56:30.591Z,77808.34
2023-01-02T23:59:00.736Z,77816.06
