createdAt,value
2022-10-15T00:01:41.755Z,2.78
2022-10-15T00:04:08.781Z,2.80
2022-10-15T00:06:44.538Z,2.50
2022-10-15T00:09:18.515Z,2.78
2022-10-15T00:11:48.591Z,2.80
2022-10-15T00:14:15.616Z,2.70
2022-10-15T00:16:46.762Z,2.72
2022-10-15T00:19:13.957Z,2.88
2022-10-15T00:21:41.857Z,2.58
2022-10-15T00:24:09.937Z,2.45
2022-10-15T00:26:36.823Z,2.38
2022-10-15T00:29:09.164Z,2.80
2022-10-15T00:32:04.598Z,2.58
2022-10-15T00:34:34.152Z,3.20
2022-10-15T00:37:09.018Z,3.15
2022-10-15T00:39:40.734Z,3.60
2022-10-15T00:42:07.773Z,3.55
2022-10-15T00:44:42.929Z,3.30
2022-10-15T00:47:30.544Z,3.35
2022-10-15T00:50:07.134Z,3.50
2022-10-15T00:52:53.890Z,3.38
2022-10-15T00:55:32.454Z,3.53
2022-10-15T00:58:09.633Z,4.68
2022-10-15T01:00:42.750Z,4.57
2022-10-15T01:03:25.386Z,5.28
2022-10-15T01:06:02.182Z,5.10
2022-10-15T01:08:29.243Z,6.03
2022-10-15T01:11:45.413Z,5.65
2022-10-15T01:14:40.215Z,5.38
2022-10-15T01:17:36.401Z,5.35
2022-10-15T01:20:16.452Z,5.63
2022-10-15T01:26:36.033Z,6.03
2022-10-15T01:29:38.057Z,6.38
2022-10-15T01:32:26.633Z,6.40
2022-10-15T01:35:22.123Z,6.50
2022-10-15T01:37:55.065Z,6.30
2022-10-15T01:40:36.715Z,6.65
2022-10-15T01:43:07.339Z,5.90
2022-10-15T01:46:03.732Z,5.43
2022-10-15T01:48:59.866Z,5.43
2022-10-15T01:51:29.117Z,5.10
2022-10-15T01:54:00.380Z,4.78
2022-10-15T01:56:28.307Z,5.47
2022-10-15T01:58:57.044Z,5.75
2022-10-15T02:01:24.223Z,5.28
2022-10-15T02:03:53.608Z,4.55
2022-10-15T02:06:25.994Z,4.63
2022-10-15T02:09:19.608Z,4.15
2022-10-15T02:12:12.251Z,4.28
2022-10-15T02:15:01.808Z,4.15
2022-10-15T02:17:37.453Z,3.80
2022-10-15T02:24:39.911Z,3.70
2022-10-15T02:27:08.088Z,4.00
2022-10-15T02:29:38.161Z,3.17
2022-10-15T02:34:34.819Z,3.90
2022-10-15T02:37:07.191Z,3.80
2022-10-15T02:39:34.582Z,3.42
2022-10-15T02:42:03.265Z,4.18
2022-10-15T02:44:32.408Z,4.32
2022-10-15T02:47:00.198Z,4.43
2022-10-15T02:49:27.137Z,4.03
2022-10-15T02:51:54.151Z,3.90
2022-10-15T02:54:22.823Z,3.42
2022-10-15T02:59:19.848Z,3.60
2022-10-15T03:01:50.568Z,3.35
2022-10-15T03:04:17.788Z,4.10
2022-10-15T03:06:45.152Z,4.00
2022-10-15T03:09:13.729Z,3.88
2022-10-15T03:11:41.253Z,3.27
2022-10-15T03:14:08.308Z,3.92
2022-10-15T03:16:35.299Z,3.42
2022-10-15T03:19:02.357Z,3.20
2022-10-15T03:21:31.220Z,2.95
2022-10-15T03:24:05.654Z,3.20
2022-10-15T03:26:39.422Z,4.13
2022-10-15T03:29:06.652Z,3.45
2022-10-15T03:31:55.781Z,3.63
2022-10-15T03:34:25.739Z,3.20
2022-10-15T03:36:52.990Z,3.13
2022-10-15T03:39:20.040Z,2.78
2022-10-15T03:41:47.185Z,3.03
2022-10-15T03:44:22.042Z,2.83
2022-10-15T03:46:59.629Z,2.50
2022-10-15T03:49:33.524Z,2.45
2022-10-15T03:54:33.751Z,2.30
2022-10-15T03:57:01.228Z,2.00
2022-10-15T03:59:33.451Z,2.00
2022-10-15T04:02:02.660Z,1.70
2022-10-15T04:06:58.820Z,2.00
2022-10-15T04:09:26.325Z,1.75
2022-10-15T04:12:03.512Z,1.42
2022-10-15T04:14:30.494Z,1.58
2022-10-15T04:16:59.117Z,1.50
2022-10-15T04:19:27.452Z,1.35
2022-10-15T04:22:01.536Z,1.52
2022-10-15T04:24:38.285Z,1.20
2022-10-15T04:27:05.425Z,1.00
2022-10-15T04:29:32.395Z,1.05
2022-10-15T04:32:15.181Z,1.27
2022-10-15T04:34:43.305Z,1.10
2022-10-15T04:37:10.490Z,0.80
2022-10-15T04:39:38.373Z,0.87
2022-10-15T04:42:05.410Z,0.90
2022-10-15T04:44:34.022Z,1.10
2022-10-15T04:47:02.462Z,0.70
2022-10-15T04:49:44.461Z,0.65
2022-10-15T04:52:27.865Z,0.50
2022-10-15T04:54:58.720Z,0.50
2022-10-15T04:57:27.255Z,0.50
2022-10-15T04:59:57.690Z,0.40
2022-10-15T05:02:32.979Z,0.57
2022-10-15T05:05:29.206Z,0.47
2022-10-15T05:08:03.859Z,0.70
2022-10-15T05:10:35.241Z,0.40
2022-10-15T05:13:05.856Z,0.40
2022-10-15T05:15:35.361Z,0.35
2022-10-15T05:18:06.225Z,0.40
2022-10-15T05:20:42.792Z,0.40
2022-10-15T05:23:14.575Z,0.50
2022-10-15T05:25:51.666Z,0.40
2022-10-15T05:28:23.388Z,0.40
2022-10-15T05:30:50.510Z,0.47
2022-10-15T05:33:17.462Z,0.60
2022-10-15T05:35:44.414Z,0.50
2022-10-15T05:38:11.351Z,0.40
2022-10-15T05:43:13.558Z,0.50
2022-10-15T05:45:41.118Z,0.50
2022-10-15T05:48:08.082Z,0.45
2022-10-15T05:50:36.060Z,0.50
2022-10-15T05:53:06.664Z,0.40
2022-10-15T05:55:40.494Z,0.50
2022-10-15T05:58:07.529Z,0.50
2022-10-15T06:00:35.885Z,0.70
2022-10-15T06:03:02.904Z,0.40
2022-10-15T06:05:29.789Z,0.50
2022-10-15T06:07:57.321Z,0.38
2022-10-15T06:10:24.366Z,0.60
2022-10-15T06:12:51.898Z,0.50
2022-10-15T06:15:19.840Z,0.50
2022-10-15T06:17:46.947Z,0.63
2022-10-15T06:20:13.955Z,0.45
2022-10-15T06:22:40.924Z,0.50
2022-10-15T06:25:08.486Z,0.43
2022-10-15T06:27:35.470Z,0.45
2022-10-15T06:30:02.672Z,0.60
2022-10-15T06:32:29.719Z,0.60
2022-10-15T06:34:56.668Z,0.52
2022-10-15T06:37:23.779Z,0.80
2022-10-15T06:39:51.299Z,0.60
2022-10-15T06:42:18.369Z,0.40
2022-10-15T06:44:47.915Z,0.60
2022-10-15T06:47:17.096Z,0.50
2022-10-15T06:49:47.499Z,0.50
2022-10-15T06:52:14.533Z,0.40
2022-10-15T06:54:41.699Z,0.60
2022-10-15T06:57:10.944Z,0.50
2022-10-15T06:59:41.256Z,0.60
2022-10-15T07:02:10.529Z,0.60
2022-10-15T07:04:37.588Z,0.57
2022-10-15T07:07:04.584Z,0.70
2022-10-15T07:09:31.648Z,0.60
2022-10-15T07:11:58.743Z,0.80
2022-10-15T07:14:27.230Z,0.60
2022-10-15T07:16:54.164Z,0.63
2022-10-15T07:19:22.978Z,0.50
2022-10-15T07:21:49.947Z,0.50
2022-10-15T07:24:18.116Z,0.50
2022-10-15T07:27:22.686Z,0.57
2022-10-15T07:29:52.315Z,0.50
2022-10-15T07:32:19.446Z,0.50
2022-10-15T07:34:46.369Z,0.68
2022-10-15T07:37:13.432Z,0.52
2022-10-15T07:39:48.113Z,0.50
2022-10-15T07:42:15.235Z,0.43
2022-10-15T07:44:42.108Z,0.70
2022-10-15T07:47:10.548Z,0.70
2022-10-15T07:49:40.665Z,0.60
2022-10-15T07:52:08.841Z,0.50
2022-10-15T07:54:38.696Z,0.40
2022-10-15T07:57:07.167Z,0.40
2022-10-15T07:59:35.249Z,0.40
2022-10-15T08:02:02.248Z,0.45
2022-10-15T08:04:36.225Z,0.55
2022-10-15T08:07:07.951Z,0.35
2022-10-15T08:12:18.080Z,0.57
2022-10-15T08:14:45.030Z,0.80
2022-10-15T08:17:12.009Z,0.50
2022-10-15T08:19:40.335Z,0.50
2022-10-15T08:22:07.296Z,0.65
2022-10-15T08:24:36.491Z,0.50
2022-10-15T08:27:03.486Z,0.55
2022-10-15T08:29:30.417Z,0.60
2022-10-15T08:31:57.332Z,0.52
2022-10-15T08:34:25.076Z,0.60
2022-10-15T08:36:52.265Z,0.40
2022-10-15T08:39:19.161Z,0.50
2022-10-15T08:41:53.626Z,0.50
2022-10-15T08:44:28.516Z,0.40
2022-10-15T08:47:05.761Z,0.45
2022-10-15T08:50:25.667Z,0.50
2022-10-15T08:52:55.624Z,0.45
2022-10-15T08:57:59.856Z,0.50
2022-10-15T09:00:43.698Z,0.45
2022-10-15T09:03:34.827Z,0.40
2022-10-15T09:06:01.761Z,0.47
2022-10-15T09:08:50.604Z,0.40
2022-10-15T09:11:42.453Z,0.40
2022-10-15T09:14:15.712Z,0.60
2022-10-15T09:16:48.531Z,0.50
2022-10-15T09:19:21.701Z,0.60
2022-10-15T09:21:50.611Z,0.80
2022-10-15T09:24:22.499Z,0.77
2022-10-15T09:27:01.373Z,0.90
2022-10-15T09:32:36.749Z,1.13
2022-10-15T09:35:19.278Z,1.02
2022-10-15T09:38:06.107Z,0.70
2022-10-15T09:40:39.730Z,0.60
2022-10-15T09:43:09.454Z,0.63
2022-10-15T09:45:36.448Z,0.88
2022-10-15T09:48:17.724Z,0.60
2022-10-15T09:50:52.511Z,1.13
2022-10-15T09:54:05.475Z,0.90
2022-10-15T09:56:56.653Z,1.10
2022-10-15T09:59:25.619Z,0.70
2022-10-15T10:02:18.524Z,0.95
2022-10-15T10:04:46.238Z,0.70
2022-10-15T10:07:36.238Z,0.90
2022-10-15T10:10:21.501Z,0.70
2022-10-15T10:12:48.659Z,0.90
2022-10-15T10:15:22.519Z,0.80
2022-10-15T10:17:53.716Z,0.65
2022-10-15T10:20:23.243Z,1.00
2022-10-15T10:22:59.060Z,0.80
2022-10-15T10:25:44.881Z,0.60
2022-10-15T10:28:11.796Z,0.90
2022-10-15T10:31:00.253Z,0.50
2022-10-15T10:33:35.658Z,0.80
2022-10-15T10:36:05.068Z,0.77
2022-10-15T10:38:38.877Z,0.90
2022-10-15T10:41:09.848Z,0.90
2022-10-15T10:43:40.164Z,1.45
2022-10-15T10:46:14.751Z,0.98
2022-10-15T10:48:49.329Z,0.75
2022-10-15T10:51:22.118Z,0.95
2022-10-15T10:54:02.110Z,1.00
2022-10-15T10:56:43.760Z,0.90
2022-10-15T10:59:42.950Z,0.68
2022-10-15T11:02:13.460Z,0.60
2022-10-15T11:04:40.878Z,0.80
2022-10-15T11:07:31.721Z,0.95
2022-10-15T11:10:10.750Z,0.70
2022-10-15T11:12:43.327Z,0.85
2022-10-15T11:15:22.246Z,0.70
2022-10-15T11:18:07.234Z,0.70
2022-10-15T11:20:57.823Z,0.60
2022-10-15T11:23:57.545Z,0.68
2022-10-15T11:26:58.762Z,0.75
2022-10-15T11:30:03.054Z,0.70
2022-10-15T11:33:06.947Z,0.60
2022-10-15T11:35:54.975Z,0.70
2022-10-15T11:38:50.941Z,0.80
2022-10-15T11:41:32.931Z,0.65
2022-10-15T11:44:25.011Z,0.75
2022-10-15T11:47:10.124Z,0.60
2022-10-15T11:49:52.116Z,1.00
2022-10-15T11:52:31.044Z,0.80
2022-10-15T11:55:03.649Z,0.70
2022-10-15T11:57:34.174Z,0.73
2022-10-15T12:00:08.076Z,0.52
2022-10-15T12:02:40.110Z,1.00
2022-10-15T12:05:12.857Z,0.60
2022-10-15T12:07:49.672Z,0.85
2022-10-15T12:10:47.902Z,0.85
2022-10-15T12:13:33.431Z,0.70
2022-10-15T12:16:21.556Z,0.95
2022-10-15T12:19:18.110Z,0.85
2022-10-15T12:22:06.630Z,1.02
2022-10-15T12:24:50.214Z,1.30
2022-10-15T12:27:30.324Z,1.02
2022-10-15T12:30:00.366Z,0.70
2022-10-15T12:32:37.560Z,0.80
2022-10-15T12:35:07.925Z,0.70
2022-10-15T12:37:38.772Z,0.80
2022-10-15T12:40:25.524Z,0.60
2022-10-15T12:43:00.090Z,0.85
2022-10-15T12:45:40.757Z,1.20
2022-10-15T12:48:16.927Z,0.80
2022-10-15T12:53:32.414Z,1.13
2022-10-15T12:56:16.286Z,0.90
2022-10-15T12:58:54.845Z,0.90
2022-10-15T13:01:22.081Z,1.00
2022-10-15T13:03:49.487Z,1.15
2022-10-15T13:06:25.564Z,0.82
2022-10-15T13:09:17.187Z,1.00
2022-10-15T13:11:49.413Z,0.85
2022-10-15T13:14:28.718Z,1.10
2022-10-15T13:17:00.818Z,0.85
2022-10-15T13:19:31.244Z,0.80
2022-10-15T13:22:02.037Z,0.90
2022-10-15T13:24:43.411Z,0.77
2022-10-15T13:27:33.681Z,0.50
2022-10-15T13:32:55.310Z,0.65
2022-10-15T13:35:29.406Z,0.68
2022-10-15T13:37:57.971Z,1.00
2022-10-15T13:43:00.503Z,0.82
2022-10-15T13:45:27.867Z,1.20
2022-10-15T13:47:55.189Z,1.02
2022-10-15T13:50:36.214Z,0.98
2022-10-15T13:53:23.646Z,1.00
2022-10-15T13:55:53.682Z,1.50
2022-10-15T13:58:37.422Z,1.48
2022-10-15T14:01:25.440Z,1.50
2022-10-15T14:04:03.180Z,0.93
2022-10-15T14:06:34.092Z,0.98
2022-10-15T14:09:42.593Z,0.75
2022-10-15T14:12:34.213Z,0.80
2022-10-15T14:15:40.395Z,0.60
2022-10-15T14:18:07.952Z,0.70
2022-10-15T14:20:35.357Z,0.85
2022-10-15T14:23:02.434Z,0.60
2022-10-15T14:25:29.879Z,0.70
2022-10-15T14:27:57.244Z,0.50
2022-10-15T14:30:36.012Z,0.82
2022-10-15T14:33:03.188Z,1.00
2022-10-15T14:35:36.024Z,0.68
2022-10-15T14:38:08.940Z,1.02
2022-10-15T14:40:36.283Z,1.02
2022-10-15T14:43:09.060Z,0.90
2022-10-15T14:45:44.088Z,1.35
2022-10-15T14:48:38.499Z,1.02
2022-10-15T14:51:08.036Z,1.05
2022-10-15T14:53:39.208Z,0.90
2022-10-15T14:56:36.805Z,0.90
2022-10-15T14:59:04.352Z,1.30
2022-10-15T15:01:33.930Z,0.80
2022-10-15T15:04:01.118Z,0.80
2022-10-15T15:06:28.026Z,1.13
2022-10-15T15:08:56.177Z,1.00
2022-10-15T15:11:25.578Z,1.00
2022-10-15T15:13:54.119Z,1.10
2022-10-15T15:16:21.367Z,1.20
2022-10-15T15:18:48.935Z,1.30
2022-10-15T15:21:22.258Z,1.10
2022-10-15T15:23:49.784Z,1.10
2022-10-15T15:26:16.694Z,1.10
2022-10-15T15:28:43.862Z,1.17
2022-10-15T15:31:17.690Z,1.38
2022-10-15T15:33:44.757Z,0.90
2022-10-15T15:36:20.584Z,0.88
2022-10-15T15:38:51.304Z,1.10
2022-10-15T15:41:22.621Z,1.13
2022-10-15T15:43:50.602Z,1.33
2022-10-15T15:46:17.813Z,1.10
2022-10-15T15:48:44.899Z,1.25
2022-10-15T15:51:19.750Z,1.50
2022-10-15T15:53:48.047Z,1.17
2022-10-15T15:56:15.647Z,1.17
2022-10-15T15:58:42.848Z,1.70
2022-10-15T16:01:10.135Z,1.70
2022-10-15T16:03:37.261Z,1.58
2022-10-15T16:06:07.797Z,1.83
2022-10-15T16:08:35.784Z,1.70
2022-10-15T16:11:04.420Z,1.60
2022-10-15T16:13:32.274Z,1.70
2022-10-15T16:15:59.458Z,1.38
2022-10-15T16:18:26.410Z,1.30
2022-10-15T16:20:53.356Z,1.00
2022-10-15T16:23:20.373Z,1.17
2022-10-15T16:25:47.306Z,1.40
2022-10-15T16:28:14.460Z,1.35
2022-10-15T16:30:44.313Z,1.27
2022-10-15T16:33:11.442Z,1.52
2022-10-15T16:35:38.415Z,1.20
2022-10-15T16:38:05.722Z,1.20
2022-10-15T16:40:33.637Z,1.30
2022-10-15T16:43:00.783Z,1.65
2022-10-15T16:45:28.034Z,1.40
2022-10-15T16:47:55.046Z,1.13
2022-10-15T16:50:22.346Z,1.20
2022-10-15T16:52:49.306Z,1.30
2022-10-15T16:55:16.871Z,1.48
2022-10-15T16:57:44.591Z,1.37
2022-10-15T17:00:12.237Z,1.83
2022-10-15T17:02:39.557Z,1.60
2022-10-15T17:05:07.534Z,1.70
2022-10-15T17:07:34.415Z,1.70
2022-10-15T17:10:02.013Z,1.60
2022-10-15T17:12:29.141Z,1.63
2022-10-15T17:14:56.086Z,1.50
2022-10-15T17:17:23.336Z,1.70
2022-10-15T17:19:50.350Z,2.17
2022-10-15T17:22:17.317Z,1.73
2022-10-15T17:24:44.344Z,1.70
2022-10-15T17:27:11.357Z,1.33
2022-10-15T17:29:39.455Z,1.67
2022-10-15T17:32:06.539Z,1.67
2022-10-15T17:34:33.624Z,2.08
2022-10-15T17:37:00.653Z,2.00
2022-10-15T17:39:27.664Z,1.67
2022-10-15T17:41:55.054Z,1.80
2022-10-15T17:44:22.018Z,1.83
2022-10-15T17:49:28.010Z,1.80
2022-10-15T17:51:55.179Z,1.90
2022-10-15T17:54:22.149Z,2.50
2022-10-15T17:56:50.151Z,2.55
2022-10-15T17:59:17.121Z,2.25
2022-10-15T18:01:57.724Z,1.73
2022-10-15T18:04:26.091Z,1.58
2022-10-15T18:06:53.135Z,1.98
2022-10-15T18:09:27.389Z,1.90
2022-10-15T18:11:58.851Z,1.40
2022-10-15T18:14:31.692Z,1.55
2022-10-15T18:16:59.046Z,1.77
2022-10-15T18:19:26.827Z,1.58
2022-10-15T18:21:55.563Z,1.42
2022-10-15T18:26:51.115Z,2.20
2022-10-15T18:29:18.799Z,2.50
2022-10-15T18:31:47.025Z,2.07
2022-10-15T18:34:14.197Z,1.85
2022-10-15T18:36:42.539Z,1.98
2022-10-15T18:39:09.988Z,1.80
2022-10-15T18:41:38.392Z,1.67
2022-10-15T18:44:08.276Z,1.58
2022-10-15T18:46:35.336Z,1.55
2022-10-15T18:49:02.846Z,1.60
2022-10-15T18:51:31.071Z,1.40
2022-10-15T18:53:59.689Z,1.65
2022-10-15T18:56:27.490Z,1.58
2022-10-15T18:58:55.341Z,1.50
2022-10-15T19:01:24.595Z,1.85
2022-10-15T19:03:52.793Z,2.00
2022-10-15T19:06:25.558Z,1.42
2022-10-15T19:08:52.977Z,1.33
2022-10-15T19:11:20.330Z,1.75
2022-10-15T19:13:47.380Z,1.67
2022-10-15T19:16:14.442Z,2.38
2022-10-15T19:18:44.499Z,2.25
2022-10-15T19:21:12.354Z,1.52
2022-10-15T19:23:39.321Z,1.70
2022-10-15T19:26:10.833Z,1.50
2022-10-15T19:28:38.252Z,1.55
2022-10-15T19:31:07.111Z,2.05
2022-10-15T19:33:36.674Z,1.90
2022-10-15T19:36:04.514Z,2.00
2022-10-15T19:38:31.588Z,2.63
2022-10-15T19:41:04.366Z,2.38
2022-10-15T19:43:31.365Z,2.50
2022-10-15T19:46:03.949Z,2.78
2022-10-15T19:48:32.122Z,1.92
2022-10-15T19:51:03.366Z,2.17
2022-10-15T19:53:30.821Z,1.90
2022-10-15T19:56:03.321Z,2.13
2022-10-15T19:58:31.070Z,1.67
2022-10-15T20:00:58.565Z,1.83
2022-10-15T20:03:27.544Z,1.55
2022-10-15T20:05:55.266Z,1.48
2022-10-15T20:08:22.509Z,1.50
2022-10-15T20:10:54.329Z,1.38
2022-10-15T20:13:22.922Z,2.30
2022-10-15T20:15:52.789Z,3.65
2022-10-15T20:18:22.634Z,2.70
2022-10-15T20:20:49.823Z,3.42
2022-10-15T20:23:17.736Z,2.65
2022-10-15T20:25:45.629Z,2.45
2022-10-15T20:28:14.810Z,2.45
2022-10-15T20:30:42.188Z,1.98
2022-10-15T20:33:10.425Z,1.95
2022-10-15T20:35:38.614Z,2.00
2022-10-15T20:38:07.174Z,2.25
2022-10-15T20:43:01.841Z,2.15
2022-10-15T20:45:35.049Z,2.75
2022-10-15T20:48:03.533Z,2.22
2022-10-15T20:50:34.411Z,2.40
2022-10-15T20:53:02.735Z,2.30
2022-10-15T20:55:29.778Z,2.22
2022-10-15T20:57:56.794Z,1.80
2022-10-15T21:00:23.790Z,1.88
2022-10-15T21:02:50.824Z,1.30
2022-10-15T21:05:17.823Z,1.70
2022-10-15T21:07:44.797Z,1.42
2022-10-15T21:10:11.850Z,1.42
2022-10-15T21:12:39.077Z,1.30
2022-10-15T21:15:06.618Z,1.58
2022-10-15T21:17:33.678Z,1.38
2022-10-15T21:20:00.762Z,1.33
2022-10-15T21:22:27.716Z,1.00
2022-10-15T21:24:55.040Z,1.25
2022-10-15T21:27:22.070Z,1.10
2022-10-15T21:29:49.583Z,1.00
2022-10-15T21:32:16.811Z,1.25
2022-10-15T21:34:44.302Z,1.10
2022-10-15T21:37:11.632Z,0.90
2022-10-15T21:39:38.597Z,1.23
2022-10-15T21:42:05.576Z,1.58
2022-10-15T21:44:33.610Z,1.00
2022-10-15T21:47:01.197Z,1.30
2022-10-15T21:49:28.230Z,1.33
2022-10-15T21:51:55.504Z,1.27
2022-10-15T21:54:22.821Z,1.25
2022-10-15T21:56:49.758Z,1.20
2022-10-15T21:59:16.687Z,1.33
2022-10-15T22:01:45.679Z,1.35
2022-10-15T22:04:12.667Z,1.20
2022-10-15T22:06:40.606Z,1.65
2022-10-15T22:09:08.811Z,1.20
2022-10-15T22:11:39.477Z,1.35
2022-10-15T22:14:08.801Z,2.10
2022-10-15T22:16:37.390Z,1.13
2022-10-15T22:21:35.109Z,2.87
2022-10-15T22:24:17.198Z,3.50
2022-10-15T22:26:47.257Z,3.60
2022-10-15T22:29:26.396Z,4.28
2022-10-15T22:31:54.314Z,2.90
2022-10-15T22:34:23.113Z,1.90
2022-10-15T22:36:50.562Z,2.17
2022-10-15T22:39:18.524Z,1.60
2022-10-15T22:41:46.788Z,1.80
2022-10-15T22:44:19.387Z,1.38
2022-10-15T22:46:49.299Z,1.75
2022-10-15T22:49:19.683Z,1.42
2022-10-15T22:51:47.576Z,1.63
2022-10-15T22:54:16.197Z,2.28
2022-10-15T22:56:43.364Z,1.73
2022-10-15T22:59:10.573Z,1.42
2022-10-15T23:01:37.650Z,1.27
2022-10-15T23:04:06.765Z,1.40
2022-10-15T23:06:36.194Z,1.20
2022-10-15T23:09:05.342Z,1.30
2022-10-15T23:11:35.056Z,1.33
2022-10-15T23:14:04.937Z,1.20
2022-10-15T23:16:38.249Z,1.30
2022-10-15T23:19:07.908Z,1.13
2022-10-15T23:21:40.441Z,1.33
2022-10-15T23:24:07.588Z,0.88
2022-10-15T23:26:35.049Z,0.90
2022-10-15T23:29:04.078Z,1.30
2022-10-15T23:31:35.884Z,1.02
2022-10-15T23:34:04.728Z,1.02
2022-10-15T23:36:32.638Z,1.10
2022-10-15T23:39:04.843Z,0.85
2022-10-15T23:41:32.554Z,1.38
2022-10-15T23:43:59.880Z,0.90
2022-10-15T23:46:27.402Z,0.80
2022-10-15T23:48:55.623Z,1.10
2022-10-15T23:51:27.794Z,0.80
2022-10-15T23:53:56.625Z,1.00
2022-10-15T23:56:24.524Z,0.80
2022-10-15T23:58:53.608Z,0.98
