createdAt,value
2023-03-28T00:02:13.984Z,1211.00
2023-03-28T00:06:14.122Z,1218.00
2023-03-28T00:10:13.888Z,1218.00
2023-03-28T00:14:13.834Z,1223.00
2023-03-28T00:18:13.829Z,1220.00
2023-03-28T00:22:13.773Z,1204.00
2023-03-28T00:26:13.742Z,1207.00
2023-03-28T00:30:13.725Z,1210.00
2023-03-28T00:34:13.697Z,1211.00
2023-03-28T00:38:13.677Z,1215.00
2023-03-28T00:42:13.593Z,1223.00
2023-03-28T00:46:13.812Z,1215.00
2023-03-28T00:50:13.539Z,1215.00
2023-03-28T00:54:13.562Z,1218.00
2023-03-28T00:58:13.506Z,1237.00
2023-03-28T01:02:13.441Z,1210.00
2023-03-28T01:06:13.373Z,1207.00
2023-03-28T01:10:13.374Z,1211.00
2023-03-28T01:14:13.393Z,1208.00
2023-03-28T01:18:13.350Z,1212.00
2023-03-28T01:22:13.375Z,1214.00
2023-03-28T01:26:13.379Z,1221.00
2023-03-28T01:30:13.395Z,1223.00
2023-03-28T01:34:13.429Z,1205.00
2023-03-28T01:38:13.308Z,1221.00
2023-03-28T01:42:13.325Z,1210.00
2023-03-28T01:46:13.431Z,1207.00
2023-03-28T01:50:13.377Z,1218.00
2023-03-28T01:54:13.366Z,1214.00
2023-03-28T01:58:13.387Z,1212.00
2023-03-28T02:02:13.488Z,1210.00
2023-03-28T02:06:13.542Z,1218.00
2023-03-28T02:10:13.603Z,1210.00
2023-03-28T02:14:13.614Z,1213.00
2023-03-28T02:18:13.666Z,1206.00
2023-03-28T02:24:09.919Z,500.00
2023-03-28T02:28:09.922Z,510.00
2023-03-28T02:32:09.927Z,503.00
2023-03-28T02:36:09.854Z,506.00
2023-03-28T02:40:09.833Z,503.00
2023-03-28T02:44:09.762Z,506.00
2023-03-28T02:48:09.743Z,511.00
2023-03-28T02:52:09.663Z,507.00
2023-03-28T02:56:09.646Z,506.00
2023-03-28T03:00:09.623Z,505.00
2023-03-28T03:04:09.676Z,504.00
2023-03-28T03:08:09.508Z,508.00
2023-03-28T03:12:09.501Z,512.00
2023-03-28T03:16:09.554Z,509.00
2023-03-28T03:20:09.438Z,504.00
2023-03-28T03:24:09.362Z,508.00
2023-03-28T03:28:09.325Z,506.00
2023-03-28T03:32:10.137Z,507.00
2023-03-28T03:36:09.308Z,512.00
2023-03-28T03:40:09.209Z,509.00
2023-03-28T03:44:09.185Z,509.00
2023-03-28T03:48:09.140Z,514.00
2023-03-28T03:52:09.148Z,513.00
2023-03-28T03:56:09.075Z,514.00
2023-03-28T04:00:09.027Z,514.00
2023-03-28T04:04:09.005Z,497.00
2023-03-28T04:08:08.946Z,501.00
2023-03-28T04:12:08.933Z,500.00
2023-03-28T04:16:09.023Z,502.00
2023-03-28T04:20:08.825Z,526.00
2023-03-28T04:24:08.796Z,501.00
2023-03-28T04:28:08.780Z,508.00
2023-03-28T04:32:08.829Z,551.00
2023-03-28T04:36:09.088Z,592.00
2023-03-28T04:40:09.036Z,612.00
2023-03-28T04:44:09.035Z,623.00
2023-03-28T04:48:08.978Z,651.00
2023-03-28T04:52:08.906Z,665.00
2023-03-28T04:56:08.882Z,715.00
2023-03-28T05:00:08.870Z,688.00
2023-03-28T05:04:08.823Z,715.00
2023-03-28T05:08:08.847Z,725.00
2023-03-28T05:12:08.736Z,711.00
2023-03-28T05:16:08.745Z,719.00
2023-03-28T05:20:08.676Z,728.00
2023-03-28T05:24:08.632Z,651.00
2023-03-28T05:28:08.564Z,612.00
2023-03-28T05:32:08.571Z,588.00
2023-03-28T05:36:08.591Z,595.00
2023-03-28T05:40:08.517Z,556.00
2023-03-28T05:44:08.545Z,570.00
2023-03-28T05:48:08.566Z,630.00
2023-03-28T05:52:12.366Z,647.00
2023-03-28T05:56:08.496Z,661.00
2023-03-28T06:00:23.204Z,659.00
2023-03-28T06:04:08.436Z,663.00
2023-03-28T06:08:08.419Z,662.00
2023-03-28T06:12:08.688Z,674.00
2023-03-28T06:16:10.254Z,693.00
2023-03-28T06:20:12.618Z,701.00
2023-03-28T06:24:08.244Z,699.00
2023-03-28T06:28:08.189Z,695.00
2023-03-28T06:32:08.205Z,684.00
2023-03-28T06:36:08.272Z,639.00
2023-03-28T06:40:08.238Z,495.00
2023-03-28T06:44:08.097Z,644.00
2023-03-28T06:48:08.244Z,757.00
2023-03-28T06:52:08.189Z,771.00
2023-03-28T06:56:08.153Z,838.00
2023-03-28T07:00:08.252Z,865.00
2023-03-28T07:04:08.170Z,889.00
2023-03-28T07:08:08.085Z,922.00
2023-03-28T07:12:10.268Z,873.00
2023-03-28T07:16:07.998Z,876.00
2023-03-28T07:20:08.985Z,906.00
2023-03-28T07:24:08.168Z,985.00
2023-03-28T07:28:07.997Z,973.00
2023-03-28T07:32:08.270Z,1005.00
2023-03-28T07:36:08.073Z,968.00
2023-03-28T07:40:08.576Z,950.00
2023-03-28T07:44:08.261Z,964.00
2023-03-28T07:48:08.503Z,954.00
2023-03-28T07:52:22.731Z,975.00
2023-03-28T07:56:08.150Z,960.00
2023-03-28T08:00:08.040Z,900.00
2023-03-28T08:04:08.256Z,892.00
2023-03-28T08:08:07.984Z,824.00
2023-03-28T08:12:08.796Z,863.00
2023-03-28T08:16:07.903Z,893.00
2023-03-28T08:20:07.867Z,907.00
2023-03-28T08:24:08.014Z,882.00
2023-03-28T08:28:07.813Z,917.00
2023-03-28T08:32:07.791Z,563.00
2023-03-28T08:36:07.738Z,462.00
2023-03-28T08:40:07.644Z,473.00
2023-03-28T08:44:09.295Z,590.00
2023-03-28T08:48:07.838Z,701.00
2023-03-28T08:52:07.572Z,641.00
2023-03-28T08:56:07.541Z,835.00
2023-03-28T09:00:07.522Z,836.00
2023-03-28T09:04:07.582Z,1100.00
2023-03-28T09:08:07.430Z,1172.00
2023-03-28T09:12:07.609Z,1199.00
2023-03-28T09:16:07.641Z,1305.00
2023-03-28T09:20:07.738Z,1392.00
2023-03-28T09:24:07.889Z,1371.00
2023-03-28T09:28:07.866Z,1435.00
2023-03-28T09:32:08.359Z,1522.00
2023-03-28T09:36:07.795Z,1495.00
2023-03-28T09:40:07.735Z,1318.00
2023-03-28T09:44:07.724Z,1181.00
2023-03-28T09:48:07.745Z,1067.00
2023-03-28T09:52:07.566Z,1005.00
2023-03-28T09:56:07.598Z,804.00
2023-03-28T10:00:07.584Z,636.00
2023-03-28T10:04:07.521Z,596.00
2023-03-28T10:08:07.481Z,541.00
2023-03-28T10:12:07.441Z,536.00
2023-03-28T10:16:07.503Z,640.00
2023-03-28T10:20:07.489Z,932.00
2023-03-28T10:24:07.520Z,1130.00
2023-03-28T10:28:07.569Z,1231.00
2023-03-28T10:32:07.586Z,1369.00
2023-03-28T10:36:07.727Z,1354.00
2023-03-28T10:40:07.785Z,1379.00
2023-03-28T10:44:07.757Z,1313.00
2023-03-28T10:48:07.826Z,1353.00
2023-03-28T10:52:07.868Z,1393.00
2023-03-28T10:56:07.897Z,1437.00
2023-03-28T11:00:07.876Z,1458.00
2023-03-28T11:04:08.017Z,1530.00
2023-03-28T11:08:07.964Z,1493.00
2023-03-28T11:12:07.965Z,1565.00
2023-03-28T11:16:08.027Z,1563.00
2023-03-28T11:20:08.006Z,1523.00
2023-03-28T11:24:08.043Z,1532.00
2023-03-28T11:28:08.071Z,1546.00
2023-03-28T11:32:08.152Z,1503.00
2023-03-28T11:36:08.264Z,1492.00
2023-03-28T11:40:10.177Z,1399.00
2023-03-28T11:44:08.174Z,1476.00
2023-03-28T11:48:08.214Z,1364.00
2023-03-28T11:52:08.128Z,1451.00
2023-03-28T11:56:08.102Z,1296.00
2023-03-28T12:00:08.027Z,1307.00
2023-03-28T12:04:08.138Z,1346.00
2023-03-28T12:08:08.325Z,1296.00
2023-03-28T12:12:07.891Z,1274.00
2023-03-28T12:16:08.091Z,1325.00
2023-03-28T12:20:07.849Z,1265.00
2023-03-28T12:24:07.866Z,1254.00
2023-03-28T12:28:07.819Z,1274.00
2023-03-28T12:32:07.786Z,1102.00
2023-03-28T12:36:07.798Z,1202.00
2023-03-28T12:40:07.771Z,1139.00
2023-03-28T12:44:07.666Z,1103.00
2023-03-28T12:48:07.764Z,1025.00
2023-03-28T12:52:07.560Z,999.00
2023-03-28T12:56:07.541Z,959.00
2023-03-28T13:00:07.591Z,964.00
2023-03-28T13:04:07.793Z,975.00
2023-03-28T13:08:07.768Z,952.00
2023-03-28T13:12:07.787Z,1064.00
2023-03-28T13:16:07.908Z,1005.00
2023-03-28T13:20:08.006Z,913.00
2023-03-28T13:24:08.029Z,972.00
2023-03-28T13:28:08.101Z,976.00
2023-03-28T13:32:08.199Z,922.00
2023-03-28T13:36:08.316Z,914.00
2023-03-28T13:40:08.348Z,941.00
2023-03-28T13:44:08.385Z,978.00
2023-03-28T13:48:13.415Z,907.00
2023-03-28T13:52:09.451Z,914.00
2023-03-28T13:56:08.395Z,978.00
2023-03-28T14:00:08.385Z,900.00
2023-03-28T14:04:08.302Z,888.00
2023-03-28T14:08:08.276Z,866.00
2023-03-28T14:12:08.311Z,941.00
2023-03-28T14:16:08.232Z,919.00
2023-03-28T14:20:08.175Z,906.00
2023-03-28T14:24:08.250Z,901.00
2023-03-28T14:28:08.213Z,866.00
2023-03-28T14:32:08.339Z,863.00
2023-03-28T14:36:08.360Z,907.00
2023-03-28T14:40:08.393Z,899.00
2023-03-28T14:44:08.405Z,861.00
2023-03-28T14:48:08.411Z,892.00
2023-03-28T14:52:08.417Z,882.00
2023-03-28T14:56:08.470Z,889.00
2023-03-28T15:00:08.494Z,887.00
2023-03-28T15:04:08.552Z,868.00
2023-03-28T15:08:08.556Z,834.00
2023-03-28T15:12:08.583Z,924.00
2023-03-28T15:16:08.780Z,840.00
2023-03-28T15:20:08.626Z,860.00
2023-03-28T15:24:08.685Z,883.00
2023-03-28T15:28:08.683Z,989.00
2023-03-28T15:32:08.756Z,959.00
2023-03-28T15:36:08.812Z,982.00
2023-03-28T15:40:08.890Z,988.00
2023-03-28T15:44:09.055Z,943.00
2023-03-28T15:48:09.040Z,962.00
2023-03-28T15:52:09.090Z,911.00
2023-03-28T15:56:09.149Z,933.00
2023-03-28T16:00:09.151Z,864.00
2023-03-28T16:04:09.321Z,890.00
2023-03-28T16:08:09.276Z,786.00
2023-03-28T16:12:09.341Z,809.00
2023-03-28T16:16:09.416Z,766.00
2023-03-28T16:20:09.500Z,792.00
2023-03-28T16:24:09.619Z,835.00
2023-03-28T16:28:09.657Z,866.00
2023-03-28T16:32:09.715Z,871.00
2023-03-28T16:36:09.787Z,931.00
2023-03-28T16:40:09.870Z,949.00
2023-03-28T16:44:09.869Z,1007.00
2023-03-28T16:48:09.983Z,1039.00
2023-03-28T16:52:10.115Z,1054.00
2023-03-28T16:56:10.200Z,1095.00
2023-03-28T17:00:10.329Z,1080.00
2023-03-28T17:04:10.521Z,1087.00
2023-03-28T17:08:10.538Z,1078.00
2023-03-28T17:12:10.682Z,1092.00
2023-03-28T17:16:10.849Z,1083.00
2023-03-28T17:20:11.056Z,1068.00
2023-03-28T17:24:11.142Z,1112.00
2023-03-28T17:28:11.291Z,1103.00
2023-03-28T17:32:11.416Z,1090.00
2023-03-28T17:36:11.653Z,1126.00
2023-03-28T17:40:11.786Z,1060.00
2023-03-28T17:44:11.976Z,1073.00
2023-03-28T17:48:12.175Z,1088.00
2023-03-28T17:52:12.508Z,1098.00
2023-03-28T17:56:12.597Z,1108.00
2023-03-28T18:00:12.798Z,1120.00
2023-03-28T18:04:12.977Z,1084.00
2023-03-28T18:08:13.225Z,1077.00
2023-03-28T18:12:13.424Z,1030.00
2023-03-28T18:16:13.456Z,1089.00
2023-03-28T18:20:13.347Z,1043.00
2023-03-28T18:24:13.318Z,1013.00
2023-03-28T18:28:13.305Z,1006.00
2023-03-28T18:32:13.250Z,1005.00
2023-03-28T18:36:13.358Z,1021.00
2023-03-28T18:40:13.173Z,1034.00
2023-03-28T18:44:13.136Z,1049.00
2023-03-28T18:48:13.169Z,1076.00
2023-03-28T18:52:13.178Z,1070.00
2023-03-28T18:56:13.334Z,1045.00
2023-03-28T19:00:13.541Z,1091.00
2023-03-28T19:04:13.818Z,1102.00
2023-03-28T19:08:13.922Z,1108.00
2023-03-28T19:12:14.097Z,1109.00
2023-03-28T19:16:14.231Z,1084.00
2023-03-28T19:20:14.327Z,1102.00
2023-03-28T19:24:14.413Z,1109.00
2023-03-28T19:28:14.439Z,1141.00
2023-03-28T19:32:14.577Z,1136.00
2023-03-28T19:36:14.645Z,1128.00
2023-03-28T19:40:14.668Z,1122.00
2023-03-28T19:44:14.728Z,1103.00
2023-03-28T19:48:14.774Z,1101.00
2023-03-28T19:52:14.749Z,1130.00
2023-03-28T19:56:14.739Z,1130.00
2023-03-28T20:00:14.691Z,1120.00
2023-03-28T20:04:14.771Z,1140.00
2023-03-28T20:08:14.700Z,1094.00
2023-03-28T20:12:14.827Z,1112.00
2023-03-28T20:16:14.859Z,1113.00
2023-03-28T20:20:14.727Z,1085.00
2023-03-28T20:24:14.723Z,1111.00
2023-03-28T20:28:14.719Z,1087.00
2023-03-28T20:32:14.789Z,1084.00
2023-03-28T20:36:14.803Z,1094.00
2023-03-28T20:40:14.922Z,1084.00
2023-03-28T20:44:14.919Z,1082.00
2023-03-28T20:48:14.971Z,1094.00
2023-03-28T20:52:14.946Z,1062.00
2023-03-28T20:56:15.035Z,1051.00
2023-03-28T21:00:15.159Z,1075.00
2023-03-28T21:04:15.162Z,1081.00
2023-03-28T21:08:15.641Z,1047.00
2023-03-28T21:12:15.317Z,1060.00
2023-03-28T21:16:15.306Z,1046.00
2023-03-28T21:20:15.345Z,1053.00
2023-03-28T21:24:15.430Z,1026.00
2023-03-28T21:28:15.517Z,1024.00
2023-03-28T21:32:15.520Z,985.00
2023-03-28T21:36:15.634Z,987.00
2023-03-28T21:40:15.748Z,989.00
2023-03-28T21:44:15.773Z,958.00
2023-03-28T21:48:15.892Z,960.00
2023-03-28T21:52:15.961Z,948.00
2023-03-28T21:56:16.105Z,960.00
2023-03-28T22:00:16.193Z,956.00
2023-03-28T22:04:16.364Z,952.00
2023-03-28T22:08:16.497Z,960.00
2023-03-28T22:12:16.573Z,953.00
2023-03-28T22:16:16.683Z,940.00
2023-03-28T22:20:16.761Z,935.00
2023-03-28T22:24:16.952Z,940.00
2023-03-28T22:28:17.095Z,923.00
2023-03-28T22:32:17.274Z,940.00
2023-03-28T22:36:17.407Z,926.00
2023-03-28T22:40:17.488Z,927.00
2023-03-28T22:44:17.644Z,935.00
2023-03-28T22:48:17.869Z,911.00
2023-03-28T22:52:18.015Z,912.00
2023-03-28T22:56:18.217Z,924.00
2023-03-28T23:00:18.349Z,946.00
2023-03-28T23:04:18.570Z,923.00
2023-03-28T23:08:18.747Z,932.00
2023-03-28T23:12:18.977Z,904.00
2023-03-28T23:16:19.123Z,900.00
2023-03-28T23:20:19.279Z,910.00
2023-03-28T23:24:19.538Z,902.00
2023-03-28T23:28:20.302Z,883.00
2023-03-28T23:32:19.926Z,884.00
2023-03-28T23:36:20.153Z,908.00
2023-03-28T23:40:20.343Z,913.00
2023-03-28T23:44:20.625Z,898.00
2023-03-28T23:48:20.813Z,914.00
2023-03-28T23:52:20.749Z,920.00
2023-03-28T23:56:20.707Z,900.00
