createdAt,value
2017-04-28T00:02:20.137Z,6.80
2017-04-28T00:04:55.545Z,6.80
2017-04-28T00:07:30.674Z,6.80
2017-04-28T00:10:05.725Z,6.80
2017-04-28T00:12:41.325Z,6.70
2017-04-28T00:15:16.710Z,6.70
2017-04-28T00:17:52.494Z,6.70
2017-04-28T00:20:28.715Z,6.80
2017-04-28T00:23:03.977Z,6.70
2017-04-28T00:25:39.231Z,6.70
2017-04-28T00:28:14.469Z,6.70
2017-04-28T00:30:49.771Z,6.70
2017-04-28T00:33:25.687Z,6.60
2017-04-28T00:36:00.962Z,6.60
2017-04-28T00:38:36.194Z,6.50
2017-04-28T00:44:17.285Z,6.50
2017-04-28T00:46:52.431Z,6.50
2017-04-28T00:49:28.524Z,6.50
2017-04-28T00:52:03.831Z,6.50
2017-04-28T00:54:39.878Z,6.40
2017-04-28T00:57:15.026Z,6.50
2017-04-28T00:59:50.965Z,6.50
2017-04-28T01:02:26.325Z,6.50
2017-04-28T01:05:01.853Z,6.50
2017-04-28T01:07:37.096Z,6.40
2017-04-28T01:10:12.363Z,6.30
2017-04-28T01:12:47.627Z,6.20
2017-04-28T01:15:22.701Z,6.20
2017-04-28T01:17:57.961Z,6.20
2017-04-28T01:20:33.083Z,6.10
2017-04-28T01:23:08.353Z,6.10
2017-04-28T01:25:43.693Z,6.10
2017-04-28T01:28:19.022Z,6.10
2017-04-28T01:30:54.257Z,6.10
2017-04-28T01:33:29.476Z,6.10
2017-04-28T01:36:04.835Z,6.10
2017-04-28T01:38:40.059Z,6.10
2017-04-28T01:41:15.381Z,6.10
2017-04-28T01:43:50.594Z,6.00
2017-04-28T01:46:26.081Z,6.00
2017-04-28T01:49:01.644Z,6.00
2017-04-28T01:51:36.852Z,5.90
2017-04-28T01:54:12.187Z,6.00
2017-04-28T01:56:48.179Z,5.90
2017-04-28T01:59:23.845Z,5.90
2017-04-28T02:01:59.930Z,5.80
2017-04-28T02:04:35.126Z,5.80
2017-04-28T02:07:10.317Z,5.70
2017-04-28T02:09:45.525Z,5.70
2017-04-28T02:12:20.812Z,5.70
2017-04-28T02:14:56.462Z,5.70
2017-04-28T02:17:31.616Z,5.70
2017-04-28T02:20:06.992Z,5.70
2017-04-28T02:22:42.108Z,5.70
2017-04-28T02:25:17.369Z,5.70
2017-04-28T02:27:52.773Z,5.70
2017-04-28T02:30:27.957Z,5.70
2017-04-28T02:33:03.182Z,5.60
2017-04-28T02:35:38.992Z,5.60
2017-04-28T02:38:14.988Z,5.70
2017-04-28T02:40:50.039Z,5.70
2017-04-28T02:43:25.256Z,5.60
2017-04-28T02:46:01.393Z,5.70
2017-04-28T02:48:36.797Z,5.70
2017-04-28T02:51:11.974Z,5.70
2017-04-28T02:53:46.977Z,5.70
2017-04-28T02:56:22.269Z,5.70
2017-04-28T02:58:57.485Z,5.70
2017-04-28T03:01:32.610Z,5.70
2017-04-28T03:04:07.963Z,5.70
2017-04-28T03:06:43.121Z,5.70
2017-04-28T03:09:18.268Z,5.70
2017-04-28T03:11:53.468Z,5.70
2017-04-28T03:14:29.318Z,5.60
2017-04-28T03:17:04.563Z,5.60
2017-04-28T03:19:39.608Z,5.70
2017-04-28T03:22:15.841Z,5.60
2017-04-28T03:24:51.085Z,5.60
2017-04-28T03:27:26.317Z,5.60
2017-04-28T03:30:01.872Z,5.60
2017-04-28T03:32:37.035Z,5.60
2017-04-28T03:35:12.415Z,5.60
2017-04-28T03:37:47.786Z,5.60
2017-04-28T03:40:23.064Z,5.60
2017-04-28T03:42:58.435Z,5.60
2017-04-28T03:45:33.722Z,5.60
2017-04-28T03:48:08.929Z,5.60
2017-04-28T03:50:44.098Z,5.60
2017-04-28T03:53:19.291Z,5.60
2017-04-28T03:55:55.278Z,5.60
2017-04-28T03:58:30.725Z,5.60
2017-04-28T04:01:06.043Z,5.60
2017-04-28T04:03:42.222Z,5.60
2017-04-28T04:06:18.140Z,5.60
2017-04-28T04:08:53.348Z,5.60
2017-04-28T04:11:28.565Z,5.70
2017-04-28T04:14:04.011Z,5.60
2017-04-28T04:16:39.330Z,5.60
2017-04-28T04:19:15.703Z,5.60
2017-04-28T04:21:51.629Z,5.60
2017-04-28T04:24:27.658Z,5.70
2017-04-28T04:27:03.001Z,5.70
2017-04-28T04:29:38.356Z,5.70
2017-04-28T04:32:13.733Z,5.70
2017-04-28T04:34:48.897Z,5.70
2017-04-28T04:37:24.981Z,5.70
2017-04-28T04:40:00.181Z,5.70
2017-04-28T04:42:35.328Z,5.70
2017-04-28T04:45:10.550Z,5.70
2017-04-28T04:47:46.104Z,5.70
2017-04-28T04:50:22.836Z,5.80
2017-04-28T04:52:58.214Z,5.80
2017-04-28T04:55:33.437Z,5.80
2017-04-28T04:58:09.601Z,5.80
2017-04-28T05:00:44.817Z,5.90
2017-04-28T05:03:20.396Z,5.80
2017-04-28T05:05:56.113Z,5.80
2017-04-28T05:08:31.577Z,5.80
2017-04-28T05:11:06.920Z,5.80
2017-04-28T05:13:42.173Z,5.90
2017-04-28T05:16:17.337Z,5.90
2017-04-28T05:18:53.816Z,5.90
2017-04-28T05:21:30.039Z,6.00
2017-04-28T05:24:06.285Z,5.90
2017-04-28T05:26:42.312Z,6.00
2017-04-28T05:29:17.398Z,6.00
2017-04-28T05:31:52.820Z,5.90
2017-04-28T05:34:28.022Z,6.00
2017-04-28T05:37:03.235Z,6.00
2017-04-28T05:39:38.290Z,6.10
2017-04-28T05:42:13.582Z,6.10
2017-04-28T05:44:48.741Z,6.10
2017-04-28T05:47:23.943Z,6.10
2017-04-28T05:49:59.294Z,6.20
2017-04-28T05:52:34.393Z,6.20
2017-04-28T05:55:09.435Z,6.10
2017-04-28T05:57:44.606Z,6.30
2017-04-28T06:00:20.596Z,6.40
2017-04-28T06:02:56.564Z,6.90
2017-04-28T06:05:31.880Z,6.90
2017-04-28T06:08:07.115Z,6.60
2017-04-28T06:10:42.373Z,6.50
2017-04-28T06:13:17.584Z,6.40
2017-04-28T06:15:53.012Z,6.50
2017-04-28T06:18:28.213Z,6.60
2017-04-28T06:21:03.506Z,6.50
2017-04-28T06:23:38.711Z,6.60
2017-04-28T06:26:13.921Z,6.50
2017-04-28T06:28:49.054Z,6.70
2017-04-28T06:31:24.200Z,6.80
2017-04-28T06:33:59.420Z,6.80
2017-04-28T06:36:34.914Z,6.70
2017-04-28T06:39:10.142Z,6.80
2017-04-28T06:41:45.373Z,6.80
2017-04-28T06:47:25.372Z,6.70
2017-04-28T06:50:00.472Z,6.80
2017-04-28T06:52:35.929Z,6.90
2017-04-28T06:55:11.889Z,6.80
2017-04-28T06:57:47.945Z,6.80
2017-04-28T07:00:23.283Z,6.90
2017-04-28T07:02:58.726Z,6.80
2017-04-28T07:05:34.672Z,6.90
2017-04-28T07:08:10.129Z,7.00
2017-04-28T07:10:45.369Z,7.00
2017-04-28T07:13:20.920Z,7.10
2017-04-28T07:15:56.170Z,7.10
2017-04-28T07:18:31.486Z,7.00
2017-04-28T07:21:06.709Z,7.10
2017-04-28T07:23:42.077Z,7.20
2017-04-28T07:26:17.223Z,7.20
2017-04-28T07:28:53.269Z,7.30
2017-04-28T07:31:28.399Z,7.30
2017-04-28T07:34:03.645Z,7.40
2017-04-28T07:36:38.877Z,7.20
2017-04-28T07:39:13.977Z,7.20
2017-04-28T07:41:49.989Z,7.20
2017-04-28T07:44:25.318Z,7.30
2017-04-28T07:47:00.449Z,7.30
2017-04-28T07:49:35.998Z,7.30
2017-04-28T07:52:11.218Z,7.20
2017-04-28T07:54:46.485Z,7.40
2017-04-28T07:57:21.635Z,7.40
2017-04-28T07:59:56.978Z,7.40
2017-04-28T08:02:32.342Z,7.40
2017-04-28T08:05:07.774Z,7.30
2017-04-28T08:07:42.868Z,7.30
2017-04-28T08:10:18.057Z,7.10
2017-04-28T08:12:53.271Z,7.10
2017-04-28T08:15:28.690Z,7.10
2017-04-28T08:18:03.942Z,7.20
2017-04-28T08:20:39.921Z,7.30
2017-04-28T08:23:15.909Z,7.20
2017-04-28T08:25:51.277Z,7.30
2017-04-28T08:28:26.508Z,7.40
2017-04-28T08:31:02.800Z,7.40
2017-04-28T08:33:38.707Z,7.50
2017-04-28T08:36:13.913Z,7.60
2017-04-28T08:38:49.895Z,7.40
2017-04-28T08:41:25.115Z,7.40
2017-04-28T08:44:00.370Z,7.70
2017-04-28T08:46:35.401Z,7.70
2017-04-28T08:49:10.526Z,7.60
2017-04-28T08:51:46.009Z,7.60
2017-04-28T08:54:21.023Z,7.60
2017-04-28T08:56:56.693Z,7.60
2017-04-28T08:59:31.800Z,7.60
2017-04-28T09:02:06.899Z,7.70
2017-04-28T09:04:42.069Z,7.60
2017-04-28T09:07:17.409Z,7.60
2017-04-28T09:09:53.369Z,7.50
2017-04-28T09:12:28.569Z,7.70
2017-04-28T09:15:03.794Z,7.70
2017-04-28T09:17:38.939Z,7.70
2017-04-28T09:20:14.162Z,7.80
2017-04-28T09:22:49.231Z,8.10
2017-04-28T09:25:24.314Z,8.20
2017-04-28T09:27:59.625Z,8.30
2017-04-28T09:30:35.002Z,8.30
2017-04-28T09:33:10.454Z,8.10
2017-04-28T09:35:45.684Z,8.20
2017-04-28T09:38:20.926Z,8.30
2017-04-28T09:40:56.358Z,8.10
2017-04-28T09:43:31.713Z,8.00
2017-04-28T09:46:07.778Z,8.30
2017-04-28T09:48:43.014Z,8.60
2017-04-28T09:51:18.453Z,8.30
2017-04-28T09:53:53.681Z,8.30
2017-04-28T09:56:29.118Z,8.70
2017-04-28T09:59:04.853Z,9.10
2017-04-28T10:01:40.110Z,9.20
2017-04-28T10:04:15.508Z,9.20
2017-04-28T10:06:51.649Z,9.80
2017-04-28T10:09:26.986Z,10.60
2017-04-28T10:12:02.199Z,11.40
2017-04-28T10:14:37.976Z,12.00
2017-04-28T10:17:13.226Z,11.40
2017-04-28T10:19:49.241Z,12.40
2017-04-28T10:22:31.341Z,12.70
2017-04-28T10:25:07.529Z,12.10
2017-04-28T10:27:42.665Z,11.50
2017-04-28T10:30:18.800Z,10.80
2017-04-28T10:32:54.005Z,10.60
2017-04-28T10:35:29.229Z,11.00
2017-04-28T10:38:05.524Z,10.90
2017-04-28T10:40:42.008Z,10.60
2017-04-28T10:43:17.238Z,10.50
2017-04-28T10:45:52.487Z,10.30
2017-04-28T10:48:27.725Z,10.10
2017-04-28T10:51:03.142Z,10.10
2017-04-28T10:53:38.413Z,9.90
2017-04-28T10:56:14.560Z,9.70
2017-04-28T10:58:50.519Z,9.60
2017-04-28T11:01:27.552Z,9.30
2017-04-28T11:04:03.554Z,9.40
2017-04-28T11:06:39.125Z,9.30
2017-04-28T11:09:14.245Z,9.50
2017-04-28T11:11:49.618Z,9.60
2017-04-28T11:14:25.100Z,9.90
2017-04-28T11:17:00.498Z,9.70
2017-04-28T11:19:35.677Z,9.60
2017-04-28T11:22:13.484Z,9.80
2017-04-28T11:24:49.840Z,9.70
2017-04-28T11:27:25.905Z,9.70
2017-04-28T11:30:01.153Z,9.60
2017-04-28T11:32:36.417Z,9.30
2017-04-28T11:35:11.686Z,9.00
2017-04-28T11:37:47.125Z,8.70
2017-04-28T11:40:22.545Z,8.50
2017-04-28T11:42:57.789Z,8.30
2017-04-28T11:45:33.844Z,8.30
2017-04-28T11:48:09.881Z,8.20
2017-04-28T11:50:45.902Z,8.30
2017-04-28T11:53:21.117Z,8.40
2017-04-28T11:55:56.334Z,8.50
2017-04-28T11:58:31.654Z,8.50
2017-04-28T12:01:06.861Z,8.70
2017-04-28T12:03:42.034Z,8.90
2017-04-28T12:06:17.950Z,8.50
2017-04-28T12:08:53.261Z,8.40
2017-04-28T12:11:28.603Z,8.30
2017-04-28T12:14:03.813Z,8.10
2017-04-28T12:16:38.940Z,7.90
2017-04-28T12:19:13.953Z,7.90
2017-04-28T12:21:50.663Z,7.80
2017-04-28T12:24:25.803Z,7.70
2017-04-28T12:27:01.421Z,7.70
2017-04-28T12:29:36.515Z,7.60
2017-04-28T12:32:11.893Z,7.50
2017-04-28T12:34:46.992Z,7.50
2017-04-28T12:37:23.091Z,7.50
2017-04-28T12:39:58.433Z,7.50
2017-04-28T12:42:33.713Z,7.40
2017-04-28T12:45:08.915Z,7.40
2017-04-28T12:47:44.989Z,7.40
2017-04-28T12:50:20.289Z,7.50
2017-04-28T12:52:55.556Z,7.40
2017-04-28T12:55:30.823Z,7.20
2017-04-28T12:58:06.064Z,7.20
2017-04-28T13:00:41.288Z,7.30
2017-04-28T13:03:17.410Z,7.20
2017-04-28T13:05:56.449Z,7.20
2017-04-28T13:08:32.812Z,7.20
2017-04-28T13:11:08.032Z,7.40
2017-04-28T13:13:43.389Z,7.50
2017-04-28T13:16:19.316Z,7.60
2017-04-28T13:18:55.410Z,7.70
2017-04-28T13:21:30.663Z,7.80
2017-04-28T13:24:06.035Z,8.10
2017-04-28T13:26:41.129Z,8.40
2017-04-28T13:29:16.390Z,8.50
2017-04-28T13:31:51.629Z,8.60
2017-04-28T13:34:26.948Z,8.90
2017-04-28T13:37:02.137Z,9.00
2017-04-28T13:39:37.313Z,9.10
2017-04-28T13:42:12.668Z,9.20
2017-04-28T13:44:48.615Z,9.30
2017-04-28T13:47:26.776Z,9.40
2017-04-28T13:50:01.959Z,9.30
2017-04-28T13:52:37.085Z,9.40
2017-04-28T13:55:12.353Z,9.80
2017-04-28T13:57:48.453Z,9.60
2017-04-28T14:00:23.661Z,9.70
2017-04-28T14:02:59.681Z,9.50
2017-04-28T14:05:35.502Z,9.40
2017-04-28T14:08:10.742Z,9.60
2017-04-28T14:10:45.977Z,9.40
2017-04-28T14:13:20.958Z,9.30
2017-04-28T14:15:56.197Z,9.20
2017-04-28T14:18:32.046Z,8.90
2017-04-28T14:21:08.257Z,8.90
2017-04-28T14:23:43.536Z,8.90
2017-04-28T14:26:18.749Z,8.80
2017-04-28T14:28:53.962Z,8.80
2017-04-28T14:31:29.239Z,8.60
2017-04-28T14:34:05.026Z,8.50
2017-04-28T14:36:40.237Z,8.60
2017-04-28T14:39:15.333Z,8.80
2017-04-28T14:41:50.642Z,8.80
2017-04-28T14:44:26.681Z,8.80
2017-04-28T14:47:01.877Z,8.90
2017-04-28T14:49:37.144Z,8.90
2017-04-28T14:52:13.200Z,9.00
2017-04-28T14:54:48.195Z,8.90
2017-04-28T14:57:23.385Z,8.90
2017-04-28T14:59:59.221Z,8.90
2017-04-28T15:02:34.448Z,8.90
2017-04-28T15:05:09.510Z,8.80
2017-04-28T15:07:44.721Z,8.80
2017-04-28T15:10:19.816Z,8.90
2017-04-28T15:12:55.027Z,8.90
2017-04-28T15:15:30.304Z,9.00
2017-04-28T15:18:05.697Z,9.30
2017-04-28T15:20:41.640Z,9.20
2017-04-28T15:23:17.248Z,9.40
2017-04-28T15:25:52.348Z,9.40
2017-04-28T15:28:27.389Z,9.20
2017-04-28T15:31:02.637Z,9.20
2017-04-28T15:33:38.057Z,9.30
2017-04-28T15:36:14.124Z,9.20
2017-04-28T15:38:49.565Z,9.20
2017-04-28T15:41:24.746Z,9.40
2017-04-28T15:44:00.017Z,9.50
2017-04-28T15:46:35.946Z,9.40
2017-04-28T15:49:11.106Z,9.30
2017-04-28T15:51:46.274Z,9.30
2017-04-28T15:54:21.413Z,9.40
2017-04-28T15:56:56.748Z,9.50
2017-04-28T15:59:31.966Z,9.60
2017-04-28T16:02:07.815Z,9.60
2017-04-28T16:04:43.257Z,9.60
2017-04-28T16:07:18.536Z,9.50
2017-04-28T16:12:57.575Z,9.50
2017-04-28T16:15:33.024Z,9.40
2017-04-28T16:18:08.450Z,9.40
2017-04-28T16:20:43.675Z,9.40
2017-04-28T16:23:18.967Z,9.30
2017-04-28T16:25:54.721Z,9.20
2017-04-28T16:28:30.106Z,9.10
2017-04-28T16:31:05.375Z,9.20
2017-04-28T16:33:40.790Z,9.20
2017-04-28T16:36:15.942Z,9.30
2017-04-28T16:38:51.265Z,9.40
2017-04-28T16:41:26.600Z,9.30
2017-04-28T16:44:01.932Z,9.30
2017-04-28T16:46:37.849Z,9.30
2017-04-28T16:49:13.349Z,9.40
2017-04-28T16:51:48.689Z,9.30
2017-04-28T16:54:24.725Z,9.30
2017-04-28T16:56:59.933Z,9.20
2017-04-28T16:59:35.041Z,9.20
2017-04-28T17:02:10.779Z,9.20
2017-04-28T17:04:45.794Z,9.10
2017-04-28T17:07:21.053Z,9.00
2017-04-28T17:09:56.993Z,9.00
2017-04-28T17:12:32.365Z,9.00
2017-04-28T17:15:08.234Z,9.00
2017-04-28T17:17:43.391Z,8.90
2017-04-28T17:20:19.379Z,8.90
2017-04-28T17:22:54.582Z,8.90
2017-04-28T17:25:30.344Z,8.80
2017-04-28T17:28:05.606Z,8.80
2017-04-28T17:30:40.888Z,8.70
2017-04-28T17:33:16.082Z,8.80
2017-04-28T17:35:51.652Z,8.80
2017-04-28T17:38:27.645Z,8.80
2017-04-28T17:41:02.681Z,8.80
2017-04-28T17:43:37.753Z,8.70
2017-04-28T17:46:12.833Z,8.80
2017-04-28T17:48:48.043Z,8.80
2017-04-28T17:51:24.013Z,8.70
2017-04-28T17:53:59.216Z,8.60
2017-04-28T17:56:35.170Z,8.60
2017-04-28T17:59:11.239Z,8.60
2017-04-28T18:01:46.466Z,8.60
2017-04-28T18:04:22.473Z,8.60
2017-04-28T18:06:57.955Z,8.60
2017-04-28T18:09:33.230Z,8.80
2017-04-28T18:12:08.670Z,8.70
2017-04-28T18:14:43.773Z,8.60
2017-04-28T18:17:19.067Z,8.50
2017-04-28T18:19:54.379Z,8.40
2017-04-28T18:22:30.031Z,8.40
2017-04-28T18:25:05.237Z,8.30
2017-04-28T18:27:41.017Z,8.30
2017-04-28T18:30:16.283Z,8.20
2017-04-28T18:32:51.563Z,8.30
2017-04-28T18:35:26.815Z,8.30
2017-04-28T18:38:02.016Z,8.30
2017-04-28T18:40:38.857Z,8.10
2017-04-28T18:43:14.205Z,8.10
2017-04-28T18:45:49.211Z,8.10
2017-04-28T18:48:24.366Z,8.10
2017-04-28T18:50:59.565Z,8.10
2017-04-28T18:53:34.788Z,8.00
2017-04-28T18:56:09.854Z,7.90
2017-04-28T18:58:45.000Z,7.90
2017-04-28T19:01:20.249Z,7.80
2017-04-28T19:03:55.619Z,7.70
2017-04-28T19:06:30.909Z,7.50
2017-04-28T19:09:06.279Z,7.40
2017-04-28T19:11:42.490Z,7.40
2017-04-28T19:14:18.081Z,7.30
2017-04-28T19:16:53.357Z,7.20
2017-04-28T19:19:28.756Z,7.10
2017-04-28T19:22:03.876Z,7.10
2017-04-28T19:24:39.139Z,7.10
2017-04-28T19:27:14.493Z,7.10
2017-04-28T19:29:49.786Z,7.00
2017-04-28T19:32:25.640Z,6.90
2017-04-28T19:35:01.805Z,6.90
2017-04-28T19:37:36.948Z,7.00
2017-04-28T19:40:12.506Z,6.80
2017-04-28T19:42:47.733Z,6.70
2017-04-28T19:45:23.290Z,6.60
2017-04-28T19:47:59.151Z,6.50
2017-04-28T19:50:35.193Z,6.40
2017-04-28T19:53:10.266Z,6.40
2017-04-28T19:55:45.703Z,6.40
2017-04-28T19:58:21.832Z,6.30
2017-04-28T20:00:57.169Z,6.30
2017-04-28T20:03:32.682Z,6.20
2017-04-28T20:06:07.867Z,6.20
2017-04-28T20:08:45.947Z,6.20
2017-04-28T20:11:22.201Z,6.10
2017-04-28T20:13:57.755Z,6.10
2017-04-28T20:16:33.837Z,6.10
2017-04-28T20:19:09.124Z,6.10
2017-04-28T20:21:44.518Z,5.90
2017-04-28T20:24:19.953Z,5.90
2017-04-28T20:26:55.022Z,5.90
2017-04-28T20:29:30.423Z,5.90
2017-04-28T20:32:07.003Z,5.90
2017-04-28T20:34:42.570Z,5.90
2017-04-28T20:37:18.161Z,5.70
2017-04-28T20:39:57.671Z,5.80
2017-04-28T20:42:34.893Z,5.70
2017-04-28T20:45:14.467Z,5.80
2017-04-28T20:47:50.661Z,5.90
2017-04-28T20:50:27.709Z,5.90
2017-04-28T20:53:04.094Z,6.00
2017-04-28T20:55:39.842Z,6.00
2017-04-28T20:58:17.408Z,5.90
2017-04-28T21:00:55.005Z,6.00
2017-04-28T21:03:30.239Z,6.00
2017-04-28T21:06:05.653Z,6.00
2017-04-28T21:08:41.576Z,6.00
2017-04-28T21:11:16.986Z,6.10
2017-04-28T21:13:52.041Z,6.00
2017-04-28T21:16:27.398Z,6.00
2017-04-28T21:19:05.146Z,5.90
2017-04-28T21:21:41.781Z,5.90
2017-04-28T21:24:18.561Z,5.90
2017-04-28T21:26:54.752Z,5.90
2017-04-28T21:29:30.656Z,5.90
2017-04-28T21:32:06.099Z,5.90
2017-04-28T21:34:41.369Z,5.90
2017-04-28T21:37:16.712Z,5.70
2017-04-28T21:39:51.832Z,5.60
2017-04-28T21:42:27.462Z,5.50
2017-04-28T21:45:02.656Z,5.50
2017-04-28T21:47:38.314Z,5.60
2017-04-28T21:50:13.313Z,5.60
2017-04-28T21:52:49.391Z,5.40
2017-04-28T21:55:25.150Z,5.20
2017-04-28T21:58:01.087Z,5.10
2017-04-28T22:00:36.355Z,5.10
2017-04-28T22:03:11.769Z,5.00
2017-04-28T22:05:46.921Z,4.90
2017-04-28T22:08:22.032Z,4.90
2017-04-28T22:10:58.405Z,4.90
2017-04-28T22:13:34.190Z,5.10
2017-04-28T22:16:15.237Z,5.20
2017-04-28T22:21:28.101Z,5.10
2017-04-28T22:24:04.117Z,5.10
2017-04-28T22:26:39.375Z,5.00
2017-04-28T22:29:14.624Z,5.10
2017-04-28T22:31:50.046Z,5.00
2017-04-28T22:34:26.005Z,5.00
2017-04-28T22:37:01.362Z,5.10
2017-04-28T22:39:37.618Z,4.90
2017-04-28T22:42:13.663Z,4.80
2017-04-28T22:44:49.107Z,4.80
2017-04-28T22:47:25.065Z,4.70
2017-04-28T22:50:00.397Z,4.70
2017-04-28T22:52:36.275Z,4.60
2017-04-28T22:55:12.245Z,4.60
2017-04-28T22:57:48.156Z,4.60
2017-04-28T23:00:24.024Z,4.60
2017-04-28T23:02:59.018Z,4.50
2017-04-28T23:05:34.508Z,4.40
2017-04-28T23:08:10.543Z,4.30
2017-04-28T23:10:47.632Z,4.20
2017-04-28T23:13:22.991Z,4.30
2017-04-28T23:15:58.421Z,4.20
2017-04-28T23:18:33.668Z,4.20
2017-04-28T23:21:09.017Z,4.20
2017-04-28T23:23:44.340Z,4.20
2017-04-28T23:26:19.749Z,4.10
2017-04-28T23:28:54.934Z,4.10
2017-04-28T23:31:30.769Z,4.00
2017-04-28T23:34:06.026Z,4.00
2017-04-28T23:36:41.453Z,4.00
2017-04-28T23:39:16.581Z,4.00
2017-04-28T23:41:52.029Z,3.90
2017-04-28T23:44:27.682Z,3.80
2017-04-28T23:47:02.955Z,3.90
2017-04-28T23:49:38.863Z,3.80
2017-04-28T23:52:14.812Z,3.70
2017-04-28T23:54:50.113Z,3.80
2017-04-28T23:57:25.336Z,3.80
