createdAt,value
2017-06-15T00:00:56.720Z,993.6
2017-06-15T00:01:56.749Z,993.6
2017-06-15T00:02:57.029Z,993.58
2017-06-15T00:03:56.807Z,993.6
2017-06-15T00:04:56.840Z,993.6
2017-06-15T00:05:56.871Z,993.59
2017-06-15T00:06:56.898Z,993.6
2017-06-15T00:07:56.922Z,993.6
2017-06-15T00:08:56.955Z,993.59
2017-06-15T00:09:56.988Z,993.62
2017-06-15T00:10:57.017Z,993.63
2017-06-15T00:11:57.045Z,993.61
2017-06-15T00:12:57.326Z,993.62
2017-06-15T00:13:57.104Z,993.62
2017-06-15T00:14:57.136Z,993.64
2017-06-15T00:15:57.165Z,993.61
2017-06-15T00:16:57.194Z,993.63
2017-06-15T00:17:57.473Z,993.65
2017-06-15T00:18:57.255Z,993.64
2017-06-15T00:19:57.284Z,993.66
2017-06-15T00:20:57.314Z,993.58
2017-06-15T00:21:57.342Z,993.58
2017-06-15T00:22:57.371Z,993.58
2017-06-15T00:23:57.407Z,993.55
2017-06-15T00:24:57.431Z,993.61
2017-06-15T00:25:57.461Z,993.6
2017-06-15T00:26:57.490Z,993.64
2017-06-15T00:27:57.518Z,993.61
2017-06-15T00:28:57.548Z,993.6
2017-06-15T00:29:57.580Z,993.63
2017-06-15T00:30:57.609Z,993.67
2017-06-15T00:31:57.638Z,993.63
2017-06-15T00:32:57.666Z,993.59
2017-06-15T00:33:57.700Z,993.59
2017-06-15T00:34:57.728Z,993.57
2017-06-15T00:35:57.757Z,993.55
2017-06-15T00:36:57.785Z,993.54
2017-06-15T00:37:57.820Z,993.53
2017-06-15T00:38:57.846Z,993.53
2017-06-15T00:39:57.875Z,993.55
2017-06-15T00:40:57.904Z,993.59
2017-06-15T00:41:57.937Z,993.56
2017-06-15T00:42:57.964Z,993.58
2017-06-15T00:43:57.994Z,993.57
2017-06-15T00:44:58.023Z,993.6
2017-06-15T00:45:58.053Z,993.57
2017-06-15T00:46:58.081Z,993.56
2017-06-15T00:47:58.144Z,993.51
2017-06-15T00:48:58.140Z,993.53
2017-06-15T00:49:58.172Z,993.53
2017-06-15T00:50:58.199Z,993.51
2017-06-15T00:51:58.229Z,993.54
2017-06-15T00:52:58.262Z,993.53
2017-06-15T00:53:58.290Z,993.5
2017-06-15T00:54:58.319Z,993.52
2017-06-15T00:55:58.348Z,993.51
2017-06-15T00:56:58.372Z,993.51
2017-06-15T00:57:58.401Z,993.52
2017-06-15T00:58:58.439Z,993.54
2017-06-15T00:59:58.466Z,993.57
2017-06-15T01:00:58.495Z,993.59
2017-06-15T01:01:58.526Z,993.53
2017-06-15T01:02:58.553Z,993.61
2017-06-15T01:03:58.587Z,993.55
2017-06-15T01:04:58.612Z,993.58
2017-06-15T01:05:58.645Z,993.56
2017-06-15T01:06:58.673Z,993.57
2017-06-15T01:07:58.698Z,993.58
2017-06-15T01:08:58.731Z,993.56
2017-06-15T01:09:58.759Z,993.53
2017-06-15T01:10:58.791Z,993.56
2017-06-15T01:11:58.817Z,993.56
2017-06-15T01:12:58.849Z,993.6
2017-06-15T01:13:58.880Z,993.56
2017-06-15T01:14:58.908Z,993.57
2017-06-15T01:15:58.937Z,993.57
2017-06-15T01:16:58.965Z,993.57
2017-06-15T01:17:58.998Z,993.57
2017-06-15T01:18:59.027Z,993.56
2017-06-15T01:19:59.055Z,993.56
2017-06-15T01:20:59.081Z,993.58
2017-06-15T01:21:59.113Z,993.53
2017-06-15T01:22:59.142Z,993.57
2017-06-15T01:23:59.170Z,993.52
2017-06-15T01:24:59.203Z,993.57
2017-06-15T01:25:59.231Z,993.54
2017-06-15T01:26:59.260Z,993.55
2017-06-15T01:27:59.290Z,993.53
2017-06-15T01:28:59.319Z,993.52
2017-06-15T01:29:59.351Z,993.49
2017-06-15T01:30:59.380Z,993.53
2017-06-15T01:31:59.411Z,993.53
2017-06-15T01:32:59.438Z,993.48
2017-06-15T01:33:59.467Z,993.49
2017-06-15T01:34:59.497Z,993.48
2017-06-15T01:35:59.524Z,993.46
2017-06-15T01:36:59.557Z,993.49
2017-06-15T01:37:59.582Z,993.47
2017-06-15T01:38:59.615Z,993.48
2017-06-15T01:39:59.644Z,993.49
2017-06-15T01:40:59.673Z,993.47
2017-06-15T01:41:59.701Z,993.45
2017-06-15T01:42:59.731Z,993.45
2017-06-15T01:43:59.757Z,993.43
2017-06-15T01:44:59.788Z,993.4
2017-06-15T01:45:59.821Z,993.42
2017-06-15T01:46:59.850Z,993.44
2017-06-15T01:47:59.879Z,993.43
2017-06-15T01:48:59.914Z,993.46
2017-06-15T01:49:59.937Z,993.5
2017-06-15T01:50:59.965Z,993.51
2017-06-15T01:51:59.994Z,993.51
2017-06-15T01:53:00.022Z,993.52
2017-06-15T01:54:00.055Z,993.51
2017-06-15T01:55:00.084Z,993.46
2017-06-15T01:56:00.113Z,993.49
2017-06-15T01:57:00.142Z,993.41
2017-06-15T01:58:00.166Z,993.45
2017-06-15T01:59:00.198Z,993.47
2017-06-15T02:00:00.222Z,993.43
2017-06-15T02:01:00.256Z,993.45
2017-06-15T02:02:00.288Z,993.43
2017-06-15T02:03:00.318Z,993.43
2017-06-15T02:04:00.346Z,993.42
2017-06-15T02:05:00.375Z,993.44
2017-06-15T02:06:00.403Z,993.44
2017-06-15T02:07:00.432Z,993.43
2017-06-15T02:08:00.461Z,993.44
2017-06-15T02:09:00.490Z,993.44
2017-06-15T02:10:00.522Z,993.48
2017-06-15T02:11:00.548Z,993.46
2017-06-15T02:12:00.581Z,993.44
2017-06-15T02:13:00.610Z,993.44
2017-06-15T02:14:00.638Z,993.42
2017-06-15T02:15:00.667Z,993.38
2017-06-15T02:16:00.698Z,993.41
2017-06-15T02:17:00.725Z,993.37
2017-06-15T02:18:00.753Z,993.39
2017-06-15T02:19:00.783Z,993.37
2017-06-15T02:20:00.816Z,993.41
2017-06-15T02:21:00.845Z,993.4
2017-06-15T02:22:00.874Z,993.39
2017-06-15T02:23:00.903Z,993.4
2017-06-15T02:24:00.930Z,993.41
2017-06-15T02:25:00.958Z,993.35
2017-06-15T02:26:00.984Z,993.38
2017-06-15T02:27:01.019Z,993.37
2017-06-15T02:28:01.046Z,993.37
2017-06-15T02:29:01.073Z,993.39
2017-06-15T02:30:01.109Z,993.36
2017-06-15T02:31:01.137Z,993.37
2017-06-15T02:32:01.164Z,993.38
2017-06-15T02:33:01.194Z,993.39
2017-06-15T02:34:01.221Z,993.39
2017-06-15T02:35:01.250Z,993.35
2017-06-15T02:36:01.285Z,993.38
2017-06-15T02:37:01.308Z,993.33
2017-06-15T02:38:01.339Z,993.34
2017-06-15T02:39:01.365Z,993.32
2017-06-15T02:40:01.394Z,993.36
2017-06-15T02:41:01.425Z,993.36
2017-06-15T02:42:01.457Z,993.39
2017-06-15T02:43:01.485Z,993.39
2017-06-15T02:44:01.514Z,993.4
2017-06-15T02:45:01.543Z,993.4
2017-06-15T02:46:01.572Z,993.41
2017-06-15T02:47:01.601Z,993.36
2017-06-15T02:48:01.628Z,993.35
2017-06-15T02:49:01.659Z,993.38
2017-06-15T02:50:01.688Z,993.39
2017-06-15T02:51:01.717Z,993.37
2017-06-15T02:52:01.745Z,993.37
2017-06-15T02:53:01.773Z,993.37
2017-06-15T02:54:02.058Z,993.4
2017-06-15T02:55:01.836Z,993.35
2017-06-15T02:56:01.870Z,993.39
2017-06-15T02:57:01.893Z,993.36
2017-06-15T02:58:01.923Z,993.31
2017-06-15T02:59:02.205Z,993.36
2017-06-15T03:00:01.979Z,993.35
2017-06-15T03:01:02.009Z,993.32
2017-06-15T03:02:02.038Z,993.32
2017-06-15T03:03:02.072Z,993.31
2017-06-15T03:04:02.095Z,993.3
2017-06-15T03:05:02.122Z,993.3
2017-06-15T03:06:02.152Z,993.27
2017-06-15T03:07:02.181Z,993.3
2017-06-15T03:08:02.215Z,993.27
2017-06-15T03:09:02.487Z,993.28
2017-06-15T03:10:02.273Z,993.23
2017-06-15T03:11:02.300Z,993.27
2017-06-15T03:12:02.329Z,993.3
2017-06-15T03:13:02.357Z,993.3
2017-06-15T03:14:02.383Z,993.29
2017-06-15T03:15:02.415Z,993.35
2017-06-15T03:16:02.445Z,993.32
2017-06-15T03:17:02.472Z,993.31
2017-06-15T03:18:02.501Z,993.28
2017-06-15T03:19:02.531Z,993.33
2017-06-15T03:20:02.562Z,993.31
2017-06-15T03:21:02.588Z,993.34
2017-06-15T03:22:02.613Z,993.31
2017-06-15T03:23:02.649Z,993.35
2017-06-15T03:24:02.673Z,993.34
2017-06-15T03:25:02.711Z,993.38
2017-06-15T03:26:02.733Z,993.32
2017-06-15T03:27:02.760Z,993.35
2017-06-15T03:28:02.794Z,993.35
2017-06-15T03:29:02.823Z,993.38
2017-06-15T03:30:02.851Z,993.37
2017-06-15T03:31:02.881Z,993.38
2017-06-15T03:32:02.909Z,993.39
2017-06-15T03:33:02.937Z,993.35
2017-06-15T03:34:02.968Z,993.31
2017-06-15T03:35:02.995Z,993.3
2017-06-15T03:36:03.023Z,993.34
2017-06-15T03:37:03.052Z,993.31
2017-06-15T03:38:03.082Z,993.34
2017-06-15T03:39:03.106Z,993.34
2017-06-15T03:40:03.139Z,993.33
2017-06-15T03:41:03.172Z,993.33
2017-06-15T03:42:03.197Z,993.3
2017-06-15T03:43:03.231Z,993.34
2017-06-15T03:44:03.259Z,993.33
2017-06-15T03:45:03.289Z,993.35
2017-06-15T03:46:03.317Z,993.37
2017-06-15T03:47:03.344Z,993.4
2017-06-15T03:48:03.400Z,993.39
2017-06-15T03:49:03.399Z,993.38
2017-06-15T03:50:03.428Z,993.37
2017-06-15T03:51:03.461Z,993.38
2017-06-15T03:52:03.491Z,993.39
2017-06-15T03:53:03.519Z,993.35
2017-06-15T03:54:03.548Z,993.38
2017-06-15T03:55:03.576Z,993.33
2017-06-15T03:56:03.609Z,993.33
2017-06-15T03:57:03.636Z,993.35
2017-06-15T03:58:03.666Z,993.35
2017-06-15T03:59:03.694Z,993.35
2017-06-15T04:00:03.724Z,993.37
2017-06-15T04:01:03.751Z,993.36
2017-06-15T04:02:03.782Z,993.35
2017-06-15T04:03:03.811Z,993.37
2017-06-15T04:04:03.840Z,993.39
2017-06-15T04:05:03.868Z,993.4
2017-06-15T04:06:03.897Z,993.37
2017-06-15T04:07:03.921Z,993.39
2017-06-15T04:08:03.954Z,993.38
2017-06-15T04:09:03.981Z,993.37
2017-06-15T04:10:04.012Z,993.37
2017-06-15T04:11:04.040Z,993.4
2017-06-15T04:12:04.070Z,993.35
2017-06-15T04:13:04.098Z,993.42
2017-06-15T04:14:04.131Z,993.44
2017-06-15T04:15:04.156Z,993.43
2017-06-15T04:16:04.184Z,993.48
2017-06-15T04:17:04.217Z,993.47
2017-06-15T04:18:04.241Z,993.46
2017-06-15T04:19:04.275Z,993.45
2017-06-15T04:20:04.306Z,993.43
2017-06-15T04:21:04.333Z,993.44
2017-06-15T04:22:04.361Z,993.45
2017-06-15T04:23:04.386Z,993.47
2017-06-15T04:24:04.418Z,993.47
2017-06-15T04:25:04.448Z,993.48
2017-06-15T04:26:04.476Z,993.5
2017-06-15T04:27:04.506Z,993.53
2017-06-15T04:28:04.530Z,993.49
2017-06-15T04:29:04.563Z,993.54
2017-06-15T04:30:04.592Z,993.56
2017-06-15T04:31:04.621Z,993.59
2017-06-15T04:32:04.650Z,993.59
2017-06-15T04:33:04.679Z,993.59
2017-06-15T04:34:04.708Z,993.61
2017-06-15T04:35:04.736Z,993.6
2017-06-15T04:36:04.768Z,993.63
2017-06-15T04:37:04.794Z,993.63
2017-06-15T04:38:04.823Z,993.62
2017-06-15T04:39:04.855Z,993.62
2017-06-15T04:40:04.882Z,993.6
2017-06-15T04:41:04.913Z,993.58
2017-06-15T04:42:04.937Z,993.61
2017-06-15T04:43:04.970Z,993.55
2017-06-15T04:44:04.995Z,993.55
2017-06-15T04:45:05.029Z,993.55
2017-06-15T04:46:05.056Z,993.56
2017-06-15T04:47:05.086Z,993.53
2017-06-15T04:48:05.112Z,993.54
2017-06-15T04:49:05.143Z,993.56
2017-06-15T04:50:05.170Z,993.57
2017-06-15T04:51:05.199Z,993.59
2017-06-15T04:52:05.229Z,993.57
2017-06-15T04:53:05.258Z,993.56
2017-06-15T04:54:05.287Z,993.61
2017-06-15T04:55:05.314Z,993.59
2017-06-15T04:56:05.343Z,993.58
2017-06-15T04:57:05.374Z,993.54
2017-06-15T04:58:05.402Z,993.54
2017-06-15T04:59:05.432Z,993.5
2017-06-15T05:00:05.460Z,993.52
2017-06-15T05:01:05.486Z,993.51
2017-06-15T05:02:05.516Z,993.55
2017-06-15T05:03:05.546Z,993.55
2017-06-15T05:04:05.573Z,993.58
2017-06-15T05:05:05.608Z,993.56
2017-06-15T05:06:05.632Z,993.57
2017-06-15T05:07:05.666Z,993.56
2017-06-15T05:08:05.695Z,993.54
2017-06-15T05:09:05.721Z,993.53
2017-06-15T05:10:05.748Z,993.58
2017-06-15T05:11:05.779Z,993.56
2017-06-15T05:12:05.809Z,993.62
2017-06-15T05:13:05.834Z,993.61
2017-06-15T05:14:05.868Z,993.58
2017-06-15T05:15:05.917Z,993.58
2017-06-15T05:16:05.926Z,993.57
2017-06-15T05:17:05.952Z,993.56
2017-06-15T05:18:05.983Z,993.56
2017-06-15T05:19:06.011Z,993.53
2017-06-15T05:20:06.036Z,993.54
2017-06-15T05:21:06.070Z,993.53
2017-06-15T05:22:06.098Z,993.57
2017-06-15T05:23:06.124Z,993.57
2017-06-15T05:24:06.155Z,993.54
2017-06-15T05:25:06.184Z,993.5
2017-06-15T05:26:06.217Z,993.48
2017-06-15T05:27:06.242Z,993.43
2017-06-15T05:28:06.274Z,993.4
2017-06-15T05:29:06.303Z,993.43
2017-06-15T05:30:06.331Z,993.44
2017-06-15T05:31:06.362Z,993.47
2017-06-15T05:32:06.390Z,993.49
2017-06-15T05:33:06.418Z,993.51
2017-06-15T05:34:06.447Z,993.48
2017-06-15T05:35:06.477Z,993.48
2017-06-15T05:36:06.504Z,993.49
2017-06-15T05:37:06.533Z,993.48
2017-06-15T05:38:06.558Z,993.52
2017-06-15T05:39:06.591Z,993.45
2017-06-15T05:40:06.619Z,993.47
2017-06-15T05:41:06.648Z,993.48
2017-06-15T05:42:06.677Z,993.48
2017-06-15T05:43:06.708Z,993.48
2017-06-15T05:44:06.734Z,993.46
2017-06-15T05:45:06.765Z,993.46
2017-06-15T05:46:06.793Z,993.43
2017-06-15T05:47:06.822Z,993.44
2017-06-15T05:48:06.854Z,993.42
2017-06-15T05:49:06.883Z,993.45
2017-06-15T05:50:06.912Z,993.44
2017-06-15T05:51:06.941Z,993.4
2017-06-15T05:52:06.969Z,993.41
2017-06-15T05:53:06.999Z,993.38
2017-06-15T05:54:07.027Z,993.39
2017-06-15T05:55:07.057Z,993.37
2017-06-15T05:56:07.085Z,993.38
2017-06-15T05:57:07.134Z,993.4
2017-06-15T05:58:07.140Z,993.43
2017-06-15T05:59:07.172Z,993.43
2017-06-15T06:00:07.200Z,993.46
2017-06-15T06:01:07.229Z,993.46
2017-06-15T06:02:07.253Z,993.42
2017-06-15T06:03:07.287Z,993.48
2017-06-15T06:04:07.315Z,993.44
2017-06-15T06:05:07.596Z,993.45
2017-06-15T06:06:07.373Z,993.44
2017-06-15T06:07:07.406Z,993.42
2017-06-15T06:08:07.430Z,993.43
2017-06-15T06:09:07.463Z,993.43
2017-06-15T06:10:07.492Z,993.4
2017-06-15T06:11:07.515Z,993.38
2017-06-15T06:12:07.550Z,993.4
2017-06-15T06:13:07.577Z,993.4
2017-06-15T06:14:07.607Z,993.43
2017-06-15T06:15:07.635Z,993.43
2017-06-15T06:16:07.664Z,993.47
2017-06-15T06:17:07.693Z,993.42
2017-06-15T06:18:07.722Z,993.45
2017-06-15T06:19:07.752Z,993.46
2017-06-15T06:20:07.780Z,993.46
2017-06-15T06:21:07.817Z,993.47
2017-06-15T06:22:07.838Z,993.47
2017-06-15T06:23:07.867Z,993.51
2017-06-15T06:24:07.896Z,993.54
2017-06-15T06:25:07.926Z,993.53
2017-06-15T06:26:07.956Z,993.56
2017-06-15T06:27:07.985Z,993.59
2017-06-15T06:28:08.013Z,993.58
2017-06-15T06:29:08.045Z,993.57
2017-06-15T06:30:08.071Z,993.58
2017-06-15T06:31:08.104Z,993.6
2017-06-15T06:32:08.128Z,993.6
2017-06-15T06:33:08.160Z,993.68
2017-06-15T06:34:08.188Z,993.67
2017-06-15T06:35:08.217Z,993.7
2017-06-15T06:36:08.244Z,993.69
2017-06-15T06:37:08.276Z,993.69
2017-06-15T06:38:08.301Z,993.67
2017-06-15T06:39:08.331Z,993.66
2017-06-15T06:40:08.364Z,993.68
2017-06-15T06:41:08.393Z,993.67
2017-06-15T06:42:08.422Z,993.7
2017-06-15T06:43:08.450Z,993.72
2017-06-15T06:44:08.480Z,993.72
2017-06-15T06:45:08.508Z,993.73
2017-06-15T06:46:08.537Z,993.66
2017-06-15T06:47:08.566Z,993.7
2017-06-15T06:48:08.593Z,993.69
2017-06-15T06:49:08.622Z,993.67
2017-06-15T06:50:08.656Z,993.7
2017-06-15T06:51:08.685Z,993.69
2017-06-15T06:52:08.714Z,993.67
2017-06-15T06:53:08.741Z,993.7
2017-06-15T06:54:08.767Z,993.67
2017-06-15T06:55:08.799Z,993.73
2017-06-15T06:56:08.829Z,993.77
2017-06-15T06:57:08.858Z,993.73
2017-06-15T06:58:08.886Z,993.75
2017-06-15T06:59:08.919Z,993.72
2017-06-15T07:00:08.951Z,993.73
2017-06-15T07:01:08.976Z,993.76
2017-06-15T07:02:09.005Z,993.71
2017-06-15T07:03:09.034Z,993.72
2017-06-15T07:04:09.063Z,993.7
2017-06-15T07:05:09.092Z,993.7
2017-06-15T07:06:09.121Z,993.68
2017-06-15T07:07:09.148Z,993.71
2017-06-15T07:08:09.183Z,993.72
2017-06-15T07:09:09.211Z,993.73
2017-06-15T07:10:09.239Z,993.72
2017-06-15T07:11:09.268Z,993.75
2017-06-15T07:12:09.293Z,993.71
2017-06-15T07:13:09.327Z,993.7
2017-06-15T07:14:09.360Z,993.71
2017-06-15T07:15:09.384Z,993.71
2017-06-15T07:16:09.417Z,993.7
2017-06-15T07:17:09.446Z,993.71
2017-06-15T07:18:09.474Z,993.72
2017-06-15T07:19:09.504Z,993.72
2017-06-15T07:20:09.537Z,993.7
2017-06-15T07:21:09.556Z,993.72
2017-06-15T07:22:09.589Z,993.73
2017-06-15T07:23:09.618Z,993.68
2017-06-15T07:24:09.652Z,993.69
2017-06-15T07:25:09.676Z,993.69
2017-06-15T07:26:09.709Z,993.72
2017-06-15T07:27:09.737Z,993.7
2017-06-15T07:28:09.765Z,993.65
2017-06-15T07:29:09.795Z,993.64
2017-06-15T07:30:09.824Z,993.63
2017-06-15T07:31:09.857Z,993.65
2017-06-15T07:32:09.881Z,993.63
2017-06-15T07:33:09.915Z,993.55
2017-06-15T07:34:09.943Z,993.53
2017-06-15T07:35:09.972Z,993.51
2017-06-15T07:36:10.001Z,993.53
2017-06-15T07:37:10.031Z,993.56
2017-06-15T07:38:10.057Z,993.52
2017-06-15T07:39:10.091Z,993.54
2017-06-15T07:40:10.120Z,993.55
2017-06-15T07:41:10.149Z,993.54
2017-06-15T07:42:10.173Z,993.55
2017-06-15T07:43:10.207Z,993.53
2017-06-15T07:44:10.235Z,993.5
2017-06-15T07:45:10.264Z,993.52
2017-06-15T07:46:10.297Z,993.53
2017-06-15T07:47:10.325Z,993.58
2017-06-15T07:48:10.350Z,993.56
2017-06-15T07:49:10.380Z,993.59
2017-06-15T07:50:10.412Z,993.61
2017-06-15T07:51:10.442Z,993.63
2017-06-15T07:52:10.471Z,993.64
2017-06-15T07:53:10.502Z,993.58
2017-06-15T07:54:10.530Z,993.61
2017-06-15T07:55:10.559Z,993.63
2017-06-15T07:56:10.592Z,993.65
2017-06-15T07:57:10.617Z,993.65
2017-06-15T07:58:10.642Z,993.65
2017-06-15T07:59:10.684Z,993.63
2017-06-15T08:00:10.709Z,993.65
2017-06-15T08:01:10.737Z,993.63
2017-06-15T08:02:10.763Z,993.67
2017-06-15T08:03:10.795Z,993.59
2017-06-15T08:04:10.823Z,993.62
2017-06-15T08:05:10.854Z,993.62
2017-06-15T08:06:10.887Z,993.66
2017-06-15T08:07:10.914Z,993.66
2017-06-15T08:08:10.943Z,993.7
2017-06-15T08:09:10.970Z,993.67
2017-06-15T08:10:11.001Z,993.66
2017-06-15T08:11:11.034Z,993.66
2017-06-15T08:12:11.057Z,993.64
2017-06-15T08:13:11.089Z,993.63
2017-06-15T08:14:11.119Z,993.63
2017-06-15T08:15:11.144Z,993.64
2017-06-15T08:16:11.175Z,993.65
2017-06-15T08:17:11.204Z,993.64
2017-06-15T08:18:11.237Z,993.64
2017-06-15T08:19:11.266Z,993.66
2017-06-15T08:20:11.295Z,993.67
2017-06-15T08:21:11.321Z,993.66
2017-06-15T08:22:11.354Z,993.65
2017-06-15T08:23:11.389Z,993.66
2017-06-15T08:24:11.416Z,993.67
2017-06-15T08:25:11.443Z,993.69
2017-06-15T08:26:11.472Z,993.64
2017-06-15T08:27:11.502Z,993.64
2017-06-15T08:28:11.530Z,993.64
2017-06-15T08:29:11.563Z,993.61
2017-06-15T08:30:11.591Z,993.68
2017-06-15T08:31:11.621Z,993.65
2017-06-15T08:32:11.677Z,993.62
2017-06-15T08:33:11.678Z,993.61
2017-06-15T08:34:11.713Z,993.64
2017-06-15T08:35:11.736Z,993.63
2017-06-15T08:36:11.770Z,993.6
2017-06-15T08:37:11.799Z,993.62
2017-06-15T08:38:11.830Z,993.65
2017-06-15T08:39:11.860Z,993.66
2017-06-15T08:40:11.889Z,993.64
2017-06-15T08:41:12.167Z,993.68
2017-06-15T08:42:11.946Z,993.67
2017-06-15T08:43:11.973Z,993.68
2017-06-15T08:44:12.002Z,993.65
2017-06-15T08:45:12.037Z,993.6
2017-06-15T08:46:12.317Z,993.65
2017-06-15T08:47:12.094Z,993.64
2017-06-15T08:48:12.122Z,993.6
2017-06-15T08:49:12.151Z,993.64
2017-06-15T08:50:12.184Z,993.62
2017-06-15T08:51:12.459Z,993.62
2017-06-15T08:52:12.239Z,993.64
2017-06-15T08:53:12.271Z,993.68
2017-06-15T08:54:12.302Z,993.68
2017-06-15T08:55:12.331Z,993.71
2017-06-15T08:56:12.612Z,993.73
2017-06-15T08:57:12.389Z,993.71
2017-06-15T08:58:12.417Z,993.72
2017-06-15T08:59:12.452Z,993.71
2017-06-15T09:00:12.481Z,993.7
2017-06-15T09:01:12.507Z,993.72
2017-06-15T09:02:12.537Z,993.71
2017-06-15T09:03:12.571Z,993.7
2017-06-15T09:04:12.599Z,993.72
2017-06-15T09:05:12.628Z,993.71
2017-06-15T09:06:12.657Z,993.71
2017-06-15T09:07:12.681Z,993.72
2017-06-15T09:08:12.716Z,993.76
2017-06-15T09:09:12.747Z,993.74
2017-06-15T09:10:12.776Z,993.78
2017-06-15T09:11:12.803Z,993.79
2017-06-15T09:12:12.834Z,993.79
2017-06-15T09:13:12.867Z,993.73
2017-06-15T09:14:12.891Z,993.79
2017-06-15T09:15:12.923Z,993.75
2017-06-15T09:16:12.952Z,993.76
2017-06-15T09:17:12.982Z,993.74
2017-06-15T09:18:13.015Z,993.76
2017-06-15T09:19:13.043Z,993.79
2017-06-15T09:20:13.072Z,993.74
2017-06-15T09:21:13.101Z,993.73
2017-06-15T09:22:13.130Z,993.75
2017-06-15T09:23:13.162Z,993.77
2017-06-15T09:24:13.190Z,993.79
2017-06-15T09:25:13.216Z,993.83
2017-06-15T09:26:13.249Z,993.83
2017-06-15T09:27:13.282Z,993.83
2017-06-15T09:28:13.310Z,993.79
2017-06-15T09:29:13.339Z,993.81
2017-06-15T09:30:13.369Z,993.83
2017-06-15T09:31:13.400Z,993.85
2017-06-15T09:32:13.429Z,993.85
2017-06-15T09:33:13.458Z,993.81
2017-06-15T09:34:13.487Z,993.87
2017-06-15T09:35:13.520Z,993.83
2017-06-15T09:36:13.550Z,993.85
2017-06-15T09:37:13.577Z,993.83
2017-06-15T09:38:13.606Z,993.82
2017-06-15T09:39:13.641Z,993.84
2017-06-15T09:40:13.668Z,993.82
2017-06-15T09:41:13.695Z,993.81
2017-06-15T09:42:13.724Z,993.83
2017-06-15T09:43:13.755Z,993.79
2017-06-15T09:44:13.787Z,993.8
2017-06-15T09:45:13.817Z,993.77
2017-06-15T09:46:13.845Z,993.81
2017-06-15T09:47:13.879Z,993.76
2017-06-15T09:48:13.908Z,993.8
2017-06-15T09:49:13.939Z,993.8
2017-06-15T09:50:13.962Z,993.81
2017-06-15T09:51:13.993Z,993.83
2017-06-15T09:52:14.026Z,993.8
2017-06-15T09:53:14.054Z,993.82
2017-06-15T09:54:14.084Z,993.79
2017-06-15T09:55:14.111Z,993.75
2017-06-15T09:56:14.145Z,993.78
2017-06-15T09:57:14.168Z,993.75
2017-06-15T09:58:14.201Z,993.76
2017-06-15T09:59:14.235Z,993.73
2017-06-15T10:00:14.264Z,993.75
2017-06-15T10:01:14.297Z,993.74
2017-06-15T10:02:14.322Z,993.74
2017-06-15T10:03:14.353Z,993.7
2017-06-15T10:04:14.378Z,993.71
2017-06-15T10:05:14.414Z,993.7
2017-06-15T10:06:14.438Z,993.67
2017-06-15T10:07:14.473Z,993.68
2017-06-15T10:08:14.502Z,993.66
2017-06-15T10:09:14.531Z,993.6
2017-06-15T10:10:14.564Z,993.64
2017-06-15T10:11:14.593Z,993.64
2017-06-15T10:12:14.622Z,993.59
2017-06-15T10:13:14.655Z,993.63
2017-06-15T10:14:14.684Z,993.62
2017-06-15T10:15:14.708Z,993.58
2017-06-15T10:16:14.745Z,993.58
2017-06-15T10:17:14.773Z,993.57
2017-06-15T10:18:14.802Z,993.54
2017-06-15T10:19:14.831Z,993.52
2017-06-15T10:20:14.864Z,993.58
2017-06-15T10:21:14.894Z,993.57
2017-06-15T10:22:14.922Z,993.55
2017-06-15T10:23:14.954Z,993.56
2017-06-15T10:24:14.983Z,993.52
2017-06-15T10:25:15.012Z,993.54
2017-06-15T10:26:15.041Z,993.56
2017-06-15T10:27:15.074Z,993.54
2017-06-15T10:28:15.102Z,993.51
2017-06-15T10:29:15.131Z,993.53
2017-06-15T10:30:15.159Z,993.55
2017-06-15T10:31:15.192Z,993.54
2017-06-15T10:32:15.222Z,993.51
2017-06-15T10:33:15.255Z,993.48
2017-06-15T10:34:15.283Z,993.46
2017-06-15T10:35:15.311Z,993.46
2017-06-15T10:36:15.340Z,993.5
2017-06-15T10:37:15.374Z,993.5
2017-06-15T10:38:15.403Z,993.48
2017-06-15T10:39:15.432Z,993.53
2017-06-15T10:40:15.464Z,993.47
2017-06-15T10:41:15.493Z,993.47
2017-06-15T10:42:15.519Z,993.46
2017-06-15T10:43:15.556Z,993.4
2017-06-15T10:44:15.584Z,993.49
2017-06-15T10:45:15.611Z,993.47
2017-06-15T10:46:15.640Z,993.46
2017-06-15T10:47:15.673Z,993.44
2017-06-15T10:48:15.702Z,993.46
2017-06-15T10:49:15.730Z,993.42
2017-06-15T10:50:15.760Z,993.41
2017-06-15T10:51:15.793Z,993.39
2017-06-15T10:52:15.826Z,993.36
2017-06-15T10:53:15.854Z,993.36
2017-06-15T10:54:15.883Z,993.37
2017-06-15T10:55:15.914Z,993.38
2017-06-15T10:56:15.944Z,993.37
2017-06-15T10:57:15.974Z,993.4
2017-06-15T10:58:16.003Z,993.4
2017-06-15T10:59:16.036Z,993.34
2017-06-15T11:00:16.064Z,993.38
2017-06-15T11:01:16.097Z,993.34
2017-06-15T11:02:16.126Z,993.37
2017-06-15T11:03:16.154Z,993.36
2017-06-15T11:04:16.183Z,993.34
2017-06-15T11:05:16.216Z,993.39
2017-06-15T11:06:16.245Z,993.39
2017-06-15T11:07:16.278Z,993.38
2017-06-15T11:08:16.318Z,993.36
2017-06-15T11:09:16.336Z,993.32
2017-06-15T11:10:16.380Z,993.36
2017-06-15T11:11:16.396Z,993.35
2017-06-15T11:12:16.425Z,993.32
2017-06-15T11:13:16.460Z,993.32
2017-06-15T11:14:16.488Z,993.3
2017-06-15T11:15:16.513Z,993.29
2017-06-15T11:16:16.548Z,993.29
2017-06-15T11:17:16.612Z,993.3
2017-06-15T11:18:16.611Z,993.33
2017-06-15T11:19:16.640Z,993.3
2017-06-15T11:20:16.669Z,993.33
2017-06-15T11:21:16.702Z,993.27
2017-06-15T11:22:16.731Z,993.3
2017-06-15T11:23:16.761Z,993.3
2017-06-15T11:24:16.788Z,993.26
2017-06-15T11:25:16.820Z,993.24
2017-06-15T11:26:16.849Z,993.27
2017-06-15T11:27:16.881Z,993.22
2017-06-15T11:28:16.910Z,993.2
2017-06-15T11:29:16.944Z,993.24
2017-06-15T11:30:16.973Z,993.24
2017-06-15T11:31:17.001Z,993.29
2017-06-15T11:32:17.034Z,993.22
2017-06-15T11:33:17.065Z,993.24
2017-06-15T11:34:17.095Z,993.24
2017-06-15T11:35:17.120Z,993.29
2017-06-15T11:36:17.158Z,993.27
2017-06-15T11:37:17.184Z,993.26
2017-06-15T11:38:17.219Z,993.26
2017-06-15T11:39:17.249Z,993.27
2017-06-15T11:40:17.280Z,993.26
2017-06-15T11:41:17.307Z,993.27
2017-06-15T11:42:17.342Z,993.24
2017-06-15T11:43:17.375Z,993.22
2017-06-15T11:44:17.403Z,993.15
2017-06-15T11:45:17.436Z,993.21
2017-06-15T11:46:17.470Z,993.19
2017-06-15T11:47:17.752Z,993.23
2017-06-15T11:48:17.531Z,993.25
2017-06-15T11:49:17.564Z,993.28
2017-06-15T11:50:17.597Z,993.22
2017-06-15T11:51:17.629Z,993.17
2017-06-15T11:52:17.911Z,993.2
2017-06-15T11:53:17.695Z,993.16
2017-06-15T11:54:17.728Z,993.15
2017-06-15T11:55:17.760Z,993.14
2017-06-15T11:56:17.794Z,993.17
2017-06-15T11:57:17.826Z,993.17
2017-06-15T11:58:17.860Z,993.17
2017-06-15T11:59:17.891Z,993.2
2017-06-15T12:00:17.925Z,993.17
2017-06-15T12:01:17.959Z,993.15
2017-06-15T12:02:17.990Z,993.1
2017-06-15T12:03:18.023Z,993.15
2017-06-15T12:04:18.060Z,992.99
2017-06-15T12:05:18.094Z,992.93
2017-06-15T12:06:18.126Z,992.91
2017-06-15T12:07:18.158Z,992.88
2017-06-15T12:08:18.195Z,992.88
2017-06-15T12:09:18.229Z,992.89
2017-06-15T12:10:18.262Z,992.85
2017-06-15T12:11:18.295Z,992.96
2017-06-15T12:12:18.577Z,993
2017-06-15T12:13:18.360Z,992.95
2017-06-15T12:14:18.395Z,992.99
2017-06-15T12:15:18.429Z,992.97
2017-06-15T12:16:18.458Z,992.94
2017-06-15T12:17:18.746Z,992.95
2017-06-15T12:18:18.527Z,992.85
2017-06-15T12:19:18.564Z,992.83
2017-06-15T12:20:18.596Z,992.72
2017-06-15T12:21:18.630Z,992.84
2017-06-15T12:22:18.922Z,992.81
2017-06-15T12:23:18.696Z,992.8
2017-06-15T12:24:18.732Z,992.77
2017-06-15T12:25:18.765Z,992.67
2017-06-15T12:26:18.800Z,992.62
2017-06-15T12:27:18.834Z,992.63
2017-06-15T12:28:18.866Z,992.74
2017-06-15T12:29:18.905Z,992.73
2017-06-15T12:30:18.937Z,992.75
2017-06-15T12:31:18.976Z,992.67
2017-06-15T12:32:19.260Z,992.72