createdAt,value
2019-02-02T00:00:08.082Z,7.40
2019-02-02T00:01:11.803Z,7.40
2019-02-02T00:02:13.218Z,7.40
2019-02-02T00:03:14.219Z,7.40
2019-02-02T00:04:17.489Z,7.30
2019-02-02T00:05:18.255Z,7.30
2019-02-02T00:06:19.264Z,7.30
2019-02-02T00:07:20.269Z,7.20
2019-02-02T00:08:21.276Z,7.20
2019-02-02T00:09:22.387Z,7.20
2019-02-02T00:10:23.452Z,7.10
2019-02-02T00:11:24.463Z,7.10
2019-02-02T00:12:25.483Z,7.10
2019-02-02T00:13:26.492Z,7.00
2019-02-02T00:14:27.510Z,7.00
2019-02-02T00:15:28.528Z,7.00
2019-02-02T00:16:29.547Z,7.10
2019-02-02T00:17:30.559Z,7.00
2019-02-02T00:18:31.584Z,7.00
2019-02-02T00:19:32.596Z,6.90
2019-02-02T00:20:33.624Z,6.90
2019-02-02T00:21:34.633Z,6.90
2019-02-02T00:22:35.641Z,6.90
2019-02-02T00:23:36.656Z,6.90
2019-02-02T00:24:37.675Z,6.90
2019-02-02T00:25:38.800Z,6.80
2019-02-02T00:26:39.916Z,6.80
2019-02-02T00:27:41.807Z,6.80
2019-02-02T00:28:42.960Z,6.80
2019-02-02T00:29:43.974Z,6.80
2019-02-02T00:30:45.132Z,6.80
2019-02-02T00:31:46.151Z,6.80
2019-02-02T00:32:47.162Z,6.80
2019-02-02T00:33:48.196Z,6.90
2019-02-02T00:34:49.539Z,6.90
2019-02-02T00:35:50.560Z,6.90
2019-02-02T00:36:51.577Z,6.90
2019-02-02T00:37:52.596Z,6.90
2019-02-02T00:38:53.735Z,7.00
2019-02-02T00:39:54.748Z,7.00
2019-02-02T00:40:55.785Z,7.00
2019-02-02T00:41:56.783Z,7.00
2019-02-02T00:42:57.800Z,7.00
2019-02-02T00:43:58.814Z,7.00
2019-02-02T00:44:59.820Z,7.00
2019-02-02T00:46:00.857Z,7.00
2019-02-02T00:47:01.873Z,7.00
2019-02-02T00:48:03.286Z,7.00
2019-02-02T00:49:04.492Z,6.90
2019-02-02T00:50:08.680Z,6.90
2019-02-02T00:51:09.696Z,6.90
2019-02-02T00:52:10.708Z,6.90
2019-02-02T00:53:11.720Z,6.90
2019-02-02T00:54:12.728Z,6.90
2019-02-02T00:55:15.539Z,6.90
2019-02-02T00:56:16.568Z,6.90
2019-02-02T00:57:17.579Z,7.00
2019-02-02T00:58:18.588Z,7.00
2019-02-02T00:59:19.612Z,7.00
2019-02-02T01:00:22.920Z,7.00
2019-02-02T01:01:23.955Z,7.00
2019-02-02T01:02:24.964Z,7.00
2019-02-02T01:03:26.076Z,7.00
2019-02-02T01:04:27.083Z,7.00
2019-02-02T01:05:28.109Z,7.00
2019-02-02T01:06:29.116Z,7.00
2019-02-02T01:07:30.123Z,7.00
2019-02-02T01:08:31.132Z,7.00
2019-02-02T01:09:32.156Z,7.00
2019-02-02T01:10:35.868Z,7.10
2019-02-02T01:11:36.998Z,7.00
2019-02-02T01:12:38.004Z,7.00
2019-02-02T01:13:39.038Z,7.00
2019-02-02T01:14:40.045Z,7.00
2019-02-02T01:15:41.078Z,7.00
2019-02-02T01:16:42.103Z,7.00
2019-02-02T01:17:43.113Z,7.00
2019-02-02T01:18:44.141Z,7.00
2019-02-02T01:19:45.148Z,7.00
2019-02-02T01:20:46.275Z,7.00
2019-02-02T01:21:47.288Z,7.00
2019-02-02T01:22:48.696Z,7.00
2019-02-02T01:23:49.708Z,7.00
2019-02-02T01:24:50.745Z,7.00
2019-02-02T01:25:51.864Z,7.00
2019-02-02T01:26:52.989Z,7.00
2019-02-02T01:28:04.466Z,7.00
2019-02-02T01:28:57.210Z,7.00
2019-02-02T01:29:58.219Z,7.00
2019-02-02T01:30:59.229Z,7.00
2019-02-02T01:32:00.269Z,7.00
2019-02-02T01:33:01.288Z,7.00
2019-02-02T01:34:02.620Z,6.90
2019-02-02T01:35:06.441Z,7.00
2019-02-02T01:36:07.460Z,7.00
2019-02-02T01:37:08.472Z,7.00
2019-02-02T01:38:09.498Z,7.10
2019-02-02T01:39:10.512Z,7.10
2019-02-02T01:40:25.078Z,7.10
2019-02-02T01:41:26.088Z,7.10
2019-02-02T01:42:27.200Z,7.10
2019-02-02T01:43:28.216Z,7.10
2019-02-02T01:44:29.268Z,7.10
2019-02-02T01:45:30.364Z,7.10
2019-02-02T01:46:31.391Z,7.10
2019-02-02T01:47:32.410Z,7.10
2019-02-02T01:48:33.420Z,7.10
2019-02-02T01:49:34.431Z,7.10
2019-02-02T01:50:35.444Z,7.10
2019-02-02T01:51:36.465Z,7.10
2019-02-02T01:52:37.479Z,7.10
2019-02-02T01:53:38.605Z,7.20
2019-02-02T01:54:39.616Z,7.20
2019-02-02T01:55:40.637Z,7.20
2019-02-02T01:56:41.692Z,7.20
2019-02-02T01:57:43.007Z,7.20
2019-02-02T01:58:44.020Z,7.20
2019-02-02T01:59:45.132Z,7.20
2019-02-02T02:00:46.148Z,7.20
2019-02-02T02:01:47.173Z,7.20
2019-02-02T02:02:48.188Z,7.10
2019-02-02T02:03:49.204Z,7.10
2019-02-02T02:04:50.222Z,7.10
2019-02-02T02:05:51.279Z,7.10
2019-02-02T02:06:52.426Z,7.00
2019-02-02T02:07:53.548Z,7.00
2019-02-02T02:08:54.889Z,7.00
2019-02-02T02:09:55.925Z,7.10
2019-02-02T02:10:58.235Z,7.00
2019-02-02T02:11:59.567Z,7.00
2019-02-02T02:13:00.577Z,7.00
2019-02-02T02:14:01.586Z,7.00
2019-02-02T02:15:05.108Z,7.00
2019-02-02T02:16:06.121Z,7.00
2019-02-02T02:17:07.135Z,7.00
2019-02-02T02:18:08.148Z,7.00
2019-02-02T02:19:09.170Z,7.00
2019-02-02T02:20:12.791Z,7.00
2019-02-02T02:21:13.807Z,7.00
2019-02-02T02:22:14.832Z,7.00
2019-02-02T02:23:15.855Z,6.90
2019-02-02T02:24:16.863Z,6.90
2019-02-02T02:25:19.388Z,6.90
2019-02-02T02:26:20.409Z,6.90
2019-02-02T02:27:22.542Z,6.90
2019-02-02T02:28:28.170Z,6.90
2019-02-02T02:29:26.748Z,6.90
2019-02-02T02:30:27.762Z,6.90
2019-02-02T02:31:29.128Z,6.90
2019-02-02T02:32:30.132Z,6.90
2019-02-02T02:33:31.153Z,6.90
2019-02-02T02:34:32.168Z,6.90
2019-02-02T02:35:33.171Z,7.00
2019-02-02T02:36:34.192Z,6.90
2019-02-02T02:37:35.210Z,6.90
2019-02-02T02:38:36.224Z,6.90
2019-02-02T02:39:37.235Z,6.90
2019-02-02T02:40:38.244Z,6.90
2019-02-02T02:41:39.264Z,6.80
2019-02-02T02:42:40.277Z,6.80
2019-02-02T02:43:41.283Z,6.80
2019-02-02T02:44:42.307Z,6.70
2019-02-02T02:45:43.313Z,6.70
2019-02-02T02:46:44.568Z,6.70
2019-02-02T02:47:45.681Z,6.70
2019-02-02T02:48:46.700Z,6.70
2019-02-02T02:49:47.708Z,6.70
2019-02-02T02:50:48.742Z,6.60
2019-02-02T02:51:49.764Z,6.70
2019-02-02T02:52:50.777Z,6.70
2019-02-02T02:53:52.087Z,6.70
2019-02-02T02:54:53.100Z,6.60
2019-02-02T02:55:54.115Z,6.60
2019-02-02T02:56:55.281Z,6.60
2019-02-02T02:57:56.372Z,6.60
2019-02-02T02:58:57.388Z,6.70
2019-02-02T02:59:58.405Z,6.70
2019-02-02T03:00:59.442Z,6.70
2019-02-02T03:02:00.462Z,6.70
2019-02-02T03:03:01.479Z,6.70
2019-02-02T03:04:02.788Z,6.70
2019-02-02T03:05:06.904Z,6.70
2019-02-02T03:06:07.918Z,6.70
2019-02-02T03:07:08.997Z,6.80
2019-02-02T03:08:10.061Z,6.80
2019-02-02T03:09:11.117Z,6.80
2019-02-02T03:10:14.937Z,6.80
2019-02-02T03:11:15.952Z,6.80
2019-02-02T03:12:16.978Z,6.80
2019-02-02T03:13:18.006Z,6.80
2019-02-02T03:14:19.081Z,6.80
2019-02-02T03:15:20.223Z,6.80
2019-02-02T03:16:21.232Z,6.80
2019-02-02T03:17:22.260Z,6.80
2019-02-02T03:18:23.273Z,6.80
2019-02-02T03:19:24.282Z,6.80
2019-02-02T03:20:25.292Z,6.70
2019-02-02T03:21:26.321Z,6.70
2019-02-02T03:22:27.341Z,6.60
2019-02-02T03:23:28.352Z,6.60
2019-02-02T03:24:29.369Z,6.50
2019-02-02T03:25:30.376Z,6.50
2019-02-02T03:26:31.400Z,6.50
2019-02-02T03:27:32.425Z,6.40
2019-02-02T03:28:33.694Z,6.50
2019-02-02T03:29:34.712Z,6.40
2019-02-02T03:30:35.788Z,6.50
2019-02-02T03:31:36.854Z,6.50
2019-02-02T03:32:38.229Z,6.50
2019-02-02T03:33:39.239Z,6.60
2019-02-02T03:34:40.248Z,6.60
2019-02-02T03:35:41.264Z,6.60
2019-02-02T03:36:42.288Z,6.70
2019-02-02T03:37:43.295Z,6.60
2019-02-02T03:38:44.319Z,6.60
2019-02-02T03:39:45.647Z,6.60
2019-02-02T03:40:46.657Z,6.60
2019-02-02T03:41:48.018Z,6.60
2019-02-02T03:42:49.128Z,6.60
2019-02-02T03:43:50.136Z,6.60
2019-02-02T03:44:51.168Z,6.60
2019-02-02T03:45:52.176Z,6.60
2019-02-02T03:46:53.193Z,6.60
2019-02-02T03:47:54.305Z,6.60
2019-02-02T03:48:55.370Z,6.60
2019-02-02T03:49:56.395Z,6.60
2019-02-02T03:50:57.408Z,6.50
2019-02-02T03:51:58.429Z,6.50
2019-02-02T03:52:59.618Z,6.50
2019-02-02T03:54:08.312Z,6.50
2019-02-02T03:55:06.440Z,6.50
2019-02-02T03:56:07.448Z,6.50
2019-02-02T03:57:08.479Z,6.50
2019-02-02T03:58:09.488Z,6.50
2019-02-02T03:59:10.508Z,6.50
2019-02-02T04:00:17.185Z,6.50
2019-02-02T04:01:18.195Z,6.50
2019-02-02T04:02:19.220Z,6.50
2019-02-02T04:03:20.229Z,6.50
2019-02-02T04:04:21.248Z,6.50
2019-02-02T04:05:25.387Z,6.50
2019-02-02T04:06:26.395Z,6.50
2019-02-02T04:07:27.427Z,6.50
2019-02-02T04:08:28.424Z,6.40
2019-02-02T04:09:29.435Z,6.40
2019-02-02T04:10:30.458Z,6.40
2019-02-02T04:11:31.472Z,6.40
2019-02-02T04:12:32.761Z,6.40
2019-02-02T04:13:33.775Z,6.40
2019-02-02T04:14:34.814Z,6.40
2019-02-02T04:15:36.010Z,6.40
2019-02-02T04:16:37.028Z,6.40
2019-02-02T04:17:38.244Z,6.50
2019-02-02T04:18:39.255Z,6.50
2019-02-02T04:19:40.273Z,6.50
2019-02-02T04:20:41.284Z,6.50
2019-02-02T04:21:42.300Z,6.50
2019-02-02T04:22:43.421Z,6.40
2019-02-02T04:23:44.422Z,6.40
2019-02-02T04:24:45.436Z,6.50
2019-02-02T04:25:46.447Z,6.50
2019-02-02T04:26:47.479Z,6.50
2019-02-02T04:27:49.288Z,6.50
2019-02-02T04:28:50.303Z,6.60
2019-02-02T04:29:51.417Z,6.60
2019-02-02T04:30:52.510Z,6.60
2019-02-02T04:31:53.521Z,6.60
2019-02-02T04:32:54.540Z,6.60
2019-02-02T04:33:55.571Z,6.60
2019-02-02T04:34:56.579Z,6.70
2019-02-02T04:35:57.596Z,6.70
2019-02-02T04:36:58.623Z,6.70
2019-02-02T04:37:59.636Z,6.80
2019-02-02T04:39:00.644Z,6.80
2019-02-02T04:40:01.657Z,6.80
2019-02-02T04:41:02.680Z,6.80
2019-02-02T04:42:03.732Z,6.80
2019-02-02T04:43:04.754Z,6.80
2019-02-02T04:44:06.145Z,6.70
2019-02-02T04:45:09.559Z,6.70
2019-02-02T04:46:10.568Z,6.70
2019-02-02T04:47:11.583Z,6.70
2019-02-02T04:48:12.603Z,6.70
2019-02-02T04:49:13.608Z,6.70
2019-02-02T04:50:18.991Z,6.70
2019-02-02T04:51:20.015Z,6.80
2019-02-02T04:52:21.039Z,6.80
2019-02-02T04:53:22.055Z,6.80
2019-02-02T04:54:23.062Z,6.80
2019-02-02T04:55:24.079Z,6.80
2019-02-02T04:56:25.208Z,6.80
2019-02-02T04:57:26.356Z,6.90
2019-02-02T04:58:27.364Z,6.90
2019-02-02T04:59:29.611Z,6.90
2019-02-02T05:00:30.894Z,6.90
2019-02-02T05:01:31.904Z,6.80
2019-02-02T05:02:32.933Z,6.80
2019-02-02T05:03:33.956Z,6.70
2019-02-02T05:04:34.967Z,6.70
2019-02-02T05:05:35.975Z,6.70
2019-02-02T05:06:36.984Z,6.70
2019-02-02T05:07:38.002Z,6.70
2019-02-02T05:08:39.040Z,6.70
2019-02-02T05:09:40.064Z,6.70
2019-02-02T05:10:41.083Z,6.70
2019-02-02T05:11:42.103Z,6.80
2019-02-02T05:12:43.116Z,6.80
2019-02-02T05:13:44.123Z,6.70
2019-02-02T05:14:45.136Z,6.80
2019-02-02T05:15:46.147Z,6.80
2019-02-02T05:16:47.156Z,6.80
2019-02-02T05:17:48.177Z,6.90
2019-02-02T05:18:49.197Z,6.80
2019-02-02T05:19:50.199Z,6.70
2019-02-02T05:20:51.208Z,6.70
2019-02-02T05:21:52.221Z,6.70
2019-02-02T05:22:53.244Z,6.60
2019-02-02T05:23:54.255Z,6.60
2019-02-02T05:24:55.269Z,6.50
2019-02-02T05:25:56.284Z,6.50
2019-02-02T05:26:57.339Z,6.60
2019-02-02T05:27:58.424Z,6.60
2019-02-02T05:28:59.672Z,6.50
2019-02-02T05:30:00.687Z,6.50
2019-02-02T05:31:01.709Z,6.60
2019-02-02T05:32:02.925Z,6.60
2019-02-02T05:33:03.951Z,6.60
2019-02-02T05:34:04.997Z,6.70
2019-02-02T05:35:08.728Z,6.70
2019-02-02T05:36:09.735Z,6.70
2019-02-02T05:37:10.756Z,6.80
2019-02-02T05:38:11.780Z,6.80
2019-02-02T05:39:12.788Z,6.80
2019-02-02T05:40:20.945Z,6.80
2019-02-02T05:41:21.968Z,6.80
2019-02-02T05:42:22.975Z,6.80
2019-02-02T05:43:24.006Z,6.80
2019-02-02T05:44:25.020Z,6.80
2019-02-02T05:45:26.055Z,6.80
2019-02-02T05:46:27.067Z,6.80
2019-02-02T05:47:28.080Z,6.80
2019-02-02T05:48:29.108Z,6.80
2019-02-02T05:49:30.116Z,6.90
2019-02-02T05:50:31.123Z,6.90
2019-02-02T05:51:32.140Z,6.90
2019-02-02T05:52:33.151Z,6.90
2019-02-02T05:53:34.180Z,6.90
2019-02-02T05:54:35.195Z,6.90
2019-02-02T05:55:36.203Z,6.90
2019-02-02T05:56:37.220Z,6.90
2019-02-02T05:57:38.235Z,6.90
2019-02-02T05:58:39.251Z,6.90
2019-02-02T05:59:40.259Z,6.90
2019-02-02T06:00:43.187Z,6.90
2019-02-02T06:01:44.197Z,6.90
2019-02-02T06:02:45.212Z,6.90
2019-02-02T06:03:46.233Z,6.90
2019-02-02T06:04:47.248Z,6.90
2019-02-02T06:05:48.252Z,6.90
2019-02-02T06:06:49.265Z,6.90
2019-02-02T06:07:50.278Z,6.90
2019-02-02T06:08:51.301Z,6.90
2019-02-02T06:09:52.340Z,6.90
2019-02-02T06:10:53.352Z,6.90
2019-02-02T06:11:54.363Z,6.90
2019-02-02T06:12:55.373Z,6.90
2019-02-02T06:13:56.401Z,6.80
2019-02-02T06:14:57.420Z,6.80
2019-02-02T06:15:58.432Z,6.80
2019-02-02T06:16:59.452Z,6.70
2019-02-02T06:18:00.576Z,6.70
2019-02-02T06:19:01.597Z,6.70
2019-02-02T06:20:05.921Z,6.70
2019-02-02T06:21:06.945Z,6.70
2019-02-02T06:22:07.981Z,6.70
2019-02-02T06:23:09.023Z,6.60
2019-02-02T06:24:10.111Z,6.60
2019-02-02T06:25:14.907Z,6.60
2019-02-02T06:26:15.965Z,6.60
2019-02-02T06:27:16.981Z,6.60
2019-02-02T06:28:18.008Z,6.60
2019-02-02T06:29:21.556Z,6.70
2019-02-02T06:30:23.863Z,6.70
2019-02-02T06:31:24.876Z,6.70
2019-02-02T06:32:25.926Z,6.70
2019-02-02T06:33:26.941Z,6.70
2019-02-02T06:34:27.951Z,6.70
2019-02-02T06:35:29.072Z,6.60
2019-02-02T06:36:30.339Z,6.60
2019-02-02T06:37:31.353Z,6.60
2019-02-02T06:38:32.374Z,6.70
2019-02-02T06:39:33.391Z,6.60
2019-02-02T06:40:34.400Z,6.60
2019-02-02T06:41:35.408Z,6.60
2019-02-02T06:42:36.452Z,6.60
2019-02-02T06:43:37.479Z,6.50
2019-02-02T06:44:38.484Z,6.50
2019-02-02T06:45:39.819Z,6.60
2019-02-02T06:46:43.687Z,6.60
2019-02-02T06:47:43.748Z,6.60
2019-02-02T06:48:44.773Z,6.50
2019-02-02T06:49:45.851Z,6.50
2019-02-02T06:50:46.892Z,6.50
2019-02-02T06:51:47.936Z,6.60
2019-02-02T06:52:48.948Z,6.60
2019-02-02T06:53:49.967Z,6.60
2019-02-02T06:54:50.983Z,6.60
2019-02-02T06:55:51.997Z,6.60
2019-02-02T06:56:53.303Z,6.60
2019-02-02T06:57:54.316Z,6.60
2019-02-02T06:58:55.339Z,6.60
2019-02-02T06:59:56.360Z,6.70
2019-02-02T07:00:57.372Z,6.60
2019-02-02T07:01:58.386Z,6.70
2019-02-02T07:02:59.397Z,6.70
2019-02-02T07:04:00.416Z,6.70
2019-02-02T07:05:01.444Z,6.60
2019-02-02T07:06:02.461Z,6.60
2019-02-02T07:07:03.530Z,6.60
2019-02-02T07:08:04.586Z,6.60
2019-02-02T07:09:06.721Z,6.70
2019-02-02T07:10:11.552Z,6.60
2019-02-02T07:11:12.564Z,6.60
2019-02-02T07:12:13.579Z,6.70
2019-02-02T07:13:14.649Z,6.70
2019-02-02T07:14:15.776Z,6.70
2019-02-02T07:15:19.077Z,6.60
2019-02-02T07:16:20.092Z,6.60
2019-02-02T07:17:21.105Z,6.60
2019-02-02T07:18:22.140Z,6.60
2019-02-02T07:19:23.164Z,6.60
2019-02-02T07:20:24.378Z,6.60
2019-02-02T07:21:25.392Z,6.60
2019-02-02T07:22:26.411Z,6.60
2019-02-02T07:23:27.435Z,6.60
2019-02-02T07:24:28.483Z,6.60
2019-02-02T07:25:29.501Z,6.60
2019-02-02T07:26:30.513Z,6.60
2019-02-02T07:27:31.524Z,6.60
2019-02-02T07:28:32.536Z,6.60
2019-02-02T07:29:33.560Z,6.70
2019-02-02T07:30:34.567Z,6.70
2019-02-02T07:31:35.587Z,6.70
2019-02-02T07:32:36.601Z,6.60
2019-02-02T07:33:37.607Z,6.60
2019-02-02T07:34:38.636Z,6.60
2019-02-02T07:35:39.644Z,6.60
2019-02-02T07:36:40.764Z,6.60
2019-02-02T07:37:41.784Z,6.60
2019-02-02T07:38:42.895Z,6.60
2019-02-02T07:39:44.133Z,6.60
2019-02-02T07:40:45.149Z,6.60
2019-02-02T07:41:46.156Z,6.70
2019-02-02T07:42:47.265Z,6.70
2019-02-02T07:43:48.283Z,6.70
2019-02-02T07:44:49.322Z,6.70
2019-02-02T07:45:50.320Z,6.70
2019-02-02T07:46:51.324Z,6.70
2019-02-02T07:47:52.581Z,6.80
2019-02-02T07:48:53.676Z,6.80
2019-02-02T07:49:54.769Z,6.80
2019-02-02T07:50:55.796Z,6.80
2019-02-02T07:51:56.810Z,6.80
2019-02-02T07:52:57.824Z,6.80
2019-02-02T07:53:58.838Z,6.80
2019-02-02T07:54:59.847Z,6.80
2019-02-02T07:56:00.855Z,6.80
2019-02-02T07:57:01.860Z,6.80
2019-02-02T07:58:03.276Z,6.80
2019-02-02T07:59:04.287Z,6.80
2019-02-02T08:00:17.312Z,6.70
2019-02-02T08:01:18.400Z,6.60
2019-02-02T08:02:19.554Z,6.60
2019-02-02T08:03:20.879Z,6.60
2019-02-02T08:04:21.892Z,6.60
2019-02-02T08:05:22.967Z,6.60
2019-02-02T08:06:23.988Z,6.60
2019-02-02T08:07:25.331Z,6.60
2019-02-02T08:08:26.333Z,6.60
2019-02-02T08:09:27.340Z,6.50
2019-02-02T08:10:28.381Z,6.50
2019-02-02T08:11:29.430Z,6.50
2019-02-02T08:12:30.433Z,6.50
2019-02-02T08:13:31.447Z,6.50
2019-02-02T08:14:32.466Z,6.50
2019-02-02T08:15:33.484Z,6.50
2019-02-02T08:16:34.539Z,6.40
2019-02-02T08:17:35.612Z,6.50
2019-02-02T08:18:36.722Z,6.50
2019-02-02T08:19:37.736Z,6.50
2019-02-02T08:20:38.759Z,6.40
2019-02-02T08:21:39.764Z,6.40
2019-02-02T08:22:40.875Z,6.40
2019-02-02T08:23:41.881Z,6.40
2019-02-02T08:24:42.897Z,6.40
2019-02-02T08:25:43.920Z,6.40
2019-02-02T08:26:44.939Z,6.40
2019-02-02T08:27:45.959Z,6.40
2019-02-02T08:28:46.976Z,6.40
2019-02-02T08:29:48.096Z,6.50
2019-02-02T08:30:52.474Z,6.40
2019-02-02T08:31:52.048Z,6.40
2019-02-02T08:32:53.261Z,6.40
2019-02-02T08:33:54.280Z,6.40
2019-02-02T08:34:55.299Z,6.40
2019-02-02T08:35:56.339Z,6.40
2019-02-02T08:36:57.372Z,6.30
2019-02-02T08:37:58.380Z,6.30
2019-02-02T08:39:00.266Z,6.30
2019-02-02T08:40:03.212Z,6.20
2019-02-02T08:41:04.240Z,6.20
2019-02-02T08:42:05.284Z,6.20
2019-02-02T08:43:06.308Z,6.30
2019-02-02T08:44:07.325Z,6.30
2019-02-02T08:45:10.241Z,6.30
2019-02-02T08:46:11.269Z,6.30
2019-02-02T08:47:12.281Z,6.30
2019-02-02T08:48:13.304Z,6.30
2019-02-02T08:49:14.308Z,6.30
2019-02-02T08:50:17.936Z,6.30
2019-02-02T08:51:19.007Z,6.40
2019-02-02T08:52:20.003Z,6.40
2019-02-02T08:53:21.072Z,6.40
2019-02-02T08:54:22.257Z,6.40
2019-02-02T08:55:23.304Z,6.50
2019-02-02T08:56:24.397Z,6.50
2019-02-02T08:57:25.837Z,6.50
2019-02-02T08:58:26.889Z,6.60
2019-02-02T08:59:27.903Z,6.60
2019-02-02T09:00:28.920Z,6.60
2019-02-02T09:01:29.950Z,6.60
2019-02-02T09:02:30.965Z,6.60
2019-02-02T09:03:32.125Z,6.60
2019-02-02T09:04:33.441Z,6.60
2019-02-02T09:05:34.513Z,6.60
2019-02-02T09:06:39.093Z,6.60
2019-02-02T09:07:38.494Z,6.60
2019-02-02T09:08:39.508Z,6.60
2019-02-02T09:09:40.775Z,6.60
2019-02-02T09:10:41.815Z,6.60
2019-02-02T09:11:42.823Z,6.60
2019-02-02T09:12:43.932Z,6.60
2019-02-02T09:13:45.051Z,6.70
2019-02-02T09:14:46.064Z,6.70
2019-02-02T09:15:47.084Z,6.70
2019-02-02T09:16:48.161Z,6.70
2019-02-02T09:17:49.267Z,6.70
2019-02-02T09:18:51.237Z,6.80
2019-02-02T09:19:52.500Z,6.80
2019-02-02T09:20:53.560Z,6.80
2019-02-02T09:21:54.619Z,6.80
2019-02-02T09:23:02.931Z,6.80
2019-02-02T09:23:58.596Z,6.80
2019-02-02T09:24:59.615Z,6.70
2019-02-02T09:26:00.619Z,6.70
2019-02-02T09:27:01.643Z,6.70
2019-02-02T09:28:02.873Z,6.70
2019-02-02T09:29:03.872Z,6.80
2019-02-02T09:30:08.699Z,6.80
2019-02-02T09:31:16.046Z,6.80
2019-02-02T09:32:12.671Z,6.80
2019-02-02T09:33:13.681Z,6.80
2019-02-02T09:34:14.700Z,6.80
2019-02-02T09:35:15.729Z,6.80
2019-02-02T09:36:17.118Z,6.80
2019-02-02T09:37:18.263Z,6.80
2019-02-02T09:38:19.285Z,6.90
2019-02-02T09:39:20.296Z,6.90
2019-02-02T09:40:21.408Z,6.90
2019-02-02T09:41:22.465Z,6.90
2019-02-02T09:42:23.484Z,6.90
2019-02-02T09:43:24.491Z,7.00
2019-02-02T09:44:25.648Z,7.00
2019-02-02T09:45:26.690Z,7.00
2019-02-02T09:46:27.709Z,7.00
2019-02-02T09:47:28.725Z,7.00
2019-02-02T09:48:29.764Z,7.00
2019-02-02T09:49:30.788Z,7.00
2019-02-02T09:50:31.802Z,7.00
2019-02-02T09:51:32.885Z,7.00
2019-02-02T09:52:33.893Z,7.00
2019-02-02T09:53:34.908Z,7.10
2019-02-02T09:54:35.923Z,7.10
2019-02-02T09:55:36.940Z,7.20
2019-02-02T09:56:37.980Z,7.20
2019-02-02T09:57:39.680Z,7.30
2019-02-02T09:58:40.718Z,7.30
2019-02-02T09:59:41.723Z,7.20
2019-02-02T10:00:42.733Z,7.30
2019-02-02T10:01:43.796Z,7.30
2019-02-02T10:02:46.031Z,7.30
2019-02-02T10:03:47.228Z,7.30
2019-02-02T10:04:48.248Z,7.30
2019-02-02T10:05:49.265Z,7.30
2019-02-02T10:06:50.288Z,7.30
2019-02-02T10:07:51.300Z,7.40
2019-02-02T10:08:52.317Z,7.40
2019-02-02T10:09:53.335Z,7.50
2019-02-02T10:10:54.352Z,7.50
2019-02-02T10:11:55.373Z,7.50
2019-02-02T10:12:56.389Z,7.60
2019-02-02T10:13:57.397Z,7.60
2019-02-02T10:14:58.408Z,7.60
2019-02-02T10:15:59.417Z,7.60
2019-02-02T10:17:00.432Z,7.60
2019-02-02T10:18:01.445Z,7.70
2019-02-02T10:19:02.756Z,7.70
2019-02-02T10:20:07.593Z,7.80
2019-02-02T10:21:08.979Z,7.80
2019-02-02T10:22:10.356Z,7.80
2019-02-02T10:23:11.372Z,7.90
2019-02-02T10:24:12.388Z,7.90
2019-02-02T10:25:19.352Z,8.00
2019-02-02T10:26:20.365Z,8.00
2019-02-02T10:27:21.383Z,8.00
2019-02-02T10:28:22.404Z,8.10
2019-02-02T10:29:23.411Z,8.10
2019-02-02T10:30:38.563Z,8.10
2019-02-02T10:31:39.996Z,8.20
2019-02-02T10:32:41.108Z,8.20
2019-02-02T10:33:42.119Z,8.20
2019-02-02T10:34:43.236Z,8.30
2019-02-02T10:35:44.264Z,8.30
2019-02-02T10:36:45.286Z,8.40
2019-02-02T10:37:46.313Z,8.40
2019-02-02T10:38:47.325Z,8.40
2019-02-02T10:39:48.341Z,8.50
2019-02-02T10:40:49.351Z,8.50
2019-02-02T10:41:50.368Z,8.50
2019-02-02T10:42:51.387Z,8.50
2019-02-02T10:43:52.412Z,8.50
2019-02-02T10:44:53.415Z,8.50
2019-02-02T10:45:54.530Z,8.50
2019-02-02T10:46:55.543Z,8.50
2019-02-02T10:47:56.548Z,8.50
2019-02-02T10:48:57.568Z,8.50
2019-02-02T10:49:58.581Z,8.50
2019-02-02T10:50:59.580Z,8.50
2019-02-02T10:52:00.590Z,8.50
2019-02-02T10:53:01.712Z,8.40
2019-02-02T10:54:05.516Z,8.40
2019-02-02T10:55:09.385Z,8.40
2019-02-02T10:56:10.408Z,8.40
2019-02-02T10:57:11.430Z,8.40
2019-02-02T10:58:12.452Z,8.40
2019-02-02T10:59:13.461Z,8.40
2019-02-02T11:00:23.832Z,8.50
2019-02-02T11:01:24.847Z,8.50
2019-02-02T11:02:25.870Z,8.60
2019-02-02T11:03:26.884Z,8.60
2019-02-02T11:04:27.962Z,8.70
2019-02-02T11:05:29.070Z,8.80
2019-02-02T11:06:30.185Z,8.80
2019-02-02T11:07:31.328Z,8.80
2019-02-02T11:08:32.450Z,8.80
2019-02-02T11:09:33.535Z,8.90
2019-02-02T11:10:35.287Z,8.90
2019-02-02T11:11:36.473Z,9.00
2019-02-02T11:12:37.473Z,9.00
2019-02-02T11:13:38.847Z,9.10
2019-02-02T11:14:39.968Z,9.10
2019-02-02T11:15:41.025Z,9.10
2019-02-02T11:16:42.113Z,9.10
2019-02-02T11:17:43.294Z,9.20
2019-02-02T11:18:44.352Z,9.20
2019-02-02T11:19:45.660Z,9.20
2019-02-02T11:20:46.741Z,9.20
2019-02-02T11:21:48.187Z,9.30
2019-02-02T11:22:49.285Z,9.30
2019-02-02T11:23:50.413Z,9.30
2019-02-02T11:24:51.515Z,9.30
2019-02-02T11:25:52.599Z,9.40
2019-02-02T11:26:53.592Z,9.40
2019-02-02T11:27:54.869Z,9.40
2019-02-02T11:28:56.077Z,9.40
2019-02-02T11:29:57.179Z,9.40
2019-02-02T11:30:58.263Z,9.30
2019-02-02T11:32:02.906Z,9.30
2019-02-02T11:33:02.190Z,9.30
2019-02-02T11:34:03.316Z,9.30
2019-02-02T11:35:08.032Z,9.30
2019-02-02T11:36:09.032Z,9.40
2019-02-02T11:37:10.051Z,9.40
2019-02-02T11:38:11.080Z,9.40
2019-02-02T11:39:12.100Z,9.40
2019-02-02T11:40:16.917Z,9.50
2019-02-02T11:41:17.933Z,9.50
2019-02-02T11:42:18.992Z,9.50
2019-02-02T11:43:20.012Z,9.50
2019-02-02T11:44:21.028Z,9.60
2019-02-02T11:45:22.036Z,9.60
2019-02-02T11:46:23.057Z,9.50
2019-02-02T11:47:24.069Z,9.50
2019-02-02T11:48:25.131Z,9.60
2019-02-02T11:49:26.148Z,9.60
2019-02-02T11:50:27.363Z,9.60
2019-02-02T11:51:28.646Z,9.70
2019-02-02T11:52:29.656Z,9.70
2019-02-02T11:53:30.789Z,9.70
2019-02-02T11:54:31.853Z,9.70
2019-02-02T11:55:32.863Z,9.70
2019-02-02T11:56:33.884Z,9.70
2019-02-02T11:57:34.908Z,9.70
2019-02-02T11:58:35.940Z,9.80
2019-02-02T11:59:36.958Z,9.80
2019-02-02T12:00:40.072Z,9.90
2019-02-02T12:01:41.094Z,9.90
2019-02-02T12:02:49.140Z,9.90
2019-02-02T12:03:45.036Z,10.00
2019-02-02T12:04:46.088Z,10.00
2019-02-02T12:05:47.101Z,10.00
2019-02-02T12:06:49.172Z,10.00
2019-02-02T12:07:50.447Z,10.10
2019-02-02T12:08:51.476Z,10.10
2019-02-02T12:09:52.483Z,10.10
2019-02-02T12:10:53.500Z,10.20
2019-02-02T12:11:54.514Z,10.10
2019-02-02T12:12:55.633Z,10.20
2019-02-02T12:13:56.677Z,10.20
2019-02-02T12:14:57.687Z,10.30
2019-02-02T12:15:58.696Z,10.30
2019-02-02T12:16:59.757Z,10.40
2019-02-02T12:18:00.972Z,10.40
2019-02-02T12:19:02.045Z,10.50
2019-02-02T12:20:06.880Z,10.60
2019-02-02T12:21:07.896Z,10.60
2019-02-02T12:22:09.032Z,10.60
2019-02-02T12:23:10.109Z,10.60
2019-02-02T12:24:14.387Z,10.70
2019-02-02T12:25:14.150Z,10.70
2019-02-02T12:26:15.160Z,10.70
2019-02-02T12:27:16.288Z,10.60
2019-02-02T12:28:17.389Z,10.60
2019-02-02T12:29:18.472Z,10.60
2019-02-02T12:30:25.549Z,10.60
2019-02-02T12:31:26.663Z,10.60
2019-02-02T12:32:27.719Z,10.70
2019-02-02T12:33:29.736Z,10.60
2019-02-02T12:34:30.865Z,10.60
2019-02-02T12:35:32.163Z,10.70
2019-02-02T12:36:33.254Z,10.70
2019-02-02T12:37:34.281Z,10.70
2019-02-02T12:38:35.288Z,10.70
2019-02-02T12:39:36.308Z,10.70
2019-02-02T12:40:37.640Z,10.70
2019-02-02T12:41:38.773Z,10.70
2019-02-02T12:42:39.792Z,10.60
2019-02-02T12:43:40.800Z,10.60
2019-02-02T12:44:42.682Z,10.70
2019-02-02T12:45:46.004Z,10.60
2019-02-02T12:46:47.008Z,10.60
2019-02-02T12:47:48.048Z,10.60
2019-02-02T12:48:49.069Z,10.60
2019-02-02T12:49:50.128Z,10.60
2019-02-02T12:50:51.148Z,10.60
2019-02-02T12:51:52.156Z,10.60
2019-02-02T12:52:53.166Z,10.60
2019-02-02T12:53:55.902Z,10.60
2019-02-02T12:54:57.108Z,10.60
2019-02-02T12:55:58.140Z,10.60
2019-02-02T12:56:59.140Z,10.60
2019-02-02T12:58:00.283Z,10.60
2019-02-02T12:59:01.313Z,10.60
2019-02-02T13:00:08.900Z,10.60
2019-02-02T13:01:10.156Z,10.60
2019-02-02T13:02:11.176Z,10.60
2019-02-02T13:03:12.196Z,10.60
2019-02-02T13:04:13.216Z,10.60
2019-02-02T13:05:17.333Z,10.60
2019-02-02T13:06:18.360Z,10.60
2019-02-02T13:07:19.368Z,10.70
2019-02-02T13:08:20.394Z,10.60
2019-02-02T13:09:21.404Z,10.60
2019-02-02T13:10:25.337Z,10.60
2019-02-02T13:11:26.471Z,10.60
2019-02-02T13:12:27.482Z,10.60
2019-02-02T13:13:28.509Z,10.60
2019-02-02T13:14:29.529Z,10.60
2019-02-02T13:15:30.581Z,10.60
2019-02-02T13:16:31.600Z,10.60
2019-02-02T13:17:32.662Z,10.60
2019-02-02T13:18:33.843Z,10.60
2019-02-02T13:19:34.856Z,10.70
2019-02-02T13:20:35.884Z,10.60
2019-02-02T13:21:36.900Z,10.60
2019-02-02T13:22:38.021Z,10.70
2019-02-02T13:23:39.073Z,10.70
2019-02-02T13:24:40.104Z,10.70
2019-02-02T13:25:41.184Z,10.70
2019-02-02T13:26:42.258Z,10.70
2019-02-02T13:27:43.515Z,10.70
2019-02-02T13:28:44.560Z,10.70
2019-02-02T13:29:45.624Z,10.70
2019-02-02T13:30:46.714Z,10.70
2019-02-02T13:31:47.752Z,10.70
2019-02-02T13:32:50.185Z,10.70