createdAt,value
2023-02-09T00:00:47.468Z,0.00
2023-02-09T00:01:47.494Z,0.00
2023-02-09T00:02:47.355Z,0.00
2023-02-09T00:03:47.342Z,0.00
2023-02-09T00:04:47.222Z,0.00
2023-02-09T00:05:47.161Z,0.00
2023-02-09T00:06:47.107Z,0.00
2023-02-09T00:07:47.046Z,0.00
2023-02-09T00:08:46.977Z,0.00
2023-02-09T00:09:46.916Z,0.00
2023-02-09T00:10:47.209Z,0.00
2023-02-09T00:11:46.805Z,0.00
2023-02-09T00:12:46.722Z,0.00
2023-02-09T00:13:53.440Z,0.00
2023-02-09T00:14:46.602Z,0.00
2023-02-09T00:15:46.543Z,0.00
2023-02-09T00:16:46.498Z,0.00
2023-02-09T00:17:46.417Z,0.00
2023-02-09T00:18:46.358Z,0.00
2023-02-09T00:19:46.290Z,0.00
2023-02-09T00:20:46.532Z,0.00
2023-02-09T00:21:46.166Z,0.00
2023-02-09T00:22:46.110Z,0.00
2023-02-09T00:23:46.039Z,0.00
2023-02-09T00:24:45.987Z,0.00
2023-02-09T00:25:45.920Z,0.00
2023-02-09T00:26:45.854Z,0.00
2023-02-09T00:27:45.786Z,0.00
2023-02-09T00:28:45.732Z,0.00
2023-02-09T00:29:45.682Z,0.00
2023-02-09T00:30:46.039Z,0.00
2023-02-09T00:31:45.576Z,0.00
2023-02-09T00:32:45.481Z,0.00
2023-02-09T00:33:45.421Z,0.00
2023-02-09T00:34:45.352Z,0.00
2023-02-09T00:35:45.318Z,0.00
2023-02-09T00:36:45.228Z,0.00
2023-02-09T00:37:45.168Z,0.00
2023-02-09T00:38:45.105Z,0.00
2023-02-09T00:39:45.048Z,0.00
2023-02-09T00:40:45.365Z,0.00
2023-02-09T00:41:44.915Z,0.00
2023-02-09T00:42:44.856Z,0.00
2023-02-09T00:43:44.791Z,0.00
2023-02-09T00:44:44.738Z,0.00
2023-02-09T00:45:44.698Z,0.00
2023-02-09T00:46:44.709Z,0.00
2023-02-09T00:47:44.539Z,0.00
2023-02-09T00:48:44.481Z,0.00
2023-02-09T00:49:44.415Z,0.00
2023-02-09T00:50:44.750Z,0.00
2023-02-09T00:51:44.302Z,0.00
2023-02-09T00:52:44.235Z,0.00
2023-02-09T00:53:44.169Z,0.00
2023-02-09T00:54:45.963Z,0.00
2023-02-09T00:55:44.044Z,0.00
2023-02-09T00:56:43.984Z,0.00
2023-02-09T00:57:43.920Z,0.00
2023-02-09T00:58:43.856Z,0.00
2023-02-09T00:59:43.793Z,0.00
2023-02-09T01:00:43.968Z,0.00
2023-02-09T01:01:43.678Z,0.00
2023-02-09T01:02:43.614Z,0.00
2023-02-09T01:03:43.548Z,0.00
2023-02-09T01:04:43.535Z,0.00
2023-02-09T01:05:43.421Z,0.00
2023-02-09T01:06:43.354Z,0.00
2023-02-09T01:07:43.312Z,0.00
2023-02-09T01:08:43.232Z,0.00
2023-02-09T01:09:43.165Z,0.00
2023-02-09T01:10:43.492Z,0.00
2023-02-09T01:11:43.044Z,0.00
2023-02-09T01:12:42.978Z,0.00
2023-02-09T01:13:42.922Z,0.00
2023-02-09T01:14:42.861Z,0.00
2023-02-09T01:15:42.794Z,0.00
2023-02-09T01:16:42.752Z,0.00
2023-02-09T01:17:42.675Z,0.00
2023-02-09T01:18:42.605Z,0.00
2023-02-09T01:19:42.539Z,0.00
2023-02-09T01:20:42.602Z,0.00
2023-02-09T01:21:42.419Z,0.00
2023-02-09T01:22:42.356Z,0.00
2023-02-09T01:23:42.294Z,0.00
2023-02-09T01:24:42.230Z,0.00
2023-02-09T01:25:42.169Z,0.00
2023-02-09T01:26:42.113Z,0.00
2023-02-09T01:27:42.043Z,0.00
2023-02-09T01:28:41.978Z,0.00
2023-02-09T01:29:41.914Z,0.00
2023-02-09T01:30:41.990Z,0.00
2023-02-09T01:31:41.966Z,0.00
2023-02-09T01:32:41.738Z,0.00
2023-02-09T01:33:41.677Z,0.00
2023-02-09T01:34:41.609Z,0.00
2023-02-09T01:35:41.544Z,0.00
2023-02-09T01:36:41.493Z,0.00
2023-02-09T01:37:41.418Z,0.00
2023-02-09T01:38:41.366Z,0.00
2023-02-09T01:39:41.292Z,0.00
2023-02-09T01:40:41.234Z,0.00
2023-02-09T01:41:41.169Z,0.00
2023-02-09T01:42:41.108Z,0.00
2023-02-09T01:43:41.049Z,0.00
2023-02-09T01:44:41.007Z,0.00
2023-02-09T01:45:40.919Z,0.00
2023-02-09T01:46:40.858Z,0.00
2023-02-09T01:47:40.793Z,0.00
2023-02-09T01:48:40.743Z,0.00
2023-02-09T01:49:40.679Z,0.00
2023-02-09T01:50:40.616Z,0.00
2023-02-09T01:51:40.545Z,0.00
2023-02-09T01:52:40.491Z,0.00
2023-02-09T01:53:40.424Z,0.00
2023-02-09T01:54:40.370Z,0.00
2023-02-09T01:55:40.302Z,0.00
2023-02-09T01:56:40.238Z,0.00
2023-02-09T01:57:40.178Z,0.00
2023-02-09T01:58:40.113Z,0.00
2023-02-09T01:59:40.048Z,0.00
2023-02-09T02:00:39.990Z,0.00
2023-02-09T02:01:39.985Z,0.00
2023-02-09T02:02:39.966Z,0.00
2023-02-09T02:03:39.801Z,0.00
2023-02-09T02:04:39.743Z,0.00
2023-02-09T02:05:39.705Z,0.00
2023-02-09T02:06:39.618Z,0.00
2023-02-09T02:07:39.554Z,0.00
2023-02-09T02:08:39.488Z,0.00
2023-02-09T02:09:39.436Z,0.00
2023-02-09T02:10:39.363Z,0.00
2023-02-09T02:11:39.307Z,0.00
2023-02-09T02:12:39.238Z,0.00
2023-02-09T02:13:39.174Z,0.00
2023-02-09T02:14:39.117Z,0.00
2023-02-09T02:15:39.060Z,0.00
2023-02-09T02:16:38.985Z,0.00
2023-02-09T02:17:38.920Z,0.00
2023-02-09T02:18:38.861Z,0.00
2023-02-09T02:19:38.796Z,0.00
2023-02-09T02:20:38.734Z,0.00
2023-02-09T02:21:38.682Z,0.00
2023-02-09T02:22:38.611Z,0.00
2023-02-09T02:23:38.544Z,0.00
2023-02-09T02:24:38.485Z,0.00
2023-02-09T02:25:38.423Z,0.00
2023-02-09T02:26:38.358Z,0.00
2023-02-09T02:27:38.295Z,0.00
2023-02-09T02:28:38.234Z,0.00
2023-02-09T02:29:38.168Z,0.00
2023-02-09T02:30:38.274Z,0.00
2023-02-09T02:31:38.343Z,0.00
2023-02-09T02:32:37.981Z,0.00
2023-02-09T02:33:37.920Z,0.00
2023-02-09T02:34:37.858Z,0.00
2023-02-09T02:35:37.795Z,0.00
2023-02-09T02:36:37.733Z,0.00
2023-02-09T02:37:37.677Z,0.00
2023-02-09T02:38:37.608Z,0.00
2023-02-09T02:39:37.541Z,0.00
2023-02-09T02:40:37.479Z,0.00
2023-02-09T02:41:37.422Z,0.00
2023-02-09T02:42:37.356Z,0.00
2023-02-09T02:43:37.310Z,0.00
2023-02-09T02:44:37.235Z,0.00
2023-02-09T02:45:37.167Z,0.00
2023-02-09T02:46:37.199Z,0.00
2023-02-09T02:47:37.049Z,0.00
2023-02-09T02:48:36.990Z,0.00
2023-02-09T02:49:36.921Z,0.00
2023-02-09T02:50:36.880Z,0.00
2023-02-09T02:51:36.812Z,0.00
2023-02-09T02:52:36.737Z,0.00
2023-02-09T02:53:36.680Z,0.00
2023-02-09T02:54:36.623Z,0.00
2023-02-09T02:55:36.547Z,0.00
2023-02-09T02:56:36.494Z,0.00
2023-02-09T02:57:36.432Z,0.00
2023-02-09T02:58:36.361Z,0.00
2023-02-09T02:59:36.298Z,0.00
2023-02-09T03:00:36.247Z,0.00
2023-02-09T03:02:03.974Z,0.00
2023-02-09T03:03:08.138Z,0.00
2023-02-09T03:03:36.050Z,0.00
2023-02-09T03:04:35.990Z,0.00
2023-02-09T03:05:35.960Z,0.00
2023-02-09T03:06:35.863Z,0.00
2023-02-09T03:07:35.798Z,0.00
2023-02-09T03:08:35.741Z,0.00
2023-02-09T03:09:35.680Z,0.00
2023-02-09T03:10:35.618Z,0.00
2023-02-09T03:11:35.549Z,0.00
2023-02-09T03:12:35.489Z,0.00
2023-02-09T03:13:35.425Z,0.00
2023-02-09T03:14:35.364Z,0.00
2023-02-09T03:15:35.300Z,0.00
2023-02-09T03:16:35.237Z,0.00
2023-02-09T03:17:35.172Z,0.00
2023-02-09T03:18:35.115Z,0.00
2023-02-09T03:19:35.051Z,0.00
2023-02-09T03:20:34.986Z,0.00
2023-02-09T03:21:34.930Z,0.00
2023-02-09T03:22:41.480Z,0.00
2023-02-09T03:23:34.809Z,0.00
2023-02-09T03:24:34.740Z,0.00
2023-02-09T03:25:34.678Z,0.00
2023-02-09T03:26:34.616Z,0.00
2023-02-09T03:27:34.548Z,0.00
2023-02-09T03:28:34.486Z,0.00
2023-02-09T03:29:34.424Z,0.00
2023-02-09T03:30:34.412Z,0.00
2023-02-09T03:31:34.331Z,0.00
2023-02-09T03:32:34.236Z,0.00
2023-02-09T03:33:34.171Z,0.00
2023-02-09T03:34:34.110Z,0.00
2023-02-09T03:35:34.050Z,0.00
2023-02-09T03:36:33.986Z,0.00
2023-02-09T03:37:33.921Z,0.00
2023-02-09T03:38:33.859Z,0.00
2023-02-09T03:39:33.800Z,0.00
2023-02-09T03:40:33.735Z,0.00
2023-02-09T03:41:33.682Z,0.00
2023-02-09T03:42:33.609Z,0.00
2023-02-09T03:43:33.545Z,0.00
2023-02-09T03:44:33.486Z,0.00
2023-02-09T03:45:33.424Z,0.00
2023-02-09T03:46:33.493Z,0.00
2023-02-09T03:47:33.293Z,0.00
2023-02-09T03:48:33.230Z,0.00
2023-02-09T03:49:33.165Z,0.00
2023-02-09T03:50:33.109Z,0.00
2023-02-09T03:51:33.051Z,0.00
2023-02-09T03:52:32.988Z,0.00
2023-02-09T03:53:32.925Z,0.00
2023-02-09T03:54:32.858Z,0.00
2023-02-09T03:55:32.828Z,0.00
2023-02-09T03:56:32.727Z,0.00
2023-02-09T03:57:32.677Z,0.00
2023-02-09T03:58:32.602Z,0.00
2023-02-09T03:59:32.538Z,0.00
2023-02-09T04:00:32.523Z,0.00
2023-02-09T04:01:32.412Z,0.00
2023-02-09T04:02:32.392Z,0.00
2023-02-09T04:03:32.288Z,0.00
2023-02-09T04:04:32.223Z,0.00
2023-02-09T04:05:32.161Z,0.00
2023-02-09T04:06:32.097Z,0.00
2023-02-09T04:07:32.033Z,0.00
2023-02-09T04:08:31.974Z,0.00
2023-02-09T04:09:31.917Z,0.00
2023-02-09T04:10:31.849Z,0.00
2023-02-09T04:11:31.785Z,0.00
2023-02-09T04:12:31.727Z,0.00
2023-02-09T04:13:31.668Z,0.00
2023-02-09T04:14:31.597Z,0.00
2023-02-09T04:15:31.540Z,0.00
2023-02-09T04:16:31.531Z,0.00
2023-02-09T04:17:31.405Z,0.00
2023-02-09T04:18:31.349Z,0.00
2023-02-09T04:19:31.284Z,0.00
2023-02-09T04:20:31.230Z,0.00
2023-02-09T04:21:31.163Z,0.00
2023-02-09T04:22:31.113Z,0.00
2023-02-09T04:23:31.036Z,0.00
2023-02-09T04:24:30.974Z,0.00
2023-02-09T04:25:30.905Z,0.00
2023-02-09T04:26:30.844Z,0.00
2023-02-09T04:27:30.779Z,0.00
2023-02-09T04:28:30.729Z,0.00
2023-02-09T04:29:30.668Z,0.00
2023-02-09T04:30:30.650Z,0.00
2023-02-09T04:31:30.628Z,0.00
2023-02-09T04:32:30.473Z,0.00
2023-02-09T04:33:30.412Z,0.00
2023-02-09T04:34:30.344Z,0.00
2023-02-09T04:35:30.284Z,0.00
2023-02-09T04:36:30.223Z,0.00
2023-02-09T04:37:30.159Z,0.00
2023-02-09T04:38:30.097Z,0.00
2023-02-09T04:39:30.035Z,0.00
2023-02-09T04:40:29.973Z,0.00
2023-02-09T04:41:29.915Z,0.00
2023-02-09T04:42:29.844Z,0.00
2023-02-09T04:43:29.790Z,0.00
2023-02-09T04:44:29.720Z,0.00
2023-02-09T04:45:29.705Z,0.00
2023-02-09T04:46:29.594Z,0.00
2023-02-09T04:47:29.533Z,0.00
2023-02-09T04:48:29.474Z,0.00
2023-02-09T04:49:29.416Z,0.00
2023-02-09T04:50:29.343Z,0.00
2023-02-09T04:51:29.281Z,0.00
2023-02-09T04:52:29.218Z,0.00
2023-02-09T04:53:29.159Z,0.00
2023-02-09T04:54:29.092Z,0.00
2023-02-09T04:55:29.029Z,0.00
2023-02-09T04:56:28.969Z,0.00
2023-02-09T04:57:28.906Z,0.00
2023-02-09T04:58:28.838Z,0.00
2023-02-09T04:59:28.780Z,0.00
2023-02-09T05:00:28.718Z,0.00
2023-02-09T05:01:28.765Z,0.00
2023-02-09T05:02:28.593Z,0.00
2023-02-09T05:03:28.557Z,0.00
2023-02-09T05:04:28.468Z,0.00
2023-02-09T05:05:28.404Z,0.00
2023-02-09T05:06:28.371Z,0.00
2023-02-09T05:07:28.281Z,0.00
2023-02-09T05:08:28.231Z,0.00
2023-02-09T05:09:28.149Z,0.00
2023-02-09T05:10:28.091Z,0.00
2023-02-09T05:11:28.035Z,0.00
2023-02-09T05:12:27.962Z,0.00
2023-02-09T05:13:27.907Z,0.00
2023-02-09T05:14:27.838Z,0.00
2023-02-09T05:15:27.776Z,0.00
2023-02-09T05:16:27.774Z,0.00
2023-02-09T05:17:27.654Z,0.00
2023-02-09T05:18:27.586Z,0.00
2023-02-09T05:19:27.525Z,0.00
2023-02-09T05:20:27.472Z,0.00
2023-02-09T05:21:27.457Z,0.00
2023-02-09T05:22:27.336Z,0.00
2023-02-09T05:23:27.270Z,0.00
2023-02-09T05:24:27.209Z,0.00
2023-02-09T05:25:27.153Z,0.00
2023-02-09T05:26:27.080Z,0.00
2023-02-09T05:27:27.029Z,0.00
2023-02-09T05:28:27.033Z,0.00
2023-02-09T05:29:26.916Z,0.00
2023-02-09T05:30:26.841Z,0.00
2023-02-09T05:31:26.912Z,0.00
2023-02-09T05:32:26.708Z,0.00
2023-02-09T05:33:26.664Z,0.00
2023-02-09T05:34:26.614Z,0.00
2023-02-09T05:35:26.516Z,0.00
2023-02-09T05:36:26.455Z,0.00
2023-02-09T05:37:26.413Z,0.00
2023-02-09T05:38:26.405Z,0.00
2023-02-09T05:39:26.265Z,0.00
2023-02-09T05:40:26.205Z,0.00
2023-02-09T05:41:26.143Z,0.00
2023-02-09T05:42:26.082Z,0.00
2023-02-09T05:43:26.018Z,0.00
2023-02-09T05:44:25.951Z,0.00
2023-02-09T05:45:25.890Z,0.00
2023-02-09T05:46:25.842Z,0.00
2023-02-09T05:47:25.778Z,0.00
2023-02-09T05:48:25.703Z,0.00
2023-02-09T05:49:25.645Z,0.00
2023-02-09T05:50:25.571Z,0.00
2023-02-09T05:51:25.549Z,0.00
2023-02-09T05:52:25.450Z,0.00
2023-02-09T05:53:25.382Z,0.00
2023-02-09T05:54:25.326Z,0.00
2023-02-09T05:55:25.262Z,0.00
2023-02-09T05:56:25.213Z,0.00
2023-02-09T05:57:25.129Z,0.00
2023-02-09T05:58:25.067Z,0.00
2023-02-09T05:59:25.015Z,0.00
2023-02-09T06:00:24.965Z,0.00
2023-02-09T06:01:24.876Z,0.00
2023-02-09T06:02:24.873Z,0.00
2023-02-09T06:03:24.809Z,0.00
2023-02-09T06:04:24.697Z,0.00
2023-02-09T06:05:24.636Z,0.00
2023-02-09T06:06:24.616Z,0.00
2023-02-09T06:07:24.597Z,0.00
2023-02-09T06:08:24.435Z,0.00
2023-02-09T06:09:24.376Z,0.00
2023-02-09T06:10:24.316Z,0.00
2023-02-09T06:11:24.249Z,0.00
2023-02-09T06:12:24.185Z,0.00
2023-02-09T06:13:24.130Z,0.00
2023-02-09T06:14:24.056Z,0.00
2023-02-09T06:15:24.098Z,0.00
2023-02-09T06:16:23.934Z,0.00
2023-02-09T06:17:23.878Z,0.00
2023-02-09T06:18:23.808Z,0.00
2023-02-09T06:19:23.748Z,0.00
2023-02-09T06:20:23.687Z,0.00
2023-02-09T06:21:23.685Z,0.00
2023-02-09T06:22:23.559Z,0.00
2023-02-09T06:23:23.504Z,0.00
2023-02-09T06:24:23.434Z,0.00
2023-02-09T06:25:23.365Z,0.00
2023-02-09T06:26:23.298Z,0.00
2023-02-09T06:27:23.240Z,0.00
2023-02-09T06:28:23.242Z,0.00
2023-02-09T06:29:23.136Z,0.00
2023-02-09T06:30:23.050Z,0.00
2023-02-09T06:31:23.132Z,0.00
2023-02-09T06:32:22.927Z,0.00
2023-02-09T06:33:22.866Z,0.00
2023-02-09T06:34:22.796Z,0.00
2023-02-09T06:35:22.743Z,0.00
2023-02-09T06:36:22.674Z,0.00
2023-02-09T06:37:22.637Z,0.00
2023-02-09T06:38:22.550Z,0.00
2023-02-09T06:39:22.487Z,0.00
2023-02-09T06:40:22.422Z,0.00
2023-02-09T06:41:22.360Z,0.00
2023-02-09T06:42:22.300Z,0.00
2023-02-09T06:43:22.232Z,0.00
2023-02-09T06:44:22.194Z,0.00
2023-02-09T06:45:22.106Z,0.00
2023-02-09T06:46:22.084Z,0.00
2023-02-09T06:47:21.984Z,0.00
2023-02-09T06:48:21.917Z,0.00
2023-02-09T06:49:21.869Z,0.00
2023-02-09T06:50:21.794Z,0.00
2023-02-09T06:51:21.741Z,0.00
2023-02-09T06:52:21.667Z,0.00
2023-02-09T06:53:21.615Z,0.00
2023-02-09T06:54:21.547Z,0.00
2023-02-09T06:55:21.481Z,0.00
2023-02-09T06:56:21.420Z,0.00
2023-02-09T06:57:21.356Z,0.00
2023-02-09T06:58:21.286Z,0.00
2023-02-09T06:59:21.228Z,0.00
2023-02-09T07:00:21.165Z,0.00
2023-02-09T07:01:21.149Z,0.00
2023-02-09T07:02:21.082Z,0.00
2023-02-09T07:03:20.971Z,0.00
2023-02-09T07:04:20.913Z,0.00
2023-02-09T07:05:20.862Z,0.00
2023-02-09T07:06:20.783Z,0.00
2023-02-09T07:07:20.728Z,0.00
2023-02-09T07:08:20.659Z,0.00
2023-02-09T07:09:20.608Z,0.00
2023-02-09T07:10:20.528Z,0.00
2023-02-09T07:11:20.475Z,0.00
2023-02-09T07:12:20.408Z,0.00
2023-02-09T07:13:20.345Z,0.00
2023-02-09T07:14:20.285Z,0.00
2023-02-09T07:15:20.217Z,0.00
2023-02-09T07:16:20.204Z,0.00
2023-02-09T07:17:20.094Z,0.00
2023-02-09T07:18:20.030Z,0.00
2023-02-09T07:19:19.969Z,0.00
2023-02-09T07:20:19.900Z,0.00
2023-02-09T07:21:19.980Z,0.00
2023-02-09T07:22:19.774Z,0.00
2023-02-09T07:23:19.708Z,0.00
2023-02-09T07:24:19.644Z,0.00
2023-02-09T07:25:19.596Z,0.00
2023-02-09T07:26:19.523Z,0.00
2023-02-09T07:27:19.458Z,0.00
2023-02-09T07:28:19.425Z,0.00
2023-02-09T07:29:19.334Z,0.00
2023-02-09T07:30:19.268Z,0.00
2023-02-09T07:31:19.331Z,0.00
2023-02-09T07:32:19.148Z,0.00
2023-02-09T07:33:19.085Z,0.00
2023-02-09T07:34:19.020Z,0.00
2023-02-09T07:35:18.954Z,0.00
2023-02-09T07:36:18.913Z,0.00
2023-02-09T07:37:18.827Z,0.00
2023-02-09T07:38:18.772Z,0.00
2023-02-09T07:39:18.701Z,0.00
2023-02-09T07:40:18.641Z,0.00
2023-02-09T07:41:18.583Z,0.00
2023-02-09T07:42:18.511Z,0.00
2023-02-09T07:43:18.453Z,0.00
2023-02-09T07:44:18.398Z,0.00
2023-02-09T07:45:18.318Z,0.00
2023-02-09T07:46:18.313Z,0.00
2023-02-09T07:47:18.197Z,0.00
2023-02-09T07:48:18.127Z,0.00
2023-02-09T07:49:18.066Z,0.00
2023-02-09T07:50:20.048Z,0.00
2023-02-09T07:51:17.937Z,0.00
2023-02-09T07:52:17.876Z,0.00
2023-02-09T07:53:17.818Z,0.00
2023-02-09T07:54:17.749Z,0.00
2023-02-09T07:55:17.686Z,0.00
2023-02-09T07:56:17.633Z,0.00
2023-02-09T07:57:17.576Z,0.00
2023-02-09T07:58:17.499Z,0.00
2023-02-09T07:59:17.436Z,0.00
2023-02-09T08:00:17.369Z,0.00
2023-02-09T08:01:17.303Z,0.00
2023-02-09T08:02:17.254Z,0.00
2023-02-09T08:03:17.185Z,0.00
2023-02-09T08:04:17.126Z,0.00
2023-02-09T08:05:17.095Z,0.00
2023-02-09T08:06:19.025Z,0.00
2023-02-09T08:07:16.938Z,0.00
2023-02-09T08:08:16.864Z,0.00
2023-02-09T08:09:16.824Z,0.00
2023-02-09T08:10:16.742Z,0.00
2023-02-09T08:11:16.687Z,0.00
2023-02-09T08:12:16.664Z,0.00
2023-02-09T08:13:16.558Z,0.00
2023-02-09T08:14:16.491Z,0.00
2023-02-09T08:15:16.427Z,0.00
2023-02-09T08:16:16.388Z,0.00
2023-02-09T08:17:16.303Z,0.00
2023-02-09T08:18:16.233Z,0.00
2023-02-09T08:19:16.176Z,0.00
2023-02-09T08:20:16.118Z,0.00
2023-02-09T08:21:16.054Z,0.00
2023-02-09T08:22:15.978Z,0.00
2023-02-09T08:23:15.920Z,0.00
2023-02-09T08:24:15.859Z,0.00
2023-02-09T08:25:15.802Z,0.00
2023-02-09T08:26:15.725Z,0.00
2023-02-09T08:27:15.666Z,0.00
2023-02-09T08:28:15.650Z,0.00
2023-02-09T08:29:15.545Z,0.00
2023-02-09T08:30:15.482Z,0.00
2023-02-09T08:31:15.559Z,0.00
2023-02-09T08:32:15.428Z,0.00
2023-02-09T08:33:15.285Z,0.00
2023-02-09T08:34:15.237Z,0.00
2023-02-09T08:35:15.162Z,0.00
2023-02-09T08:36:15.098Z,0.00
2023-02-09T08:37:15.039Z,0.00
2023-02-09T08:38:14.979Z,0.00
2023-02-09T08:39:14.912Z,0.00
2023-02-09T08:40:15.090Z,0.00
2023-02-09T08:41:14.781Z,0.00
2023-02-09T08:42:14.721Z,0.00
2023-02-09T08:43:14.663Z,0.00
2023-02-09T08:44:14.598Z,0.00
2023-02-09T08:45:14.538Z,0.00
2023-02-09T08:46:14.641Z,0.00
2023-02-09T08:47:14.399Z,0.00
2023-02-09T08:48:14.345Z,0.00
2023-02-09T08:49:14.277Z,0.00
2023-02-09T08:50:14.273Z,0.00
2023-02-09T08:51:14.152Z,0.00
2023-02-09T08:52:14.086Z,0.00
2023-02-09T08:53:14.034Z,0.00
2023-02-09T08:54:13.966Z,0.00
2023-02-09T08:55:13.911Z,0.00
2023-02-09T08:56:13.840Z,0.00
2023-02-09T08:57:13.778Z,0.00
2023-02-09T08:58:13.711Z,0.00
2023-02-09T08:59:13.651Z,0.00
2023-02-09T09:00:13.608Z,0.00
2023-02-09T09:01:13.627Z,0.00
2023-02-09T09:02:13.461Z,0.00
2023-02-09T09:03:13.395Z,0.00
2023-02-09T09:04:13.331Z,0.00
2023-02-09T09:05:13.268Z,0.00
2023-02-09T09:06:13.229Z,0.00
2023-02-09T09:07:13.141Z,0.00
2023-02-09T09:08:13.080Z,0.00
2023-02-09T09:09:13.017Z,0.00
2023-02-09T09:10:13.018Z,0.00
2023-02-09T09:11:13.005Z,0.00
2023-02-09T09:12:12.829Z,0.00
2023-02-09T09:13:12.764Z,0.00
2023-02-09T09:14:12.705Z,0.00
2023-02-09T09:15:12.642Z,0.00
2023-02-09T09:16:12.620Z,0.00
2023-02-09T09:17:12.517Z,0.00
2023-02-09T09:18:12.449Z,0.00
2023-02-09T09:19:12.387Z,0.00
2023-02-09T09:20:12.382Z,0.00
2023-02-09T09:21:12.442Z,0.00
2023-02-09T09:22:12.194Z,0.00
2023-02-09T09:23:12.131Z,0.00
2023-02-09T09:24:12.071Z,0.00
2023-02-09T09:25:12.006Z,0.00
2023-02-09T09:26:11.940Z,0.00
2023-02-09T09:27:11.881Z,0.00
2023-02-09T09:28:11.913Z,0.00
2023-02-09T09:29:11.754Z,0.00
2023-02-09T09:30:11.696Z,0.00
2023-02-09T09:31:11.637Z,0.00
2023-02-09T09:32:11.684Z,0.00
2023-02-09T09:33:11.986Z,0.00
2023-02-09T09:34:11.438Z,0.00
2023-02-09T09:35:11.375Z,0.00
2023-02-09T09:36:11.309Z,0.00
2023-02-09T09:37:11.274Z,0.00
2023-02-09T09:38:11.182Z,0.00
2023-02-09T09:39:11.118Z,0.00
2023-02-09T09:40:11.067Z,0.00
2023-02-09T09:41:10.995Z,0.00
2023-02-09T09:42:10.933Z,0.00
2023-02-09T09:43:10.868Z,0.00
2023-02-09T09:44:10.814Z,0.00
2023-02-09T09:45:10.741Z,0.00
2023-02-09T09:46:10.702Z,0.00
2023-02-09T09:47:10.616Z,0.00
2023-02-09T09:48:10.556Z,0.00
2023-02-09T09:49:10.500Z,0.00
2023-02-09T09:50:10.428Z,0.00
2023-02-09T09:51:10.366Z,0.00
2023-02-09T09:52:10.301Z,0.00
2023-02-09T09:53:10.239Z,0.00
2023-02-09T09:54:10.174Z,0.00
2023-02-09T09:55:10.120Z,0.00
2023-02-09T09:56:10.049Z,0.00
2023-02-09T09:57:09.988Z,0.00
2023-02-09T09:58:09.918Z,0.00
2023-02-09T09:59:09.857Z,0.00
2023-02-09T10:00:09.794Z,0.00
2023-02-09T10:01:09.795Z,0.00
2023-02-09T10:02:09.685Z,0.00
2023-02-09T10:03:09.605Z,0.00
2023-02-09T10:04:09.568Z,0.00
2023-02-09T10:05:09.504Z,0.00
2023-02-09T10:06:09.417Z,0.00
2023-02-09T10:07:09.349Z,0.00
2023-02-09T10:08:09.291Z,0.00
2023-02-09T10:09:09.227Z,0.00
2023-02-09T10:10:09.163Z,0.00
2023-02-09T10:11:09.102Z,0.00
2023-02-09T10:12:09.042Z,0.00
2023-02-09T10:13:08.984Z,0.00
2023-02-09T10:14:08.909Z,0.00
2023-02-09T10:15:08.847Z,0.00
2023-02-09T10:16:08.785Z,5.63
2023-02-09T10:17:08.755Z,5.63
2023-02-09T10:18:08.657Z,11.25
2023-02-09T10:19:08.595Z,22.50
2023-02-09T10:20:08.568Z,5.63
2023-02-09T10:21:08.477Z,5.63
2023-02-09T10:22:08.405Z,5.63
2023-02-09T10:23:08.341Z,5.63
2023-02-09T10:24:08.276Z,11.25
2023-02-09T10:25:08.212Z,11.25
2023-02-09T10:26:08.151Z,22.50
2023-02-09T10:27:08.104Z,101.25
2023-02-09T10:28:08.084Z,196.88
2023-02-09T10:29:07.960Z,208.13
2023-02-09T10:30:07.895Z,185.63
2023-02-09T10:31:07.937Z,129.38
2023-02-09T10:32:07.773Z,50.63
2023-02-09T10:33:07.711Z,22.50
2023-02-09T10:34:07.648Z,22.50
2023-02-09T10:35:07.581Z,22.50
2023-02-09T10:36:07.527Z,28.13
2023-02-09T10:37:07.464Z,67.50
2023-02-09T10:38:07.403Z,174.38
2023-02-09T10:39:07.325Z,213.75
2023-02-09T10:40:07.272Z,202.50
2023-02-09T10:41:07.202Z,191.25
2023-02-09T10:42:07.142Z,191.25
2023-02-09T10:43:07.080Z,202.50
2023-02-09T10:44:07.011Z,208.13
2023-02-09T10:45:06.956Z,208.13
2023-02-09T10:46:06.898Z,219.38
2023-02-09T10:47:06.825Z,247.50
2023-02-09T10:48:06.766Z,264.38
2023-02-09T10:49:06.701Z,292.50
2023-02-09T10:50:06.651Z,309.38
2023-02-09T10:51:06.574Z,298.13
2023-02-09T10:52:06.516Z,286.88
2023-02-09T10:53:06.461Z,270.00
2023-02-09T10:54:06.388Z,202.50
2023-02-09T10:55:06.319Z,90.00
2023-02-09T10:56:06.273Z,45.00
2023-02-09T10:57:06.201Z,28.13
2023-02-09T10:58:06.147Z,16.88
2023-02-09T10:59:06.077Z,11.25
2023-02-09T11:00:06.014Z,11.25
2023-02-09T11:01:05.981Z,11.25
2023-02-09T11:02:05.892Z,5.63
2023-02-09T11:03:05.828Z,5.63
2023-02-09T11:04:05.866Z,5.63
2023-02-09T11:05:05.703Z,5.63
2023-02-09T11:06:05.644Z,5.63
2023-02-09T11:07:05.580Z,5.63
2023-02-09T11:08:05.519Z,5.63
2023-02-09T11:09:05.464Z,0.00
2023-02-09T11:10:05.395Z,0.00
2023-02-09T11:11:05.336Z,0.00
2023-02-09T11:12:05.276Z,0.00
2023-02-09T11:13:05.221Z,0.00
2023-02-09T11:14:05.148Z,0.00
2023-02-09T11:15:05.082Z,0.00
2023-02-09T11:16:05.039Z,0.00
2023-02-09T11:17:04.963Z,0.00
2023-02-09T11:18:04.896Z,0.00
2023-02-09T11:19:07.198Z,0.00
2023-02-09T11:20:04.794Z,0.00
2023-02-09T11:21:04.737Z,0.00
2023-02-09T11:22:04.651Z,0.00
2023-02-09T11:23:04.588Z,0.00
2023-02-09T11:24:04.529Z,0.00
2023-02-09T11:25:04.467Z,0.00
2023-02-09T11:26:04.399Z,0.00
2023-02-09T11:27:04.336Z,0.00
2023-02-09T11:28:04.300Z,0.00
2023-02-09T11:29:04.227Z,0.00
2023-02-09T11:30:04.147Z,0.00
2023-02-09T11:31:04.194Z,0.00
2023-02-09T11:32:04.120Z,0.00
2023-02-09T11:33:03.959Z,0.00
2023-02-09T11:34:03.908Z,0.00
2023-02-09T11:35:03.841Z,0.00
2023-02-09T11:36:03.779Z,0.00
2023-02-09T11:37:03.709Z,0.00
2023-02-09T11:38:03.657Z,0.00
2023-02-09T11:39:03.596Z,0.00
2023-02-09T11:40:03.525Z,0.00
2023-02-09T11:41:03.471Z,0.00
2023-02-09T11:42:03.400Z,0.00
2023-02-09T11:43:03.337Z,0.00
2023-02-09T11:44:03.280Z,0.00
2023-02-09T11:45:03.245Z,0.00
2023-02-09T11:46:03.174Z,0.00
2023-02-09T11:47:03.089Z,0.00
2023-02-09T11:48:03.031Z,0.00
2023-02-09T11:49:02.968Z,0.00
2023-02-09T11:50:02.895Z,0.00
2023-02-09T11:51:02.847Z,0.00
2023-02-09T11:52:02.776Z,0.00
2023-02-09T11:53:02.707Z,0.00
2023-02-09T11:54:02.651Z,0.00
2023-02-09T11:55:02.603Z,0.00
2023-02-09T11:56:02.528Z,0.00
2023-02-09T11:57:02.468Z,0.00
2023-02-09T11:58:02.401Z,0.00
2023-02-09T11:59:02.338Z,0.00
2023-02-09T12:00:02.272Z,0.00
2023-02-09T12:01:14.724Z,0.00
2023-02-09T12:02:02.147Z,0.00
2023-02-09T12:03:02.127Z,0.00
2023-02-09T12:04:02.023Z,0.00
2023-02-09T12:05:02.041Z,0.00
2023-02-09T12:06:01.891Z,0.00
2023-02-09T12:07:01.830Z,0.00
2023-02-09T12:08:01.785Z,0.00
2023-02-09T12:09:01.707Z,0.00
2023-02-09T12:10:01.650Z,0.00
2023-02-09T12:11:01.580Z,0.00
2023-02-09T12:12:01.543Z,0.00
2023-02-09T12:13:01.474Z,0.00
2023-02-09T12:14:01.401Z,0.00
2023-02-09T12:15:01.338Z,0.00
2023-02-09T12:16:01.345Z,0.00
2023-02-09T12:17:01.204Z,0.00
2023-02-09T12:18:01.160Z,0.00
2023-02-09T12:19:01.082Z,0.00
2023-02-09T12:20:01.016Z,0.00
2023-02-09T12:21:00.952Z,0.00
2023-02-09T12:22:00.889Z,0.00
2023-02-09T12:23:00.825Z,0.00
2023-02-09T12:24:00.773Z,0.00
2023-02-09T12:25:00.706Z,0.00
2023-02-09T12:26:00.644Z,0.00
2023-02-09T12:27:00.578Z,0.00
2023-02-09T12:28:00.529Z,0.00
2023-02-09T12:29:00.458Z,0.00
2023-02-09T12:30:00.388Z,0.00
2023-02-09T12:31:00.389Z,0.00
2023-02-09T12:32:00.395Z,0.00
2023-02-09T12:33:00.201Z,0.00
2023-02-09T12:34:00.178Z,0.00
2023-02-09T12:35:00.101Z,0.00
2023-02-09T12:36:00.023Z,0.00
2023-02-09T12:36:59.953Z,0.00
2023-02-09T12:37:59.886Z,0.00
2023-02-09T12:39:05.465Z,0.00
2023-02-09T12:39:59.905Z,0.00
2023-02-09T12:40:59.695Z,0.00
2023-02-09T12:41:59.636Z,0.00
2023-02-09T12:42:59.568Z,0.00
2023-02-09T12:43:59.523Z,0.00
2023-02-09T12:44:59.453Z,0.00
2023-02-09T12:45:59.437Z,0.00
2023-02-09T12:46:59.324Z,0.00
2023-02-09T12:47:59.256Z,0.00
2023-02-09T12:48:59.191Z,0.00
2023-02-09T12:49:59.136Z,0.00
2023-02-09T12:50:59.071Z,0.00
2023-02-09T12:51:59.006Z,0.00
2023-02-09T12:52:58.949Z,0.00
2023-02-09T12:53:58.880Z,0.00
2023-02-09T12:54:58.826Z,0.00
2023-02-09T12:55:58.762Z,0.00
2023-02-09T12:56:58.696Z,0.00
2023-02-09T12:57:58.630Z,0.00
2023-02-09T12:58:58.565Z,0.00
2023-02-09T12:59:58.504Z,0.00
2023-02-09T13:00:58.467Z,0.00
2023-02-09T13:01:58.387Z,0.00
2023-02-09T13:02:58.323Z,0.00
2023-02-09T13:03:58.327Z,0.00
2023-02-09T13:04:58.198Z,0.00
2023-02-09T13:05:58.131Z,0.00
2023-02-09T13:06:58.066Z,0.00
2023-02-09T13:07:58.005Z,0.00
2023-02-09T13:08:57.950Z,0.00
2023-02-09T13:09:57.886Z,0.00
2023-02-09T13:10:57.817Z,0.00
2023-02-09T13:11:57.753Z,0.00
2023-02-09T13:12:57.693Z,0.00
2023-02-09T13:13:57.653Z,0.00
2023-02-09T13:14:57.571Z,0.00
2023-02-09T13:15:57.508Z,0.00