createdAt,value
2019-02-24T00:00:48.251Z,101373.40
2019-02-24T00:03:18.885Z,101367.72
2019-02-24T00:05:49.697Z,101362.20
2019-02-24T00:08:23.663Z,101366.04
2019-02-24T00:10:56.971Z,101359.10
2019-02-24T00:13:27.795Z,101358.25
2019-02-24T00:15:58.535Z,101351.36
2019-02-24T00:18:29.400Z,101341.00
2019-02-24T00:21:00.165Z,101346.19
2019-02-24T00:23:35.236Z,101333.70
2019-02-24T00:26:09.789Z,101335.84
2019-02-24T00:28:40.515Z,101336.73
2019-02-24T00:31:13.996Z,101331.58
2019-02-24T00:33:47.391Z,101333.78
2019-02-24T00:36:18.165Z,101334.55
2019-02-24T00:38:49.498Z,101328.13
2019-02-24T00:41:20.807Z,101322.11
2019-02-24T00:43:51.698Z,101326.03
2019-02-24T00:46:24.758Z,101329.47
2019-02-24T00:48:55.550Z,101332.49
2019-02-24T00:51:26.625Z,101321.72
2019-02-24T00:53:57.403Z,101324.33
2019-02-24T00:56:28.119Z,101326.89
2019-02-24T00:58:58.909Z,101320.02
2019-02-24T01:01:29.723Z,101324.81
2019-02-24T01:04:00.894Z,101320.83
2019-02-24T01:06:31.677Z,101322.64
2019-02-24T01:09:02.454Z,101322.69
2019-02-24T01:11:34.446Z,101316.74
2019-02-24T01:14:05.171Z,101317.50
2019-02-24T01:16:36.385Z,101317.89
2019-02-24T01:19:07.154Z,101314.50
2019-02-24T01:21:38.115Z,101311.96
2019-02-24T01:24:08.822Z,101318.47
2019-02-24T01:26:41.160Z,101318.86
2019-02-24T01:29:11.903Z,101314.89
2019-02-24T01:31:42.760Z,101312.02
2019-02-24T01:34:13.480Z,101311.20
2019-02-24T01:36:45.485Z,101311.13
2019-02-24T01:39:17.093Z,101309.41
2019-02-24T01:41:47.863Z,101307.25
2019-02-24T01:44:18.599Z,101312.38
2019-02-24T01:46:49.397Z,101308.49
2019-02-24T01:49:20.175Z,101309.42
2019-02-24T01:51:50.927Z,101303.39
2019-02-24T01:54:21.684Z,101300.83
2019-02-24T01:56:52.454Z,101298.69
2019-02-24T01:59:23.230Z,101296.97
2019-02-24T02:01:53.945Z,101296.94
2019-02-24T02:04:24.702Z,101294.35
2019-02-24T02:06:55.480Z,101302.54
2019-02-24T02:09:26.269Z,101300.47
2019-02-24T02:11:56.974Z,101299.64
2019-02-24T02:14:27.762Z,101306.06
2019-02-24T02:16:58.522Z,101312.95
2019-02-24T02:19:29.316Z,101315.13
2019-02-24T02:22:00.042Z,101308.22
2019-02-24T02:24:30.852Z,101309.53
2019-02-24T02:27:01.685Z,101315.13
2019-02-24T02:29:32.447Z,101311.72
2019-02-24T02:32:03.152Z,101314.75
2019-02-24T02:34:33.889Z,101313.94
2019-02-24T02:37:04.662Z,101307.43
2019-02-24T02:39:35.547Z,101308.34
2019-02-24T02:42:06.293Z,101304.87
2019-02-24T02:44:37.134Z,101302.75
2019-02-24T02:47:07.933Z,101304.01
2019-02-24T02:49:39.169Z,101307.50
2019-02-24T02:52:09.848Z,101306.20
2019-02-24T02:54:40.680Z,101306.59
2019-02-24T02:57:11.465Z,101304.87
2019-02-24T02:59:44.875Z,101308.81
2019-02-24T03:02:24.161Z,101308.78
2019-02-24T03:04:49.621Z,101304.92
2019-02-24T03:07:24.645Z,101302.78
2019-02-24T03:09:55.360Z,101305.43
2019-02-24T03:12:26.189Z,101306.70
2019-02-24T03:14:57.851Z,101312.25
2019-02-24T03:17:28.819Z,101308.45
2019-02-24T03:19:59.546Z,101305.03
2019-02-24T03:22:30.803Z,101305.55
2019-02-24T03:25:03.130Z,101300.27
2019-02-24T03:27:33.831Z,101296.41
2019-02-24T03:30:05.141Z,101293.39
2019-02-24T03:32:37.445Z,101295.98
2019-02-24T03:35:09.043Z,101288.33
2019-02-24T03:37:39.794Z,101289.61
2019-02-24T03:40:10.832Z,101293.52
2019-02-24T03:42:41.650Z,101297.34
2019-02-24T03:45:12.391Z,101297.31
2019-02-24T03:47:44.671Z,101294.29
2019-02-24T03:50:17.972Z,101293.48
2019-02-24T03:52:48.726Z,101305.08
2019-02-24T03:55:19.427Z,101299.51
2019-02-24T03:57:50.270Z,101297.36
2019-02-24T04:00:21.021Z,101307.98
2019-02-24T04:02:51.778Z,101300.69
2019-02-24T04:05:22.512Z,101307.23
2019-02-24T04:07:54.299Z,101311.52
2019-02-24T04:10:26.343Z,101305.08
2019-02-24T04:12:57.094Z,101311.05
2019-02-24T04:15:27.824Z,101315.75
2019-02-24T04:17:58.584Z,101315.31
2019-02-24T04:20:29.321Z,101316.14
2019-02-24T04:23:00.105Z,101319.16
2019-02-24T04:25:32.394Z,101309.70
2019-02-24T04:28:03.128Z,101318.73
2019-02-24T04:30:34.341Z,101316.23
2019-02-24T04:33:05.165Z,101313.76
2019-02-24T04:35:35.939Z,101318.05
2019-02-24T04:38:06.696Z,101318.29
2019-02-24T04:40:37.421Z,101318.20
2019-02-24T04:43:08.213Z,101320.80
2019-02-24T04:45:39.106Z,101324.61
2019-02-24T04:48:11.319Z,101326.80
2019-02-24T04:50:42.071Z,101328.53
2019-02-24T04:53:15.156Z,101337.48
2019-02-24T04:55:49.623Z,101338.73
2019-02-24T04:58:23.919Z,101343.45
2019-02-24T05:00:54.758Z,101344.75
2019-02-24T05:03:28.170Z,101343.43
2019-02-24T05:05:59.082Z,101340.80
2019-02-24T05:08:31.488Z,101354.64
2019-02-24T05:11:02.372Z,101354.22
2019-02-24T05:13:34.371Z,101352.54
2019-02-24T05:16:05.300Z,101352.08
2019-02-24T05:18:39.160Z,101353.43
2019-02-24T05:21:09.935Z,101356.89
2019-02-24T05:23:42.885Z,101360.37
2019-02-24T05:26:13.290Z,101352.61
2019-02-24T05:28:45.633Z,101353.89
2019-02-24T05:31:18.081Z,101357.75
2019-02-24T05:33:48.998Z,101356.88
2019-02-24T05:36:19.831Z,101365.88
2019-02-24T05:38:50.537Z,101365.82
2019-02-24T05:41:21.328Z,101367.07
2019-02-24T05:43:52.074Z,101362.73
2019-02-24T05:46:22.876Z,101360.05
2019-02-24T05:48:53.684Z,101361.23
2019-02-24T05:51:24.498Z,101360.33
2019-02-24T05:53:55.319Z,101361.55
2019-02-24T05:56:26.102Z,101364.91
2019-02-24T05:58:59.047Z,101363.09
2019-02-24T06:01:29.962Z,101366.02
2019-02-24T06:04:00.710Z,101362.47
2019-02-24T06:06:31.491Z,101361.89
2019-02-24T06:09:02.338Z,101368.64
2019-02-24T06:11:33.198Z,101363.67
2019-02-24T06:14:06.868Z,101367.02
2019-02-24T06:16:40.203Z,101368.55
2019-02-24T06:19:11.013Z,101363.12
2019-02-24T06:21:46.798Z,101363.12
2019-02-24T06:24:17.750Z,101362.16
2019-02-24T06:27:00.235Z,101366.90
2019-02-24T06:29:35.283Z,101372.02
2019-02-24T06:32:06.724Z,101371.89
2019-02-24T06:34:39.758Z,101365.24
2019-02-24T06:37:10.285Z,101369.02
2019-02-24T06:39:40.815Z,101369.80
2019-02-24T06:42:13.023Z,101369.55
2019-02-24T06:44:43.474Z,101366.81
2019-02-24T06:47:15.993Z,101365.30
2019-02-24T06:49:48.062Z,101360.85
2019-02-24T06:52:27.986Z,101361.20
2019-02-24T06:54:59.092Z,101357.06
2019-02-24T06:57:29.698Z,101356.06
2019-02-24T07:00:04.454Z,101357.38
2019-02-24T07:02:39.171Z,101358.34
2019-02-24T07:05:11.305Z,101355.48
2019-02-24T07:07:41.790Z,101359.59
2019-02-24T07:10:12.399Z,101358.05
2019-02-24T07:12:47.221Z,101360.05
2019-02-24T07:15:22.844Z,101352.57
2019-02-24T07:17:54.645Z,101357.58
2019-02-24T07:24:11.344Z,101349.33
2019-02-24T07:26:58.369Z,101351.56
2019-02-24T07:29:29.309Z,101350.94
2019-02-24T07:32:07.470Z,101354.56
2019-02-24T07:34:38.083Z,101362.66
2019-02-24T07:37:13.038Z,101355.37
2019-02-24T07:39:54.833Z,101354.08
2019-02-24T07:42:32.484Z,101353.50
2019-02-24T07:45:06.252Z,101351.87
2019-02-24T07:47:36.814Z,101352.81
2019-02-24T07:53:20.465Z,101356.84
2019-02-24T07:55:50.924Z,101345.88
2019-02-24T07:58:21.380Z,101342.41
2019-02-24T08:00:51.863Z,101351.72
2019-02-24T08:03:23.160Z,101350.34
2019-02-24T08:05:57.738Z,101339.89
2019-02-24T08:08:28.330Z,101340.24
2019-02-24T08:10:58.988Z,101333.89
2019-02-24T08:13:29.748Z,101336.20
2019-02-24T08:16:00.350Z,101339.55
2019-02-24T08:18:30.823Z,101335.38
2019-02-24T08:21:01.438Z,101329.91
2019-02-24T08:23:32.017Z,101339.58
2019-02-24T08:26:02.563Z,101332.70
2019-02-24T08:28:34.670Z,101330.80
2019-02-24T08:31:05.116Z,101332.36
2019-02-24T08:33:40.502Z,101334.84
2019-02-24T08:36:14.114Z,101329.23
2019-02-24T08:38:47.815Z,101326.14
2019-02-24T08:41:18.477Z,101335.42
2019-02-24T08:43:53.661Z,101331.27
2019-02-24T08:46:27.494Z,101325.08
2019-02-24T08:52:14.740Z,101329.22
2019-02-24T08:54:46.524Z,101327.92
2019-02-24T09:00:58.919Z,101324.49
2019-02-24T09:03:29.554Z,101324.67
2019-02-24T09:06:03.095Z,101320.77
2019-02-24T09:08:34.623Z,101321.97
2019-02-24T09:11:05.650Z,101314.33
2019-02-24T09:13:39.348Z,101315.56
2019-02-24T09:16:09.488Z,101315.56
2019-02-24T09:18:40.000Z,101315.34
2019-02-24T09:21:27.289Z,101305.34
2019-02-24T09:23:59.314Z,101314.18
2019-02-24T09:26:29.887Z,101314.50
2019-02-24T09:29:10.684Z,101313.58
2019-02-24T09:31:43.906Z,101308.02
2019-02-24T09:34:36.017Z,101305.72
2019-02-24T09:37:07.408Z,101308.01
2019-02-24T09:39:37.941Z,101292.62
2019-02-24T09:42:19.181Z,101291.13
2019-02-24T09:44:51.857Z,101291.13
2019-02-24T09:50:04.189Z,101286.75
2019-02-24T09:52:43.657Z,101284.13
2019-02-24T09:55:14.142Z,101273.06
2019-02-24T09:57:47.836Z,101277.77
2019-02-24T10:00:25.539Z,101279.54
2019-02-24T10:02:57.537Z,101279.54
2019-02-24T10:05:33.771Z,101268.63
2019-02-24T10:08:04.538Z,101270.59
2019-02-24T10:11:07.301Z,101271.27
2019-02-24T10:13:37.735Z,101271.27
2019-02-24T10:19:16.045Z,101257.52
2019-02-24T10:21:48.791Z,101253.80
2019-02-24T10:24:20.608Z,101258.23
2019-02-24T10:26:50.994Z,101251.80
2019-02-24T10:29:21.548Z,101240.05
2019-02-24T10:31:55.874Z,101241.20
2019-02-24T10:34:26.328Z,101239.77
2019-02-24T10:36:56.937Z,101239.89
2019-02-24T10:39:29.864Z,101229.77
2019-02-24T10:44:50.721Z,101228.38
2019-02-24T10:47:21.176Z,101229.91
2019-02-24T10:49:51.764Z,101222.30
2019-02-24T10:52:31.372Z,101218.70
2019-02-24T10:55:02.010Z,101220.16
2019-02-24T10:57:46.859Z,101218.70
2019-02-24T11:00:19.348Z,101219.77
2019-02-24T11:02:49.794Z,101213.66
2019-02-24T11:05:20.479Z,101210.31
2019-02-24T11:07:50.930Z,101202.19
2019-02-24T11:10:21.571Z,101208.04
2019-02-24T11:12:55.218Z,101199.12
2019-02-24T11:15:25.823Z,101203.95
2019-02-24T11:17:56.251Z,101197.74
2019-02-24T11:20:26.745Z,101196.23
2019-02-24T11:23:16.222Z,101190.41
2019-02-24T11:25:51.765Z,101190.41
2019-02-24T11:28:23.601Z,101191.25
2019-02-24T11:31:10.190Z,101188.65
2019-02-24T11:33:40.641Z,101188.53
2019-02-24T11:36:11.198Z,101188.53
2019-02-24T11:41:53.325Z,101183.77
2019-02-24T11:44:23.867Z,101180.80
2019-02-24T11:47:18.112Z,101183.39
2019-02-24T11:49:49.920Z,101182.66
2019-02-24T11:52:20.492Z,101180.88
2019-02-24T11:54:50.955Z,101172.87
2019-02-24T11:57:24.659Z,101172.97
2019-02-24T11:59:56.972Z,101165.99
2019-02-24T12:02:34.152Z,101163.16
2019-02-24T12:07:49.035Z,101164.44
2019-02-24T12:10:19.480Z,101154.33
2019-02-24T12:12:50.109Z,101153.22
2019-02-24T12:15:22.025Z,101145.80
2019-02-24T12:17:52.600Z,101154.78
2019-02-24T12:20:25.454Z,101148.20
2019-02-24T12:23:18.445Z,101144.06
2019-02-24T12:25:48.969Z,101143.61
2019-02-24T12:28:19.435Z,101138.16
2019-02-24T12:30:51.900Z,101149.37
2019-02-24T12:33:26.175Z,101150.31
2019-02-24T12:38:54.625Z,101130.59
2019-02-24T12:41:20.391Z,101141.50
2019-02-24T12:43:53.545Z,101140.55
2019-02-24T12:46:26.793Z,101135.91
2019-02-24T12:48:57.358Z,101135.91
2019-02-24T12:51:29.489Z,101135.09
2019-02-24T12:54:00.008Z,101131.98
2019-02-24T12:56:30.483Z,101131.30
2019-02-24T12:59:00.897Z,101136.99
2019-02-24T13:01:32.011Z,101133.20
2019-02-24T13:04:03.590Z,101127.81
2019-02-24T13:06:48.726Z,101130.05
2019-02-24T13:09:45.245Z,101141.43
2019-02-24T13:12:20.025Z,101132.55
2019-02-24T13:14:50.831Z,101135.89
2019-02-24T13:17:21.253Z,101135.89
2019-02-24T13:19:51.733Z,101137.28
2019-02-24T13:22:23.214Z,101133.94
2019-02-24T13:24:57.557Z,101134.23
2019-02-24T13:30:21.959Z,101125.55
2019-02-24T13:32:52.396Z,101129.77
2019-02-24T13:35:22.969Z,101127.15
2019-02-24T13:37:53.510Z,101133.71
2019-02-24T13:40:27.753Z,101125.53
2019-02-24T13:42:58.198Z,101125.13
2019-02-24T13:45:28.664Z,101121.67
2019-02-24T13:47:59.100Z,101124.25
2019-02-24T13:50:29.578Z,101123.80
2019-02-24T13:53:02.796Z,101113.91
2019-02-24T13:55:33.286Z,101116.08
2019-02-24T13:58:04.567Z,101118.47
2019-02-24T14:00:35.079Z,101120.39
2019-02-24T14:03:05.507Z,101122.56
2019-02-24T14:05:36.049Z,101119.95
2019-02-24T14:08:06.478Z,101118.71
2019-02-24T14:10:36.935Z,101118.71
2019-02-24T14:13:07.440Z,101117.66
2019-02-24T14:15:37.894Z,101122.42
2019-02-24T14:18:09.824Z,101119.73
2019-02-24T14:20:40.582Z,101113.50
2019-02-24T14:23:11.065Z,101106.94
2019-02-24T14:25:41.442Z,101104.27
2019-02-24T14:28:11.894Z,101115.48
2019-02-24T14:30:42.357Z,101123.58
2019-02-24T14:33:12.859Z,101122.58
2019-02-24T14:35:43.385Z,101115.70
2019-02-24T14:38:13.842Z,101118.78
2019-02-24T14:40:45.480Z,101124.11
2019-02-24T14:43:15.931Z,101121.54
2019-02-24T14:45:49.628Z,101120.23
2019-02-24T14:48:18.483Z,101115.21
2019-02-24T14:50:48.942Z,101106.16
2019-02-24T14:53:19.504Z,101107.92
2019-02-24T14:55:50.005Z,101113.73
2019-02-24T14:58:22.119Z,101110.24
2019-02-24T15:00:52.567Z,101115.77
2019-02-24T15:03:23.125Z,101111.84
2019-02-24T15:05:53.654Z,101108.86
2019-02-24T15:08:24.089Z,101111.24
2019-02-24T15:12:40.601Z,101105.03
2019-02-24T15:14:27.542Z,101110.94
2019-02-24T15:17:48.165Z,101112.05
2019-02-24T15:19:54.122Z,101105.32
2019-02-24T15:22:35.248Z,101105.32
2019-02-24T15:25:02.849Z,101113.74
2019-02-24T15:27:39.918Z,101110.74
2019-02-24T15:30:23.735Z,101110.74
2019-02-24T15:46:47.321Z,101116.36
2019-02-24T15:52:25.728Z,101118.87
2019-02-24T16:03:54.176Z,101121.63
2019-02-24T16:22:32.890Z,101119.81
2019-02-24T16:33:51.513Z,101124.25
2019-02-24T16:36:25.293Z,101126.80
2019-02-24T16:42:28.732Z,101126.88
2019-02-24T16:45:03.676Z,101126.62
2019-02-24T16:47:38.197Z,101126.49
2019-02-24T16:57:04.612Z,101119.85
2019-02-24T17:16:51.534Z,101088.17
2019-02-24T17:19:24.956Z,101082.05
2019-02-24T17:21:56.955Z,101080.80
2019-02-24T17:27:58.370Z,101080.73
2019-02-24T17:33:40.650Z,101078.09
2019-02-24T17:39:20.435Z,101075.69
2019-02-24T17:41:55.408Z,101071.89
2019-02-24T17:54:07.868Z,101064.60
2019-02-24T17:59:40.394Z,101048.61
2019-02-24T18:02:14.296Z,101054.88
2019-02-24T18:14:22.088Z,101053.98
2019-02-24T18:25:49.581Z,101051.30
2019-02-24T18:31:50.607Z,101058.74
2019-02-24T18:34:48.600Z,101058.13
2019-02-24T18:43:07.625Z,101055.91
2019-02-24T18:48:37.143Z,101042.73
2019-02-24T18:51:12.540Z,101042.73
2019-02-24T18:53:43.131Z,101059.22
2019-02-24T19:02:40.618Z,101062.39
2019-02-24T19:08:35.748Z,101056.88
2019-02-24T19:14:02.324Z,101052.19
2019-02-24T19:19:48.445Z,101050.95
2019-02-24T19:22:27.204Z,101047.70
2019-02-24T19:28:04.873Z,101041.84
2019-02-24T19:30:36.822Z,101041.84
2019-02-24T19:33:23.686Z,101047.98
2019-02-24T19:35:54.375Z,101053.02
2019-02-24T19:41:22.066Z,101054.16
2019-02-24T19:43:55.199Z,101050.67
2019-02-24T19:49:21.098Z,101044.67
2019-02-24T19:55:37.984Z,101044.75
2019-02-24T19:58:18.052Z,101035.44
2019-02-24T20:07:42.313Z,101045.40
2019-02-24T21:07:12.655Z,101024.23
2019-02-24T21:14:48.281Z,101008.52
