createdAt,value
2019-05-18T00:01:13.680Z,0.00
2019-05-18T00:02:13.723Z,0.00
2019-05-18T00:04:06.717Z,0.00
2019-05-18T00:05:06.762Z,0.00
2019-05-18T00:06:59.742Z,0.00
2019-05-18T00:07:59.804Z,0.00
2019-05-18T00:09:52.802Z,0.00
2019-05-18T00:10:52.841Z,0.00
2019-05-18T00:12:45.858Z,0.00
2019-05-18T00:13:45.885Z,0.00
2019-05-18T00:15:38.893Z,0.00
2019-05-18T00:16:38.933Z,0.00
2019-05-18T00:18:31.911Z,0.00
2019-05-18T00:19:31.970Z,0.00
2019-05-18T00:21:24.976Z,0.00
2019-05-18T00:22:25.011Z,0.00
2019-05-18T00:24:18.014Z,0.00
2019-05-18T00:25:18.058Z,0.00
2019-05-18T00:27:11.043Z,0.00
2019-05-18T00:28:11.096Z,0.00
2019-05-18T00:30:04.102Z,0.00
2019-05-18T00:31:04.139Z,0.00
2019-05-18T00:32:57.129Z,0.00
2019-05-18T00:33:57.173Z,0.00
2019-05-18T00:35:50.178Z,0.00
2019-05-18T00:36:50.218Z,0.00
2019-05-18T00:38:43.235Z,0.00
2019-05-18T00:39:43.261Z,0.00
2019-05-18T00:41:36.240Z,0.00
2019-05-18T00:42:36.295Z,0.00
2019-05-18T00:44:29.294Z,0.00
2019-05-18T00:45:29.335Z,0.00
2019-05-18T00:47:22.313Z,0.00
2019-05-18T00:48:22.377Z,0.00
2019-05-18T00:50:15.379Z,0.00
2019-05-18T00:51:15.415Z,0.00
2019-05-18T00:53:08.396Z,0.00
2019-05-18T00:54:08.454Z,0.00
2019-05-18T00:56:01.461Z,0.00
2019-05-18T00:57:01.494Z,0.00
2019-05-18T00:58:54.485Z,0.00
2019-05-18T00:59:54.534Z,0.00
2019-05-18T01:01:47.539Z,0.00
2019-05-18T01:02:47.586Z,0.00
2019-05-18T01:04:40.583Z,0.00
2019-05-18T01:05:40.614Z,0.00
2019-05-18T01:07:33.597Z,0.00
2019-05-18T01:08:33.654Z,0.00
2019-05-18T01:10:26.654Z,0.00
2019-05-18T01:11:26.691Z,0.00
2019-05-18T01:13:19.690Z,0.00
2019-05-18T01:14:19.728Z,0.00
2019-05-18T01:16:12.722Z,0.00
2019-05-18T01:17:12.773Z,0.00
2019-05-18T01:19:05.773Z,0.00
2019-05-18T01:20:05.811Z,0.00
2019-05-18T01:21:58.847Z,0.00
2019-05-18T01:22:58.850Z,0.00
2019-05-18T01:24:51.849Z,0.00
2019-05-18T01:25:51.889Z,0.00
2019-05-18T01:27:44.865Z,0.00
2019-05-18T01:28:44.923Z,0.00
2019-05-18T01:30:37.923Z,0.00
2019-05-18T01:31:37.961Z,0.00
2019-05-18T01:33:30.965Z,0.00
2019-05-18T01:34:31.003Z,0.00
2019-05-18T01:36:24.016Z,0.00
2019-05-18T01:37:24.042Z,0.00
2019-05-18T01:39:17.034Z,0.00
2019-05-18T01:40:17.118Z,0.00
2019-05-18T01:42:10.107Z,0.00
2019-05-18T01:43:10.132Z,0.00
2019-05-18T01:45:15.805Z,0.00
2019-05-18T01:46:03.167Z,0.00
2019-05-18T01:47:56.169Z,0.00
2019-05-18T01:48:56.208Z,0.00
2019-05-18T01:50:49.201Z,0.00
2019-05-18T01:51:49.252Z,0.00
2019-05-18T01:53:42.259Z,0.00
2019-05-18T01:54:42.279Z,0.00
2019-05-18T01:56:35.274Z,0.00
2019-05-18T01:57:35.334Z,0.00
2019-05-18T01:59:28.332Z,0.00
2019-05-18T02:00:28.363Z,0.00
2019-05-18T02:02:21.351Z,0.00
2019-05-18T02:03:21.407Z,0.00
2019-05-18T02:05:14.405Z,0.00
2019-05-18T02:06:14.456Z,0.00
2019-05-18T02:08:07.446Z,0.00
2019-05-18T02:09:07.488Z,0.00
2019-05-18T02:11:00.498Z,0.00
2019-05-18T02:12:00.524Z,0.00
2019-05-18T02:13:53.508Z,0.00
2019-05-18T02:14:53.561Z,0.00
2019-05-18T02:16:46.556Z,0.00
2019-05-18T02:17:46.598Z,0.00
2019-05-18T02:19:39.585Z,0.00
2019-05-18T02:20:39.639Z,0.00
2019-05-18T02:22:32.716Z,0.00
2019-05-18T02:23:32.756Z,0.00
2019-05-18T02:25:25.734Z,0.00
2019-05-18T02:26:25.794Z,0.00
2019-05-18T02:28:18.806Z,0.00
2019-05-18T02:29:18.829Z,0.00
2019-05-18T02:31:12.327Z,0.00
2019-05-18T02:32:12.373Z,0.00
2019-05-18T02:34:05.397Z,0.00
2019-05-18T02:35:05.425Z,0.00
2019-05-18T02:36:58.407Z,0.00
2019-05-18T02:37:58.460Z,0.00
2019-05-18T02:39:51.465Z,0.00
2019-05-18T02:40:51.508Z,0.00
2019-05-18T02:42:44.491Z,0.00
2019-05-18T02:43:44.544Z,0.00
2019-05-18T02:45:37.559Z,0.00
2019-05-18T02:46:37.587Z,0.00
2019-05-18T02:48:47.617Z,0.00
2019-05-18T02:49:30.617Z,0.00
2019-05-18T02:51:23.632Z,0.00
2019-05-18T02:52:23.662Z,0.00
2019-05-18T02:54:16.641Z,0.00
2019-05-18T02:55:16.702Z,0.00
2019-05-18T02:57:09.709Z,4.00
2019-05-18T02:58:09.736Z,4.00
2019-05-18T03:00:02.718Z,4.00
2019-05-18T03:01:02.776Z,4.00
2019-05-18T03:02:55.773Z,8.00
2019-05-18T03:03:55.811Z,4.00
2019-05-18T03:05:48.793Z,8.00
2019-05-18T03:06:48.854Z,8.00
2019-05-18T03:08:41.914Z,16.00
2019-05-18T03:09:41.895Z,12.00
2019-05-18T03:11:34.877Z,20.00
2019-05-18T03:12:34.936Z,20.00
2019-05-18T03:14:27.946Z,24.00
2019-05-18T03:15:27.973Z,28.00
2019-05-18T03:17:20.961Z,36.00
2019-05-18T03:18:21.061Z,40.00
2019-05-18T03:20:14.016Z,52.00
2019-05-18T03:21:14.039Z,56.00
2019-05-18T03:23:07.025Z,68.00
2019-05-18T03:24:07.084Z,76.00
2019-05-18T03:26:00.075Z,92.00
2019-05-18T03:27:00.122Z,100.00
2019-05-18T03:28:53.130Z,116.00
2019-05-18T03:29:53.156Z,128.00
2019-05-18T03:31:46.646Z,152.00
2019-05-18T03:32:46.701Z,164.00
2019-05-18T03:34:39.736Z,188.00
2019-05-18T03:35:39.762Z,204.00
2019-05-18T03:37:32.718Z,236.00
2019-05-18T03:38:32.778Z,248.00
2019-05-18T03:40:25.791Z,284.00
2019-05-18T03:41:25.822Z,304.00
2019-05-18T03:43:18.800Z,340.00
2019-05-18T03:44:18.855Z,364.00
2019-05-18T03:46:11.867Z,404.00
2019-05-18T03:47:11.897Z,428.00
2019-05-18T03:49:04.870Z,476.00
2019-05-18T03:50:04.926Z,500.00
2019-05-18T03:51:57.934Z,552.00
2019-05-18T03:52:57.960Z,576.00
2019-05-18T03:54:50.942Z,628.00
2019-05-18T03:55:50.997Z,660.00
2019-05-18T03:57:44.003Z,712.00
2019-05-18T03:58:44.040Z,748.00
2019-05-18T04:00:37.039Z,804.00
2019-05-18T04:01:37.154Z,840.00
2019-05-18T04:03:30.073Z,904.00
2019-05-18T04:04:30.114Z,936.00
2019-05-18T04:06:23.097Z,1000.00
2019-05-18T04:07:23.153Z,1036.00
2019-05-18T04:09:16.154Z,1104.00
2019-05-18T04:10:16.194Z,1140.00
2019-05-18T04:12:09.176Z,1212.00
2019-05-18T04:13:09.248Z,1260.00
2019-05-18T04:15:02.250Z,1344.00
2019-05-18T04:16:02.282Z,1384.00
2019-05-18T04:17:55.261Z,1464.00
2019-05-18T04:18:55.320Z,1508.00
2019-05-18T04:20:48.318Z,1592.00
2019-05-18T04:21:48.357Z,1636.00
2019-05-18T04:23:41.356Z,1724.00
2019-05-18T04:24:41.394Z,1768.00
2019-05-18T04:26:34.385Z,1852.00
2019-05-18T04:27:34.432Z,1892.00
2019-05-18T04:29:27.435Z,1972.00
2019-05-18T04:30:27.471Z,2016.00
2019-05-18T04:32:20.455Z,2100.00
2019-05-18T04:33:20.516Z,2136.00
2019-05-18T04:35:13.510Z,2208.00
2019-05-18T04:36:13.550Z,2256.00
2019-05-18T04:38:06.549Z,2348.00
2019-05-18T04:39:06.588Z,2396.00
2019-05-18T04:40:59.573Z,2472.00
2019-05-18T04:41:59.632Z,2512.00
2019-05-18T04:43:52.641Z,2584.00
2019-05-18T04:44:52.672Z,2620.00
2019-05-18T04:46:45.655Z,2688.00
2019-05-18T04:47:48.465Z,2728.00
2019-05-18T04:49:38.724Z,2784.00
2019-05-18T04:50:38.764Z,2816.00
2019-05-18T04:52:31.818Z,2892.00
2019-05-18T04:53:31.805Z,2932.00
2019-05-18T04:55:24.853Z,2996.00
2019-05-18T04:56:24.850Z,3032.00
2019-05-18T04:58:17.829Z,3100.00
2019-05-18T04:59:17.887Z,3140.00
2019-05-18T05:01:10.891Z,3220.00
2019-05-18T05:02:10.961Z,3260.00
2019-05-18T05:04:03.915Z,3336.00
2019-05-18T05:05:03.971Z,3388.00
2019-05-18T05:06:56.968Z,3484.00
2019-05-18T05:07:57.022Z,3540.00
2019-05-18T05:09:50.023Z,3644.00
2019-05-18T05:10:50.060Z,3704.00
2019-05-18T05:12:43.058Z,3812.00
2019-05-18T05:13:43.097Z,3884.00
2019-05-18T05:15:36.100Z,3996.00
2019-05-18T05:16:36.176Z,4048.00
2019-05-18T05:18:29.230Z,4148.00
2019-05-18T05:19:29.383Z,4200.00
2019-05-18T05:21:22.254Z,4292.00
2019-05-18T05:22:22.262Z,4340.00
2019-05-18T05:24:15.234Z,4460.00
2019-05-18T05:25:15.315Z,4524.00
2019-05-18T05:27:08.363Z,4668.00
2019-05-18T05:28:08.538Z,4740.00
2019-05-18T05:30:01.378Z,4852.00
2019-05-18T05:31:01.367Z,4908.00
2019-05-18T05:32:54.410Z,5024.00
2019-05-18T05:33:54.416Z,5096.00
2019-05-18T05:35:47.466Z,5256.00
2019-05-18T05:36:47.715Z,5308.00
2019-05-18T05:38:40.422Z,5436.00
2019-05-18T05:39:40.522Z,5468.00
2019-05-18T05:41:33.509Z,5432.00
2019-05-18T05:42:33.507Z,5444.00
2019-05-18T05:44:26.493Z,5564.00
2019-05-18T05:45:26.553Z,5676.00
2019-05-18T05:47:19.558Z,6060.00
2019-05-18T05:48:19.596Z,6124.00
2019-05-18T05:50:12.578Z,6296.00
2019-05-18T05:51:12.637Z,6392.00
2019-05-18T05:53:05.698Z,6624.00
2019-05-18T05:54:05.738Z,6724.00
2019-05-18T05:55:58.736Z,6896.00
2019-05-18T05:56:58.782Z,6988.00
2019-05-18T05:58:51.772Z,7240.00
2019-05-18T05:59:51.832Z,7432.00
2019-05-18T06:01:44.829Z,7660.00
2019-05-18T06:02:44.876Z,7964.00
2019-05-18T06:04:37.877Z,8428.00
2019-05-18T06:05:37.930Z,8776.00
2019-05-18T06:07:30.902Z,9508.00
2019-05-18T06:08:30.958Z,9972.00
2019-05-18T06:10:23.954Z,10924.00
2019-05-18T06:11:23.997Z,11344.00
2019-05-18T06:13:16.990Z,12620.00
2019-05-18T06:14:17.039Z,15028.00
2019-05-18T06:16:10.041Z,17440.00
2019-05-18T06:17:10.081Z,17728.00
2019-05-18T06:19:03.093Z,17920.00
2019-05-18T06:20:03.132Z,18112.00
2019-05-18T06:21:56.141Z,18304.00
2019-05-18T06:22:56.186Z,18400.00
2019-05-18T06:24:49.181Z,18688.00
2019-05-18T06:25:49.235Z,18880.00
2019-05-18T06:27:42.230Z,19264.00
2019-05-18T06:28:42.295Z,19488.00
2019-05-18T06:30:35.304Z,19776.00
2019-05-18T06:31:35.371Z,19936.00
2019-05-18T06:33:28.367Z,20224.00
2019-05-18T06:34:28.477Z,20480.00
2019-05-18T06:36:21.418Z,21504.00
2019-05-18T06:37:21.466Z,22112.00
2019-05-18T06:39:14.479Z,24672.00
2019-05-18T06:40:14.527Z,25312.00
2019-05-18T06:42:10.658Z,26784.00
2019-05-18T06:43:07.587Z,28416.00
2019-05-18T06:45:00.647Z,31680.00
2019-05-18T06:46:00.787Z,33440.00
2019-05-18T06:47:53.705Z,36224.00
2019-05-18T06:48:53.754Z,38432.00
2019-05-18T06:50:46.797Z,44640.00
2019-05-18T06:51:46.825Z,45888.00
2019-05-18T06:53:39.902Z,49376.00
2019-05-18T06:54:39.934Z,54560.00
2019-05-18T06:56:32.973Z,61184.00
2019-05-18T06:57:33.030Z,67424.00
2019-05-18T06:59:26.035Z,72800.00
2019-05-18T07:00:26.104Z,72096.00
2019-05-18T07:02:19.129Z,65920.00
2019-05-18T07:03:19.180Z,61984.00
2019-05-18T07:05:12.202Z,48960.00
2019-05-18T07:06:12.255Z,47712.00
2019-05-18T07:08:05.283Z,35008.00
2019-05-18T07:09:05.341Z,47488.00
2019-05-18T07:10:58.365Z,29664.00
2019-05-18T07:11:58.422Z,32960.00
2019-05-18T07:13:51.453Z,43296.00
2019-05-18T07:14:51.503Z,31040.00
2019-05-18T07:16:44.553Z,45536.00
2019-05-18T07:17:44.581Z,32288.00
2019-05-18T07:19:37.600Z,21568.00
2019-05-18T07:20:37.669Z,19296.00
2019-05-18T07:22:30.708Z,23680.00
2019-05-18T07:23:30.762Z,43296.00
2019-05-18T07:25:23.763Z,42432.00
2019-05-18T07:26:23.832Z,32864.00
2019-05-18T07:28:16.862Z,41504.00
2019-05-18T07:29:16.911Z,54400.00
2019-05-18T07:31:09.919Z,58080.00
2019-05-18T07:32:10.217Z,52320.00
2019-05-18T07:34:03.025Z,48608.00
2019-05-18T07:35:03.096Z,45728.00
2019-05-18T07:36:56.116Z,48576.00
2019-05-18T07:37:56.161Z,50240.00
2019-05-18T07:39:49.208Z,55328.00
2019-05-18T07:40:49.240Z,57568.00
2019-05-18T07:42:42.290Z,55264.00
2019-05-18T07:43:42.325Z,51712.00
2019-05-18T07:45:35.367Z,50720.00
2019-05-18T07:46:35.419Z,52480.00
2019-05-18T07:48:28.433Z,52384.00
2019-05-18T07:49:28.504Z,52544.00
2019-05-18T07:51:35.085Z,52448.00
2019-05-18T07:52:21.598Z,52224.00
2019-05-18T07:54:14.613Z,51904.00
2019-05-18T07:55:14.692Z,51200.00
2019-05-18T07:57:07.737Z,51328.00
2019-05-18T07:58:07.778Z,54624.00
2019-05-18T08:00:00.801Z,56544.00
2019-05-18T08:01:00.879Z,54368.00
2019-05-18T08:02:53.917Z,50688.00
2019-05-18T08:03:53.984Z,59264.00
2019-05-18T08:05:47.006Z,42464.00
2019-05-18T08:06:47.070Z,37344.00
2019-05-18T08:08:40.089Z,23168.00
2019-05-18T08:09:40.175Z,23456.00
2019-05-18T08:11:33.205Z,22304.00
2019-05-18T08:12:33.254Z,22368.00
2019-05-18T08:14:26.266Z,22944.00
2019-05-18T08:15:26.346Z,24000.00
2019-05-18T08:17:19.382Z,24096.00
2019-05-18T08:18:19.435Z,25952.00
2019-05-18T08:20:12.464Z,26144.00
2019-05-18T08:21:12.516Z,26400.00
2019-05-18T08:23:05.523Z,28544.00
2019-05-18T08:24:05.609Z,28512.00
2019-05-18T08:25:58.652Z,37568.00
2019-05-18T08:27:02.019Z,42304.00
2019-05-18T08:28:51.708Z,48320.00
2019-05-18T08:29:51.778Z,42144.00
2019-05-18T08:31:45.311Z,42304.00
2019-05-18T08:32:45.373Z,42112.00
2019-05-18T08:34:38.471Z,35104.00
2019-05-18T08:35:38.512Z,39264.00
2019-05-18T08:37:31.541Z,44256.00
2019-05-18T08:38:31.591Z,48800.00
2019-05-18T08:40:24.619Z,45472.00
2019-05-18T08:41:24.665Z,40672.00
2019-05-18T08:43:17.712Z,56992.00
2019-05-18T08:44:17.746Z,72672.00
2019-05-18T08:46:10.821Z,73952.00
2019-05-18T08:47:10.822Z,54784.00
2019-05-18T08:49:03.855Z,51904.00
2019-05-18T08:50:03.910Z,54976.00
2019-05-18T08:52:07.830Z,50432.00
2019-05-18T08:52:56.989Z,44672.00
2019-05-18T08:54:49.996Z,38784.00
2019-05-18T08:55:50.069Z,39552.00
2019-05-18T08:57:43.104Z,43328.00
2019-05-18T08:58:43.162Z,46368.00
2019-05-18T09:00:36.199Z,51168.00
2019-05-18T09:01:36.248Z,53824.00
2019-05-18T09:03:29.257Z,53344.00
2019-05-18T09:04:29.333Z,62400.00
2019-05-18T09:06:22.369Z,62912.00
2019-05-18T09:07:22.417Z,66176.00
2019-05-18T09:09:15.428Z,74912.00
2019-05-18T09:10:15.499Z,77440.00
2019-05-18T09:12:08.567Z,52416.00
2019-05-18T09:13:08.582Z,44736.00
2019-05-18T09:15:01.601Z,28960.00
2019-05-18T09:16:01.671Z,36256.00
2019-05-18T09:17:54.700Z,42944.00
2019-05-18T09:18:54.759Z,43744.00
2019-05-18T09:20:48.265Z,46880.00
2019-05-18T09:21:48.361Z,30848.00
2019-05-18T09:23:41.367Z,32672.00
2019-05-18T09:24:41.422Z,30400.00
2019-05-18T09:26:34.448Z,23808.00
2019-05-18T09:27:34.498Z,21952.00
2019-05-18T09:29:27.521Z,21152.00
2019-05-18T09:30:27.583Z,21120.00
2019-05-18T09:32:21.131Z,21344.00
2019-05-18T09:33:21.165Z,22240.00
2019-05-18T09:35:14.181Z,23616.00
2019-05-18T09:36:14.252Z,23616.00
2019-05-18T09:38:07.270Z,23488.00
2019-05-18T09:39:07.328Z,24192.00
2019-05-18T09:41:00.334Z,25056.00
2019-05-18T09:42:00.401Z,23936.00
2019-05-18T09:43:53.436Z,21088.00
2019-05-18T09:44:53.483Z,20096.00
2019-05-18T09:46:46.526Z,19904.00
2019-05-18T09:47:46.561Z,20192.00
2019-05-18T09:49:39.565Z,20896.00
2019-05-18T09:50:39.634Z,21184.00
2019-05-18T09:52:44.015Z,21984.00
2019-05-18T09:53:32.702Z,22528.00
2019-05-18T09:55:25.737Z,22944.00
2019-05-18T09:56:25.778Z,23520.00
2019-05-18T09:58:18.782Z,24064.00
2019-05-18T09:59:18.855Z,24064.00
2019-05-18T10:01:11.877Z,24000.00
2019-05-18T10:02:11.926Z,23904.00
2019-05-18T10:04:04.950Z,23840.00
2019-05-18T10:05:05.114Z,23968.00
2019-05-18T10:06:58.021Z,24512.00
2019-05-18T10:07:58.072Z,24224.00
2019-05-18T10:09:51.095Z,22560.00
2019-05-18T10:10:51.149Z,21280.00
2019-05-18T10:12:44.157Z,19520.00
2019-05-18T10:13:44.223Z,19200.00
2019-05-18T10:15:37.246Z,18816.00
2019-05-18T10:16:37.296Z,18592.00
2019-05-18T10:18:30.335Z,18336.00
2019-05-18T10:19:30.368Z,18368.00
2019-05-18T10:21:23.374Z,18560.00
2019-05-18T10:22:23.440Z,18656.00
2019-05-18T10:24:16.468Z,18688.00
2019-05-18T10:25:16.526Z,18560.00
2019-05-18T10:27:09.524Z,18240.00
2019-05-18T10:28:09.594Z,18080.00
2019-05-18T10:30:02.607Z,18112.00
2019-05-18T10:31:02.666Z,18144.00
2019-05-18T10:32:55.683Z,18112.00
2019-05-18T10:33:55.731Z,18304.00
2019-05-18T10:35:48.741Z,18880.00
2019-05-18T10:36:48.807Z,19104.00
2019-05-18T10:38:41.872Z,19424.00
2019-05-18T10:39:41.920Z,19648.00
2019-05-18T10:41:34.924Z,20512.00
2019-05-18T10:42:34.997Z,21152.00
2019-05-18T10:44:28.019Z,22464.00
2019-05-18T10:45:28.075Z,22880.00
2019-05-18T10:47:21.071Z,22848.00
2019-05-18T10:48:21.139Z,22368.00
2019-05-18T10:50:14.169Z,20576.00
2019-05-18T10:51:14.212Z,19872.00
2019-05-18T10:53:07.232Z,19008.00
2019-05-18T10:54:07.284Z,18816.00
2019-05-18T10:56:00.300Z,18976.00
2019-05-18T10:57:00.370Z,18592.00
2019-05-18T10:58:53.438Z,16788.00
2019-05-18T10:59:53.438Z,16340.00
2019-05-18T11:01:46.462Z,15916.00
2019-05-18T11:02:46.513Z,15432.00
2019-05-18T11:04:40.198Z,14012.00
2019-05-18T11:05:40.095Z,12968.00
2019-05-18T11:07:33.101Z,10700.00
2019-05-18T11:08:33.170Z,9948.00
2019-05-18T11:10:26.200Z,9240.00
2019-05-18T11:11:26.246Z,9388.00
2019-05-18T11:13:19.250Z,9864.00
2019-05-18T11:14:19.316Z,9912.00
2019-05-18T11:16:12.340Z,9880.00
2019-05-18T11:17:12.392Z,9620.00
2019-05-18T11:19:05.400Z,8780.00
2019-05-18T11:20:05.465Z,8416.00
2019-05-18T11:21:58.489Z,7484.00
2019-05-18T11:22:58.535Z,7364.00
2019-05-18T11:24:51.541Z,7776.00
2019-05-18T11:25:51.609Z,8024.00
2019-05-18T11:27:44.633Z,8760.00
2019-05-18T11:28:44.675Z,8708.00
2019-05-18T11:30:37.688Z,8680.00
2019-05-18T11:31:37.745Z,8784.00
2019-05-18T11:33:30.771Z,8748.00
2019-05-18T11:34:30.818Z,8408.00
2019-05-18T11:36:23.855Z,7548.00
2019-05-18T11:37:23.905Z,7140.00
2019-05-18T11:39:16.906Z,6520.00
2019-05-18T11:40:16.969Z,6240.00
2019-05-18T11:42:10.006Z,5912.00
2019-05-18T11:43:10.038Z,5808.00
2019-05-18T11:45:03.042Z,5612.00
2019-05-18T11:46:03.106Z,5484.00
2019-05-18T11:47:56.134Z,5260.00
2019-05-18T11:48:56.183Z,5188.00
2019-05-18T11:50:49.200Z,5068.00
2019-05-18T11:51:49.246Z,4996.00
2019-05-18T11:53:42.255Z,4896.00
2019-05-18T11:54:42.324Z,4872.00
2019-05-18T11:56:35.341Z,4852.00
2019-05-18T11:57:35.385Z,4820.00
2019-05-18T11:59:28.389Z,4796.00
2019-05-18T12:00:28.456Z,4820.00
2019-05-18T12:02:21.481Z,4820.00
2019-05-18T12:03:21.527Z,4776.00
2019-05-18T12:05:14.539Z,4704.00
2019-05-18T12:06:14.587Z,4676.00
2019-05-18T12:08:07.607Z,4680.00
2019-05-18T12:09:07.683Z,4688.00
2019-05-18T12:11:00.679Z,4696.00
2019-05-18T12:12:00.718Z,4712.00
2019-05-18T12:13:53.721Z,4704.00
2019-05-18T12:14:53.782Z,4704.00
2019-05-18T12:16:46.794Z,4692.00
2019-05-18T12:17:46.844Z,4676.00
2019-05-18T12:19:39.854Z,4700.00
2019-05-18T12:20:39.909Z,4752.00
2019-05-18T12:22:32.935Z,4796.00
2019-05-18T12:23:32.985Z,4812.00
2019-05-18T12:25:25.992Z,4816.00
2019-05-18T12:26:26.042Z,4820.00
2019-05-18T12:28:19.079Z,4832.00
2019-05-18T12:29:19.124Z,4840.00
2019-05-18T12:31:12.148Z,4860.00
2019-05-18T12:32:12.197Z,4868.00
2019-05-18T12:34:05.208Z,4816.00
2019-05-18T12:35:05.247Z,4816.00
2019-05-18T12:36:58.281Z,4888.00
2019-05-18T12:37:58.319Z,4876.00
2019-05-18T12:39:51.344Z,4936.00
2019-05-18T12:40:51.386Z,4960.00
2019-05-18T12:42:44.402Z,5100.00
2019-05-18T12:43:44.450Z,5224.00
2019-05-18T12:45:37.447Z,5252.00
2019-05-18T12:46:37.515Z,5248.00
2019-05-18T12:48:30.535Z,5488.00
2019-05-18T12:49:30.598Z,5496.00
2019-05-18T12:51:23.584Z,5692.00
2019-05-18T12:52:23.647Z,5868.00
2019-05-18T12:54:28.805Z,6168.00
2019-05-18T12:55:16.713Z,6360.00
2019-05-18T12:57:09.726Z,6572.00
2019-05-18T12:58:09.771Z,6916.00
2019-05-18T13:00:02.775Z,6784.00
2019-05-18T13:01:02.843Z,6704.00
2019-05-18T13:02:55.913Z,6644.00
2019-05-18T13:03:55.907Z,6808.00
2019-05-18T13:05:48.928Z,6948.00
2019-05-18T13:06:48.984Z,6812.00
2019-05-18T13:08:41.995Z,6856.00
2019-05-18T13:09:42.047Z,6740.00
2019-05-18T13:11:35.055Z,6196.00
2019-05-18T13:12:35.115Z,6100.00
2019-05-18T13:14:28.200Z,6032.00
2019-05-18T13:15:28.187Z,6220.00
2019-05-18T13:17:21.469Z,6324.00
2019-05-18T13:18:21.295Z,6200.00
2019-05-18T13:20:14.308Z,6024.00
2019-05-18T13:21:14.358Z,6036.00
2019-05-18T13:23:07.492Z,5928.00
2019-05-18T13:24:07.943Z,5800.00
2019-05-18T13:26:38.739Z,5076.00
2019-05-18T13:27:40.134Z,5456.00
2019-05-18T13:29:31.821Z,6980.00
2019-05-18T13:30:31.856Z,7220.00
2019-05-18T13:32:49.104Z,7796.00
2019-05-18T13:33:47.879Z,7688.00
2019-05-18T13:35:40.904Z,7788.00
2019-05-18T13:36:40.984Z,7592.00
2019-05-18T13:38:34.802Z,7108.00
2019-05-18T13:39:34.870Z,7084.00
2019-05-18T13:41:27.898Z,7092.00
2019-05-18T13:42:27.947Z,7528.00
2019-05-18T13:44:20.967Z,8156.00
2019-05-18T13:45:21.004Z,8712.00
2019-05-18T13:47:13.996Z,9376.00
2019-05-18T13:48:14.060Z,9072.00
2019-05-18T13:50:07.102Z,7692.00
2019-05-18T13:51:07.222Z,6924.00
2019-05-18T13:53:00.551Z,5624.00
2019-05-18T13:54:00.388Z,5340.00
2019-05-18T13:56:14.082Z,5380.00
2019-05-18T13:58:47.972Z,6392.00
2019-05-18T13:59:48.067Z,6600.00
2019-05-18T14:01:41.016Z,7140.00
2019-05-18T14:02:41.101Z,6980.00
2019-05-18T14:04:34.072Z,6724.00
2019-05-18T14:05:41.891Z,6536.00
2019-05-18T14:07:27.661Z,6324.00
2019-05-18T14:08:27.687Z,6308.00
2019-05-18T14:10:20.710Z,6536.00
2019-05-18T14:11:20.757Z,6316.00
2019-05-18T14:13:13.771Z,5892.00
2019-05-18T14:14:13.820Z,5592.00
2019-05-18T14:16:06.820Z,5468.00
2019-05-18T14:17:06.887Z,5720.00
2019-05-18T14:18:59.909Z,5340.00
2019-05-18T14:19:59.948Z,5244.00
2019-05-18T14:21:52.947Z,5408.00
2019-05-18T14:22:53.012Z,5220.00
2019-05-18T14:24:46.027Z,5136.00
2019-05-18T14:25:46.286Z,5324.00
2019-05-18T14:27:39.130Z,5380.00
2019-05-18T14:28:39.259Z,5900.00
2019-05-18T14:30:32.224Z,7084.00
2019-05-18T14:31:32.272Z,7504.00
2019-05-18T14:33:25.311Z,7404.00
2019-05-18T14:34:25.339Z,7348.00
2019-05-18T14:36:18.354Z,8020.00
2019-05-18T14:37:18.405Z,8252.00
2019-05-18T14:39:11.410Z,8968.00
2019-05-18T14:40:11.477Z,8560.00
2019-05-18T14:42:04.499Z,7696.00
2019-05-18T14:43:04.551Z,7796.00
2019-05-18T14:44:57.564Z,8456.00
2019-05-18T14:45:57.621Z,8856.00
2019-05-18T14:47:50.652Z,9328.00
2019-05-18T14:48:50.689Z,8792.00
2019-05-18T14:50:43.709Z,7880.00
2019-05-18T14:51:43.784Z,7672.00
2019-05-18T14:53:36.830Z,6848.00
2019-05-18T14:54:36.841Z,6276.00
2019-05-18T14:56:29.839Z,5460.00
2019-05-18T14:57:29.905Z,5288.00
2019-05-18T14:59:22.936Z,4760.00
2019-05-18T15:00:22.970Z,4380.00
2019-05-18T15:02:15.980Z,3752.00
2019-05-18T15:03:16.044Z,3668.00
2019-05-18T15:05:09.085Z,3720.00
2019-05-18T15:06:09.108Z,3936.00
2019-05-18T15:08:02.108Z,4424.00
2019-05-18T15:09:02.177Z,4792.00
2019-05-18T15:10:55.196Z,5440.00
2019-05-18T15:11:55.247Z,5500.00
2019-05-18T15:13:48.293Z,5564.00
2019-05-18T15:14:48.319Z,5576.00
2019-05-18T15:16:41.360Z,5564.00
2019-05-18T15:17:41.405Z,5464.00
2019-05-18T15:19:34.398Z,5264.00
2019-05-18T15:20:34.478Z,5272.00
2019-05-18T15:22:27.491Z,5220.00
2019-05-18T15:23:27.529Z,5108.00
2019-05-18T15:25:20.550Z,4908.00
2019-05-18T15:26:20.593Z,4824.00
2019-05-18T15:28:13.615Z,4668.00
2019-05-18T15:29:13.658Z,4556.00
2019-05-18T15:31:06.658Z,4320.00
2019-05-18T15:32:06.733Z,4324.00
2019-05-18T15:33:59.736Z,4412.00
2019-05-18T15:34:59.786Z,4604.00
2019-05-18T15:36:52.789Z,4492.00
2019-05-18T15:37:52.851Z,4524.00
2019-05-18T15:39:45.870Z,4292.00
2019-05-18T15:40:45.916Z,4364.00
2019-05-18T15:42:38.927Z,4364.00
2019-05-18T15:43:38.988Z,4592.00
2019-05-18T15:45:31.994Z,4748.00
2019-05-18T15:46:32.052Z,4864.00
2019-05-18T15:48:25.115Z,5224.00
2019-05-18T15:49:25.127Z,5336.00
2019-05-18T15:51:18.171Z,5188.00
2019-05-18T15:52:18.193Z,5132.00
2019-05-18T15:54:11.243Z,5000.00
2019-05-18T15:55:11.271Z,4924.00
2019-05-18T15:57:04.260Z,5056.00
2019-05-18T15:58:04.335Z,5172.00
2019-05-18T15:59:57.373Z,5128.00
2019-05-18T16:00:57.424Z,5140.00
2019-05-18T16:02:50.414Z,5372.00
2019-05-18T16:03:50.484Z,5384.00
2019-05-18T16:05:43.500Z,5224.00
2019-05-18T16:06:43.610Z,5192.00
2019-05-18T16:08:36.596Z,5312.00
2019-05-18T16:09:36.612Z,5436.00
2019-05-18T16:11:29.631Z,5548.00
2019-05-18T16:12:29.674Z,5476.00
2019-05-18T16:14:22.699Z,5524.00
2019-05-18T16:15:22.739Z,5532.00
2019-05-18T16:17:15.735Z,5444.00
2019-05-18T16:18:15.808Z,5420.00
2019-05-18T16:20:08.842Z,5252.00
2019-05-18T16:21:08.868Z,5120.00
2019-05-18T16:23:01.878Z,4748.00
2019-05-18T16:24:01.967Z,4600.00
2019-05-18T16:25:54.945Z,4540.00
2019-05-18T16:26:55.079Z,4528.00
2019-05-18T16:28:48.082Z,4288.00
2019-05-18T16:29:48.080Z,4072.00
2019-05-18T16:31:41.077Z,3692.00
2019-05-18T16:32:41.142Z,3476.00
2019-05-18T16:34:34.189Z,3148.00
2019-05-18T16:35:34.213Z,2964.00
2019-05-18T16:37:27.236Z,2696.00
2019-05-18T16:38:27.274Z,2616.00
2019-05-18T16:40:20.273Z,2500.00
2019-05-18T16:41:20.333Z,2404.00
2019-05-18T16:43:13.361Z,2184.00
2019-05-18T16:44:13.403Z,2064.00
2019-05-18T16:46:06.394Z,1868.00
2019-05-18T16:47:06.487Z,1792.00
2019-05-18T16:48:59.509Z,1716.00
2019-05-18T16:49:59.527Z,1680.00
2019-05-18T16:51:52.524Z,1612.00
2019-05-18T16:52:52.592Z,1616.00
2019-05-18T16:54:45.617Z,1736.00
2019-05-18T16:55:45.671Z,1848.00
2019-05-18T16:57:38.653Z,2108.00
2019-05-18T16:58:38.714Z,2204.00
2019-05-18T17:00:31.744Z,2316.00
2019-05-18T17:01:31.778Z,2388.00
2019-05-18T17:03:24.774Z,2592.00
2019-05-18T17:04:24.836Z,2708.00
2019-05-18T17:06:17.861Z,2964.00
2019-05-18T17:07:17.940Z,3088.00
2019-05-18T17:09:10.914Z,3252.00
2019-05-18T17:10:10.967Z,3276.00
2019-05-18T17:12:04.000Z,3120.00
2019-05-18T17:13:04.037Z,3012.00
2019-05-18T17:14:57.033Z,2956.00
2019-05-18T17:15:57.102Z,3016.00
2019-05-18T17:17:50.115Z,3184.00
2019-05-18T17:18:50.163Z,3284.00
2019-05-18T17:20:43.159Z,3340.00
2019-05-18T17:21:43.223Z,3264.00
2019-05-18T17:23:36.248Z,3020.00
2019-05-18T17:24:36.287Z,2868.00
2019-05-18T17:26:29.315Z,2652.00
2019-05-18T17:27:29.354Z,2600.00
2019-05-18T17:29:22.443Z,2572.00
2019-05-18T17:30:22.407Z,2596.00
2019-05-18T17:32:15.439Z,2632.00
2019-05-18T17:33:15.467Z,2608.00
2019-05-18T17:35:08.475Z,2452.00
2019-05-18T17:36:08.526Z,2344.00
2019-05-18T17:38:01.617Z,2164.00
2019-05-18T17:39:01.629Z,2084.00