createdAt,value
2019-05-26T00:00:56.955Z,12.911987
2019-05-26T00:02:07.459Z,12.871704
2019-05-26T00:03:17.071Z,12.911987
2019-05-26T00:04:26.607Z,12.901917
2019-05-26T00:05:36.143Z,12.871704
2019-05-26T00:06:45.690Z,12.901917
2019-05-26T00:07:55.253Z,12.871704
2019-05-26T00:09:04.840Z,12.871704
2019-05-26T00:10:14.379Z,12.901917
2019-05-26T00:11:23.901Z,12.911987
2019-05-26T00:12:33.442Z,12.911987
2019-05-26T00:13:43.011Z,12.932129
2019-05-26T00:14:52.506Z,12.911987
2019-05-26T00:16:02.014Z,12.932129
2019-05-26T00:17:11.528Z,12.932129
2019-05-26T00:18:21.082Z,12.911987
2019-05-26T00:19:31.580Z,12.911987
2019-05-26T00:20:41.096Z,12.932129
2019-05-26T00:21:50.642Z,12.932129
2019-05-26T00:23:00.175Z,12.972412
2019-05-26T00:24:09.746Z,12.952271
2019-05-26T00:25:19.336Z,12.952271
2019-05-26T00:26:28.907Z,12.972412
2019-05-26T00:27:38.438Z,12.932129
2019-05-26T00:28:48.029Z,12.9422
2019-05-26T00:29:57.576Z,12.9422
2019-05-26T00:31:07.101Z,12.911987
2019-05-26T00:32:16.700Z,12.901917
2019-05-26T00:33:26.208Z,12.871704
2019-05-26T00:34:36.011Z,12.871704
2019-05-26T00:35:45.580Z,12.851562
2019-05-26T00:36:55.120Z,12.851562
2019-05-26T00:38:04.644Z,12.851562
2019-05-26T00:39:14.202Z,12.831421
2019-05-26T00:40:23.770Z,12.82135
2019-05-26T00:41:33.308Z,12.781067
2019-05-26T00:42:42.812Z,12.760925
2019-05-26T00:43:52.385Z,12.750854
2019-05-26T00:45:01.924Z,12.750854
2019-05-26T00:46:11.459Z,12.750854
2019-05-26T00:47:20.985Z,12.750854
2019-05-26T00:48:30.494Z,12.720642
2019-05-26T00:49:40.050Z,12.720642
2019-05-26T00:50:49.605Z,12.7005
2019-05-26T00:51:59.138Z,12.7005
2019-05-26T00:53:08.655Z,12.670288
2019-05-26T00:54:18.228Z,12.670288
2019-05-26T00:55:27.767Z,12.650146
2019-05-26T00:56:37.294Z,12.640076
2019-05-26T00:57:46.836Z,12.650146
2019-05-26T00:58:56.417Z,12.619934
2019-05-26T01:00:05.932Z,12.619934
2019-05-26T01:01:15.539Z,12.609863
2019-05-26T01:02:25.059Z,12.609863
2019-05-26T01:03:34.593Z,12.619934
2019-05-26T01:04:44.159Z,12.599792
2019-05-26T01:05:53.705Z,12.609863
2019-05-26T01:07:03.198Z,12.599792
2019-05-26T01:08:12.726Z,12.579651
2019-05-26T01:09:22.275Z,12.579651
2019-05-26T01:10:31.796Z,12.549438
2019-05-26T01:11:41.311Z,12.539368
2019-05-26T01:12:50.856Z,12.539368
2019-05-26T01:14:00.394Z,12.549438
2019-05-26T01:15:09.978Z,12.539368
2019-05-26T01:16:19.512Z,12.539368
2019-05-26T01:17:29.066Z,12.499084
2019-05-26T01:18:38.570Z,12.539368
2019-05-26T01:19:48.135Z,12.539368
2019-05-26T01:20:57.654Z,12.499084
2019-05-26T01:22:07.174Z,12.489014
2019-05-26T01:23:16.718Z,12.529297
2019-05-26T01:24:26.272Z,12.529297
2019-05-26T01:25:35.838Z,12.529297
2019-05-26T01:26:45.359Z,12.529297
2019-05-26T01:27:54.887Z,12.529297
2019-05-26T01:29:04.418Z,12.499084
2019-05-26T01:30:14.000Z,12.489014
2019-05-26T01:31:23.533Z,12.489014
2019-05-26T01:32:33.043Z,12.468872
2019-05-26T01:33:42.605Z,12.499084
2019-05-26T01:34:52.154Z,12.468872
2019-05-26T01:36:01.676Z,12.489014
2019-05-26T01:37:11.199Z,12.489014
2019-05-26T01:38:24.039Z,12.499084
2019-05-26T01:39:30.276Z,12.489014
2019-05-26T01:40:39.794Z,12.468872
2019-05-26T01:41:49.331Z,12.468872
2019-05-26T01:42:58.894Z,12.468872
2019-05-26T01:44:08.388Z,12.468872
2019-05-26T01:45:17.954Z,12.468872
2019-05-26T01:46:27.489Z,12.489014
2019-05-26T01:47:37.028Z,12.489014
2019-05-26T01:48:46.565Z,12.458801
2019-05-26T01:49:56.117Z,12.458801
2019-05-26T01:51:05.639Z,12.458801
2019-05-26T01:52:15.157Z,12.468872
2019-05-26T01:53:24.699Z,12.468872
2019-05-26T01:54:34.252Z,12.468872
2019-05-26T01:55:43.798Z,12.468872
2019-05-26T01:56:53.343Z,12.468872
2019-05-26T01:58:02.870Z,12.458801
2019-05-26T01:59:12.382Z,12.458801
2019-05-26T02:00:21.932Z,12.44873
2019-05-26T02:01:31.462Z,12.458801
2019-05-26T02:02:41.005Z,12.44873
2019-05-26T02:03:50.541Z,12.44873
2019-05-26T02:05:00.061Z,12.44873
2019-05-26T02:06:09.593Z,12.458801
2019-05-26T02:07:19.128Z,12.458801
2019-05-26T02:08:38.670Z,12.44873
2019-05-26T02:09:39.164Z,12.458801
2019-05-26T02:10:48.721Z,12.458801
2019-05-26T02:11:58.262Z,12.458801
2019-05-26T02:13:07.781Z,12.458801
2019-05-26T02:14:17.337Z,12.44873
2019-05-26T02:15:26.888Z,12.44873
2019-05-26T02:16:36.414Z,12.428589
2019-05-26T02:17:45.949Z,12.44873
2019-05-26T02:18:55.464Z,12.44873
2019-05-26T02:20:05.045Z,12.44873
2019-05-26T02:21:15.016Z,12.44873
2019-05-26T02:22:24.279Z,12.428589
2019-05-26T02:23:33.803Z,12.428589
2019-05-26T02:24:43.559Z,12.418518
2019-05-26T02:25:53.133Z,12.418518
2019-05-26T02:27:02.710Z,12.418518
2019-05-26T02:28:12.241Z,12.428589
2019-05-26T02:29:21.783Z,12.44873
2019-05-26T02:30:31.340Z,12.44873
2019-05-26T02:31:40.881Z,12.44873
2019-05-26T02:32:50.419Z,12.428589
2019-05-26T02:33:59.936Z,12.418518
2019-05-26T02:35:09.454Z,12.428589
2019-05-26T02:36:19.041Z,12.428589
2019-05-26T02:37:28.570Z,12.428589
2019-05-26T02:38:49.379Z,12.428589
2019-05-26T02:39:48.609Z,12.428589
2019-05-26T02:40:58.164Z,12.418518
2019-05-26T02:42:07.711Z,12.428589
2019-05-26T02:43:17.238Z,12.428589
2019-05-26T02:44:26.781Z,12.428589
2019-05-26T02:45:36.336Z,12.428589
2019-05-26T02:46:45.867Z,12.418518
2019-05-26T02:47:55.393Z,12.418518
2019-05-26T02:49:04.916Z,12.418518
2019-05-26T02:50:14.455Z,12.388306
2019-05-26T02:51:24.007Z,12.398376
2019-05-26T02:52:33.534Z,12.388306
2019-05-26T02:53:43.046Z,12.388306
2019-05-26T02:54:52.584Z,12.388306
2019-05-26T02:56:02.153Z,12.388306
2019-05-26T02:57:11.684Z,12.388306
2019-05-26T02:58:21.205Z,12.368164
2019-05-26T02:59:30.768Z,12.388306
2019-05-26T03:00:40.302Z,12.388306
2019-05-26T03:02:01.897Z,12.388306
2019-05-26T03:03:00.508Z,12.388306
2019-05-26T03:04:10.054Z,12.368164
2019-05-26T03:05:19.577Z,12.388306
2019-05-26T03:06:29.209Z,12.368164
2019-05-26T03:07:38.764Z,12.398376
2019-05-26T03:08:48.283Z,12.368164
2019-05-26T03:09:57.814Z,12.388306
2019-05-26T03:11:07.358Z,12.368164
2019-05-26T03:12:16.885Z,12.368164
2019-05-26T03:13:26.596Z,12.388306
2019-05-26T03:14:36.143Z,12.388306
2019-05-26T03:15:45.638Z,12.398376
2019-05-26T03:16:55.205Z,12.388306
2019-05-26T03:18:04.754Z,12.368164
2019-05-26T03:19:14.265Z,12.388306
2019-05-26T03:20:23.788Z,12.368164
2019-05-26T03:21:33.415Z,12.388306
2019-05-26T03:22:42.931Z,12.388306
2019-05-26T03:23:52.451Z,12.388306
2019-05-26T03:25:01.991Z,12.388306
2019-05-26T03:26:11.629Z,12.368164
2019-05-26T03:27:21.140Z,12.368164
2019-05-26T03:28:30.667Z,12.368164
2019-05-26T03:29:40.192Z,12.388306
2019-05-26T03:30:49.710Z,12.368164
2019-05-26T03:31:59.293Z,12.388306
2019-05-26T03:33:08.791Z,12.368164
2019-05-26T03:34:18.326Z,12.368164
2019-05-26T03:35:27.874Z,12.368164
2019-05-26T03:36:37.450Z,12.358093
2019-05-26T03:37:46.969Z,12.358093
2019-05-26T03:38:56.501Z,12.358093
2019-05-26T03:40:06.044Z,12.348022
2019-05-26T03:41:15.562Z,12.348022
2019-05-26T03:42:25.155Z,12.358093
2019-05-26T03:43:34.702Z,12.358093
2019-05-26T03:44:44.235Z,12.358093
2019-05-26T03:45:53.770Z,12.358093
2019-05-26T03:47:03.365Z,12.348022
2019-05-26T03:48:13.834Z,12.358093
2019-05-26T03:49:23.385Z,12.358093
2019-05-26T03:50:32.902Z,12.348022
2019-05-26T03:51:42.435Z,12.358093
2019-05-26T03:52:52.079Z,12.358093
2019-05-26T03:54:01.504Z,12.358093
2019-05-26T03:55:11.054Z,12.358093
2019-05-26T03:56:20.588Z,12.348022
2019-05-26T03:57:30.138Z,12.348022
2019-05-26T03:58:39.655Z,12.31781
2019-05-26T03:59:49.188Z,12.348022
2019-05-26T04:00:58.718Z,12.348022
2019-05-26T04:02:08.274Z,12.348022
2019-05-26T04:03:17.814Z,12.358093
2019-05-26T04:04:27.382Z,12.368164
2019-05-26T04:05:36.899Z,12.368164
2019-05-26T04:06:46.418Z,12.368164
2019-05-26T04:07:56.082Z,12.388306
2019-05-26T04:09:06.587Z,12.388306
2019-05-26T04:10:16.121Z,12.388306
2019-05-26T04:11:25.684Z,12.388306
2019-05-26T04:12:35.262Z,12.388306
2019-05-26T04:13:44.773Z,12.398376
2019-05-26T04:14:54.294Z,12.398376
2019-05-26T04:16:03.833Z,12.418518
2019-05-26T04:17:13.380Z,12.418518
2019-05-26T04:18:22.895Z,12.418518
2019-05-26T04:19:32.440Z,12.44873
2019-05-26T04:20:45.701Z,12.458801
2019-05-26T04:21:51.484Z,12.44873
2019-05-26T04:23:02.052Z,12.428589
2019-05-26T04:24:11.567Z,12.44873
2019-05-26T04:25:21.094Z,12.458801
2019-05-26T04:26:30.640Z,12.44873
2019-05-26T04:27:40.214Z,12.489014
2019-05-26T04:28:49.739Z,12.489014
2019-05-26T04:29:59.329Z,12.489014
2019-05-26T04:31:08.917Z,12.499084
2019-05-26T04:32:18.495Z,12.489014
2019-05-26T04:33:28.000Z,12.489014
2019-05-26T04:34:37.547Z,12.499084
2019-05-26T04:35:47.069Z,12.489014
2019-05-26T04:36:56.598Z,12.489014
2019-05-26T04:38:06.135Z,12.499084
2019-05-26T04:39:15.690Z,12.489014
2019-05-26T04:40:27.439Z,12.529297
2019-05-26T04:41:34.730Z,12.499084
2019-05-26T04:42:44.305Z,12.529297
2019-05-26T04:43:53.843Z,12.539368
2019-05-26T04:45:03.375Z,12.56958
2019-05-26T04:46:12.920Z,12.56958
2019-05-26T04:47:22.488Z,12.579651
2019-05-26T04:48:32.286Z,12.579651
2019-05-26T04:49:41.813Z,12.599792
2019-05-26T04:50:51.344Z,12.599792
2019-05-26T04:52:00.875Z,12.599792
2019-05-26T04:53:10.422Z,12.599792
2019-05-26T04:54:19.956Z,12.609863
2019-05-26T04:55:29.501Z,12.609863
2019-05-26T04:56:39.025Z,12.609863
2019-05-26T04:57:48.577Z,12.609863
2019-05-26T04:58:58.092Z,12.609863
2019-05-26T05:00:07.616Z,12.619934
2019-05-26T05:01:17.191Z,12.619934
2019-05-26T05:02:26.698Z,12.640076
2019-05-26T05:03:36.263Z,12.640076
2019-05-26T05:04:45.797Z,12.650146
2019-05-26T05:05:55.417Z,12.650146
2019-05-26T05:07:04.959Z,12.670288
2019-05-26T05:08:14.531Z,12.650146
2019-05-26T05:09:24.038Z,12.680359
2019-05-26T05:10:42.150Z,12.7005
2019-05-26T05:11:44.123Z,12.720642
2019-05-26T05:12:53.699Z,12.760925
2019-05-26T05:14:03.243Z,12.750854
2019-05-26T05:15:12.763Z,12.750854
2019-05-26T05:16:22.280Z,12.750854
2019-05-26T05:17:31.812Z,12.781067
2019-05-26T05:18:41.384Z,12.781067
2019-05-26T05:19:50.898Z,12.781067
2019-05-26T05:21:00.444Z,12.791138
2019-05-26T05:22:09.969Z,12.82135
2019-05-26T05:23:19.518Z,12.831421
2019-05-26T05:24:29.042Z,12.831421
2019-05-26T05:25:38.579Z,12.861633
2019-05-26T05:26:48.117Z,12.861633
2019-05-26T05:27:57.636Z,12.871704
2019-05-26T05:29:07.215Z,12.911987
2019-05-26T05:30:16.802Z,12.911987
2019-05-26T05:31:26.365Z,12.952271
2019-05-26T05:32:35.891Z,12.952271
2019-05-26T05:33:45.492Z,12.972412
2019-05-26T05:34:55.029Z,13.002625
2019-05-26T05:36:04.552Z,13.012695
2019-05-26T05:37:14.110Z,13.042908
2019-05-26T05:38:24.728Z,13.083191
2019-05-26T05:39:34.241Z,13.093262
2019-05-26T05:40:58.228Z,13.083191
2019-05-26T05:41:54.301Z,13.083191
2019-05-26T05:43:03.794Z,13.123474
2019-05-26T05:44:13.361Z,13.133545
2019-05-26T05:45:22.934Z,13.153687
2019-05-26T05:46:32.429Z,13.19397
2019-05-26T05:47:41.993Z,13.234253
2019-05-26T05:48:51.528Z,13.304749
2019-05-26T05:50:01.056Z,13.334961
2019-05-26T05:51:10.584Z,13.365173
2019-05-26T05:52:20.129Z,13.375244
2019-05-26T05:53:29.729Z,13.455811
2019-05-26T05:54:39.390Z,13.465881
2019-05-26T05:55:48.915Z,13.516235
2019-05-26T05:56:58.465Z,13.526306
2019-05-26T05:58:08.000Z,13.596802
2019-05-26T05:59:17.551Z,13.596802
2019-05-26T06:00:27.108Z,13.647156
2019-05-26T06:01:36.617Z,13.627014
2019-05-26T06:02:46.111Z,13.647156
2019-05-26T06:03:55.666Z,13.677368
2019-05-26T06:05:06.193Z,13.707581
2019-05-26T06:06:15.735Z,13.747864
2019-05-26T06:07:25.314Z,13.788147
2019-05-26T06:08:34.804Z,13.858643
2019-05-26T06:09:44.363Z,13.898926
2019-05-26T06:10:53.888Z,13.94928
2019-05-26T06:12:04.389Z,14.039917
2019-05-26T06:13:13.915Z,14.0802
2019-05-26T06:14:23.518Z,14.120483
2019-05-26T06:15:33.031Z,14.170837
2019-05-26T06:16:42.598Z,14.20105
2019-05-26T06:17:52.122Z,14.251404
2019-05-26T06:19:01.718Z,14.180908
2019-05-26T06:20:11.234Z,14.180908
2019-05-26T06:21:20.766Z,14.180908
2019-05-26T06:22:30.311Z,14.170837
2019-05-26T06:23:39.825Z,14.20105
2019-05-26T06:24:49.374Z,14.281616
2019-05-26T06:26:14.673Z,14.291687
2019-05-26T06:27:24.192Z,14.321899
2019-05-26T06:28:33.746Z,14.362183
2019-05-26T06:29:57.770Z,14.442749
2019-05-26T06:30:53.790Z,14.533386
2019-05-26T06:32:03.570Z,14.624023
2019-05-26T06:33:12.894Z,14.593811
2019-05-26T06:34:22.430Z,14.664307
2019-05-26T06:35:32.884Z,14.694519
2019-05-26T06:36:41.524Z,14.724731
2019-05-26T06:37:51.063Z,14.634094
2019-05-26T06:39:00.576Z,14.624023
2019-05-26T06:40:10.114Z,14.734802
2019-05-26T06:41:32.650Z,14.83551
2019-05-26T06:42:30.122Z,14.916077
2019-05-26T06:43:39.653Z,15.016785
2019-05-26T06:44:53.302Z,14.986572
2019-05-26T06:45:58.761Z,15.067139
2019-05-26T06:47:08.298Z,15.20813
2019-05-26T06:48:17.821Z,15.328979
2019-05-26T06:49:28.342Z,15.429688
2019-05-26T06:50:37.998Z,15.429688
2019-05-26T06:51:47.520Z,15.429688
2019-05-26T06:52:57.064Z,15.419617
2019-05-26T06:54:06.600Z,15.439758
2019-05-26T06:55:16.147Z,15.469971
2019-05-26T06:56:25.664Z,15.570679
2019-05-26T06:57:35.203Z,15.469971
2019-05-26T06:58:44.727Z,15.439758
2019-05-26T06:59:54.300Z,15.308838
2019-05-26T07:01:03.843Z,15.429688
2019-05-26T07:02:13.386Z,15.550537
2019-05-26T07:03:22.985Z,15.59082
2019-05-26T07:04:32.485Z,15.621033
2019-05-26T07:05:42.037Z,15.540466
2019-05-26T07:06:51.578Z,15.510254
2019-05-26T07:08:01.091Z,15.621033
2019-05-26T07:09:10.610Z,15.721741
2019-05-26T07:10:20.163Z,15.802307
2019-05-26T07:11:29.769Z,15.923157
2019-05-26T07:12:40.289Z,16.003723
2019-05-26T07:13:49.836Z,16.154785
2019-05-26T07:14:59.408Z,16.124573
2019-05-26T07:16:08.903Z,16.023865
2019-05-26T07:17:20.606Z,16.054077
2019-05-26T07:18:28.007Z,16.013794
2019-05-26T07:19:37.533Z,16.023865
2019-05-26T07:20:47.090Z,16.08429
2019-05-26T07:21:57.618Z,16.003723
2019-05-26T07:23:08.151Z,16.044006
2019-05-26T07:24:16.717Z,16.134644
2019-05-26T07:25:27.289Z,16.225281
2019-05-26T07:26:36.872Z,16.305847
2019-05-26T07:27:46.452Z,16.195068
2019-05-26T07:28:55.976Z,16.124573
2019-05-26T07:30:05.531Z,16.124573
2019-05-26T07:31:15.211Z,16.205139
2019-05-26T07:32:24.760Z,16.325989
2019-05-26T07:33:34.332Z,16.315918
2019-05-26T07:34:43.894Z,16.154785
2019-05-26T07:35:53.418Z,16.154785
2019-05-26T07:37:02.964Z,16.08429
2019-05-26T07:38:12.471Z,16.09436
2019-05-26T07:39:22.047Z,16.023865
2019-05-26T07:40:31.615Z,16.054077
2019-05-26T07:41:41.132Z,16.195068
2019-05-26T07:42:51.642Z,16.34613
2019-05-26T07:44:01.172Z,16.386414
2019-05-26T07:45:10.732Z,16.315918
2019-05-26T07:46:20.326Z,16.386414
2019-05-26T07:47:29.875Z,16.416626
2019-05-26T07:48:39.410Z,16.497192
2019-05-26T07:49:49.007Z,16.638184
2019-05-26T07:50:58.590Z,16.71875
2019-05-26T07:52:08.153Z,16.658325
2019-05-26T07:53:17.685Z,16.638184
2019-05-26T07:54:27.202Z,16.537476
2019-05-26T07:55:36.941Z,16.678467
2019-05-26T07:56:46.339Z,16.507263
2019-05-26T07:57:55.876Z,16.527405
2019-05-26T07:59:05.401Z,16.678467
2019-05-26T08:00:14.925Z,16.738892
2019-05-26T08:01:24.722Z,16.829529
2019-05-26T08:02:35.007Z,16.869812
2019-05-26T08:03:44.542Z,16.960449
2019-05-26T08:04:54.179Z,16.990662
2019-05-26T08:06:03.747Z,17.051086
2019-05-26T08:07:13.267Z,16.930237
2019-05-26T08:08:23.804Z,16.789246
2019-05-26T08:09:33.399Z,16.940308
2019-05-26T08:10:43.014Z,17.061157
2019-05-26T08:11:52.665Z,17.22229
2019-05-26T08:13:02.238Z,17.302856
2019-05-26T08:14:11.773Z,17.192078
2019-05-26T08:15:21.297Z,17.161865
2019-05-26T08:16:31.353Z,17.292786
2019-05-26T08:17:40.446Z,17.363281
2019-05-26T08:18:50.037Z,17.463989
2019-05-26T08:19:59.552Z,17.635193
2019-05-26T08:21:09.154Z,17.786255
2019-05-26T08:22:18.672Z,17.897034
2019-05-26T08:23:28.274Z,17.967529
2019-05-26T08:24:37.913Z,17.897034
2019-05-26T08:25:47.509Z,17.695618
2019-05-26T08:26:57.058Z,17.705688
2019-05-26T08:28:07.588Z,17.796326
2019-05-26T08:29:17.108Z,17.665405
2019-05-26T08:30:26.623Z,17.735901
2019-05-26T08:31:36.200Z,17.84668
2019-05-26T08:32:45.716Z,17.997742
2019-05-26T08:33:55.258Z,18.279724
2019-05-26T08:35:04.850Z,18.491211
2019-05-26T08:36:14.384Z,18.491211
2019-05-26T08:37:24.010Z,18.279724
2019-05-26T08:38:33.617Z,18.259583
2019-05-26T08:39:43.076Z,18.501282
2019-05-26T08:40:52.594Z,18.491211
2019-05-26T08:42:02.271Z,18.591919
2019-05-26T08:43:12.817Z,18.632202
2019-05-26T08:44:22.380Z,18.773193
2019-05-26T08:45:31.910Z,19.004822
2019-05-26T08:46:41.481Z,19.23645
2019-05-26T08:47:51.002Z,19.004822
2019-05-26T08:49:00.537Z,18.803406
2019-05-26T08:50:10.108Z,18.964539
2019-05-26T08:51:19.643Z,19.135742
2019-05-26T08:52:29.284Z,19.176025
2019-05-26T08:53:38.826Z,19.206238
2019-05-26T08:54:48.353Z,19.3573
2019-05-26T08:55:57.849Z,19.468079
2019-05-26T08:57:07.438Z,19.538574
2019-05-26T08:58:16.962Z,19.760132
2019-05-26T08:59:26.543Z,19.820557
2019-05-26T09:00:36.034Z,19.820557
2019-05-26T09:01:45.629Z,19.880981
2019-05-26T09:02:55.201Z,19.659424
2019-05-26T09:04:04.724Z,19.689636
2019-05-26T09:05:14.257Z,19.790344
2019-05-26T09:06:23.784Z,19.820557
2019-05-26T09:07:33.334Z,19.880981
2019-05-26T09:08:42.870Z,19.840698
2019-05-26T09:09:52.431Z,20.092468
2019-05-26T09:11:01.981Z,20.374451
2019-05-26T09:12:11.533Z,20.626221
2019-05-26T09:13:21.119Z,20.898132
2019-05-26T09:14:30.691Z,20.646362
2019-05-26T09:15:40.233Z,20.394592
2019-05-26T09:16:49.766Z,20.626221
2019-05-26T09:17:59.347Z,20.475159
2019-05-26T09:19:08.894Z,20.555725
2019-05-26T09:20:18.413Z,20.797424
2019-05-26T09:21:27.932Z,20.968628
2019-05-26T09:22:37.470Z,21.351318
2019-05-26T09:23:47.031Z,21.109619
2019-05-26T09:24:56.576Z,20.928345
2019-05-26T09:26:06.129Z,21.170044
2019-05-26T09:27:15.650Z,21.452026
2019-05-26T09:28:25.190Z,21.37146
2019-05-26T09:29:34.706Z,21.824646
2019-05-26T09:30:44.258Z,22.388611
2019-05-26T09:31:53.813Z,22.851868
2019-05-26T09:33:03.376Z,22.872009
2019-05-26T09:34:12.899Z,22.831726
2019-05-26T09:35:22.435Z,22.37854
2019-05-26T09:36:31.966Z,22.328186
2019-05-26T09:37:41.515Z,22.408752
2019-05-26T09:38:51.233Z,22.24762
2019-05-26T09:40:00.751Z,22.277832
2019-05-26T09:41:10.271Z,22.277832
2019-05-26T09:42:22.402Z,22.348328
2019-05-26T09:43:29.397Z,22.388611
2019-05-26T09:44:38.942Z,22.549744
2019-05-26T09:45:48.475Z,22.841797
2019-05-26T09:46:58.049Z,22.851868
2019-05-26T09:48:07.631Z,22.851868
2019-05-26T09:49:17.147Z,22.902222
2019-05-26T09:50:26.685Z,23.00293
2019-05-26T09:51:36.233Z,22.75116
2019-05-26T09:52:45.804Z,22.700806
2019-05-26T09:54:01.511Z,22.690735
2019-05-26T09:55:04.908Z,22.962646
2019-05-26T09:56:14.437Z,23.184204
2019-05-26T09:57:24.024Z,23.214417
2019-05-26T09:58:33.570Z,22.962646
2019-05-26T09:59:43.123Z,22.660522
2019-05-26T10:00:52.658Z,22.660522
2019-05-26T10:02:02.209Z,22.620239
2019-05-26T10:03:11.713Z,22.690735
2019-05-26T10:04:21.278Z,22.942505
2019-05-26T10:05:30.807Z,22.831726
2019-05-26T10:06:40.336Z,22.912292
2019-05-26T10:07:49.854Z,22.720947
2019-05-26T10:08:59.431Z,22.902222
2019-05-26T10:10:08.948Z,23.153992
2019-05-26T10:11:18.485Z,23.476257
2019-05-26T10:12:28.019Z,23.798523
2019-05-26T10:13:37.675Z,24.020081
2019-05-26T10:14:47.909Z,24.050293
2019-05-26T10:15:56.766Z,23.627319
2019-05-26T10:17:06.302Z,23.425903
2019-05-26T10:18:15.854Z,23.204346
2019-05-26T10:19:25.425Z,23.13385
2019-05-26T10:20:34.913Z,23.234558
2019-05-26T10:21:44.462Z,23.214417
2019-05-26T10:22:54.024Z,23.123779
2019-05-26T10:24:03.563Z,23.184204
2019-05-26T10:25:13.093Z,23.123779
2019-05-26T10:26:22.618Z,23.355408
2019-05-26T10:27:32.146Z,23.063354
2019-05-26T10:28:42.647Z,22.872009
2019-05-26T10:29:52.312Z,22.197266
2019-05-26T10:31:01.853Z,22.056274
2019-05-26T10:32:11.402Z,22.318115
2019-05-26T10:33:20.924Z,22.720947
2019-05-26T10:34:31.036Z,23.00293
2019-05-26T10:35:40.746Z,23.184204
2019-05-26T10:36:50.271Z,23.214417
2019-05-26T10:37:59.891Z,23.284912
2019-05-26T10:39:09.406Z,23.546753
2019-05-26T10:40:18.950Z,23.828735
2019-05-26T10:41:28.466Z,24.030151
2019-05-26T10:42:38.000Z,23.979797
2019-05-26T10:43:47.975Z,24.050293
2019-05-26T10:44:57.140Z,23.808594
2019-05-26T10:46:06.647Z,23.647461
2019-05-26T10:47:16.187Z,22.912292
2019-05-26T10:48:25.694Z,22.600098
2019-05-26T10:49:35.262Z,22.781372
2019-05-26T10:50:44.782Z,22.650452
2019-05-26T10:51:54.314Z,22.287903
2019-05-26T10:53:03.853Z,21.925354
2019-05-26T10:54:13.427Z,22.106628
2019-05-26T10:55:23.070Z,22.12677
2019-05-26T10:56:32.639Z,22.036133
2019-05-26T10:57:42.186Z,22.197266
2019-05-26T10:58:51.725Z,22.569885
2019-05-26T11:00:01.460Z,22.569885
2019-05-26T11:01:10.997Z,22.63031
2019-05-26T11:02:20.528Z,22.680664
2019-05-26T11:03:30.087Z,23.153992
2019-05-26T11:04:39.632Z,23.425903
2019-05-26T11:05:49.189Z,23.244629
2019-05-26T11:06:58.739Z,22.992859
2019-05-26T11:08:08.355Z,23.00293
2019-05-26T11:09:17.987Z,22.872009
2019-05-26T11:10:27.524Z,22.277832
2019-05-26T11:11:37.071Z,22.12677
2019-05-26T11:12:46.722Z,22.469177
2019-05-26T11:14:02.665Z,22.801514
2019-05-26T11:15:05.983Z,22.831726
2019-05-26T11:16:15.511Z,22.932434
2019-05-26T11:17:25.042Z,22.529602
2019-05-26T11:18:34.630Z,22.49939
2019-05-26T11:19:44.199Z,22.690735
2019-05-26T11:20:53.731Z,23.00293
2019-05-26T11:22:03.288Z,23.204346
2019-05-26T11:23:12.991Z,23.405762
2019-05-26T11:24:22.546Z,23.355408
2019-05-26T11:25:32.079Z,22.851868
2019-05-26T11:26:41.704Z,22.217407
2019-05-26T11:27:51.292Z,22.49939
2019-05-26T11:29:00.830Z,23.184204
2019-05-26T11:30:10.457Z,22.720947
2019-05-26T11:31:20.043Z,23.033142
2019-05-26T11:32:29.587Z,22.962646
2019-05-26T11:33:39.255Z,23.38562
2019-05-26T11:35:00.919Z,23.496399
2019-05-26T11:35:59.355Z,23.979797
2019-05-26T11:37:08.892Z,24.735107
2019-05-26T11:38:18.436Z,25.137939
2019-05-26T11:39:28.049Z,25.067444
2019-05-26T11:40:37.716Z,24.76532
2019-05-26T11:41:54.542Z,24.51355
2019-05-26T11:42:56.819Z,24.14093
2019-05-26T11:44:17.276Z,23.798523
2019-05-26T11:45:17.850Z,23.929443
2019-05-26T11:46:27.380Z,23.959656
2019-05-26T11:47:37.030Z,23.687744
2019-05-26T11:48:46.586Z,23.496399
2019-05-26T11:49:56.212Z,23.123779
2019-05-26T11:51:05.760Z,23.083496
2019-05-26T11:52:15.323Z,23.033142
2019-05-26T11:53:24.901Z,23.335266
2019-05-26T11:54:34.835Z,23.869019
2019-05-26T11:55:44.088Z,23.798523
2019-05-26T11:56:53.590Z,23.75824
2019-05-26T11:58:03.179Z,23.828735
2019-05-26T11:59:12.675Z,23.879089
2019-05-26T12:00:22.246Z,23.798523
2019-05-26T12:01:31.781Z,23.627319
2019-05-26T12:02:41.343Z,23.315125
2019-05-26T12:03:50.871Z,23.214417
2019-05-26T12:05:00.491Z,22.801514
2019-05-26T12:06:10.059Z,22.831726
2019-05-26T12:07:19.556Z,22.912292
2019-05-26T12:08:29.115Z,22.851868
2019-05-26T12:09:38.644Z,23.234558
2019-05-26T12:10:48.455Z,23.768311
2019-05-26T12:11:58.994Z,24.241638
2019-05-26T12:13:08.568Z,24.775391
2019-05-26T12:14:33.332Z,25.681763
2019-05-26T12:15:28.736Z,25.158081
2019-05-26T12:16:38.318Z,24.322205
2019-05-26T12:17:47.906Z,23.798523
2019-05-26T12:18:57.525Z,24.241638
2019-05-26T12:20:07.079Z,25.127869
2019-05-26T12:21:16.769Z,26.437073
2019-05-26T12:22:26.328Z,27.333374
2019-05-26T12:23:36.881Z,27.957764
2019-05-26T12:24:46.423Z,28.259888
2019-05-26T12:25:55.999Z,27.947693
2019-05-26T12:27:05.538Z,29.035339
2019-05-26T12:28:15.103Z,29.589233
2019-05-26T12:29:24.739Z,30.354614
2019-05-26T12:30:34.523Z,31.119995
2019-05-26T12:31:44.309Z,31.029358
2019-05-26T12:32:53.841Z,30.545959
2019-05-26T12:34:03.373Z,30.102844
2019-05-26T12:35:12.925Z,30.656738
2019-05-26T12:36:22.497Z,30.586243
2019-05-26T12:37:32.005Z,31.271057
2019-05-26T12:38:41.611Z,31.401978
2019-05-26T12:39:51.183Z,31.694031
2019-05-26T12:41:00.842Z,30.908508
2019-05-26T12:42:10.406Z,31.391907
2019-05-26T12:43:19.946Z,31.653748
2019-05-26T12:44:29.563Z,31.462402
2019-05-26T12:45:40.165Z,29.901428
2019-05-26T12:46:49.751Z,27.957764
2019-05-26T12:47:59.281Z,27.03125
2019-05-26T12:49:08.808Z,25.993958
2019-05-26T12:50:18.382Z,25.933533
2019-05-26T12:51:28.063Z,26.356506
2019-05-26T12:52:37.619Z,26.40686
2019-05-26T12:53:47.151Z,26.14502
2019-05-26T12:54:56.708Z,26.356506
2019-05-26T12:56:07.238Z,27.393799
2019-05-26T12:57:16.839Z,28.139038
2019-05-26T12:58:26.433Z,27.91748
2019-05-26T12:59:35.949Z,28.048401
2019-05-26T13:00:49.537Z,28.350525
2019-05-26T13:01:56.209Z,28.149109
2019-05-26T13:03:05.801Z,27.424011
2019-05-26T13:04:15.355Z,27.111816
2019-05-26T13:05:24.903Z,26.437073
2019-05-26T13:06:34.431Z,26.809692
2019-05-26T13:07:44.002Z,26.920471
2019-05-26T13:08:53.537Z,26.829834
2019-05-26T13:10:03.062Z,27.323303
2019-05-26T13:11:12.608Z,27.272949
2019-05-26T13:12:23.283Z,27.172241
2019-05-26T13:13:33.719Z,27.1521
2019-05-26T13:14:43.262Z,27.333374
2019-05-26T13:15:53.794Z,26.809692
2019-05-26T13:17:03.370Z,27.252808