createdAt,value
2018-03-23T00:01:19.595Z,13.37
2018-03-23T00:03:47.874Z,12.10
2018-03-23T00:06:16.210Z,13.47
2018-03-23T00:08:44.538Z,12.07
2018-03-23T00:11:13.584Z,12.87
2018-03-23T00:13:41.983Z,10.53
2018-03-23T00:16:10.280Z,11.93
2018-03-23T00:18:38.554Z,8.50
2018-03-23T00:21:06.893Z,10.80
2018-03-23T00:23:35.943Z,12.77
2018-03-23T00:26:04.231Z,12.40
2018-03-23T00:28:33.318Z,10.77
2018-03-23T00:31:02.446Z,13.00
2018-03-23T00:33:30.766Z,14.20
2018-03-23T00:35:59.124Z,11.93
2018-03-23T00:38:27.422Z,11.23
2018-03-23T00:40:55.779Z,11.00
2018-03-23T00:43:24.054Z,11.10
2018-03-23T00:45:52.393Z,11.30
2018-03-23T00:48:21.497Z,9.30
2018-03-23T00:50:50.550Z,11.03
2018-03-23T00:53:18.839Z,12.70
2018-03-23T00:55:47.402Z,11.07
2018-03-23T00:58:15.687Z,11.30
2018-03-23T01:00:43.987Z,11.40
2018-03-23T01:03:12.316Z,11.83
2018-03-23T01:05:40.763Z,17.03
2018-03-23T01:08:09.826Z,12.47
2018-03-23T01:10:38.151Z,11.97
2018-03-23T01:13:06.466Z,11.40
2018-03-23T01:15:34.890Z,12.17
2018-03-23T01:18:03.172Z,12.27
2018-03-23T01:20:31.489Z,13.77
2018-03-23T01:22:59.872Z,12.50
2018-03-23T01:25:28.145Z,11.90
2018-03-23T01:27:57.236Z,12.60
2018-03-23T01:30:25.513Z,13.20
2018-03-23T01:32:53.785Z,11.20
2018-03-23T01:35:22.098Z,12.30
2018-03-23T01:37:50.385Z,16.40
2018-03-23T01:40:18.732Z,12.80
2018-03-23T01:42:47.014Z,13.33
2018-03-23T01:45:15.283Z,13.00
2018-03-23T01:47:43.593Z,12.00
2018-03-23T01:50:12.222Z,14.10
2018-03-23T01:52:40.564Z,12.03
2018-03-23T01:55:08.847Z,12.60
2018-03-23T01:57:37.128Z,14.83
2018-03-23T02:00:05.431Z,12.80
2018-03-23T02:02:33.736Z,14.13
2018-03-23T02:05:02.049Z,12.50
2018-03-23T02:07:30.334Z,12.47
2018-03-23T02:09:58.620Z,15.30
2018-03-23T02:12:26.963Z,11.30
2018-03-23T02:14:55.238Z,14.63
2018-03-23T02:17:23.521Z,12.50
2018-03-23T02:19:51.810Z,13.07
2018-03-23T02:22:20.098Z,11.53
2018-03-23T02:24:48.422Z,12.97
2018-03-23T02:27:16.698Z,15.20
2018-03-23T02:29:45.752Z,11.37
2018-03-23T02:32:14.058Z,14.20
2018-03-23T02:34:42.329Z,12.40
2018-03-23T02:37:10.655Z,12.40
2018-03-23T02:39:38.939Z,12.07
2018-03-23T02:42:07.219Z,17.57
2018-03-23T02:44:35.530Z,17.67
2018-03-23T02:47:03.917Z,12.30
2018-03-23T02:49:32.242Z,13.47
2018-03-23T02:52:00.520Z,14.87
2018-03-23T02:54:29.426Z,14.17
2018-03-23T02:56:57.757Z,13.13
2018-03-23T02:59:26.807Z,13.30
2018-03-23T03:01:55.136Z,14.37
2018-03-23T03:04:24.218Z,15.33
2018-03-23T03:06:52.487Z,13.20
2018-03-23T03:09:20.812Z,14.30
2018-03-23T03:11:49.097Z,15.07
2018-03-23T03:14:18.441Z,15.70
2018-03-23T03:16:46.726Z,12.63
2018-03-23T03:19:15.057Z,15.17
2018-03-23T03:21:43.364Z,12.30
2018-03-23T03:24:11.644Z,12.70
2018-03-23T03:26:39.976Z,12.57
2018-03-23T03:29:09.058Z,15.17
2018-03-23T03:31:38.112Z,11.53
2018-03-23T03:34:06.432Z,12.03
2018-03-23T03:36:35.487Z,13.40
2018-03-23T03:39:03.827Z,15.77
2018-03-23T03:41:32.101Z,14.60
2018-03-23T03:44:00.367Z,14.33
2018-03-23T03:46:29.435Z,17.63
2018-03-23T03:48:57.706Z,12.00
2018-03-23T03:51:26.024Z,12.37
2018-03-23T03:53:54.301Z,12.70
2018-03-23T03:56:23.358Z,13.20
2018-03-23T03:58:51.660Z,12.83
2018-03-23T04:01:19.940Z,13.80
2018-03-23T04:03:49.050Z,12.73
2018-03-23T04:06:18.150Z,12.00
2018-03-23T04:08:46.467Z,14.37
2018-03-23T04:11:14.773Z,15.30
2018-03-23T04:13:43.078Z,12.87
2018-03-23T04:16:12.173Z,12.90
2018-03-23T04:18:41.254Z,13.80
2018-03-23T04:21:09.614Z,14.23
2018-03-23T04:23:38.010Z,12.23
2018-03-23T04:26:06.288Z,12.33
2018-03-23T04:28:34.606Z,13.40
2018-03-23T04:31:02.891Z,16.07
2018-03-23T04:33:31.167Z,13.93
2018-03-23T04:35:59.494Z,13.87
2018-03-23T04:38:27.773Z,12.40
2018-03-23T04:40:56.118Z,13.40
2018-03-23T04:43:24.417Z,10.17
2018-03-23T04:45:52.695Z,13.10
2018-03-23T04:48:20.991Z,14.60
2018-03-23T04:50:49.373Z,16.73
2018-03-23T04:53:17.687Z,12.10
2018-03-23T04:55:45.958Z,11.40
2018-03-23T04:58:14.746Z,12.10
2018-03-23T05:00:43.836Z,11.17
2018-03-23T05:03:12.121Z,12.03
2018-03-23T05:05:41.204Z,13.73
2018-03-23T05:08:10.274Z,10.07
2018-03-23T05:10:38.578Z,10.27
2018-03-23T05:13:07.724Z,10.20
2018-03-23T05:15:36.018Z,8.90
2018-03-23T05:18:04.352Z,12.03
2018-03-23T05:20:32.647Z,11.70
2018-03-23T05:23:00.918Z,14.97
2018-03-23T05:25:29.238Z,11.10
2018-03-23T05:27:57.524Z,9.93
2018-03-23T05:30:25.796Z,11.90
2018-03-23T05:32:54.127Z,10.20
2018-03-23T05:35:22.409Z,12.10
2018-03-23T05:37:50.742Z,11.83
2018-03-23T05:40:19.065Z,10.73
2018-03-23T05:42:47.346Z,12.80
2018-03-23T05:45:15.697Z,0.77
2018-03-23T05:47:44.735Z,0.70
2018-03-23T05:50:13.780Z,0.70
2018-03-23T05:52:42.108Z,0.60
2018-03-23T05:55:10.420Z,3.37
2018-03-23T05:57:38.686Z,0.60
2018-03-23T06:00:06.984Z,0.70
2018-03-23T06:02:35.238Z,0.70
2018-03-23T06:05:05.178Z,1.17
2018-03-23T06:07:33.443Z,0.60
2018-03-23T06:10:01.709Z,0.80
2018-03-23T06:12:29.994Z,0.80
2018-03-23T06:14:58.269Z,0.70
2018-03-23T06:17:26.652Z,1.10
2018-03-23T06:19:54.918Z,1.10
2018-03-23T06:22:23.235Z,0.97
2018-03-23T06:24:51.516Z,0.80
2018-03-23T06:27:19.790Z,3.43
2018-03-23T06:29:48.050Z,1.53
2018-03-23T06:32:16.360Z,0.67
2018-03-23T06:34:44.628Z,1.37
2018-03-23T06:37:13.670Z,0.67
2018-03-23T06:39:41.986Z,1.87
2018-03-23T06:42:10.341Z,0.70
2018-03-23T06:44:38.691Z,0.60
2018-03-23T06:47:06.946Z,0.60
2018-03-23T06:49:36.007Z,0.90
2018-03-23T06:52:04.334Z,0.70
2018-03-23T06:54:33.363Z,0.70
2018-03-23T06:57:03.602Z,7.17
2018-03-23T06:59:31.908Z,9.63
2018-03-23T07:02:00.954Z,7.93
2018-03-23T07:04:29.290Z,10.60
2018-03-23T07:06:58.348Z,8.27
2018-03-23T07:09:26.623Z,10.03
2018-03-23T07:11:55.020Z,10.20
2018-03-23T07:14:23.300Z,8.70
2018-03-23T07:16:51.638Z,10.20
2018-03-23T07:19:19.957Z,11.07
2018-03-23T07:21:49.002Z,9.07
2018-03-23T07:24:17.310Z,9.00
2018-03-23T07:26:45.596Z,8.67
2018-03-23T07:29:13.920Z,10.17
2018-03-23T07:31:42.217Z,10.73
2018-03-23T07:34:10.557Z,8.13
2018-03-23T07:36:38.887Z,7.77
2018-03-23T07:39:07.158Z,10.40
2018-03-23T07:41:35.999Z,10.33
2018-03-23T07:44:05.114Z,10.90
2018-03-23T07:46:34.172Z,10.80
2018-03-23T07:49:02.691Z,8.03
2018-03-23T07:51:31.786Z,7.90
2018-03-23T07:54:00.856Z,12.63
2018-03-23T07:56:29.185Z,8.90
2018-03-23T07:58:57.465Z,7.30
2018-03-23T08:01:25.745Z,8.70
2018-03-23T08:03:54.140Z,11.20
2018-03-23T08:06:22.424Z,9.23
2018-03-23T08:08:50.705Z,8.27
2018-03-23T08:11:19.022Z,8.70
2018-03-23T08:13:48.084Z,7.67
2018-03-23T08:16:16.454Z,8.63
2018-03-23T08:18:44.793Z,7.03
2018-03-23T08:21:13.089Z,6.57
2018-03-23T08:23:41.391Z,7.07
2018-03-23T08:26:09.674Z,8.73
2018-03-23T08:28:38.035Z,8.90
2018-03-23T08:31:06.344Z,7.10
2018-03-23T08:33:34.608Z,8.07
2018-03-23T08:36:02.927Z,9.70
2018-03-23T08:38:31.226Z,7.57
2018-03-23T08:41:00.310Z,8.93
2018-03-23T08:43:29.363Z,6.80
2018-03-23T08:45:57.650Z,6.43
2018-03-23T08:48:25.966Z,8.50
2018-03-23T08:50:55.023Z,5.80
2018-03-23T08:53:23.350Z,7.13
2018-03-23T08:55:52.390Z,6.30
2018-03-23T08:58:21.430Z,6.80
2018-03-23T09:00:50.514Z,5.67
2018-03-23T09:03:18.791Z,6.30
2018-03-23T09:05:47.903Z,5.80
2018-03-23T09:08:16.973Z,7.03
2018-03-23T09:10:45.236Z,5.83
2018-03-23T09:13:13.551Z,4.20
2018-03-23T09:15:42.593Z,6.87
2018-03-23T09:18:10.912Z,5.23
2018-03-23T09:20:39.190Z,5.63
2018-03-23T09:23:07.465Z,5.93
2018-03-23T09:25:36.589Z,4.57
2018-03-23T09:28:05.623Z,4.93
2018-03-23T09:30:33.958Z,8.70
2018-03-23T09:33:03.003Z,6.20
2018-03-23T09:35:31.275Z,6.10
2018-03-23T09:37:59.581Z,5.90
2018-03-23T09:40:27.858Z,8.83
2018-03-23T09:42:56.187Z,5.93
2018-03-23T09:45:24.676Z,7.17
2018-03-23T09:47:52.992Z,6.70
2018-03-23T09:50:21.291Z,6.33
2018-03-23T09:52:49.556Z,5.60
2018-03-23T09:55:17.850Z,6.27
2018-03-23T09:57:46.154Z,6.30
2018-03-23T10:00:14.484Z,6.63
2018-03-23T10:02:42.781Z,8.63
2018-03-23T10:05:11.101Z,7.00
2018-03-23T10:07:39.403Z,5.93
2018-03-23T10:10:07.704Z,7.33
2018-03-23T10:12:36.028Z,8.03
2018-03-23T10:15:04.315Z,6.73
2018-03-23T10:17:32.618Z,5.03
2018-03-23T10:20:00.922Z,6.40
2018-03-23T10:22:29.185Z,6.50
2018-03-23T10:24:57.536Z,6.40
2018-03-23T10:27:25.839Z,3.87
2018-03-23T10:29:54.102Z,5.73
2018-03-23T10:32:22.397Z,5.10
2018-03-23T10:34:50.668Z,7.33
2018-03-23T10:37:18.989Z,5.63
2018-03-23T10:39:48.030Z,6.40
2018-03-23T10:42:16.323Z,5.90
2018-03-23T10:44:44.677Z,7.00
2018-03-23T10:47:12.964Z,5.83
2018-03-23T10:49:41.229Z,5.47
2018-03-23T10:52:09.566Z,5.57
2018-03-23T10:54:37.837Z,4.53
2018-03-23T10:57:06.672Z,4.30
2018-03-23T10:59:34.985Z,5.47
2018-03-23T11:02:07.063Z,5.83
2018-03-23T11:04:35.394Z,6.90
2018-03-23T11:07:03.700Z,8.37
2018-03-23T11:09:31.976Z,5.70
2018-03-23T11:12:00.293Z,4.80
2018-03-23T11:14:28.570Z,5.13
2018-03-23T11:16:57.622Z,6.60
2018-03-23T11:19:25.932Z,5.97
2018-03-23T11:21:54.217Z,4.60
2018-03-23T11:24:22.479Z,6.30
2018-03-23T11:26:50.804Z,4.70
2018-03-23T11:29:19.084Z,4.53
2018-03-23T11:31:47.361Z,5.83
2018-03-23T11:34:15.687Z,4.57
2018-03-23T11:36:43.953Z,4.70
2018-03-23T11:39:12.226Z,6.23
2018-03-23T11:41:40.599Z,6.03
2018-03-23T11:44:08.871Z,4.80
2018-03-23T11:46:37.160Z,4.57
2018-03-23T11:49:05.473Z,5.80
2018-03-23T11:51:33.777Z,5.40
2018-03-23T11:54:02.096Z,4.63
2018-03-23T11:56:30.478Z,4.13
2018-03-23T11:58:58.811Z,5.70
2018-03-23T12:01:27.858Z,5.70
2018-03-23T12:03:56.224Z,6.57
2018-03-23T12:06:24.518Z,5.00
2018-03-23T12:08:52.855Z,5.47
2018-03-23T12:11:21.142Z,7.53
2018-03-23T12:13:49.447Z,8.20
2018-03-23T12:16:17.768Z,5.07
2018-03-23T12:18:46.066Z,5.00
2018-03-23T12:21:14.371Z,6.30
2018-03-23T12:23:42.678Z,6.03
2018-03-23T12:26:10.986Z,4.60
2018-03-23T12:28:40.803Z,5.40
2018-03-23T12:31:09.109Z,5.00
2018-03-23T12:33:37.388Z,6.27
2018-03-23T12:36:05.655Z,5.47
2018-03-23T12:38:33.958Z,5.80
2018-03-23T12:41:02.247Z,5.00
2018-03-23T12:43:30.562Z,6.10
2018-03-23T12:45:58.839Z,4.70
2018-03-23T12:48:27.904Z,4.53
2018-03-23T12:50:56.261Z,5.07
2018-03-23T12:53:24.536Z,8.03
2018-03-23T12:55:52.864Z,4.90
2018-03-23T12:58:21.146Z,4.80
2018-03-23T13:00:49.450Z,5.60
2018-03-23T13:03:18.589Z,5.30
2018-03-23T13:05:46.998Z,6.20
2018-03-23T13:08:16.046Z,4.80
2018-03-23T13:10:44.363Z,6.23
2018-03-23T13:13:12.634Z,5.13
2018-03-23T13:15:41.024Z,6.33
2018-03-23T13:18:09.288Z,5.43
2018-03-23T13:20:37.559Z,5.77
2018-03-23T13:23:05.880Z,4.60
2018-03-23T13:25:34.919Z,6.50
2018-03-23T13:28:03.212Z,5.13
2018-03-23T13:30:31.574Z,4.77
2018-03-23T13:32:59.855Z,6.37
2018-03-23T13:35:28.175Z,5.67
2018-03-23T13:37:56.468Z,5.93
2018-03-23T13:40:24.740Z,5.60
2018-03-23T13:42:53.071Z,6.07
2018-03-23T13:45:21.358Z,6.87
2018-03-23T13:47:49.663Z,6.87
2018-03-23T13:50:18.092Z,6.10
2018-03-23T13:52:46.310Z,5.10
2018-03-23T13:55:14.625Z,7.50
2018-03-23T13:57:42.946Z,9.03
2018-03-23T14:00:16.878Z,6.67
2018-03-23T14:02:45.246Z,5.30
2018-03-23T14:05:13.520Z,6.17
2018-03-23T14:07:41.813Z,5.90
2018-03-23T14:10:10.156Z,6.00
2018-03-23T14:12:38.420Z,5.83
2018-03-23T14:15:06.750Z,4.90
2018-03-23T14:17:35.051Z,6.07
2018-03-23T14:20:03.477Z,7.87
2018-03-23T14:22:31.851Z,6.87
2018-03-23T14:25:00.356Z,5.63
2018-03-23T14:27:28.719Z,5.07
2018-03-23T14:29:57.000Z,6.93
2018-03-23T14:32:25.287Z,5.50
2018-03-23T14:34:53.585Z,5.50
2018-03-23T14:37:21.915Z,5.63
2018-03-23T14:39:50.222Z,4.27
2018-03-23T14:42:18.498Z,5.97
2018-03-23T14:44:46.780Z,4.13
2018-03-23T14:47:15.144Z,4.00
2018-03-23T14:49:43.456Z,4.60
2018-03-23T14:52:12.658Z,7.87
2018-03-23T14:54:40.981Z,5.93
2018-03-23T14:57:09.314Z,6.00
2018-03-23T14:59:37.604Z,5.30
2018-03-23T15:02:05.921Z,5.60
2018-03-23T15:04:34.200Z,4.03
2018-03-23T15:07:02.470Z,4.73
2018-03-23T15:09:30.769Z,5.60
2018-03-23T15:11:59.997Z,5.50
2018-03-23T15:14:31.132Z,6.43
2018-03-23T15:16:59.402Z,5.43
2018-03-23T15:19:27.900Z,5.20
2018-03-23T15:21:56.219Z,5.50
2018-03-23T15:24:24.498Z,8.07
2018-03-23T15:26:53.592Z,5.90
2018-03-23T15:29:22.670Z,5.63
2018-03-23T15:31:51.748Z,5.60
2018-03-23T15:34:20.046Z,6.60
2018-03-23T15:36:49.114Z,5.27
2018-03-23T15:39:17.446Z,6.03
2018-03-23T15:41:45.719Z,5.10
2018-03-23T15:44:14.018Z,5.23
2018-03-23T15:46:42.459Z,6.07
2018-03-23T15:49:10.745Z,5.10
2018-03-23T15:51:39.783Z,4.87
2018-03-23T15:54:08.131Z,5.53
2018-03-23T15:56:36.422Z,7.70
2018-03-23T15:59:05.637Z,5.00
2018-03-23T16:01:33.941Z,6.13
2018-03-23T16:04:02.230Z,5.13
2018-03-23T16:06:30.567Z,4.87
2018-03-23T16:08:58.944Z,5.13
2018-03-23T16:11:27.241Z,5.37
2018-03-23T16:13:55.541Z,5.93
2018-03-23T16:16:23.825Z,5.60
2018-03-23T16:18:52.185Z,5.63
2018-03-23T16:21:20.518Z,6.60
2018-03-23T16:23:49.613Z,6.53
2018-03-23T16:26:18.673Z,5.80
2018-03-23T16:28:47.223Z,9.70
2018-03-23T16:31:15.672Z,7.10
2018-03-23T16:33:44.090Z,6.40
2018-03-23T16:36:12.425Z,6.77
2018-03-23T16:38:41.521Z,5.83
2018-03-23T16:41:10.653Z,6.43
2018-03-23T16:43:38.992Z,5.93
2018-03-23T16:46:07.259Z,7.33
2018-03-23T16:48:36.352Z,6.23
2018-03-23T16:51:04.681Z,5.67
2018-03-23T16:53:32.967Z,6.30
2018-03-23T16:56:01.302Z,7.50
2018-03-23T16:58:29.594Z,6.53
2018-03-23T17:00:58.663Z,9.27
2018-03-23T17:03:26.961Z,6.57
2018-03-23T17:05:56.170Z,6.67
2018-03-23T17:08:24.543Z,6.37
2018-03-23T17:10:52.815Z,6.40
2018-03-23T17:13:21.849Z,6.27
2018-03-23T17:15:50.240Z,7.00
2018-03-23T17:18:18.550Z,6.90
2018-03-23T17:20:46.894Z,5.77
2018-03-23T17:23:15.178Z,7.67
2018-03-23T17:25:43.478Z,7.33
2018-03-23T17:28:11.775Z,6.00
2018-03-23T17:30:40.054Z,6.10
2018-03-23T17:33:08.401Z,10.03
2018-03-23T17:35:36.679Z,6.73
2018-03-23T17:38:04.963Z,7.00
2018-03-23T17:40:33.286Z,5.90
2018-03-23T17:43:02.344Z,6.80
2018-03-23T17:45:30.683Z,14.93
2018-03-23T17:47:58.976Z,9.63
2018-03-23T17:50:27.257Z,7.87
2018-03-23T17:52:55.562Z,6.43
2018-03-23T17:55:24.629Z,9.20
2018-03-23T17:57:53.019Z,9.53
2018-03-23T18:00:21.297Z,10.73
2018-03-23T18:02:49.574Z,11.47
2018-03-23T18:05:17.932Z,13.83
2018-03-23T18:07:46.206Z,8.40
2018-03-23T18:10:14.493Z,10.03
2018-03-23T18:12:42.799Z,11.47
2018-03-23T18:15:11.073Z,10.13
2018-03-23T18:17:39.421Z,12.57
2018-03-23T18:20:07.697Z,12.67
2018-03-23T18:22:35.983Z,10.10
2018-03-23T18:25:04.367Z,8.93
2018-03-23T18:27:32.666Z,10.20
2018-03-23T18:30:00.971Z,10.03
2018-03-23T18:32:30.057Z,12.70
2018-03-23T18:34:58.330Z,10.60
2018-03-23T18:37:26.715Z,12.70
2018-03-23T18:39:54.989Z,15.13
2018-03-23T18:42:23.303Z,11.80
2018-03-23T18:44:51.648Z,9.63
2018-03-23T18:47:20.730Z,8.27
2018-03-23T18:49:49.035Z,11.00
2018-03-23T18:52:17.360Z,9.30
2018-03-23T18:54:45.735Z,8.40
2018-03-23T18:57:14.048Z,9.80
2018-03-23T18:59:42.417Z,10.00
2018-03-23T19:02:10.839Z,9.97
2018-03-23T19:04:39.303Z,6.93
2018-03-23T19:07:07.711Z,8.93
2018-03-23T19:09:36.777Z,12.80
2018-03-23T19:12:05.113Z,8.53
2018-03-23T19:14:33.413Z,9.00
2018-03-23T19:17:01.771Z,8.07
2018-03-23T19:19:30.158Z,7.60
2018-03-23T19:21:58.500Z,7.90
2018-03-23T19:24:26.840Z,7.13
2018-03-23T19:26:55.110Z,7.43
2018-03-23T19:29:23.465Z,8.50
2018-03-23T19:31:52.543Z,6.53
2018-03-23T19:34:21.588Z,7.50
2018-03-23T19:36:49.910Z,8.90
2018-03-23T19:39:18.954Z,9.73
2018-03-23T19:41:47.415Z,16.03
2018-03-23T19:44:15.739Z,12.20
2018-03-23T19:46:45.153Z,8.37
2018-03-23T19:49:13.517Z,9.20
2018-03-23T19:51:41.812Z,9.07
2018-03-23T19:54:10.139Z,8.20
2018-03-23T19:56:38.472Z,8.23
2018-03-23T19:59:06.822Z,8.60
2018-03-23T20:01:35.192Z,8.50
2018-03-23T20:04:03.505Z,8.63
2018-03-23T20:06:31.872Z,8.43
2018-03-23T20:09:00.243Z,8.23
2018-03-23T20:11:29.451Z,6.17
2018-03-23T20:14:03.447Z,13.77
2018-03-23T20:16:32.169Z,8.80
2018-03-23T20:19:00.764Z,7.63
2018-03-23T20:21:29.837Z,5.80
2018-03-23T20:24:03.971Z,6.13
2018-03-23T20:26:33.044Z,6.10
2018-03-23T20:29:01.421Z,4.43
2018-03-23T20:31:35.569Z,5.47
2018-03-23T20:34:04.696Z,6.93
2018-03-23T20:36:33.108Z,8.50
2018-03-23T20:39:01.492Z,5.97
2018-03-23T20:41:29.864Z,7.77
2018-03-23T20:43:58.275Z,7.17
2018-03-23T20:46:26.641Z,7.87
2018-03-23T20:48:55.011Z,7.70
2018-03-23T20:51:23.661Z,7.00
2018-03-23T20:53:52.840Z,7.50
2018-03-23T20:56:21.925Z,7.80
2018-03-23T20:58:50.380Z,9.77
2018-03-23T21:01:18.696Z,7.30
2018-03-23T21:03:47.046Z,8.73
2018-03-23T21:06:15.421Z,8.83
2018-03-23T21:08:43.816Z,9.37
2018-03-23T21:11:12.979Z,9.53
2018-03-23T21:13:41.279Z,8.20
2018-03-23T21:16:09.598Z,8.40
2018-03-23T21:18:38.277Z,8.10
2018-03-23T21:21:06.739Z,8.50
2018-03-23T21:23:35.068Z,5.80
2018-03-23T21:26:04.162Z,8.40
2018-03-23T21:28:32.524Z,7.33
2018-03-23T21:31:00.905Z,10.93
2018-03-23T21:33:29.992Z,7.17
2018-03-23T21:35:58.373Z,8.50
2018-03-23T21:38:26.730Z,7.53
2018-03-23T21:40:55.829Z,10.37
2018-03-23T21:43:24.210Z,11.40
2018-03-23T21:45:53.290Z,11.60
2018-03-23T21:48:21.594Z,10.77
2018-03-23T21:50:50.742Z,10.50
2018-03-23T21:53:19.518Z,8.97
2018-03-23T21:55:48.720Z,9.47
2018-03-23T21:58:17.040Z,7.13
2018-03-23T22:00:45.494Z,7.93
2018-03-23T22:03:13.805Z,12.37
2018-03-23T22:05:42.124Z,9.90
2018-03-23T22:08:10.446Z,10.57
2018-03-23T22:10:38.820Z,9.80
2018-03-23T22:13:07.103Z,10.00
2018-03-23T22:15:35.430Z,10.87
2018-03-23T22:18:03.737Z,7.53
2018-03-23T22:20:32.060Z,7.50
2018-03-23T22:23:00.340Z,9.03
2018-03-23T22:25:28.720Z,7.30
2018-03-23T22:27:57.177Z,8.50
2018-03-23T22:30:25.447Z,9.40
2018-03-23T22:32:53.779Z,8.80
2018-03-23T22:35:23.056Z,9.87
2018-03-23T22:37:51.397Z,8.63
2018-03-23T22:40:19.701Z,8.90
2018-03-23T22:42:47.978Z,9.67
2018-03-23T22:45:16.326Z,8.50
2018-03-23T22:47:44.634Z,9.43
2018-03-23T22:50:13.256Z,11.43
2018-03-23T22:52:41.699Z,10.83
2018-03-23T22:55:09.991Z,11.07
2018-03-23T22:57:39.121Z,9.47
2018-03-23T23:00:07.405Z,7.10
2018-03-23T23:02:35.685Z,9.73
2018-03-23T23:05:03.999Z,11.97
2018-03-23T23:07:32.306Z,8.60
2018-03-23T23:10:00.621Z,8.80
2018-03-23T23:12:28.974Z,9.00
2018-03-23T23:14:58.027Z,9.50
2018-03-23T23:17:26.434Z,11.17
2018-03-23T23:19:54.715Z,9.57
2018-03-23T23:22:23.141Z,11.30
2018-03-23T23:24:51.438Z,10.97
2018-03-23T23:27:19.720Z,12.07
2018-03-23T23:29:48.035Z,10.27
2018-03-23T23:32:17.091Z,9.50
2018-03-23T23:34:45.424Z,8.00
2018-03-23T23:37:13.827Z,8.80
2018-03-23T23:39:42.215Z,11.90
2018-03-23T23:42:10.549Z,13.30
2018-03-23T23:44:39.600Z,14.83
2018-03-23T23:47:07.942Z,12.50
2018-03-23T23:49:37.003Z,13.33
2018-03-23T23:52:05.309Z,9.53
2018-03-23T23:54:34.423Z,11.23
2018-03-23T23:57:02.886Z,11.63
2018-03-23T23:59:32.016Z,9.90
