createdAt,value
2019-02-05T06:09:30.646Z,38.20
2019-02-05T06:11:59.839Z,39.70
2019-02-05T06:14:29.030Z,39.60
2019-02-05T06:19:27.293Z,39.50
2019-02-05T06:21:56.679Z,39.50
2019-02-05T06:24:26.188Z,39.40
2019-02-05T06:26:55.608Z,39.40
2019-02-05T06:29:25.126Z,39.40
2019-02-05T06:31:54.442Z,39.30
2019-02-05T06:34:23.967Z,39.20
2019-02-05T06:36:53.158Z,39.10
2019-02-05T06:39:21.957Z,39.10
2019-02-05T06:41:51.053Z,39.10
2019-02-05T06:44:20.451Z,39.00
2019-02-05T06:46:49.991Z,39.10
2019-02-05T06:49:19.399Z,39.00
2019-02-05T06:51:48.883Z,39.00
2019-02-05T06:54:17.633Z,39.00
2019-02-05T06:56:47.127Z,38.50
2019-02-05T06:59:16.695Z,39.20
2019-02-05T07:01:45.917Z,39.30
2019-02-05T07:04:15.190Z,39.30
2019-02-05T07:06:44.433Z,39.30
2019-02-05T07:09:13.953Z,39.50
2019-02-05T07:11:43.151Z,39.60
2019-02-05T07:14:12.714Z,40.60
2019-02-05T07:16:41.491Z,39.80
2019-02-05T07:19:11.197Z,39.80
2019-02-05T07:21:40.389Z,39.90
2019-02-05T07:24:09.097Z,40.10
2019-02-05T07:26:37.916Z,40.00
2019-02-05T07:29:07.206Z,40.10
2019-02-05T07:31:36.622Z,40.70
2019-02-05T07:34:05.959Z,40.50
2019-02-05T07:36:35.207Z,40.60
2019-02-05T07:39:06.518Z,39.90
2019-02-05T07:41:35.835Z,40.00
2019-02-05T07:44:05.240Z,39.90
2019-02-05T07:46:34.762Z,40.00
2019-02-05T07:49:03.996Z,39.90
2019-02-05T07:51:34.672Z,39.90
2019-02-05T07:54:04.283Z,39.80
2019-02-05T07:56:33.099Z,39.80
2019-02-05T07:59:09.836Z,39.80
2019-02-05T08:01:31.522Z,39.60
2019-02-05T08:04:01.290Z,39.50
2019-02-05T08:06:30.955Z,39.70
2019-02-05T08:09:00.550Z,39.60
2019-02-05T08:11:29.882Z,39.50
2019-02-05T08:13:59.467Z,39.50
2019-02-05T08:16:28.272Z,39.30
2019-02-05T08:18:59.322Z,39.30
2019-02-05T08:21:28.936Z,39.40
2019-02-05T08:23:58.018Z,39.30
2019-02-05T08:26:27.249Z,39.20
2019-02-05T08:28:56.494Z,39.20
2019-02-05T08:31:25.770Z,39.20
2019-02-05T08:33:54.593Z,39.00
2019-02-05T08:36:23.514Z,39.10
2019-02-05T08:38:53.120Z,39.20
2019-02-05T08:43:51.074Z,39.00
2019-02-05T08:46:20.299Z,38.90
2019-02-05T08:48:49.531Z,39.00
2019-02-05T08:51:19.585Z,39.20
2019-02-05T08:53:49.367Z,39.40
2019-02-05T08:56:18.608Z,39.40
2019-02-05T08:58:48.135Z,39.50
2019-02-05T09:01:17.241Z,39.60
2019-02-05T09:03:47.064Z,39.90
2019-02-05T09:06:16.709Z,39.80
2019-02-05T09:08:45.574Z,39.50
2019-02-05T09:11:14.927Z,39.30
2019-02-05T09:13:44.397Z,39.30
2019-02-05T09:16:13.785Z,39.20
2019-02-05T09:18:42.598Z,39.20
2019-02-05T09:23:40.386Z,39.20
2019-02-05T09:26:09.930Z,39.00
2019-02-05T09:28:41.998Z,38.90
2019-02-05T09:31:12.526Z,39.10
2019-02-05T09:33:41.969Z,39.00
2019-02-05T09:36:11.233Z,39.00
2019-02-05T09:38:40.623Z,39.00
2019-02-05T09:41:09.525Z,38.90
2019-02-05T09:43:39.013Z,39.00
2019-02-05T09:46:08.207Z,39.00
2019-02-05T09:48:37.875Z,39.10
2019-02-05T09:51:07.051Z,38.70
2019-02-05T09:53:38.573Z,38.80
2019-02-05T09:56:09.036Z,38.80
2019-02-05T09:58:38.815Z,38.70
2019-02-05T10:01:08.561Z,38.80
2019-02-05T10:03:38.886Z,38.60
2019-02-05T10:06:07.760Z,38.30
2019-02-05T10:08:37.985Z,38.20
2019-02-05T10:11:07.667Z,38.00
2019-02-05T10:13:37.646Z,38.00
2019-02-05T10:16:06.673Z,38.10
2019-02-05T10:18:36.814Z,38.00
2019-02-05T10:21:07.045Z,38.00
2019-02-05T10:23:36.310Z,37.70
2019-02-05T10:26:05.855Z,37.70
2019-02-05T10:28:36.701Z,37.50
2019-02-05T10:31:06.278Z,37.50
2019-02-05T10:33:35.547Z,37.40
2019-02-05T10:36:04.940Z,37.40
2019-02-05T10:38:34.695Z,37.30
2019-02-05T10:41:03.844Z,37.20
2019-02-05T10:43:33.719Z,37.20
2019-02-05T10:46:03.053Z,37.20
2019-02-05T10:48:32.898Z,37.30
2019-02-05T10:51:01.799Z,37.20
2019-02-05T10:53:31.937Z,37.10
2019-02-05T10:56:01.305Z,37.00
2019-02-05T10:58:31.302Z,37.00
2019-02-05T11:01:01.525Z,36.90
2019-02-05T11:03:30.809Z,37.00
2019-02-05T11:06:06.433Z,36.90
2019-02-05T11:08:36.104Z,36.90
2019-02-05T11:11:04.986Z,36.70
2019-02-05T11:13:34.499Z,36.70
2019-02-05T11:16:04.183Z,36.80
2019-02-05T11:18:33.778Z,36.70
2019-02-05T11:21:04.365Z,36.70
2019-02-05T11:23:32.482Z,36.70
2019-02-05T11:26:02.472Z,36.40
2019-02-05T11:28:32.168Z,36.60
2019-02-05T11:31:02.062Z,36.70
2019-02-05T11:33:31.193Z,36.80
2019-02-05T11:36:00.518Z,36.80
2019-02-05T11:38:31.958Z,36.80
2019-02-05T11:43:29.784Z,36.70
2019-02-05T11:46:00.171Z,36.80
2019-02-05T11:48:29.061Z,36.80
2019-02-05T11:50:58.505Z,37.60
2019-02-05T11:53:29.110Z,36.90
2019-02-05T11:55:58.509Z,36.80
2019-02-05T11:58:27.480Z,36.90
2019-02-05T12:01:03.561Z,36.90
2019-02-05T12:03:32.841Z,36.80
2019-02-05T12:06:02.225Z,36.90
2019-02-05T12:08:31.432Z,36.80
2019-02-05T12:11:00.645Z,36.70
2019-02-05T12:13:32.146Z,36.80
2019-02-05T12:16:02.039Z,36.90
2019-02-05T12:18:33.102Z,36.80
2019-02-05T12:21:02.379Z,37.50
2019-02-05T12:23:31.887Z,36.90
2019-02-05T12:26:01.302Z,36.90
2019-02-05T12:28:31.118Z,36.90
2019-02-05T12:31:00.398Z,37.00
2019-02-05T12:33:32.309Z,36.90
2019-02-05T12:36:01.857Z,37.00
2019-02-05T12:38:31.311Z,37.00
2019-02-05T12:41:00.807Z,37.20
2019-02-05T12:43:30.261Z,37.30
2019-02-05T12:45:59.977Z,37.30
2019-02-05T12:48:30.920Z,37.30
2019-02-05T12:51:02.005Z,37.40
2019-02-05T12:53:31.585Z,37.50
2019-02-05T12:56:02.490Z,37.60
2019-02-05T12:58:32.305Z,37.70
2019-02-05T13:01:01.922Z,37.70
2019-02-05T13:03:31.504Z,37.90
2019-02-05T13:06:00.710Z,38.10
2019-02-05T13:08:30.276Z,38.50
2019-02-05T13:10:59.763Z,38.40
2019-02-05T13:13:29.300Z,38.40
2019-02-05T13:15:59.607Z,38.50
2019-02-05T13:18:28.423Z,38.40
2019-02-05T13:20:57.315Z,39.20
2019-02-05T13:23:27.718Z,38.70
2019-02-05T13:25:56.918Z,38.70
2019-02-05T13:28:25.835Z,38.70
2019-02-05T13:30:55.559Z,38.60
2019-02-05T13:33:25.573Z,38.50
2019-02-05T13:35:56.821Z,38.60
2019-02-05T13:38:25.671Z,38.40
2019-02-05T13:40:55.074Z,38.30
2019-02-05T13:43:24.813Z,38.20
2019-02-05T13:45:53.583Z,38.10
2019-02-05T13:48:23.654Z,38.00
2019-02-05T13:50:52.500Z,38.00
2019-02-05T13:53:21.649Z,38.40
2019-02-05T13:55:50.854Z,38.20
2019-02-05T13:58:20.367Z,38.20
2019-02-05T14:00:52.991Z,38.10
2019-02-05T14:03:22.881Z,38.00
2019-02-05T14:05:53.270Z,38.00
2019-02-05T14:08:22.634Z,37.90
2019-02-05T14:10:51.555Z,37.90
2019-02-05T14:13:22.283Z,37.90
2019-02-05T14:15:52.823Z,37.90
2019-02-05T14:18:22.877Z,37.80
2019-02-05T14:20:51.929Z,37.70
2019-02-05T14:23:22.602Z,37.70
2019-02-05T14:25:51.883Z,37.80
2019-02-05T14:28:21.393Z,38.00
2019-02-05T14:30:53.843Z,37.70
2019-02-05T14:33:23.773Z,37.60
2019-02-05T14:35:52.625Z,37.50
2019-02-05T14:38:21.654Z,37.40
2019-02-05T14:40:51.631Z,37.40
2019-02-05T14:43:20.990Z,37.40
2019-02-05T14:45:52.055Z,37.50
2019-02-05T14:48:22.061Z,37.50
2019-02-05T14:50:51.714Z,37.70
2019-02-05T14:53:21.193Z,37.90
2019-02-05T14:55:50.617Z,37.50
2019-02-05T14:58:19.873Z,37.40
2019-02-05T15:00:49.107Z,37.40
2019-02-05T15:03:19.234Z,36.80
2019-02-05T15:05:48.369Z,37.30
2019-02-05T15:08:18.435Z,37.20
2019-02-05T15:10:47.678Z,37.20
2019-02-05T15:13:16.903Z,37.20
2019-02-05T15:15:46.178Z,37.80
2019-02-05T15:18:18.509Z,37.10
2019-02-05T15:20:50.503Z,37.20
2019-02-05T15:23:19.609Z,37.10
2019-02-05T15:25:48.971Z,37.00
2019-02-05T15:28:18.174Z,37.00
2019-02-05T15:30:47.788Z,37.00
2019-02-05T15:33:24.806Z,37.00
2019-02-05T15:35:56.466Z,37.00
2019-02-05T15:38:27.665Z,37.00
2019-02-05T15:40:57.577Z,37.00
2019-02-05T15:43:27.821Z,37.20
2019-02-05T15:45:57.002Z,37.10
2019-02-05T15:48:26.171Z,37.00
2019-02-05T15:50:55.614Z,37.00
2019-02-05T15:53:24.843Z,37.00
2019-02-05T15:55:54.089Z,37.00
2019-02-05T15:58:23.876Z,36.90
2019-02-05T16:00:52.811Z,36.90
2019-02-05T16:03:22.110Z,36.90
2019-02-05T16:05:52.583Z,36.90
2019-02-05T16:08:22.242Z,36.90
2019-02-05T16:10:51.189Z,36.90
2019-02-05T16:13:20.385Z,36.90
2019-02-05T16:15:49.170Z,36.90
2019-02-05T16:18:19.847Z,36.80
2019-02-05T16:20:49.538Z,36.80
2019-02-05T16:23:18.929Z,36.80
2019-02-05T16:25:48.141Z,36.80
2019-02-05T16:28:17.993Z,36.90
2019-02-05T16:30:47.299Z,36.90
2019-02-05T16:33:16.750Z,36.80
2019-02-05T16:35:46.655Z,36.80
2019-02-05T16:38:15.978Z,37.60
2019-02-05T16:40:45.705Z,36.90
2019-02-05T16:43:15.098Z,36.80
2019-02-05T16:45:44.270Z,36.90
2019-02-05T16:48:13.883Z,37.00
2019-02-05T16:50:45.411Z,37.00
2019-02-05T16:53:14.792Z,37.00
2019-02-05T16:55:43.957Z,36.90
2019-02-05T16:58:13.234Z,36.90
2019-02-05T17:00:42.741Z,37.00
2019-02-05T17:03:12.006Z,37.00
2019-02-05T17:05:42.219Z,36.90
2019-02-05T17:08:12.742Z,37.20
2019-02-05T17:10:43.683Z,36.90
2019-02-05T17:13:12.800Z,37.10
2019-02-05T17:15:42.522Z,37.00
2019-02-05T17:18:23.230Z,36.80
2019-02-05T17:20:42.252Z,36.80
2019-02-05T17:23:12.102Z,36.80
2019-02-05T17:25:41.761Z,36.90
2019-02-05T17:28:10.930Z,36.70
2019-02-05T17:30:41.212Z,36.70
2019-02-05T17:33:11.044Z,36.90
2019-02-05T17:35:40.398Z,36.80
2019-02-05T17:38:10.422Z,36.90
2019-02-05T17:40:39.990Z,36.70
2019-02-05T17:43:09.576Z,36.60
2019-02-05T17:45:40.185Z,36.60
2019-02-05T17:48:11.950Z,36.50
2019-02-05T17:50:41.184Z,36.70
2019-02-05T17:53:10.989Z,37.00
2019-02-05T17:55:40.307Z,36.90
2019-02-05T17:58:09.183Z,36.80
2019-02-05T18:00:45.206Z,36.90
2019-02-05T18:03:14.688Z,36.90
2019-02-05T18:05:43.482Z,36.90
2019-02-05T18:08:12.282Z,36.70
2019-02-05T18:10:42.055Z,36.90
2019-02-05T18:13:10.248Z,36.80
2019-02-05T18:15:39.774Z,36.80
2019-02-05T18:18:08.660Z,36.70
2019-02-05T18:20:37.881Z,36.80
2019-02-05T18:23:07.187Z,36.90
2019-02-05T18:25:36.492Z,36.90
2019-02-05T18:28:07.342Z,36.80
2019-02-05T18:30:37.697Z,36.90
2019-02-05T18:33:06.939Z,37.00
2019-02-05T18:35:36.551Z,36.90
2019-02-05T18:38:07.343Z,36.70
2019-02-05T18:40:36.938Z,36.70
2019-02-05T18:43:07.361Z,36.70
2019-02-05T18:45:37.011Z,36.70
2019-02-05T18:48:06.582Z,36.60
2019-02-05T18:50:36.852Z,36.60
2019-02-05T18:53:11.375Z,36.70
2019-02-05T18:55:37.610Z,36.40
2019-02-05T18:58:09.684Z,36.60
2019-02-05T19:00:38.879Z,36.60
2019-02-05T19:03:15.553Z,36.60
2019-02-05T19:05:37.165Z,36.50
2019-02-05T19:08:07.317Z,36.60
2019-02-05T19:10:36.205Z,36.60
2019-02-05T19:13:05.505Z,36.60
2019-02-05T19:15:36.315Z,36.70
2019-02-05T19:18:06.090Z,36.70
2019-02-05T19:20:35.897Z,36.90
2019-02-05T19:23:05.950Z,36.80
2019-02-05T19:25:40.769Z,36.70
2019-02-05T19:28:15.460Z,36.70
2019-02-05T19:30:44.806Z,36.70
2019-02-05T19:33:26.423Z,36.80
2019-02-05T19:35:44.203Z,36.80
2019-02-05T19:38:13.670Z,36.80
2019-02-05T19:40:43.277Z,36.90
2019-02-05T19:43:12.863Z,36.80
2019-02-05T19:45:49.943Z,36.90
2019-02-05T19:48:28.632Z,36.90
2019-02-05T19:50:58.370Z,36.80
2019-02-05T19:53:28.773Z,36.90
2019-02-05T19:55:58.394Z,36.90
2019-02-05T20:00:56.163Z,37.00
2019-02-05T20:03:25.831Z,37.00
2019-02-05T20:05:55.004Z,37.00
2019-02-05T20:08:26.762Z,37.00
2019-02-05T20:10:53.679Z,36.90
2019-02-05T20:13:22.515Z,37.00
2019-02-05T20:15:51.850Z,37.00
2019-02-05T20:18:21.445Z,37.00
2019-02-05T20:20:50.853Z,37.00
2019-02-05T20:23:20.010Z,37.20
2019-02-05T20:25:48.950Z,37.20
2019-02-05T20:28:18.324Z,37.20
2019-02-05T20:30:47.423Z,37.10
2019-02-05T20:33:16.670Z,37.40
2019-02-05T20:35:45.461Z,37.50
2019-02-05T20:38:14.753Z,37.50
2019-02-05T20:40:44.028Z,37.60
2019-02-05T20:43:12.723Z,37.70
2019-02-05T20:45:42.213Z,37.70
2019-02-05T20:48:11.589Z,37.80
2019-02-05T20:50:41.404Z,37.90
2019-02-05T20:53:14.032Z,37.90
2019-02-05T20:55:41.366Z,37.50
2019-02-05T20:58:10.650Z,37.80
2019-02-05T21:00:40.809Z,37.80
2019-02-05T21:03:10.566Z,38.00
2019-02-05T21:05:40.131Z,37.80
2019-02-05T21:08:08.958Z,37.90
2019-02-05T21:10:38.163Z,37.90
2019-02-05T21:13:07.039Z,37.80
2019-02-05T21:15:37.990Z,37.80
2019-02-05T21:18:08.163Z,37.60
2019-02-05T21:20:38.392Z,37.80
2019-02-05T21:23:07.592Z,37.80
2019-02-05T21:25:38.046Z,37.80
2019-02-05T21:28:08.349Z,37.60
2019-02-05T21:30:37.517Z,37.60
2019-02-05T21:33:06.762Z,37.50
2019-02-05T21:35:35.853Z,37.50
2019-02-05T21:38:04.754Z,37.80
2019-02-05T21:40:34.254Z,37.50
2019-02-05T21:43:04.066Z,37.50
2019-02-05T21:45:32.942Z,37.50
2019-02-05T21:48:01.790Z,37.60
2019-02-05T21:50:31.298Z,37.60
2019-02-05T21:53:01.223Z,37.50
2019-02-05T21:55:30.713Z,37.60
