createdAt,value
2018-06-28T00:00:08.457Z,5.17
2018-06-28T00:02:37.182Z,4.83
2018-06-28T00:05:05.918Z,4.97
2018-06-28T00:07:34.483Z,5.13
2018-06-28T00:10:03.928Z,5.03
2018-06-28T00:12:32.834Z,5.00
2018-06-28T00:15:01.865Z,5.40
2018-06-28T00:17:30.712Z,6.17
2018-06-28T00:19:59.379Z,5.30
2018-06-28T00:22:28.272Z,6.00
2018-06-28T00:24:57.152Z,5.83
2018-06-28T00:27:26.710Z,6.30
2018-06-28T00:29:55.733Z,5.73
2018-06-28T00:32:24.631Z,5.67
2018-06-28T00:34:54.531Z,5.03
2018-06-28T00:37:23.274Z,5.27
2018-06-28T00:39:52.074Z,5.17
2018-06-28T00:42:21.195Z,5.93
2018-06-28T00:44:50.121Z,5.43
2018-06-28T00:47:18.957Z,5.40
2018-06-28T00:49:47.996Z,5.97
2018-06-28T00:52:17.164Z,5.77
2018-06-28T00:54:46.277Z,5.93
2018-06-28T00:57:15.617Z,6.27
2018-06-28T00:59:44.441Z,5.93
2018-06-28T01:02:13.844Z,6.30
2018-06-28T01:04:42.564Z,6.27
2018-06-28T01:07:11.425Z,5.90
2018-06-28T01:09:40.828Z,6.10
2018-06-28T01:12:09.623Z,5.73
2018-06-28T01:14:38.364Z,6.50
2018-06-28T01:17:07.103Z,5.83
2018-06-28T01:19:36.352Z,5.70
2018-06-28T01:22:05.371Z,6.47
2018-06-28T01:24:35.069Z,6.20
2018-06-28T01:27:04.170Z,6.10
2018-06-28T01:29:33.030Z,6.50
2018-06-28T01:32:01.895Z,6.10
2018-06-28T01:34:30.713Z,5.90
2018-06-28T01:36:59.931Z,6.03
2018-06-28T01:39:28.649Z,5.97
2018-06-28T01:42:08.352Z,6.33
2018-06-28T01:44:37.193Z,6.10
2018-06-28T01:47:06.193Z,6.20
2018-06-28T01:49:34.881Z,6.23
2018-06-28T01:52:04.200Z,6.40
2018-06-28T01:54:33.020Z,6.70
2018-06-28T01:57:01.718Z,7.50
2018-06-28T01:59:30.467Z,6.90
2018-06-28T02:01:59.058Z,6.93
2018-06-28T02:04:27.984Z,6.70
2018-06-28T02:06:56.759Z,6.73
2018-06-28T02:09:25.438Z,6.70
2018-06-28T02:11:54.449Z,7.20
2018-06-28T02:14:24.281Z,7.50
2018-06-28T02:16:53.149Z,6.57
2018-06-28T02:19:21.840Z,6.63
2018-06-28T02:21:50.879Z,6.80
2018-06-28T02:24:20.233Z,6.67
2018-06-28T02:26:49.162Z,6.50
2018-06-28T02:29:18.265Z,7.57
2018-06-28T02:31:47.575Z,7.00
2018-06-28T02:34:16.949Z,7.80
2018-06-28T02:36:45.984Z,7.53
2018-06-28T02:39:15.056Z,7.70
2018-06-28T02:41:43.609Z,7.50
2018-06-28T02:44:12.697Z,7.90
2018-06-28T02:46:41.896Z,9.10
2018-06-28T02:49:10.571Z,9.07
2018-06-28T02:51:39.599Z,9.30
2018-06-28T02:54:08.931Z,8.90
2018-06-28T02:56:37.515Z,9.20
2018-06-28T02:59:06.896Z,9.40
2018-06-28T03:01:35.877Z,9.90
2018-06-28T03:04:04.959Z,10.17
2018-06-28T03:06:34.198Z,10.33
2018-06-28T03:09:03.558Z,10.20
2018-06-28T03:11:32.698Z,10.97
2018-06-28T03:14:01.899Z,9.77
2018-06-28T03:16:30.847Z,11.23
2018-06-28T03:19:00.246Z,10.50
2018-06-28T03:21:29.266Z,10.60
2018-06-28T03:23:59.006Z,10.00
2018-06-28T03:26:28.042Z,11.23
2018-06-28T03:28:57.357Z,10.93
2018-06-28T03:31:26.067Z,11.13
2018-06-28T03:33:54.961Z,11.57
2018-06-28T03:36:24.120Z,10.63
2018-06-28T03:38:52.744Z,10.93
2018-06-28T03:41:21.414Z,10.20
2018-06-28T03:43:50.567Z,9.97
2018-06-28T03:46:19.403Z,10.10
2018-06-28T03:48:48.389Z,10.43
2018-06-28T03:51:16.929Z,9.70
2018-06-28T03:53:46.207Z,9.80
2018-06-28T03:56:15.570Z,10.83
2018-06-28T03:58:44.723Z,10.53
2018-06-28T04:01:13.848Z,11.30
2018-06-28T04:03:45.502Z,11.10
2018-06-28T04:06:14.464Z,10.60
2018-06-28T04:08:43.113Z,9.60
2018-06-28T04:11:11.949Z,8.80
2018-06-28T04:13:40.693Z,8.73
2018-06-28T04:16:09.886Z,9.30
2018-06-28T04:18:39.043Z,8.93
2018-06-28T04:21:07.974Z,9.57
2018-06-28T04:23:37.313Z,9.33
2018-06-28T04:26:06.169Z,8.57
2018-06-28T04:28:35.397Z,9.77
2018-06-28T04:31:04.547Z,9.67
2018-06-28T04:33:34.049Z,9.57
2018-06-28T04:36:03.053Z,9.60
2018-06-28T04:38:32.633Z,9.30
2018-06-28T04:41:01.487Z,9.57
2018-06-28T04:43:30.420Z,9.73
2018-06-28T04:45:59.157Z,9.33
2018-06-28T04:48:27.873Z,9.67
2018-06-28T04:50:56.638Z,9.67
2018-06-28T04:53:25.693Z,9.43
2018-06-28T04:55:54.495Z,9.67
2018-06-28T04:58:23.172Z,9.50
2018-06-28T05:00:51.834Z,9.70
2018-06-28T05:03:20.880Z,9.93
2018-06-28T05:05:49.553Z,9.00
2018-06-28T05:08:18.166Z,9.50
2018-06-28T05:10:46.917Z,9.70
2018-06-28T05:13:15.439Z,9.93
2018-06-28T05:15:45.199Z,9.53
2018-06-28T05:18:14.302Z,8.97
2018-06-28T05:20:42.949Z,9.53
2018-06-28T05:23:12.032Z,8.60
2018-06-28T05:25:41.045Z,8.97
2018-06-28T05:28:10.170Z,7.93
2018-06-28T05:30:38.969Z,7.63
2018-06-28T05:33:07.909Z,6.87
2018-06-28T05:35:37.366Z,8.10
2018-06-28T05:38:06.788Z,7.73
2018-06-28T05:40:35.966Z,7.10
2018-06-28T05:43:04.586Z,7.77
2018-06-28T05:45:33.113Z,8.37
2018-06-28T05:48:01.847Z,8.00
2018-06-28T05:50:32.513Z,7.80
2018-06-28T05:53:02.025Z,7.50
2018-06-28T05:55:31.294Z,7.70
2018-06-28T05:58:00.177Z,9.20
2018-06-28T06:00:29.416Z,10.43
2018-06-28T06:02:58.338Z,10.57
2018-06-28T06:05:27.036Z,9.63
2018-06-28T06:07:55.899Z,9.43
2018-06-28T06:10:24.867Z,10.77
2018-06-28T06:12:53.680Z,10.37
2018-06-28T06:15:23.113Z,10.00
2018-06-28T06:17:52.209Z,10.00
2018-06-28T06:20:21.345Z,10.70
2018-06-28T06:22:50.459Z,10.80
2018-06-28T06:25:19.817Z,9.97
2018-06-28T06:27:48.959Z,10.10
2018-06-28T06:30:18.256Z,9.97
2018-06-28T06:32:47.117Z,10.30
2018-06-28T06:35:16.134Z,9.70
2018-06-28T06:37:45.303Z,9.83
2018-06-28T06:40:14.480Z,11.10
2018-06-28T06:42:43.219Z,9.57
2018-06-28T06:45:11.567Z,9.03
2018-06-28T06:47:40.784Z,9.00
2018-06-28T06:50:09.427Z,9.50
2018-06-28T06:52:38.170Z,9.80
2018-06-28T06:55:07.226Z,9.77
2018-06-28T06:57:36.522Z,9.30
2018-06-28T07:00:05.945Z,9.03
2018-06-28T07:02:35.213Z,8.70
2018-06-28T07:05:03.946Z,8.57
2018-06-28T07:07:32.714Z,8.50
2018-06-28T07:10:01.612Z,8.40
2018-06-28T07:12:30.787Z,8.17
2018-06-28T07:14:59.826Z,7.40
2018-06-28T07:17:28.687Z,7.57
2018-06-28T07:19:57.669Z,7.50
2018-06-28T07:22:26.569Z,7.07
2018-06-28T07:24:55.185Z,6.63
2018-06-28T07:27:23.924Z,6.80
2018-06-28T07:29:52.695Z,6.00
2018-06-28T07:32:21.861Z,6.53
2018-06-28T07:34:50.775Z,6.00
2018-06-28T07:37:19.850Z,7.00
2018-06-28T07:39:48.833Z,6.23
2018-06-28T07:42:17.197Z,6.60
2018-06-28T07:44:45.896Z,6.53
2018-06-28T07:47:14.981Z,6.20
2018-06-28T07:49:43.676Z,6.07
2018-06-28T07:52:12.365Z,6.20
2018-06-28T07:54:41.080Z,5.70
2018-06-28T07:57:09.870Z,5.03
2018-06-28T07:59:38.523Z,5.60
2018-06-28T08:02:07.243Z,5.53
2018-06-28T08:04:36.044Z,5.17
2018-06-28T08:07:05.085Z,4.17
2018-06-28T08:09:34.166Z,4.63
2018-06-28T08:12:03.314Z,5.80
2018-06-28T08:14:32.252Z,4.47
2018-06-28T08:17:01.416Z,4.53
2018-06-28T08:19:30.495Z,4.10
2018-06-28T08:21:59.551Z,4.40
2018-06-28T08:24:28.636Z,3.87
2018-06-28T08:26:57.632Z,3.90
2018-06-28T08:29:26.373Z,4.07
2018-06-28T08:31:55.141Z,3.93
2018-06-28T08:34:24.629Z,4.00
2018-06-28T08:36:53.297Z,4.00
2018-06-28T08:39:21.857Z,4.87
2018-06-28T08:41:50.968Z,4.53
2018-06-28T08:44:19.620Z,4.07
2018-06-28T08:46:48.766Z,4.73
2018-06-28T08:49:17.645Z,4.70
2018-06-28T08:51:45.815Z,4.40
2018-06-28T08:54:14.489Z,4.63
2018-06-28T08:56:43.499Z,4.50
2018-06-28T08:59:12.182Z,4.63
2018-06-28T09:01:40.989Z,4.70
2018-06-28T09:04:09.705Z,4.40
2018-06-28T09:06:39.004Z,4.80
2018-06-28T09:09:10.057Z,4.00
2018-06-28T09:11:39.830Z,3.90
2018-06-28T09:14:09.212Z,3.40
2018-06-28T09:16:37.962Z,3.50
2018-06-28T09:19:06.876Z,3.33
2018-06-28T09:21:35.598Z,3.23
2018-06-28T09:24:04.721Z,3.30
2018-06-28T09:26:33.813Z,3.30
2018-06-28T09:29:02.856Z,3.00
2018-06-28T09:31:32.387Z,3.23
2018-06-28T09:34:01.545Z,3.50
2018-06-28T09:36:30.745Z,3.60
2018-06-28T09:38:59.748Z,3.47
2018-06-28T09:41:28.929Z,3.30
2018-06-28T09:43:58.404Z,3.60
2018-06-28T09:46:27.886Z,3.30
2018-06-28T09:48:57.588Z,3.60
2018-06-28T09:51:26.474Z,3.30
2018-06-28T09:53:55.499Z,2.83
2018-06-28T09:56:24.367Z,3.00
2018-06-28T09:58:53.926Z,3.10
2018-06-28T10:01:22.885Z,3.43
2018-06-28T10:03:51.953Z,3.00
2018-06-28T10:06:22.365Z,2.80
2018-06-28T10:08:52.076Z,3.07
2018-06-28T10:11:20.868Z,3.00
2018-06-28T10:13:50.135Z,2.80
2018-06-28T10:16:19.176Z,3.10
2018-06-28T10:18:48.771Z,3.10
2018-06-28T10:21:18.499Z,3.27
2018-06-28T10:23:47.660Z,3.33
2018-06-28T10:26:23.780Z,3.23
2018-06-28T10:28:52.759Z,3.30
2018-06-28T10:31:21.794Z,3.60
2018-06-28T10:33:50.747Z,3.07
2018-06-28T10:36:19.586Z,4.00
2018-06-28T10:38:49.114Z,3.20
2018-06-28T10:41:18.045Z,3.17
2018-06-28T10:43:47.347Z,3.17
2018-06-28T10:46:16.469Z,3.23
2018-06-28T10:48:45.961Z,3.20
2018-06-28T10:51:14.669Z,3.40
2018-06-28T10:53:43.532Z,3.43
2018-06-28T10:56:12.961Z,3.20
2018-06-28T10:58:42.071Z,3.27
2018-06-28T11:01:11.052Z,3.70
2018-06-28T11:03:40.256Z,3.67
2018-06-28T11:06:10.725Z,3.63
2018-06-28T11:08:39.834Z,3.20
2018-06-28T11:11:08.678Z,3.70
2018-06-28T11:13:37.633Z,3.33
2018-06-28T11:16:06.260Z,3.20
2018-06-28T11:18:35.000Z,3.17
2018-06-28T11:21:04.334Z,2.77
2018-06-28T11:23:33.249Z,3.30
2018-06-28T11:26:01.982Z,3.47
2018-06-28T11:28:30.710Z,4.23
2018-06-28T11:30:59.500Z,2.80
2018-06-28T11:33:28.541Z,2.70
2018-06-28T11:35:57.167Z,2.70
2018-06-28T11:38:26.122Z,2.47
2018-06-28T11:40:55.195Z,2.62
2018-06-28T11:43:24.242Z,2.87
2018-06-28T11:45:53.400Z,2.80
2018-06-28T11:48:22.041Z,3.37
2018-06-28T11:50:50.773Z,2.62
2018-06-28T11:53:20.009Z,2.42
2018-06-28T11:55:48.693Z,2.30
2018-06-28T11:58:17.615Z,2.30
2018-06-28T12:00:46.263Z,2.30
2018-06-28T12:03:14.972Z,2.42
2018-06-28T12:05:43.979Z,2.30
2018-06-28T12:08:12.968Z,2.00
2018-06-28T12:10:41.724Z,2.10
2018-06-28T12:13:10.487Z,2.17
2018-06-28T12:15:39.218Z,2.35
2018-06-28T12:18:07.882Z,2.50
2018-06-28T12:20:36.520Z,2.27
2018-06-28T12:23:05.203Z,2.12
2018-06-28T12:25:34.698Z,2.15
2018-06-28T12:28:03.356Z,2.00
2018-06-28T12:30:32.096Z,2.25
2018-06-28T12:33:01.037Z,2.05
2018-06-28T12:35:29.621Z,2.10
2018-06-28T12:37:58.329Z,2.20
2018-06-28T12:40:27.280Z,2.10
2018-06-28T12:42:56.109Z,2.17
2018-06-28T12:45:24.871Z,2.12
2018-06-28T12:48:05.191Z,2.30
2018-06-28T12:50:34.129Z,2.25
2018-06-28T12:53:04.802Z,1.92
2018-06-28T12:56:46.626Z,2.27
2018-06-28T12:59:17.315Z,2.22
2018-06-28T13:01:46.160Z,2.05
2018-06-28T13:04:14.860Z,1.92
2018-06-28T13:06:43.140Z,2.08
2018-06-28T13:09:15.009Z,1.95
2018-06-28T13:11:43.648Z,1.90
2018-06-28T13:14:11.870Z,2.20
2018-06-28T13:16:40.206Z,2.00
2018-06-28T13:19:08.558Z,2.10
2018-06-28T13:21:36.863Z,2.02
2018-06-28T13:24:05.191Z,2.08
2018-06-28T13:26:33.408Z,2.02
2018-06-28T13:29:01.603Z,1.70
2018-06-28T13:31:30.169Z,1.80
2018-06-28T13:33:58.356Z,2.10
2018-06-28T13:36:26.589Z,2.02
2018-06-28T13:38:55.201Z,1.90
2018-06-28T13:41:23.629Z,1.90
2018-06-28T13:43:52.949Z,2.08
2018-06-28T13:46:21.354Z,1.87
2018-06-28T13:48:49.676Z,1.90
2018-06-28T13:51:18.042Z,1.67
2018-06-28T13:53:46.298Z,1.80
2018-06-28T13:56:14.727Z,2.20
2018-06-28T13:58:43.453Z,2.12
2018-06-28T14:01:11.772Z,1.90
2018-06-28T14:03:40.136Z,1.87
2018-06-28T14:06:08.671Z,1.90
2018-06-28T14:08:36.979Z,1.75
2018-06-28T14:11:05.257Z,1.90
2018-06-28T14:13:33.999Z,1.90
2018-06-28T14:16:02.289Z,1.85
2018-06-28T14:18:30.491Z,1.80
2018-06-28T14:20:59.431Z,1.90
2018-06-28T14:23:27.627Z,1.80
2018-06-28T14:25:56.398Z,1.85
2018-06-28T14:28:25.097Z,2.00
2018-06-28T14:30:53.652Z,1.90
2018-06-28T14:33:22.382Z,1.90
2018-06-28T14:35:51.073Z,1.98
2018-06-28T14:38:19.281Z,1.77
2018-06-28T14:40:48.195Z,1.60
2018-06-28T14:43:16.407Z,1.70
2018-06-28T14:45:45.276Z,1.95
2018-06-28T14:48:13.466Z,1.70
2018-06-28T14:50:42.027Z,2.10
2018-06-28T14:53:10.351Z,1.80
2018-06-28T14:55:38.660Z,2.05
2018-06-28T14:58:06.972Z,1.92
2018-06-28T15:00:36.386Z,1.98
2018-06-28T15:03:05.772Z,1.70
2018-06-28T15:05:34.583Z,1.70
2018-06-28T15:08:03.820Z,1.50
2018-06-28T15:10:32.351Z,1.70
2018-06-28T15:13:00.995Z,1.72
2018-06-28T15:15:30.099Z,1.50
2018-06-28T15:17:58.649Z,1.67
2018-06-28T15:20:27.669Z,1.52
2018-06-28T15:22:57.196Z,1.55
2018-06-28T15:25:25.557Z,1.70
2018-06-28T15:27:53.830Z,1.50
2018-06-28T15:30:22.132Z,1.72
2018-06-28T15:32:50.829Z,1.72
2018-06-28T15:35:19.176Z,1.60
2018-06-28T15:37:47.448Z,1.70
2018-06-28T15:40:16.165Z,1.95
2018-06-28T15:42:44.467Z,2.00
2018-06-28T15:45:13.050Z,1.70
2018-06-28T15:47:41.638Z,1.77
2018-06-28T15:50:09.979Z,1.80
2018-06-28T15:52:38.708Z,3.92
2018-06-28T15:55:07.295Z,2.33
2018-06-28T15:57:36.055Z,2.00
2018-06-28T16:00:05.056Z,1.82
2018-06-28T16:02:33.383Z,2.10
2018-06-28T16:05:02.985Z,2.10
2018-06-28T16:07:31.423Z,1.80
2018-06-28T16:09:59.530Z,1.80
2018-06-28T16:12:27.869Z,1.90
2018-06-28T16:14:56.513Z,1.90
2018-06-28T16:17:25.317Z,1.65
2018-06-28T16:19:57.449Z,1.80
2018-06-28T16:22:25.878Z,2.02
2018-06-28T16:24:54.530Z,1.90
2018-06-28T16:27:23.260Z,1.60
2018-06-28T16:29:51.973Z,1.95
2018-06-28T16:32:20.634Z,1.92
2018-06-28T16:34:49.455Z,2.10
2018-06-28T16:37:17.835Z,3.85
2018-06-28T16:39:47.634Z,3.27
2018-06-28T16:42:16.677Z,3.37
2018-06-28T16:44:45.318Z,2.25
2018-06-28T16:47:14.156Z,1.72
2018-06-28T16:49:42.984Z,1.70
2018-06-28T16:52:11.381Z,1.90
2018-06-28T16:54:39.662Z,1.70
2018-06-28T16:57:07.875Z,1.67
2018-06-28T16:59:36.839Z,1.52
2018-06-28T17:02:05.114Z,1.92
2018-06-28T17:04:34.026Z,1.90
2018-06-28T17:07:02.206Z,1.90
2018-06-28T17:09:30.856Z,1.98
2018-06-28T17:11:59.111Z,1.65
2018-06-28T17:14:27.601Z,1.92
2018-06-28T17:16:56.012Z,1.80
2018-06-28T17:19:24.338Z,1.50
2018-06-28T17:21:52.940Z,1.82
2018-06-28T17:24:21.752Z,1.80
2018-06-28T17:26:50.339Z,1.90
2018-06-28T17:29:18.750Z,2.00
2018-06-28T17:31:47.143Z,2.00
2018-06-28T17:34:15.404Z,2.00
2018-06-28T17:36:43.808Z,1.87
2018-06-28T17:39:12.011Z,2.17
2018-06-28T17:41:40.224Z,1.85
2018-06-28T17:44:08.812Z,1.90
2018-06-28T17:46:37.158Z,2.25
2018-06-28T17:49:05.638Z,2.00
2018-06-28T17:51:34.016Z,1.90
2018-06-28T17:54:02.428Z,1.95
2018-06-28T17:56:30.784Z,1.98
2018-06-28T17:58:59.154Z,1.70
2018-06-28T18:01:27.451Z,1.80
2018-06-28T18:03:55.715Z,1.90
2018-06-28T18:06:24.399Z,1.73
2018-06-28T18:08:53.285Z,1.92
2018-06-28T18:11:21.531Z,1.70
2018-06-28T18:13:49.857Z,1.65
2018-06-28T18:16:18.059Z,1.80
2018-06-28T18:18:46.487Z,1.90
2018-06-28T18:21:14.791Z,1.70
2018-06-28T18:23:43.117Z,1.70
2018-06-28T18:26:11.483Z,1.80
2018-06-28T18:28:40.268Z,1.80
2018-06-28T18:31:08.495Z,1.70
2018-06-28T18:33:37.176Z,1.70
2018-06-28T18:36:05.506Z,1.70
2018-06-28T18:38:33.748Z,1.90
2018-06-28T18:41:02.122Z,2.00
2018-06-28T18:43:30.548Z,1.70
2018-06-28T18:45:58.911Z,1.80
2018-06-28T18:48:27.588Z,1.80
2018-06-28T18:50:56.049Z,1.53
2018-06-28T18:53:24.355Z,1.70
2018-06-28T18:55:53.031Z,1.87
2018-06-28T18:58:21.599Z,1.63
2018-06-28T19:00:49.919Z,1.60
2018-06-28T19:03:18.783Z,1.80
2018-06-28T19:05:47.788Z,1.87
2018-06-28T19:08:16.438Z,1.70
2018-06-28T19:10:50.336Z,1.80
2018-06-28T19:13:18.924Z,1.90
2018-06-28T19:15:52.724Z,1.67
2018-06-28T19:18:21.092Z,1.57
2018-06-28T19:20:54.743Z,1.53
2018-06-28T19:23:28.980Z,1.77
2018-06-28T19:25:57.811Z,1.77
2018-06-28T19:28:26.396Z,1.77
2018-06-28T19:30:59.939Z,2.00
2018-06-28T19:33:28.345Z,1.80
2018-06-28T19:35:56.902Z,1.80
2018-06-28T19:38:25.114Z,1.70
2018-06-28T19:40:58.715Z,1.90
2018-06-28T19:43:37.732Z,1.70
2018-06-28T19:46:05.967Z,1.87
2018-06-28T19:48:34.731Z,2.10
2018-06-28T19:51:08.458Z,1.93
2018-06-28T19:53:37.236Z,1.90
2018-06-28T19:56:06.003Z,1.90
2018-06-28T19:58:35.218Z,1.80
2018-06-28T20:01:09.044Z,2.10
2018-06-28T20:03:42.966Z,1.80
2018-06-28T20:06:11.613Z,1.90
2018-06-28T20:08:40.239Z,2.00
2018-06-28T20:11:08.929Z,2.07
2018-06-28T20:13:42.730Z,1.93
2018-06-28T20:16:16.650Z,2.23
2018-06-28T20:18:50.171Z,1.80
2018-06-28T20:21:18.328Z,2.30
2018-06-28T20:23:46.627Z,2.00
2018-06-28T20:26:20.256Z,1.90
2018-06-28T20:28:53.955Z,2.00
2018-06-28T20:31:27.953Z,1.90
2018-06-28T20:34:01.593Z,2.17
2018-06-28T20:36:29.896Z,2.03
2018-06-28T20:38:58.635Z,1.90
2018-06-28T20:41:27.353Z,1.90
2018-06-28T20:43:55.574Z,1.90
2018-06-28T20:46:23.899Z,1.80
2018-06-28T20:48:52.222Z,1.90
2018-06-28T20:51:20.620Z,1.70
2018-06-28T20:53:48.882Z,1.60
2018-06-28T20:56:17.222Z,1.83
2018-06-28T20:58:46.558Z,1.90
2018-06-28T21:01:14.801Z,1.93
2018-06-28T21:03:43.405Z,2.03
2018-06-28T21:06:12.047Z,1.93
2018-06-28T21:08:40.530Z,2.00
2018-06-28T21:11:09.173Z,2.13
2018-06-28T21:13:37.694Z,1.87
2018-06-28T21:16:06.068Z,2.00
2018-06-28T21:18:34.836Z,1.87
2018-06-28T21:21:03.044Z,1.97
2018-06-28T21:23:32.386Z,1.90
2018-06-28T21:26:00.669Z,1.83
2018-06-28T21:28:28.893Z,1.90
2018-06-28T21:30:57.247Z,1.87
2018-06-28T21:33:25.533Z,1.57
2018-06-28T21:35:53.892Z,1.80
2018-06-28T21:38:22.583Z,1.63
2018-06-28T21:40:50.896Z,1.83
2018-06-28T21:43:19.297Z,1.77
2018-06-28T21:45:49.680Z,2.00
2018-06-28T21:48:18.062Z,1.83
2018-06-28T21:50:46.287Z,1.60
2018-06-28T21:53:14.657Z,1.90
2018-06-28T21:55:42.882Z,1.87
2018-06-28T21:58:11.522Z,1.70
2018-06-28T22:00:39.936Z,1.90
2018-06-28T22:03:09.029Z,1.70
2018-06-28T22:05:37.430Z,1.70
2018-06-28T22:08:05.875Z,2.23
2018-06-28T22:10:35.080Z,1.83
2018-06-28T22:13:04.324Z,1.70
2018-06-28T22:15:32.693Z,1.60
2018-06-28T22:18:02.911Z,1.73
2018-06-28T22:20:31.909Z,1.97
2018-06-28T22:23:00.251Z,1.67
2018-06-28T22:25:29.676Z,1.57
2018-06-28T22:27:58.156Z,1.90
2018-06-28T22:30:26.899Z,1.63
2018-06-28T22:32:56.252Z,1.93
2018-06-28T22:35:24.823Z,1.70
2018-06-28T22:37:55.126Z,2.00
2018-06-28T22:40:23.427Z,1.80
2018-06-28T22:42:51.695Z,1.93
2018-06-28T22:45:21.434Z,1.70
2018-06-28T22:47:49.832Z,2.03
2018-06-28T22:50:18.149Z,1.70
2018-06-28T22:52:46.359Z,2.00
2018-06-28T22:55:14.651Z,2.00
2018-06-28T22:57:44.033Z,1.83
2018-06-28T23:00:13.604Z,1.77
2018-06-28T23:02:42.315Z,1.80
2018-06-28T23:05:10.520Z,1.73
2018-06-28T23:07:38.720Z,1.70
2018-06-28T23:10:07.011Z,1.70
2018-06-28T23:12:35.240Z,1.93
2018-06-28T23:15:03.463Z,2.00
2018-06-28T23:17:31.789Z,1.80
2018-06-28T23:20:00.428Z,2.20
2018-06-28T23:22:34.273Z,2.00
2018-06-28T23:25:02.417Z,1.93
2018-06-28T23:27:30.705Z,1.90
2018-06-28T23:30:00.360Z,1.90
2018-06-28T23:32:28.635Z,2.07
2018-06-28T23:34:56.915Z,2.00
2018-06-28T23:37:25.634Z,2.10
2018-06-28T23:39:54.791Z,1.90
2018-06-28T23:42:23.565Z,2.27
2018-06-28T23:44:52.480Z,2.43
2018-06-28T23:47:21.469Z,2.30
2018-06-28T23:49:50.456Z,2.40
2018-06-28T23:52:19.799Z,2.33
2018-06-28T23:54:48.577Z,2.33
2018-06-28T23:57:17.478Z,2.20
2018-06-28T23:59:46.266Z,2.30
